createdAt,value
2017-08-23T00:00:30.789Z,1013.9
2017-08-23T00:01:31.430Z,1013.9
2017-08-23T00:02:32.072Z,1013.8
2017-08-23T00:03:32.711Z,1013.8
2017-08-23T00:04:33.352Z,1013.8
2017-08-23T00:05:33.992Z,1013.8
2017-08-23T00:06:34.635Z,1013.8
2017-08-23T00:07:35.278Z,1013.8
2017-08-23T00:08:35.912Z,1013.8
2017-08-23T00:09:36.554Z,1013.8
2017-08-23T00:10:37.343Z,1013.8
2017-08-23T00:11:37.984Z,1013.8
2017-08-23T00:12:38.626Z,1013.8
2017-08-23T00:13:39.268Z,1013.8
2017-08-23T00:14:39.910Z,1013.8
2017-08-23T00:15:40.549Z,1013.8
2017-08-23T00:16:41.189Z,1013.7
2017-08-23T00:17:41.830Z,1013.7
2017-08-23T00:18:42.471Z,1013.8
2017-08-23T00:19:43.114Z,1013.7
2017-08-23T00:20:43.753Z,1013.7
2017-08-23T00:21:44.396Z,1013.7
2017-08-23T00:22:45.037Z,1013.7
2017-08-23T00:23:45.677Z,1013.7
2017-08-23T00:24:46.325Z,1013.7
2017-08-23T00:25:47.207Z,1013.7
2017-08-23T00:26:47.850Z,1013.8
2017-08-23T00:27:48.490Z,1013.7
2017-08-23T00:28:49.131Z,1013.7
2017-08-23T00:29:49.774Z,1013.7
2017-08-23T00:30:50.414Z,1013.8
2017-08-23T00:31:51.055Z,1013.8
2017-08-23T00:32:51.695Z,1013.8
2017-08-23T00:33:52.336Z,1013.8
2017-08-23T00:34:52.975Z,1013.8
2017-08-23T00:35:53.617Z,1013.8
2017-08-23T00:36:54.259Z,1013.8
2017-08-23T00:37:54.900Z,1013.8
2017-08-23T00:38:55.543Z,1013.8
2017-08-23T00:39:56.185Z,1013.8
2017-08-23T00:40:56.924Z,1013.7
2017-08-23T00:41:57.565Z,1013.7
2017-08-23T00:42:58.206Z,1013.7
2017-08-23T00:43:58.848Z,1013.7
2017-08-23T00:44:59.488Z,1013.7
2017-08-23T00:46:00.129Z,1013.7
2017-08-23T00:47:00.770Z,1013.6
2017-08-23T00:48:01.409Z,1013.7
2017-08-23T00:49:02.049Z,1013.6
2017-08-23T00:50:02.689Z,1013.6
2017-08-23T00:51:03.331Z,1013.6
2017-08-23T00:52:04.082Z,1013.6
2017-08-23T00:53:04.723Z,1013.6
2017-08-23T00:54:05.366Z,1013.6
2017-08-23T00:55:06.013Z,1013.6
2017-08-23T00:56:06.900Z,1013.7
2017-08-23T00:57:07.541Z,1013.6
2017-08-23T00:58:08.180Z,1013.6
2017-08-23T00:59:08.825Z,1013.6
2017-08-23T01:00:09.469Z,1013.6
2017-08-23T01:01:10.106Z,1013.6
2017-08-23T01:02:10.749Z,1013.6
2017-08-23T01:03:11.390Z,1013.6
2017-08-23T01:04:12.028Z,1013.6
2017-08-23T01:05:12.668Z,1013.6
2017-08-23T01:06:13.309Z,1013.6
2017-08-23T01:07:13.948Z,1013.6
2017-08-23T01:08:14.590Z,1013.6
2017-08-23T01:09:15.231Z,1013.6
2017-08-23T01:10:15.873Z,1013.6
2017-08-23T01:11:16.764Z,1013.6
2017-08-23T01:12:17.425Z,1013.6
2017-08-23T01:13:18.065Z,1013.6
2017-08-23T01:14:18.705Z,1013.5
2017-08-23T01:15:19.345Z,1013.6
2017-08-23T01:16:19.986Z,1013.5
2017-08-23T01:17:20.628Z,1013.5
2017-08-23T01:18:21.270Z,1013.5
2017-08-23T01:19:21.916Z,1013.5
2017-08-23T01:20:22.558Z,1013.5
2017-08-23T01:21:23.199Z,1013.5
2017-08-23T01:22:23.839Z,1013.6
2017-08-23T01:23:24.480Z,1013.6
2017-08-23T01:24:25.119Z,1013.5
2017-08-23T01:25:25.760Z,1013.6
2017-08-23T01:26:26.500Z,1013.6
2017-08-23T01:27:27.139Z,1013.6
2017-08-23T01:28:27.778Z,1013.6
2017-08-23T01:29:28.423Z,1013.5
2017-08-23T01:30:29.068Z,1013.5
2017-08-23T01:31:29.708Z,1013.5
2017-08-23T01:32:30.347Z,1013.5
2017-08-23T01:33:30.991Z,1013.5
2017-08-23T01:34:31.631Z,1013.5
2017-08-23T01:35:32.272Z,1013.4
2017-08-23T01:36:32.915Z,1013.5
2017-08-23T01:37:33.559Z,1013.4
2017-08-23T01:38:34.201Z,1013.5
2017-08-23T01:39:34.843Z,1013.5
2017-08-23T01:40:35.484Z,1013.4
2017-08-23T01:41:36.277Z,1013.4
2017-08-23T01:42:36.918Z,1013.4
2017-08-23T01:43:37.558Z,1013.4
2017-08-23T01:44:38.199Z,1013.4
2017-08-23T01:45:38.838Z,1013.4
2017-08-23T01:46:39.478Z,1013.4
2017-08-23T01:47:40.120Z,1013.4
2017-08-23T01:48:40.763Z,1013.4
2017-08-23T01:49:41.407Z,1013.4
2017-08-23T01:50:42.047Z,1013.3
2017-08-23T01:51:42.690Z,1013.4
2017-08-23T01:52:43.330Z,1013.3
2017-08-23T01:53:43.971Z,1013.4
2017-08-23T01:54:44.614Z,1013.4
2017-08-23T01:55:45.251Z,1013.3
2017-08-23T01:56:46.144Z,1013.4
2017-08-23T01:57:46.786Z,1013.4
2017-08-23T01:58:47.429Z,1013.4
2017-08-23T01:59:48.071Z,1013.4
2017-08-23T02:00:48.712Z,1013.4
2017-08-23T02:01:49.352Z,1013.3
2017-08-23T02:02:49.992Z,1013.4
2017-08-23T02:03:50.633Z,1013.4
2017-08-23T02:04:51.274Z,1013.4
2017-08-23T02:05:51.914Z,1013.3
2017-08-23T02:06:52.552Z,1013.3
2017-08-23T02:07:53.195Z,1013.3
2017-08-23T02:08:53.836Z,1013.3
2017-08-23T02:09:54.478Z,1013.3
2017-08-23T02:10:55.120Z,1013.3
2017-08-23T02:11:55.910Z,1013.3
2017-08-23T02:12:56.550Z,1013.3
2017-08-23T02:13:57.190Z,1013.3
2017-08-23T02:14:57.832Z,1013.3
2017-08-23T02:15:58.473Z,1013.3
2017-08-23T02:16:59.113Z,1013.3
2017-08-23T02:17:59.754Z,1013.3
2017-08-23T02:19:00.395Z,1013.3
2017-08-23T02:20:01.034Z,1013.3
2017-08-23T02:21:01.676Z,1013.3
2017-08-23T02:22:02.316Z,1013.3
2017-08-23T02:23:02.958Z,1013.3
2017-08-23T02:24:03.600Z,1013.3
2017-08-23T02:25:04.241Z,1013.3
2017-08-23T02:26:04.882Z,1013.3
2017-08-23T02:27:05.774Z,1013.3
2017-08-23T02:28:06.415Z,1013.3
2017-08-23T02:29:07.055Z,1013.2
2017-08-23T02:30:07.695Z,1013.2
2017-08-23T02:31:08.337Z,1013.2
2017-08-23T02:32:09.068Z,1013.2
2017-08-23T02:33:09.708Z,1013.2
2017-08-23T02:34:10.351Z,1013.2
2017-08-23T02:35:10.991Z,1013.2
2017-08-23T02:36:11.633Z,1013.2
2017-08-23T02:37:12.274Z,1013.2
2017-08-23T02:38:12.915Z,1013.2
2017-08-23T02:39:13.557Z,1013.2
2017-08-23T02:40:14.199Z,1013.2
2017-08-23T02:41:14.835Z,1013.2
2017-08-23T02:42:15.576Z,1013.2
2017-08-23T02:43:16.217Z,1013.2
2017-08-23T02:44:16.859Z,1013.2
2017-08-23T02:45:17.505Z,1013.1
2017-08-23T02:46:18.147Z,1013.2
2017-08-23T02:47:18.788Z,1013.2
2017-08-23T02:48:19.435Z,1013.2
2017-08-23T02:49:20.082Z,1013.1
2017-08-23T02:50:20.720Z,1013.1
2017-08-23T02:51:21.362Z,1013.1
2017-08-23T02:52:22.002Z,1013.1
2017-08-23T02:53:22.642Z,1013.1
2017-08-23T02:54:23.281Z,1013.1
2017-08-23T02:55:23.923Z,1013.1
2017-08-23T02:56:24.562Z,1013.1
2017-08-23T02:57:25.305Z,1013.0
2017-08-23T02:58:25.946Z,1013.1
2017-08-23T02:59:26.587Z,1013.0
2017-08-23T03:00:27.227Z,1013.1
2017-08-23T03:01:27.868Z,1013.0
2017-08-23T03:02:28.507Z,1013.0
2017-08-23T03:03:29.149Z,1013.1
2017-08-23T03:04:29.790Z,1013.1
2017-08-23T03:05:30.432Z,1013.0
2017-08-23T03:06:31.071Z,1013.0
2017-08-23T03:07:31.711Z,1013.0
2017-08-23T03:08:32.352Z,1013.0
2017-08-23T03:09:32.992Z,1013.0
2017-08-23T03:10:33.635Z,1013.0
2017-08-23T03:11:34.273Z,1012.9
2017-08-23T03:12:35.016Z,1013.0
2017-08-23T03:13:35.658Z,1012.9
2017-08-23T03:14:36.297Z,1012.9
2017-08-23T03:15:36.937Z,1012.9
2017-08-23T03:16:37.579Z,1012.9
2017-08-23T03:17:38.218Z,1012.9
2017-08-23T03:18:38.858Z,1012.9
2017-08-23T03:19:39.498Z,1012.9
2017-08-23T03:20:40.139Z,1012.9
2017-08-23T03:21:40.779Z,1012.9
2017-08-23T03:22:41.417Z,1012.9
2017-08-23T03:23:42.058Z,1012.9
2017-08-23T03:24:42.697Z,1012.9
2017-08-23T03:25:43.340Z,1012.9
2017-08-23T03:26:43.982Z,1012.9
2017-08-23T03:27:44.923Z,1012.9
2017-08-23T03:28:45.565Z,1012.9
2017-08-23T03:29:46.206Z,1012.9
2017-08-23T03:30:46.849Z,1012.9
2017-08-23T03:31:47.489Z,1012.9
2017-08-23T03:32:48.129Z,1012.9
2017-08-23T03:33:48.771Z,1012.9
2017-08-23T03:34:49.411Z,1013.0
2017-08-23T03:35:50.052Z,1012.9
2017-08-23T03:36:50.694Z,1013.0
2017-08-23T03:37:51.334Z,1012.9
2017-08-23T03:38:51.977Z,1012.9
2017-08-23T03:39:52.617Z,1012.9
2017-08-23T03:40:53.261Z,1012.9
2017-08-23T03:41:53.908Z,1012.9
2017-08-23T03:42:54.652Z,1012.9
2017-08-23T03:43:55.293Z,1012.9
2017-08-23T03:44:55.932Z,1012.9
2017-08-23T03:45:56.573Z,1012.9
2017-08-23T03:46:57.214Z,1012.9
2017-08-23T03:47:57.853Z,1012.9
2017-08-23T03:48:58.496Z,1012.8
2017-08-23T03:49:59.139Z,1012.9
2017-08-23T03:50:59.780Z,1012.9
2017-08-23T03:52:00.420Z,1012.9
2017-08-23T03:53:01.059Z,1012.8
2017-08-23T03:54:01.700Z,1012.8
2017-08-23T03:55:02.339Z,1012.9
2017-08-23T03:56:02.981Z,1012.8
2017-08-23T03:57:03.620Z,1012.8
2017-08-23T03:58:04.414Z,1012.8
2017-08-23T03:59:05.057Z,1012.8
2017-08-23T04:00:05.745Z,1012.8
2017-08-23T04:01:06.352Z,1012.8
2017-08-23T04:02:06.992Z,1012.8
2017-08-23T04:03:07.632Z,1012.8
2017-08-23T04:04:08.273Z,1012.7
2017-08-23T04:05:08.914Z,1012.7
2017-08-23T04:06:09.553Z,1012.7
2017-08-23T04:07:10.196Z,1012.7
2017-08-23T04:08:10.837Z,1012.7
2017-08-23T04:09:11.483Z,1012.7
2017-08-23T04:10:12.120Z,1012.7
2017-08-23T04:11:12.760Z,1012.7
2017-08-23T04:12:13.438Z,1012.7
2017-08-23T04:13:14.330Z,1012.8
2017-08-23T04:14:14.970Z,1012.8
2017-08-23T04:15:15.610Z,1012.8
2017-08-23T04:16:16.250Z,1012.8
2017-08-23T04:17:16.891Z,1012.8
2017-08-23T04:18:17.530Z,1012.8
2017-08-23T04:19:18.174Z,1012.8
2017-08-23T04:20:18.812Z,1012.8
2017-08-23T04:21:19.453Z,1012.8
2017-08-23T04:22:20.094Z,1012.8
2017-08-23T04:23:20.737Z,1012.8
2017-08-23T04:24:21.378Z,1012.8
2017-08-23T04:25:22.018Z,1012.8
2017-08-23T04:26:22.659Z,1012.8
2017-08-23T04:27:23.299Z,1012.8
2017-08-23T04:28:23.940Z,1012.8
2017-08-23T04:29:24.580Z,1012.8
2017-08-23T04:30:25.223Z,1012.8
2017-08-23T04:31:25.864Z,1012.8
2017-08-23T04:32:26.506Z,1012.8
2017-08-23T04:33:27.147Z,1012.8
2017-08-23T04:34:27.788Z,1012.8
2017-08-23T04:35:28.428Z,1012.7
2017-08-23T04:36:29.069Z,1012.8
2017-08-23T04:37:29.709Z,1012.8
2017-08-23T04:38:30.348Z,1012.8
2017-08-23T04:39:30.992Z,1012.8
2017-08-23T04:40:31.632Z,1012.7
2017-08-23T04:41:32.275Z,1012.7
2017-08-23T04:42:32.917Z,1012.7
2017-08-23T04:43:33.709Z,1012.7
2017-08-23T04:44:34.351Z,1012.7
2017-08-23T04:45:34.992Z,1012.7
2017-08-23T04:46:35.633Z,1012.6
2017-08-23T04:47:36.275Z,1012.6
2017-08-23T04:48:36.912Z,1012.6
2017-08-23T04:49:37.554Z,1012.6
2017-08-23T04:50:38.198Z,1012.6
2017-08-23T04:51:38.836Z,1012.6
2017-08-23T04:52:39.475Z,1012.6
2017-08-23T04:53:40.119Z,1012.5
2017-08-23T04:54:40.761Z,1012.6
2017-08-23T04:55:41.404Z,1012.5
2017-08-23T04:56:42.043Z,1012.5
2017-08-23T04:57:42.684Z,1012.5
2017-08-23T04:58:43.574Z,1012.5
2017-08-23T04:59:44.214Z,1012.5
2017-08-23T05:00:44.857Z,1012.5
2017-08-23T05:01:45.497Z,1012.5
2017-08-23T05:02:46.140Z,1012.4
2017-08-23T05:03:46.781Z,1012.5
2017-08-23T05:04:47.423Z,1012.4
2017-08-23T05:05:48.164Z,1012.4
2017-08-23T05:06:48.805Z,1012.4
2017-08-23T05:07:49.447Z,1012.4
2017-08-23T05:08:50.094Z,1012.5
2017-08-23T05:09:50.734Z,1012.5
2017-08-23T05:10:51.376Z,1012.5
2017-08-23T05:11:52.016Z,1012.5
2017-08-23T05:12:52.660Z,1012.5
2017-08-23T05:13:53.298Z,1012.5
2017-08-23T05:14:53.939Z,1012.5
2017-08-23T05:15:54.580Z,1012.5
2017-08-23T05:16:55.221Z,1012.5
2017-08-23T05:17:55.861Z,1012.4
2017-08-23T05:18:56.501Z,1012.4
2017-08-23T05:19:57.141Z,1012.4
2017-08-23T05:20:57.882Z,1012.4
2017-08-23T05:21:58.522Z,1012.5
2017-08-23T05:22:59.168Z,1012.5
2017-08-23T05:23:59.807Z,1012.4
2017-08-23T05:25:00.445Z,1012.5
2017-08-23T05:26:01.085Z,1012.5
2017-08-23T05:27:01.725Z,1012.5
2017-08-23T05:28:02.368Z,1012.5
2017-08-23T05:29:03.009Z,1012.5
2017-08-23T05:30:03.650Z,1012.5
2017-08-23T05:31:04.290Z,1012.5
2017-08-23T05:32:04.935Z,1012.5
2017-08-23T05:33:05.576Z,1012.5
2017-08-23T05:34:06.216Z,1012.5
2017-08-23T05:35:06.855Z,1012.5
2017-08-23T05:36:08.021Z,1012.5
2017-08-23T05:37:08.637Z,1012.5
2017-08-23T05:38:09.277Z,1012.5
2017-08-23T05:39:09.919Z,1012.5
2017-08-23T05:40:10.558Z,1012.5
2017-08-23T05:41:11.199Z,1012.5
2017-08-23T05:42:11.847Z,1012.5
2017-08-23T05:43:12.481Z,1012.5
2017-08-23T05:44:13.123Z,1012.5
2017-08-23T05:45:13.763Z,1012.5
2017-08-23T05:46:14.607Z,1012.5
2017-08-23T05:47:15.249Z,1012.5
2017-08-23T05:48:16.037Z,1012.5
2017-08-23T05:49:16.680Z,1012.5
2017-08-23T05:50:17.322Z,1012.5
2017-08-23T05:51:17.965Z,1012.5
2017-08-23T05:52:18.605Z,1012.5
2017-08-23T05:53:19.245Z,1012.5
2017-08-23T05:54:19.883Z,1012.5
2017-08-23T05:55:20.523Z,1012.5
2017-08-23T05:56:21.161Z,1012.5
2017-08-23T05:57:21.804Z,1012.5
2017-08-23T05:58:22.444Z,1012.5
2017-08-23T05:59:23.087Z,1012.5
2017-08-23T06:00:23.727Z,1012.5
2017-08-23T06:01:24.367Z,1012.5
2017-08-23T06:02:25.010Z,1012.5
2017-08-23T06:03:25.999Z,1012.5
2017-08-23T06:04:26.641Z,1012.6
2017-08-23T06:05:27.285Z,1012.6
2017-08-23T06:06:27.923Z,1012.6
2017-08-23T06:07:28.564Z,1012.6
2017-08-23T06:08:29.203Z,1012.6
2017-08-23T06:09:29.841Z,1012.6
2017-08-23T06:10:30.483Z,1012.6
2017-08-23T06:11:31.277Z,1012.5
2017-08-23T06:12:31.922Z,1012.5
2017-08-23T06:13:32.563Z,1012.5
2017-08-23T06:14:33.202Z,1012.5
2017-08-23T06:15:33.848Z,1012.5
2017-08-23T06:16:34.484Z,1012.5
2017-08-23T06:17:35.126Z,1012.5
2017-08-23T06:18:35.767Z,1012.5
2017-08-23T06:19:36.406Z,1012.5
2017-08-23T06:20:37.045Z,1012.4
2017-08-23T06:21:37.687Z,1012.5
2017-08-23T06:22:38.335Z,1012.4
2017-08-23T06:23:38.970Z,1012.4
2017-08-23T06:24:39.611Z,1012.4
2017-08-23T06:25:40.252Z,1012.4
2017-08-23T06:26:41.045Z,1012.5
2017-08-23T06:27:41.687Z,1012.4
2017-08-23T06:28:42.778Z,1012.4
2017-08-23T06:29:43.420Z,1012.4
2017-08-23T06:30:44.060Z,1012.4
2017-08-23T06:31:44.700Z,1012.4
2017-08-23T06:32:45.340Z,1012.3
2017-08-23T06:33:46.279Z,1012.4
2017-08-23T06:34:46.919Z,1012.4
2017-08-23T06:35:47.559Z,1012.4
2017-08-23T06:36:48.301Z,1012.4
2017-08-23T06:37:48.939Z,1012.4
2017-08-23T06:38:49.580Z,1012.3
2017-08-23T06:39:50.220Z,1012.4
2017-08-23T06:40:50.858Z,1012.4
2017-08-23T06:41:51.500Z,1012.4
2017-08-23T06:42:52.139Z,1012.4
2017-08-23T06:43:52.779Z,1012.4
2017-08-23T06:44:53.521Z,1012.3
2017-08-23T06:45:54.165Z,1012.3
2017-08-23T06:46:55.000Z,1012.3
2017-08-23T06:47:55.739Z,1012.3
2017-08-23T06:48:56.379Z,1012.3
2017-08-23T06:49:57.021Z,1012.3
2017-08-23T06:50:57.661Z,1012.3
2017-08-23T06:51:58.303Z,1012.3
2017-08-23T06:52:58.945Z,1012.3
2017-08-23T06:53:59.838Z,1012.3
2017-08-23T06:55:00.483Z,1012.3
2017-08-23T06:56:01.120Z,1012.3
2017-08-23T06:57:01.759Z,1012.3
2017-08-23T06:58:02.401Z,1012.4
2017-08-23T06:59:03.046Z,1012.4
2017-08-23T07:00:03.687Z,1012.4
2017-08-23T07:01:04.577Z,1012.4
2017-08-23T07:02:05.220Z,1012.4
2017-08-23T07:03:05.863Z,1012.4
2017-08-23T07:04:06.504Z,1012.4
2017-08-23T07:05:07.145Z,1012.3
2017-08-23T07:06:07.790Z,1012.3
2017-08-23T07:07:08.430Z,1012.3
2017-08-23T07:08:09.069Z,1012.4
2017-08-23T07:09:09.709Z,1012.3
2017-08-23T07:10:10.351Z,1012.4
2017-08-23T07:11:10.990Z,1012.4
2017-08-23T07:12:11.650Z,1012.4
2017-08-23T07:13:12.294Z,1012.4
2017-08-23T07:14:12.933Z,1012.4
2017-08-23T07:15:13.578Z,1012.4
2017-08-23T07:16:14.221Z,1012.4
2017-08-23T07:17:14.864Z,1012.4
2017-08-23T07:18:15.507Z,1012.5
2017-08-23T07:19:16.150Z,1012.5
2017-08-23T07:20:16.797Z,1012.5
2017-08-23T07:21:17.436Z,1012.5
2017-08-23T07:22:18.077Z,1012.5
2017-08-23T07:23:18.719Z,1012.5
2017-08-23T07:24:19.365Z,1012.5
2017-08-23T07:25:20.002Z,1012.5
2017-08-23T07:26:20.993Z,1012.5
2017-08-23T07:27:21.635Z,1012.5
2017-08-23T07:28:22.278Z,1012.5
2017-08-23T07:29:22.918Z,1012.5
2017-08-23T07:30:23.561Z,1012.5
2017-08-23T07:31:24.202Z,1012.5
2017-08-23T07:32:24.944Z,1012.6
2017-08-23T07:33:25.587Z,1012.6
2017-08-23T07:34:26.230Z,1012.6
2017-08-23T07:35:26.875Z,1012.5
2017-08-23T07:36:27.817Z,1012.6
2017-08-23T07:37:28.459Z,1012.6
2017-08-23T07:38:29.102Z,1012.6
2017-08-23T07:39:29.744Z,1012.6
2017-08-23T07:40:30.387Z,1012.6
2017-08-23T07:41:31.031Z,1012.5
2017-08-23T07:42:31.674Z,1012.6
2017-08-23T07:43:32.318Z,1012.5
2017-08-23T07:44:33.060Z,1012.5
2017-08-23T07:45:33.702Z,1012.5
2017-08-23T07:46:34.341Z,1012.5
2017-08-23T07:47:34.984Z,1012.5
2017-08-23T07:48:35.876Z,1012.5
2017-08-23T07:49:36.520Z,1012.5
2017-08-23T07:50:37.163Z,1012.4
2017-08-23T07:51:37.806Z,1012.4
2017-08-23T07:52:38.450Z,1012.4
2017-08-23T07:53:39.094Z,1012.4
2017-08-23T07:54:39.938Z,1012.4
2017-08-23T07:55:40.580Z,1012.4
2017-08-23T07:56:41.224Z,1012.4
2017-08-23T07:57:41.866Z,1012.5
2017-08-23T07:58:42.710Z,1012.5
2017-08-23T07:59:43.352Z,1012.5
2017-08-23T08:00:43.992Z,1012.5
2017-08-23T08:01:44.635Z,1012.5
2017-08-23T08:02:45.277Z,1012.5
2017-08-23T08:03:45.922Z,1012.5
2017-08-23T08:04:46.563Z,1012.5
2017-08-23T08:05:47.205Z,1012.5
2017-08-23T08:06:47.849Z,1012.5
2017-08-23T08:07:48.489Z,1012.4
2017-08-23T08:08:49.131Z,1012.4
2017-08-23T08:09:49.776Z,1012.4
2017-08-23T08:10:50.418Z,1012.4
2017-08-23T08:11:51.062Z,1012.3
2017-08-23T08:12:51.707Z,1012.3
2017-08-23T08:13:52.451Z,1012.4
2017-08-23T08:14:53.091Z,1012.4
2017-08-23T08:15:53.733Z,1012.3
2017-08-23T08:16:54.375Z,1012.3
2017-08-23T08:17:55.018Z,1012.4
2017-08-23T08:18:55.665Z,1012.3
2017-08-23T08:19:56.452Z,1012.3
2017-08-23T08:20:57.096Z,1012.3
2017-08-23T08:21:57.738Z,1012.3
2017-08-23T08:22:58.383Z,1012.3
2017-08-23T08:23:59.030Z,1012.3
2017-08-23T08:24:59.669Z,1012.3
2017-08-23T08:26:00.561Z,1012.2
2017-08-23T08:27:01.203Z,1012.2
2017-08-23T08:28:01.848Z,1012.2
2017-08-23T08:29:02.740Z,1012.2
2017-08-23T08:30:03.584Z,1012.2
2017-08-23T08:31:04.226Z,1012.2
2017-08-23T08:32:04.878Z,1012.2
2017-08-23T08:33:05.521Z,1012.2
2017-08-23T08:34:06.162Z,1012.2
2017-08-23T08:35:06.805Z,1012.3
2017-08-23T08:36:07.547Z,1012.2
2017-08-23T08:37:08.288Z,1012.2
2017-08-23T08:38:08.930Z,1012.2
2017-08-23T08:39:09.572Z,1012.2
2017-08-23T08:40:10.215Z,1012.2
2017-08-23T08:41:10.856Z,1012.2
2017-08-23T08:42:11.500Z,1012.2
2017-08-23T08:43:12.141Z,1012.2
2017-08-23T08:44:12.889Z,1012.2
2017-08-23T08:45:13.531Z,1012.2
2017-08-23T08:46:14.173Z,1012.2
2017-08-23T08:47:14.918Z,1012.1
2017-08-23T08:48:15.711Z,1012.1
2017-08-23T08:49:16.355Z,1012.1
2017-08-23T08:50:17.005Z,1012.1
2017-08-23T08:51:17.650Z,1012.1
2017-08-23T08:52:18.326Z,1012.1
2017-08-23T08:53:18.967Z,1012.1
2017-08-23T08:54:19.759Z,1012.1
2017-08-23T08:55:20.401Z,1012.1
2017-08-23T08:56:21.192Z,1012.1
2017-08-23T08:57:21.833Z,1012.1
2017-08-23T08:58:22.490Z,1012.1
2017-08-23T08:59:23.272Z,1012.1
2017-08-23T09:00:23.912Z,1012.2
2017-08-23T09:01:24.562Z,1012.1
2017-08-23T09:02:25.208Z,1012.2
2017-08-23T09:03:25.849Z,1012.1
2017-08-23T09:04:26.490Z,1012.1
2017-08-23T09:05:27.136Z,1012.1
2017-08-23T09:06:27.778Z,1012.2
2017-08-23T09:07:28.422Z,1012.2
2017-08-23T09:08:29.064Z,1012.2
2017-08-23T09:09:29.709Z,1012.2
2017-08-23T09:10:30.350Z,1012.1
2017-08-23T09:11:30.994Z,1012.1
2017-08-23T09:12:31.638Z,1012.1
2017-08-23T09:13:32.281Z,1012.2
2017-08-23T09:14:33.072Z,1012.1
2017-08-23T09:15:33.713Z,1012.2
2017-08-23T09:16:34.354Z,1012.2
2017-08-23T09:17:34.998Z,1012.2
2017-08-23T09:18:35.661Z,1012.2
2017-08-23T09:19:36.285Z,1012.2
2017-08-23T09:20:36.926Z,1012.2
2017-08-23T09:21:37.570Z,1012.2
2017-08-23T09:22:38.213Z,1012.2
2017-08-23T09:23:38.857Z,1012.2
2017-08-23T09:24:39.500Z,1012.2
2017-08-23T09:25:40.144Z,1012.2
2017-08-23T09:26:41.140Z,1012.2
2017-08-23T09:27:41.881Z,1012.2
2017-08-23T09:28:42.525Z,1012.2
2017-08-23T09:29:43.167Z,1012.2
2017-08-23T09:30:43.812Z,1012.1
2017-08-23T09:31:44.454Z,1012.1
2017-08-23T09:32:45.105Z,1012.1
2017-08-23T09:33:45.743Z,1012.1
2017-08-23T09:34:46.542Z,1012.1
2017-08-23T09:35:47.190Z,1012.1
2017-08-23T09:36:48.031Z,1012.0
2017-08-23T09:37:48.674Z,1012.0
2017-08-23T09:38:49.317Z,1012.0
2017-08-23T09:39:49.960Z,1012.0
2017-08-23T09:40:50.753Z,1012.0
2017-08-23T09:41:51.397Z,1012.1
2017-08-23T09:42:52.040Z,1012.0
2017-08-23T09:43:52.684Z,1012.1
2017-08-23T09:44:53.326Z,1012.1
2017-08-23T09:45:53.971Z,1012.0
2017-08-23T09:46:54.613Z,1012.0
2017-08-23T09:47:55.707Z,1012.0
2017-08-23T09:48:56.352Z,1012.1
2017-08-23T09:49:56.996Z,1012.1
2017-08-23T09:50:57.639Z,1012.1
2017-08-23T09:51:58.281Z,1012.1
2017-08-23T09:52:58.925Z,1012.1
2017-08-23T09:53:59.819Z,1012.1
2017-08-23T09:55:00.463Z,1012.1
2017-08-23T09:56:01.106Z,1012.1
2017-08-23T09:57:01.749Z,1012.1
2017-08-23T09:58:02.393Z,1012.1
2017-08-23T09:59:03.036Z,1012.0
2017-08-23T10:00:03.682Z,1012.0
2017-08-23T10:01:04.325Z,1012.0
2017-08-23T10:02:04.970Z,1011.9
2017-08-23T10:03:05.614Z,1012.0
2017-08-23T10:04:06.259Z,1011.9
2017-08-23T10:05:06.902Z,1011.9
2017-08-23T10:06:07.547Z,1011.9
2017-08-23T10:07:08.190Z,1011.9
2017-08-23T10:08:08.835Z,1011.9
2017-08-23T10:09:09.480Z,1011.9
2017-08-23T10:10:10.128Z,1011.9
2017-08-23T10:11:10.768Z,1011.9
2017-08-23T10:12:11.450Z,1011.9
2017-08-23T10:13:12.098Z,1011.8
2017-08-23T10:14:12.741Z,1011.8
2017-08-23T10:15:13.388Z,1011.8
2017-08-23T10:16:14.035Z,1011.8
2017-08-23T10:17:14.680Z,1011.8
2017-08-23T10:18:15.330Z,1011.7
2017-08-23T10:19:15.974Z,1011.7
2017-08-23T10:20:16.620Z,1011.7
2017-08-23T10:21:17.264Z,1011.7
2017-08-23T10:22:17.921Z,1011.7
2017-08-23T10:23:18.553Z,1011.7
2017-08-23T10:24:19.348Z,1011.7
2017-08-23T10:25:20.093Z,1011.7
2017-08-23T10:26:21.186Z,1011.8
2017-08-23T10:27:21.829Z,1011.8
2017-08-23T10:28:22.476Z,1011.8
2017-08-23T10:29:23.117Z,1011.7
2017-08-23T10:30:23.760Z,1011.7
2017-08-23T10:31:24.403Z,1011.8
2017-08-23T10:32:25.048Z,1011.7
2017-08-23T10:33:25.692Z,1011.7
2017-08-23T10:34:26.341Z,1011.7
2017-08-23T10:35:26.990Z,1011.7
2017-08-23T10:36:28.084Z,1011.7
2017-08-23T10:37:28.728Z,1011.7
2017-08-23T10:38:29.370Z,1011.6
2017-08-23T10:39:30.015Z,1011.6
2017-08-23T10:40:30.658Z,1011.7
2017-08-23T10:41:31.302Z,1011.6
2017-08-23T10:42:31.944Z,1011.6
2017-08-23T10:43:32.590Z,1011.6
2017-08-23T10:44:33.334Z,1011.6
2017-08-23T10:45:33.980Z,1011.6
2017-08-23T10:46:34.630Z,1011.5
2017-08-23T10:47:35.275Z,1011.5
2017-08-23T10:48:36.070Z,1011.5
2017-08-23T10:49:36.716Z,1011.5
2017-08-23T10:50:37.360Z,1011.5
2017-08-23T10:51:38.155Z,1011.5
2017-08-23T10:52:38.800Z,1011.5
2017-08-23T10:53:39.444Z,1011.5
2017-08-23T10:54:40.239Z,1011.5
2017-08-23T10:55:40.891Z,1011.5
2017-08-23T10:56:41.529Z,1011.5
2017-08-23T10:57:42.323Z,1011.5
2017-08-23T10:58:42.968Z,1011.4
2017-08-23T10:59:43.613Z,1011.5
2017-08-23T11:00:44.263Z,1011.5
2017-08-23T11:01:44.903Z,1011.5
2017-08-23T11:02:45.547Z,1011.5
2017-08-23T11:03:46.190Z,1011.5
2017-08-23T11:04:46.833Z,1011.5
2017-08-23T11:05:47.477Z,1011.6
2017-08-23T11:06:48.121Z,1011.6
2017-08-23T11:07:48.772Z,1011.6
2017-08-23T11:08:49.415Z,1011.5
2017-08-23T11:09:50.060Z,1011.5
2017-08-23T11:10:50.703Z,1011.5
2017-08-23T11:11:51.349Z,1011.6
2017-08-23T11:12:52.242Z,1011.5
2017-08-23T11:13:52.888Z,1011.6
2017-08-23T11:14:53.532Z,1011.5
2017-08-23T11:15:54.477Z,1011.5
2017-08-23T11:16:55.122Z,1011.5
2017-08-23T11:17:55.768Z,1011.5
2017-08-23T11:18:56.417Z,1011.5
2017-08-23T11:19:57.057Z,1011.5
2017-08-23T11:20:57.702Z,1011.5
2017-08-23T11:21:58.348Z,1011.5
2017-08-23T11:22:59.341Z,1011.5
2017-08-23T11:23:59.985Z,1011.6
2017-08-23T11:25:00.629Z,1011.6
2017-08-23T11:26:01.374Z,1011.5
2017-08-23T11:27:02.018Z,1011.5
2017-08-23T11:28:02.662Z,1011.5
2017-08-23T11:29:03.657Z,1011.5
2017-08-23T11:30:04.300Z,1011.5
2017-08-23T11:31:04.945Z,1011.4
2017-08-23T11:32:05.671Z,1011.4
2017-08-23T11:33:06.317Z,1011.4
2017-08-23T11:34:07.512Z,1011.4
2017-08-23T11:35:08.156Z,1011.3
2017-08-23T11:36:08.801Z,1011.4
2017-08-23T11:37:09.443Z,1011.3
2017-08-23T11:38:10.086Z,1011.3
2017-08-23T11:39:10.729Z,1011.3
2017-08-23T11:40:11.473Z,1011.2
2017-08-23T11:41:12.119Z,1011.2
2017-08-23T11:42:12.767Z,1011.2
2017-08-23T11:43:13.413Z,1011.2
2017-08-23T11:44:14.056Z,1011.2
2017-08-23T11:45:14.701Z,1011.2
2017-08-23T11:46:15.343Z,1011.2
2017-08-23T11:47:15.989Z,1011.1
2017-08-23T11:48:16.783Z,1011.1
2017-08-23T11:49:17.427Z,1011.1
2017-08-23T11:50:18.072Z,1011.1
2017-08-23T11:51:18.715Z,1011.0
2017-08-23T11:52:19.397Z,1011.0
2017-08-23T11:53:20.042Z,1011.0
2017-08-23T11:54:20.686Z,1011.0
2017-08-23T11:55:21.330Z,1010.9
2017-08-23T11:56:21.974Z,1010.9
2017-08-23T11:57:22.619Z,1010.9
2017-08-23T11:58:23.262Z,1010.9
2017-08-23T11:59:24.012Z,1010.9
2017-08-23T12:00:24.652Z,1010.8
2017-08-23T12:01:25.297Z,1010.8
2017-08-23T12:02:25.941Z,1010.8
2017-08-23T12:03:26.934Z,1010.7
2017-08-23T12:04:27.579Z,1010.7
2017-08-23T12:05:28.223Z,1010.8
2017-08-23T12:06:28.870Z,1010.7
2017-08-23T12:07:29.542Z,1010.7
2017-08-23T12:08:30.160Z,1010.7
2017-08-23T12:09:30.804Z,1010.7
2017-08-23T12:10:31.449Z,1010.6
2017-08-23T12:11:32.094Z,1010.7
2017-08-23T12:12:32.740Z,1010.6
2017-08-23T12:13:33.385Z,1010.7
2017-08-23T12:14:34.032Z,1010.7
2017-08-23T12:15:34.678Z,1010.7
2017-08-23T12:16:35.324Z,1010.7
2017-08-23T12:17:35.969Z,1010.8
2017-08-23T12:18:36.615Z,1010.8
2017-08-23T12:19:37.260Z,1010.8
2017-08-23T12:20:38.009Z,1010.8
2017-08-23T12:21:38.651Z,1010.7
2017-08-23T12:22:39.295Z,1010.7
2017-08-23T12:23:39.937Z,1010.7
2017-08-23T12:24:40.582Z,1010.8
2017-08-23T12:25:41.226Z,1010.8
2017-08-23T12:26:41.870Z,1010.8
2017-08-23T12:27:42.513Z,1010.8
2017-08-23T12:28:43.159Z,1010.8
2017-08-23T12:29:43.808Z,1010.8
2017-08-23T12:30:44.449Z,1010.8
2017-08-23T12:31:45.095Z,1010.8
2017-08-23T12:32:45.741Z,1010.8
2017-08-23T12:33:46.385Z,1010.8
2017-08-23T12:34:47.032Z,1010.8
2017-08-23T12:35:47.676Z,1010.8
2017-08-23T12:36:48.322Z,1010.8