createdAt,value
2018-11-12T00:00:35.905Z,0
2018-11-12T00:03:28.632Z,0
2018-11-12T00:06:28.628Z,0
2018-11-12T00:09:28.996Z,0
2018-11-12T00:12:29.156Z,0
2018-11-12T00:15:29.178Z,0
2018-11-12T00:18:29.225Z,0
2018-11-12T00:21:29.888Z,0
2018-11-12T00:24:28.746Z,0
2018-11-12T00:27:28.508Z,0
2018-11-12T00:30:28.520Z,0
2018-11-12T00:33:28.971Z,0
2018-11-12T00:36:29.116Z,0
2018-11-12T00:39:29.188Z,0
2018-11-12T00:42:29.336Z,0
2018-11-12T00:45:28.298Z,0
2018-11-12T00:48:28.393Z,0
2018-11-12T00:51:28.669Z,0
2018-11-12T00:54:28.912Z,0
2018-11-12T00:57:29.343Z,0
2018-11-12T01:00:28.846Z,0
2018-11-12T01:03:28.657Z,0
2018-11-12T01:06:28.995Z,0
2018-11-12T01:09:28.907Z,0
2018-11-12T01:12:29.043Z,0
2018-11-12T01:15:29.332Z,0
2018-11-12T01:18:28.392Z,0
2018-11-12T01:21:28.291Z,0
2018-11-12T01:24:28.273Z,0
2018-11-12T01:27:28.280Z,0
2018-11-12T01:30:28.462Z,0
2018-11-12T01:33:28.577Z,0
2018-11-12T01:36:28.566Z,0
2018-11-12T01:39:28.961Z,0
2018-11-12T01:42:28.888Z,0
2018-11-12T01:45:28.842Z,0
2018-11-12T01:48:29.040Z,0
2018-11-12T01:51:28.993Z,0
2018-11-12T01:54:29.087Z,0
2018-11-12T01:57:29.268Z,0
2018-11-12T02:00:28.334Z,0
2018-11-12T02:03:28.276Z,0
2018-11-12T02:06:28.392Z,0
2018-11-12T02:09:28.534Z,0
2018-11-12T02:12:28.662Z,0
2018-11-12T02:15:28.774Z,0
2018-11-12T02:18:29.289Z,0
2018-11-12T02:21:28.541Z,0
2018-11-12T02:24:29.043Z,0
2018-11-12T02:27:29.275Z,0
2018-11-12T02:31:01.174Z,0
2018-11-12T02:33:29.497Z,0
2018-11-12T02:36:28.578Z,0
2018-11-12T02:39:28.913Z,0
2018-11-12T02:42:29.097Z,0
2018-11-12T02:45:28.466Z,0
2018-11-12T02:48:28.527Z,0
2018-11-12T02:51:28.580Z,0
2018-11-12T02:54:28.589Z,0
2018-11-12T02:57:28.825Z,0
2018-11-12T03:00:28.401Z,0
2018-11-12T03:03:28.734Z,0
2018-11-12T03:06:28.594Z,0
2018-11-12T03:09:28.557Z,0
2018-11-12T03:12:28.634Z,0
2018-11-12T03:15:28.744Z,0
2018-11-12T03:18:28.815Z,0
2018-11-12T03:21:28.831Z,0
2018-11-12T03:24:28.861Z,0
2018-11-12T03:27:28.992Z,0
2018-11-12T03:30:29.221Z,0
2018-11-12T03:33:28.420Z,0
2018-11-12T03:36:28.431Z,0
2018-11-12T03:39:28.515Z,0
2018-11-12T03:42:28.562Z,0
2018-11-12T03:45:28.961Z,0
2018-11-12T03:48:29.063Z,0
2018-11-12T03:51:29.239Z,0
2018-11-12T03:54:28.322Z,0
2018-11-12T03:57:28.264Z,0
2018-11-12T04:00:36.815Z,0
2018-11-12T04:03:28.409Z,0
2018-11-12T04:06:28.263Z,0
2018-11-12T04:09:28.579Z,0
2018-11-12T04:12:28.685Z,0
2018-11-12T04:15:29.569Z,0
2018-11-12T04:18:28.749Z,0
2018-11-12T04:21:28.931Z,0
2018-11-12T04:24:29.004Z,0
2018-11-12T04:27:29.049Z,0
2018-11-12T04:30:29.100Z,0
2018-11-12T04:33:29.238Z,0
2018-11-12T04:36:28.486Z,0
2018-11-12T04:39:28.330Z,0
2018-11-12T04:42:28.412Z,0
2018-11-12T04:45:29.044Z,0
2018-11-12T04:48:29.118Z,0
2018-11-12T04:51:28.222Z,0
2018-11-12T04:54:28.454Z,0
2018-11-12T04:57:28.416Z,0
2018-11-12T05:00:30.853Z,0
2018-11-12T05:03:28.769Z,0
2018-11-12T05:06:28.997Z,0
2018-11-12T05:09:29.121Z,0
2018-11-12T05:12:29.175Z,0
2018-11-12T05:15:28.809Z,0
2018-11-12T05:18:29.075Z,0
2018-11-12T05:21:29.179Z,0
2018-11-12T05:24:28.358Z,0
2018-11-12T05:27:28.884Z,0
2018-11-12T05:30:30.156Z,0
2018-11-12T05:33:29.155Z,0
2018-11-12T05:36:28.142Z,0
2018-11-12T05:39:29.278Z,0
2018-11-12T05:42:28.521Z,0
2018-11-12T05:45:30.098Z,0
2018-11-12T05:48:29.097Z,0
2018-11-12T05:51:28.288Z,0
2018-11-12T05:54:28.576Z,0
2018-11-12T05:57:28.569Z,0
2018-11-12T06:00:32.181Z,0
2018-11-12T06:03:29.444Z,0
2018-11-12T06:06:29.088Z,0
2018-11-12T06:09:29.337Z,0
2018-11-12T06:12:28.482Z,0
2018-11-12T06:15:28.553Z,0
2018-11-12T06:18:28.599Z,0
2018-11-12T06:21:28.740Z,0
2018-11-12T06:24:28.849Z,0
2018-11-12T06:27:29.109Z,0
2018-11-12T06:30:29.747Z,0
2018-11-12T06:33:29.968Z,0
2018-11-12T06:36:28.300Z,0
2018-11-12T06:39:28.692Z,0
2018-11-12T06:42:28.942Z,1
2018-11-12T06:45:29.910Z,1
2018-11-12T06:48:29.152Z,0
2018-11-12T06:51:29.615Z,2
2018-11-12T06:54:28.821Z,0
2018-11-12T06:57:28.987Z,0
2018-11-12T07:00:30.487Z,2
2018-11-12T07:03:28.573Z,2
2018-11-12T07:06:28.783Z,3
2018-11-12T07:09:28.524Z,0
2018-11-12T07:12:28.658Z,0
2018-11-12T07:15:29.867Z,0
2018-11-12T07:18:28.191Z,0
2018-11-12T07:21:29.312Z,0
2018-11-12T07:24:28.630Z,3
2018-11-12T07:27:28.813Z,0
2018-11-12T07:30:29.923Z,4
2018-11-12T07:33:29.147Z,5
2018-11-12T07:36:28.374Z,6
2018-11-12T07:39:28.569Z,6
2018-11-12T07:42:28.912Z,7
2018-11-12T07:45:30.602Z,8
2018-11-12T07:48:28.740Z,8
2018-11-12T07:51:29.135Z,10
2018-11-12T07:54:28.479Z,0
2018-11-12T07:57:28.768Z,12
2018-11-12T08:00:33.462Z,4
2018-11-12T08:03:28.762Z,17
2018-11-12T08:06:29.139Z,16
2018-11-12T08:09:28.707Z,17
2018-11-12T08:12:29.290Z,8
2018-11-12T08:15:28.661Z,8
2018-11-12T08:18:28.913Z,6
2018-11-12T08:21:29.133Z,8
2018-11-12T08:24:28.681Z,18
2018-11-12T08:27:29.141Z,18
2018-11-12T08:30:30.107Z,16
2018-11-12T08:33:28.706Z,4
2018-11-12T08:36:28.830Z,21
2018-11-12T08:39:29.517Z,22
2018-11-12T08:42:28.537Z,21
2018-11-12T08:45:28.808Z,12
2018-11-12T08:48:28.921Z,27
2018-11-12T08:51:28.388Z,18
2018-11-12T08:54:28.419Z,28
2018-11-12T08:57:28.710Z,19
2018-11-12T09:00:29.452Z,17
2018-11-12T09:03:28.658Z,28
2018-11-12T09:06:28.945Z,26
2018-11-12T09:09:29.176Z,39
2018-11-12T09:12:28.439Z,37
2018-11-12T09:15:28.789Z,46
2018-11-12T09:18:29.255Z,40
2018-11-12T09:21:28.435Z,34
2018-11-12T09:24:28.868Z,40
2018-11-12T09:27:29.109Z,34
2018-11-12T09:30:31.484Z,11
2018-11-12T09:33:28.915Z,33
2018-11-12T09:36:29.284Z,31
2018-11-12T09:39:28.510Z,25
2018-11-12T09:42:28.544Z,17
2018-11-12T09:45:28.811Z,17
2018-11-12T09:48:28.877Z,23
2018-11-12T09:51:28.778Z,15
2018-11-12T09:54:29.060Z,25
2018-11-12T09:57:29.253Z,14
2018-11-12T10:00:28.899Z,28
2018-11-12T10:03:32.956Z,16
2018-11-12T10:06:32.872Z,12
2018-11-12T10:09:34.501Z,11
2018-11-12T10:12:36.547Z,20
2018-11-12T10:15:36.857Z,17
2018-11-12T10:18:28.906Z,3
2018-11-12T10:21:29.164Z,3
2018-11-12T10:24:29.229Z,5
2018-11-12T10:27:28.295Z,19
2018-11-12T10:30:28.269Z,15
2018-11-12T10:33:28.355Z,6
2018-11-12T10:36:28.592Z,4
2018-11-12T10:39:28.568Z,16
2018-11-12T10:42:28.556Z,15
2018-11-12T10:45:28.774Z,15
2018-11-12T10:48:34.128Z,19
2018-11-12T10:51:28.419Z,13
2018-11-12T10:54:28.769Z,7
2018-11-12T10:57:28.912Z,5
2018-11-12T11:01:56.534Z,15
2018-11-12T11:04:33.387Z,17
2018-11-12T11:06:28.566Z,12
2018-11-12T11:09:28.813Z,2
2018-11-12T11:12:29.078Z,2
2018-11-12T11:15:29.392Z,11
2018-11-12T11:18:28.902Z,9
2018-11-12T11:21:29.069Z,20
2018-11-12T11:24:28.322Z,24
2018-11-12T11:27:28.493Z,9
2018-11-12T11:30:28.794Z,21
2018-11-12T11:33:28.990Z,10
2018-11-12T11:36:29.107Z,18
2018-11-12T11:39:29.288Z,11
2018-11-12T11:42:28.355Z,24
2018-11-12T11:45:28.416Z,39
2018-11-12T11:48:28.774Z,28
2018-11-12T11:51:28.786Z,30
2018-11-12T11:54:29.068Z,52
2018-11-12T11:57:29.358Z,48
2018-11-12T12:00:30.257Z,54
2018-11-12T12:03:28.435Z,70
2018-11-12T12:06:28.999Z,70
2018-11-12T12:09:29.226Z,55
2018-11-12T12:12:28.659Z,55
2018-11-12T12:15:28.698Z,79
2018-11-12T12:18:29.088Z,102
2018-11-12T12:21:28.248Z,81
2018-11-12T12:24:28.521Z,98
2018-11-12T12:27:29.182Z,90
2018-11-12T12:30:29.805Z,97
2018-11-12T12:33:28.904Z,74
2018-11-12T12:36:29.062Z,82
2018-11-12T12:39:28.395Z,64
2018-11-12T12:42:28.393Z,87
2018-11-12T12:45:30.086Z,87
2018-11-12T12:48:28.738Z,84
2018-11-12T12:51:28.985Z,69
2018-11-12T12:54:28.637Z,77
2018-11-12T12:57:28.897Z,78
2018-11-12T13:00:30.092Z,60
2018-11-12T13:03:29.105Z,88
2018-11-12T13:06:28.322Z,89
2018-11-12T13:09:28.551Z,74
2018-11-12T13:12:28.818Z,85
2018-11-12T13:15:29.108Z,57
2018-11-12T13:18:28.505Z,38
2018-11-12T13:21:28.599Z,46
2018-11-12T13:24:28.929Z,36
2018-11-12T13:27:29.060Z,50
2018-11-12T13:30:28.464Z,51
2018-11-12T13:33:28.629Z,49
2018-11-12T13:36:28.683Z,32
2018-11-12T13:39:29.151Z,29
2018-11-12T13:42:29.170Z,38
2018-11-12T13:45:28.772Z,38
2018-11-12T13:48:28.938Z,25
2018-11-12T13:51:28.979Z,25
2018-11-12T13:54:29.162Z,36
2018-11-12T13:57:28.405Z,26
2018-11-12T14:00:30.922Z,38
2018-11-12T14:03:28.434Z,23
2018-11-12T14:06:28.612Z,54
2018-11-12T14:09:30.865Z,39
2018-11-12T14:12:28.875Z,27
2018-11-12T14:15:29.450Z,46
2018-11-12T14:18:28.622Z,31
2018-11-12T14:21:28.911Z,17
2018-11-12T14:24:29.002Z,21
2018-11-12T14:27:29.195Z,9
2018-11-12T14:30:30.036Z,8
2018-11-12T14:33:29.166Z,9
2018-11-12T14:36:28.481Z,20
2018-11-12T14:39:28.876Z,16
2018-11-12T14:42:28.357Z,2
2018-11-12T14:45:28.536Z,2
2018-11-12T14:48:28.519Z,14
2018-11-12T14:51:28.822Z,14
2018-11-12T14:54:28.945Z,0
2018-11-12T14:57:29.040Z,0
2018-11-12T15:00:30.116Z,0
2018-11-12T15:03:28.263Z,0
2018-11-12T15:06:28.351Z,0
2018-11-12T15:09:28.523Z,0
2018-11-12T15:12:28.545Z,6
2018-11-12T15:15:28.717Z,0
2018-11-12T15:18:28.803Z,4
2018-11-12T15:21:29.104Z,3
2018-11-12T15:24:29.315Z,3
2018-11-12T15:27:28.516Z,0
2018-11-12T15:30:29.070Z,0
2018-11-12T15:33:29.144Z,0
2018-11-12T15:36:29.199Z,1
2018-11-12T15:39:28.822Z,1
2018-11-12T15:42:28.931Z,0
2018-11-12T15:45:29.446Z,0
2018-11-12T15:48:28.555Z,0
2018-11-12T15:51:28.731Z,0
2018-11-12T15:54:28.876Z,0
2018-11-12T15:57:29.374Z,0
2018-11-12T16:00:28.555Z,0
2018-11-12T16:03:28.914Z,0
2018-11-12T16:06:29.001Z,0
2018-11-12T16:09:29.166Z,0
2018-11-12T16:12:28.708Z,0
2018-11-12T16:15:29.346Z,0
2018-11-12T16:18:28.608Z,0
2018-11-12T16:21:28.951Z,0
2018-11-12T16:24:29.151Z,0
2018-11-12T16:27:28.391Z,0
2018-11-12T16:30:28.505Z,0
2018-11-12T16:33:28.700Z,0
2018-11-12T16:36:28.777Z,0
2018-11-12T16:39:28.958Z,0
2018-11-12T16:42:29.113Z,0
2018-11-12T16:45:28.520Z,0
2018-11-12T16:48:28.516Z,0
2018-11-12T16:51:28.689Z,0
2018-11-12T16:54:29.202Z,0
2018-11-12T16:57:29.133Z,0
2018-11-12T17:00:28.761Z,0
2018-11-12T17:03:28.725Z,0
2018-11-12T17:06:28.714Z,0
2018-11-12T17:09:29.014Z,0
2018-11-12T17:12:29.273Z,0
2018-11-12T17:15:29.191Z,0
2018-11-12T17:18:28.391Z,0
2018-11-12T17:21:28.564Z,0
2018-11-12T17:24:28.796Z,0
2018-11-12T17:27:28.736Z,0
2018-11-12T17:30:28.917Z,0
2018-11-12T17:33:28.995Z,0
2018-11-12T17:36:29.095Z,0
2018-11-12T17:39:28.774Z,0
2018-11-12T17:42:28.844Z,0
2018-11-12T17:45:30.385Z,0
2018-11-12T17:48:28.747Z,0
2018-11-12T17:51:29.014Z,0
2018-11-12T17:54:29.340Z,0
2018-11-12T17:57:28.956Z,0
2018-11-12T18:00:32.576Z,0
2018-11-12T18:03:28.741Z,0
2018-11-12T18:06:28.699Z,0
2018-11-12T18:09:29.173Z,0
2018-11-12T18:12:28.346Z,0
2018-11-12T18:15:28.703Z,0
2018-11-12T18:18:29.018Z,0
2018-11-12T18:21:28.704Z,0
2018-11-12T18:24:28.804Z,0
2018-11-12T18:27:28.933Z,0
2018-11-12T18:30:31.213Z,0
2018-11-12T18:33:28.459Z,0
2018-11-12T18:36:28.572Z,0
2018-11-12T18:39:28.825Z,0
2018-11-12T18:42:28.962Z,0
2018-11-12T18:45:30.539Z,0
2018-11-12T18:48:28.845Z,0
2018-11-12T18:51:29.254Z,0
2018-11-12T18:54:29.359Z,0
2018-11-12T18:57:28.396Z,0
2018-11-12T19:00:29.709Z,0
2018-11-12T19:03:28.762Z,0
2018-11-12T19:06:28.985Z,0
2018-11-12T19:09:29.156Z,0
2018-11-12T19:12:28.348Z,0
2018-11-12T19:15:30.003Z,0
2018-11-12T19:18:28.178Z,0
2018-11-12T19:21:29.479Z,0
2018-11-12T19:24:28.361Z,0
2018-11-12T19:27:28.720Z,0
2018-11-12T19:30:29.876Z,0
2018-11-12T19:33:28.841Z,0
2018-11-12T19:36:29.019Z,0
2018-11-12T19:39:29.153Z,0
2018-11-12T19:42:28.341Z,0
2018-11-12T19:45:28.663Z,0
2018-11-12T19:48:28.615Z,0
2018-11-12T19:51:28.950Z,0
2018-11-12T19:54:28.834Z,0
2018-11-12T19:57:29.144Z,0
2018-11-12T20:00:29.486Z,0
2018-11-12T20:03:28.620Z,0
2018-11-12T20:06:28.805Z,0
2018-11-12T20:09:29.070Z,0
2018-11-12T20:12:28.194Z,0
2018-11-12T20:15:30.287Z,0
2018-11-12T20:18:28.617Z,0
2018-11-12T20:21:28.711Z,0
2018-11-12T20:24:30.692Z,0
2018-11-12T20:27:28.517Z,0
2018-11-12T20:30:31.684Z,0
2018-11-12T20:33:28.786Z,0
2018-11-12T20:36:28.872Z,0
2018-11-12T20:39:29.038Z,0
2018-11-12T20:42:29.029Z,0
2018-11-12T20:45:29.840Z,0
2018-11-12T20:48:29.179Z,0
2018-11-12T20:51:28.363Z,0
2018-11-12T20:54:28.465Z,0
2018-11-12T20:57:29.061Z,0
2018-11-12T21:00:29.754Z,0
2018-11-12T21:03:28.853Z,0
2018-11-12T21:06:29.332Z,0
2018-11-12T21:09:28.452Z,0
2018-11-12T21:12:29.027Z,0
2018-11-12T21:15:29.547Z,0
2018-11-12T21:18:28.769Z,0
2018-11-12T21:21:28.922Z,0
2018-11-12T21:24:29.265Z,0
2018-11-12T21:27:28.340Z,0
2018-11-12T21:30:29.933Z,0
2018-11-12T21:33:29.741Z,0
2018-11-12T21:36:29.134Z,0
2018-11-12T21:39:28.276Z,0
2018-11-12T21:42:28.343Z,0
2018-11-12T21:45:30.063Z,0
2018-11-12T21:48:29.196Z,0
2018-11-12T21:51:29.276Z,0
2018-11-12T21:54:28.158Z,0
2018-11-12T21:57:28.448Z,0
2018-11-12T22:00:30.053Z,0
2018-11-12T22:03:29.295Z,0
2018-11-12T22:06:28.551Z,0
2018-11-12T22:09:28.640Z,0
2018-11-12T22:12:29.669Z,0
2018-11-12T22:15:30.571Z,0
2018-11-12T22:18:28.858Z,0
2018-11-12T22:21:28.958Z,0
2018-11-12T22:24:29.346Z,0
2018-11-12T22:27:28.776Z,0
2018-11-12T22:30:30.363Z,0
2018-11-12T22:33:28.717Z,0
2018-11-12T22:36:29.094Z,0
2018-11-12T22:39:28.433Z,0
2018-11-12T22:42:28.560Z,0
2018-11-12T22:45:29.011Z,0
2018-11-12T22:48:28.738Z,0
2018-11-12T22:51:28.963Z,0
2018-11-12T22:54:28.858Z,0
2018-11-12T22:57:29.352Z,0
2018-11-12T23:00:47.853Z,0
2018-11-12T23:03:28.762Z,0
2018-11-12T23:06:28.968Z,0
2018-11-12T23:09:28.883Z,0
2018-11-12T23:12:29.404Z,0
2018-11-12T23:15:29.019Z,0
2018-11-12T23:18:29.339Z,0
2018-11-12T23:21:28.442Z,0
2018-11-12T23:24:28.507Z,0
2018-11-12T23:27:28.749Z,0
2018-11-12T23:30:29.363Z,0
2018-11-12T23:33:28.809Z,0
2018-11-12T23:36:29.244Z,0
2018-11-12T23:39:28.284Z,0
2018-11-12T23:42:29.419Z,0
2018-11-12T23:45:28.521Z,0
2018-11-12T23:48:28.732Z,0
2018-11-12T23:51:28.754Z,0
2018-11-12T23:54:29.229Z,0
2018-11-12T23:57:28.767Z,0
