createdAt,value
2018-08-07T00:00:08.684Z,54.32
2018-08-07T00:01:08.689Z,54.99
2018-08-07T00:02:08.705Z,54.99
2018-08-07T00:03:08.698Z,55.29
2018-08-07T00:04:08.701Z,55.09
2018-08-07T00:05:08.706Z,54.99
2018-08-07T00:06:08.711Z,55.57
2018-08-07T00:07:08.715Z,55.93
2018-08-07T00:08:08.719Z,55.65
2018-08-07T00:09:08.724Z,55.93
2018-08-07T00:10:08.727Z,55.93
2018-08-07T00:11:08.733Z,56.03
2018-08-07T00:12:08.736Z,56.51
2018-08-07T00:13:08.740Z,55.93
2018-08-07T00:14:08.744Z,55.55
2018-08-07T00:15:08.749Z,55.74
2018-08-07T00:16:08.754Z,55.35
2018-08-07T00:17:08.758Z,55.55
2018-08-07T00:18:08.766Z,55.93
2018-08-07T00:19:08.765Z,55.55
2018-08-07T00:20:08.771Z,55.26
2018-08-07T00:21:08.774Z,55.74
2018-08-07T00:22:08.781Z,55.67
2018-08-07T00:23:08.782Z,55.77
2018-08-07T00:24:08.788Z,55.67
2018-08-07T00:25:08.792Z,55.45
2018-08-07T00:26:08.795Z,55.65
2018-08-07T00:27:08.799Z,55.65
2018-08-07T00:28:08.803Z,55.74
2018-08-07T00:29:08.810Z,55.74
2018-08-07T00:30:08.812Z,56.03
2018-08-07T00:31:08.821Z,55.65
2018-08-07T00:32:08.821Z,55.45
2018-08-07T00:33:08.826Z,55.93
2018-08-07T00:34:08.830Z,56.03
2018-08-07T00:35:08.834Z,55.65
2018-08-07T00:36:08.837Z,55.65
2018-08-07T00:37:08.846Z,56.61
2018-08-07T00:38:08.845Z,56.41
2018-08-07T00:39:08.857Z,56.61
2018-08-07T00:40:08.856Z,56.51
2018-08-07T00:41:08.858Z,56.32
2018-08-07T00:42:08.862Z,56.51
2018-08-07T00:43:08.867Z,56.41
2018-08-07T00:44:08.872Z,56.41
2018-08-07T00:45:08.875Z,56.51
2018-08-07T00:46:08.878Z,56.61
2018-08-07T00:47:08.883Z,56.51
2018-08-07T00:48:08.888Z,56.41
2018-08-07T00:49:08.891Z,55.93
2018-08-07T00:50:08.922Z,56.41
2018-08-07T00:51:08.899Z,56.61
2018-08-07T00:52:08.903Z,56.32
2018-08-07T00:53:08.909Z,56.61
2018-08-07T00:54:08.912Z,56.71
2018-08-07T00:55:08.917Z,56.32
2018-08-07T00:56:08.920Z,56.61
2018-08-07T00:57:08.925Z,57.09
2018-08-07T00:58:08.929Z,57.06
2018-08-07T00:59:08.933Z,57.16
2018-08-07T01:00:08.936Z,56.96
2018-08-07T01:01:08.943Z,56.77
2018-08-07T01:02:08.945Z,57.16
2018-08-07T01:03:08.952Z,57.16
2018-08-07T01:04:08.953Z,57.26
2018-08-07T01:05:08.958Z,57.45
2018-08-07T01:06:08.960Z,57.06
2018-08-07T01:07:08.966Z,57.35
2018-08-07T01:08:08.970Z,56.77
2018-08-07T01:09:08.973Z,56.96
2018-08-07T01:10:08.977Z,56.87
2018-08-07T01:11:08.981Z,57.06
2018-08-07T01:12:08.985Z,57.16
2018-08-07T01:13:08.989Z,57.06
2018-08-07T01:14:08.993Z,57.16
2018-08-07T01:15:08.997Z,57.26
2018-08-07T01:16:09.001Z,57.16
2018-08-07T01:17:09.005Z,57.35
2018-08-07T01:18:09.010Z,57.35
2018-08-07T01:19:09.012Z,56.96
2018-08-07T01:20:09.018Z,56.96
2018-08-07T01:21:09.024Z,57.19
2018-08-07T01:22:09.025Z,56.96
2018-08-07T01:23:09.028Z,57.45
2018-08-07T01:24:09.032Z,58.32
2018-08-07T01:25:09.038Z,58.03
2018-08-07T01:26:09.041Z,56.68
2018-08-07T01:27:09.045Z,56.96
2018-08-07T01:28:09.049Z,56.87
2018-08-07T01:29:09.054Z,56.96
2018-08-07T01:30:09.056Z,56.68
2018-08-07T01:31:09.059Z,56.68
2018-08-07T01:32:09.064Z,57.06
2018-08-07T01:33:09.069Z,56.77
2018-08-07T01:34:09.123Z,56.77
2018-08-07T01:35:09.075Z,56.87
2018-08-07T01:36:09.080Z,56.68
2018-08-07T01:37:09.085Z,56.77
2018-08-07T01:38:09.088Z,56.87
2018-08-07T01:39:09.093Z,56.87
2018-08-07T01:40:09.096Z,56.96
2018-08-07T01:41:09.099Z,57.35
2018-08-07T01:42:09.102Z,57.35
2018-08-07T01:43:09.107Z,57.54
2018-08-07T01:44:09.111Z,57.35
2018-08-07T01:45:09.116Z,58.03
2018-08-07T01:46:09.118Z,58.03
2018-08-07T01:47:09.124Z,57.84
2018-08-07T01:48:09.126Z,57.93
2018-08-07T01:49:09.131Z,57.93
2018-08-07T01:50:09.134Z,58.39
2018-08-07T01:51:09.138Z,57.71
2018-08-07T01:52:09.142Z,57.64
2018-08-07T01:53:09.145Z,58.29
2018-08-07T01:54:09.148Z,58.58
2018-08-07T01:55:09.153Z,58.39
2018-08-07T01:56:09.157Z,58.68
2018-08-07T01:57:09.161Z,58.97
2018-08-07T01:58:09.172Z,58.77
2018-08-07T01:59:09.166Z,58.97
2018-08-07T02:00:09.172Z,59.06
2018-08-07T02:01:09.175Z,59.45
2018-08-07T02:02:09.179Z,60.03
2018-08-07T02:03:09.183Z,59.83
2018-08-07T02:04:09.186Z,59.45
2018-08-07T02:05:09.190Z,59.16
2018-08-07T02:06:09.194Z,59.45
2018-08-07T02:07:09.197Z,59.93
2018-08-07T02:08:09.201Z,59.45
2018-08-07T02:09:09.206Z,59.45
2018-08-07T02:10:09.212Z,59.74
2018-08-07T02:11:09.213Z,60.03
2018-08-07T02:12:09.216Z,59.83
2018-08-07T02:13:09.219Z,59.64
2018-08-07T02:14:09.223Z,59.83
2018-08-07T02:15:09.227Z,59.83
2018-08-07T02:16:09.232Z,59.55
2018-08-07T02:17:09.234Z,60.13
2018-08-07T02:18:09.237Z,59.74
2018-08-07T02:19:09.242Z,59.74
2018-08-07T02:20:09.245Z,59.71
2018-08-07T02:21:09.250Z,60.41
2018-08-07T02:22:09.252Z,60.28
2018-08-07T02:23:42.468Z,60.48
2018-08-07T02:24:09.259Z,59.90
2018-08-07T02:25:09.265Z,60.48
2018-08-07T02:26:09.274Z,60.10
2018-08-07T02:27:09.271Z,60.28
2018-08-07T02:28:09.274Z,60.28
2018-08-07T02:29:09.279Z,60.19
2018-08-07T02:30:09.281Z,60.48
2018-08-07T02:31:09.284Z,60.48
2018-08-07T02:32:09.289Z,60.48
2018-08-07T02:33:09.292Z,60.58
2018-08-07T02:34:09.295Z,60.68
2018-08-07T02:35:09.301Z,60.68
2018-08-07T02:36:09.304Z,60.77
2018-08-07T02:37:09.308Z,60.48
2018-08-07T02:38:09.310Z,60.58
2018-08-07T02:39:09.313Z,60.58
2018-08-07T02:40:09.318Z,61.06
2018-08-07T02:41:09.320Z,61.16
2018-08-07T02:42:09.324Z,61.35
2018-08-07T02:43:09.332Z,60.77
2018-08-07T02:44:09.333Z,61.54
2018-08-07T02:45:09.335Z,61.32
2018-08-07T02:46:09.337Z,61.32
2018-08-07T02:47:09.342Z,61.32
2018-08-07T02:48:09.345Z,61.32
2018-08-07T02:49:09.349Z,61.74
2018-08-07T02:50:09.353Z,61.03
2018-08-07T02:51:09.356Z,61.35
2018-08-07T02:52:09.359Z,61.44
2018-08-07T02:53:09.364Z,61.51
2018-08-07T02:54:09.365Z,61.25
2018-08-07T02:55:09.369Z,61.51
2018-08-07T02:56:09.372Z,61.51
2018-08-07T02:58:09.383Z,61.32
2018-08-07T02:59:09.383Z,61.74
2018-08-07T03:00:09.388Z,61.93
2018-08-07T03:01:09.398Z,61.51
2018-08-07T03:02:09.394Z,61.32
2018-08-07T03:03:09.398Z,61.13
2018-08-07T03:04:09.400Z,61.41
2018-08-07T03:05:09.403Z,61.54
2018-08-07T03:06:09.409Z,61.64
2018-08-07T03:07:09.409Z,61.51
2018-08-07T03:08:09.414Z,61.41
2018-08-07T03:09:09.421Z,61.51
2018-08-07T03:10:09.420Z,61.41
2018-08-07T03:11:09.424Z,61.61
2018-08-07T03:12:09.429Z,61.13
2018-08-07T03:13:09.431Z,61.41
2018-08-07T03:14:09.433Z,61.41
2018-08-07T03:15:09.437Z,61.61
2018-08-07T03:16:09.441Z,61.71
2018-08-07T03:17:09.445Z,61.61
2018-08-07T03:18:09.448Z,61.13
2018-08-07T03:19:09.450Z,61.51
2018-08-07T03:20:09.455Z,61.51
2018-08-07T03:21:09.457Z,61.90
2018-08-07T03:22:09.459Z,61.99
2018-08-07T03:23:09.464Z,61.51
2018-08-07T03:24:09.467Z,61.74
2018-08-07T03:25:09.474Z,61.32
2018-08-07T03:26:09.473Z,61.64
2018-08-07T03:27:09.476Z,61.74
2018-08-07T03:28:09.480Z,61.51
2018-08-07T03:29:09.484Z,61.61
2018-08-07T03:30:09.485Z,61.71
2018-08-07T03:31:09.488Z,62.28
2018-08-07T03:32:09.492Z,62.28
2018-08-07T03:33:09.495Z,62.48
2018-08-07T03:34:09.498Z,62.28
2018-08-07T03:35:09.501Z,62.57
2018-08-07T03:36:09.507Z,62.28
2018-08-07T03:37:09.510Z,62.18
2018-08-07T03:38:09.512Z,62.38
2018-08-07T03:39:09.514Z,62.96
2018-08-07T03:40:09.518Z,62.96
2018-08-07T03:41:09.522Z,62.66
2018-08-07T03:42:09.529Z,62.76
2018-08-07T03:43:09.528Z,62.28
2018-08-07T03:44:09.533Z,62.28
2018-08-07T03:45:09.536Z,62.76
2018-08-07T03:46:09.537Z,63.06
2018-08-07T03:47:09.541Z,62.66
2018-08-07T03:48:09.544Z,62.66
2018-08-07T03:49:09.556Z,62.76
2018-08-07T03:50:09.552Z,62.57
2018-08-07T03:51:09.554Z,62.76
2018-08-07T03:52:09.558Z,62.96
2018-08-07T03:53:09.639Z,62.48
2018-08-07T03:54:09.564Z,62.66
2018-08-07T03:55:09.574Z,62.48
2018-08-07T03:56:09.573Z,62.48
2018-08-07T03:57:09.575Z,62.28
2018-08-07T03:58:09.577Z,62.57
2018-08-07T03:59:09.624Z,62.09
2018-08-07T04:00:09.583Z,62.48
2018-08-07T04:01:09.588Z,62.48
2018-08-07T04:02:09.592Z,62.48
2018-08-07T04:03:09.592Z,61.99
2018-08-07T04:04:09.597Z,62.66
2018-08-07T04:05:09.600Z,61.99
2018-08-07T04:06:09.602Z,62.76
2018-08-07T04:07:09.605Z,62.38
2018-08-07T04:08:09.609Z,62.38
2018-08-07T04:09:09.614Z,62.76
2018-08-07T04:10:09.616Z,63.06
2018-08-07T04:11:09.619Z,62.96
2018-08-07T04:12:09.623Z,63.15
2018-08-07T04:13:09.626Z,63.06
2018-08-07T04:14:09.629Z,63.06
2018-08-07T04:15:09.632Z,63.24
2018-08-07T04:16:09.635Z,62.96
2018-08-07T04:17:09.639Z,63.06
2018-08-07T04:18:09.640Z,62.48
2018-08-07T04:19:09.645Z,62.86
2018-08-07T04:20:09.648Z,63.15
2018-08-07T04:21:09.650Z,63.54
2018-08-07T04:22:09.655Z,63.06
2018-08-07T04:23:09.657Z,63.34
2018-08-07T04:24:09.660Z,63.82
2018-08-07T04:25:09.667Z,63.63
2018-08-07T04:26:09.752Z,63.24
2018-08-07T04:27:09.677Z,63.44
2018-08-07T04:28:09.674Z,63.34
2018-08-07T04:29:09.676Z,63.44
2018-08-07T04:30:09.678Z,63.34
2018-08-07T04:31:09.682Z,63.44
2018-08-07T04:32:09.687Z,63.06
2018-08-07T04:33:09.689Z,62.86
2018-08-07T04:34:09.693Z,63.44
2018-08-07T04:35:09.696Z,63.63
2018-08-07T04:36:09.699Z,63.06
2018-08-07T04:37:09.702Z,63.63
2018-08-07T04:38:09.704Z,63.34
2018-08-07T04:39:09.707Z,63.15
2018-08-07T04:40:09.711Z,63.06
2018-08-07T04:41:09.714Z,63.54
2018-08-07T04:42:09.716Z,63.82
2018-08-07T04:43:09.720Z,63.63
2018-08-07T04:44:09.723Z,63.34
2018-08-07T04:45:09.726Z,64.02
2018-08-07T04:46:09.730Z,64.02
2018-08-07T04:47:09.739Z,63.82
2018-08-07T04:48:09.736Z,64.40
2018-08-07T04:49:09.742Z,64.08
2018-08-07T04:50:09.741Z,64.21
2018-08-07T04:51:09.745Z,64.66
2018-08-07T04:52:09.749Z,64.56
2018-08-07T04:53:09.771Z,64.79
2018-08-07T04:54:09.754Z,64.69
2018-08-07T04:55:09.757Z,65.14
2018-08-07T04:56:09.763Z,64.59
2018-08-07T04:57:09.764Z,64.56
2018-08-07T04:58:09.819Z,64.47
2018-08-07T04:59:09.773Z,64.56
2018-08-07T05:00:09.775Z,64.47
2018-08-07T05:01:09.775Z,63.89
2018-08-07T05:02:09.779Z,63.98
2018-08-07T05:03:09.783Z,64.86
2018-08-07T05:04:09.785Z,64.56
2018-08-07T05:05:09.787Z,64.66
2018-08-07T05:06:09.791Z,64.56
2018-08-07T05:07:09.800Z,64.86
2018-08-07T05:08:09.803Z,64.66
2018-08-07T05:09:09.803Z,64.66
2018-08-07T05:10:09.803Z,64.37
2018-08-07T05:11:09.806Z,65.14
2018-08-07T05:12:09.811Z,64.56
2018-08-07T05:13:09.813Z,65.05
2018-08-07T05:14:09.819Z,65.05
2018-08-07T05:15:09.818Z,65.14
2018-08-07T05:16:09.822Z,65.24
2018-08-07T05:17:09.826Z,65.43
2018-08-07T05:18:09.828Z,65.24
2018-08-07T05:19:09.831Z,65.63
2018-08-07T05:20:09.835Z,65.63
2018-08-07T05:21:09.839Z,65.14
2018-08-07T05:22:09.841Z,65.08
2018-08-07T05:23:09.881Z,65.08
2018-08-07T05:24:09.848Z,65.37
2018-08-07T05:25:09.851Z,65.37
2018-08-07T05:26:09.852Z,65.17
2018-08-07T05:27:09.856Z,65.43
2018-08-07T05:28:09.860Z,65.75
2018-08-07T05:29:09.863Z,65.43
2018-08-07T05:30:09.865Z,65.53
2018-08-07T05:31:09.870Z,66.04
2018-08-07T05:32:09.873Z,66.04
2018-08-07T05:33:09.876Z,66.52
2018-08-07T05:34:09.879Z,66.24
2018-08-07T05:35:09.882Z,65.85
2018-08-07T05:36:09.886Z,65.85
2018-08-07T05:37:09.888Z,66.52
2018-08-07T05:38:09.891Z,65.75
2018-08-07T05:39:09.895Z,65.75
2018-08-07T05:40:09.899Z,66.33
2018-08-07T05:41:09.902Z,66.27
2018-08-07T05:42:09.904Z,66.17
2018-08-07T05:43:09.912Z,65.69
2018-08-07T05:44:09.913Z,65.88
2018-08-07T05:45:09.915Z,65.98
2018-08-07T05:46:09.918Z,64.92
2018-08-07T05:47:09.922Z,65.40
2018-08-07T05:48:09.926Z,65.30
2018-08-07T05:49:09.930Z,65.01
2018-08-07T05:50:10.029Z,63.57
2018-08-07T05:51:10.362Z,63.95
2018-08-07T05:52:09.939Z,64.37
2018-08-07T05:53:09.945Z,64.66
2018-08-07T05:54:09.947Z,64.18
2018-08-07T05:55:09.970Z,63.70
2018-08-07T05:56:09.955Z,63.70
2018-08-07T05:57:09.958Z,63.40
2018-08-07T05:58:09.989Z,63.70
2018-08-07T05:59:09.964Z,63.12
2018-08-07T06:00:09.969Z,63.12
2018-08-07T06:01:09.973Z,62.95
2018-08-07T06:02:09.976Z,61.77
2018-08-07T06:03:09.978Z,62.25
2018-08-07T06:04:09.984Z,62.86
2018-08-07T06:05:09.999Z,62.82
2018-08-07T06:06:09.989Z,63.05
2018-08-07T06:07:09.994Z,63.05
2018-08-07T06:08:09.998Z,63.92
2018-08-07T06:09:10.005Z,62.95
2018-08-07T06:10:10.007Z,63.24
2018-08-07T06:11:10.036Z,62.57
2018-08-07T06:12:10.066Z,61.80
2018-08-07T06:13:10.017Z,62.47
2018-08-07T06:14:10.021Z,62.47
2018-08-07T06:15:10.039Z,62.76
2018-08-07T06:16:10.028Z,62.66
2018-08-07T06:17:10.033Z,62.95
2018-08-07T06:18:10.037Z,62.57
2018-08-07T06:19:10.051Z,62.28
2018-08-07T06:20:10.045Z,61.80
2018-08-07T06:21:10.049Z,61.31
2018-08-07T06:22:10.054Z,61.05
2018-08-07T06:23:10.056Z,61.73
2018-08-07T06:24:10.061Z,61.63
2018-08-07T06:25:10.064Z,60.96
2018-08-07T06:26:10.068Z,61.34
2018-08-07T06:27:10.072Z,61.44
2018-08-07T06:28:10.076Z,62.40
2018-08-07T06:29:10.080Z,61.73
2018-08-07T06:30:10.083Z,61.15
2018-08-07T06:31:10.089Z,61.92
2018-08-07T06:32:10.093Z,62.40
2018-08-07T06:33:10.098Z,61.92
2018-08-07T06:34:10.100Z,61.86
2018-08-07T06:35:10.105Z,61.37
2018-08-07T06:36:10.110Z,63.02
2018-08-07T06:37:10.115Z,62.92
2018-08-07T06:38:10.118Z,62.73
2018-08-07T06:39:10.123Z,61.66
2018-08-07T06:40:10.126Z,61.30
2018-08-07T06:41:10.131Z,61.98
2018-08-07T06:42:10.137Z,61.40
2018-08-07T06:43:10.140Z,60.72
2018-08-07T06:44:10.144Z,60.63
2018-08-07T06:45:10.149Z,60.34
2018-08-07T06:46:10.154Z,60.63
2018-08-07T06:47:10.159Z,61.79
2018-08-07T06:48:10.201Z,61.02
2018-08-07T06:49:10.167Z,60.82
2018-08-07T06:50:10.211Z,60.34
2018-08-07T06:51:10.177Z,60.37
2018-08-07T06:52:10.185Z,60.47
2018-08-07T06:53:10.187Z,60.08
2018-08-07T06:54:10.191Z,59.40
2018-08-07T06:55:10.195Z,60.47
2018-08-07T06:56:10.200Z,60.66
2018-08-07T06:57:10.234Z,60.01
2018-08-07T06:58:10.210Z,58.75
2018-08-07T06:59:10.216Z,57.59
2018-08-07T07:00:10.219Z,57.69
2018-08-07T07:01:10.225Z,57.88
2018-08-07T07:02:10.229Z,58.27
2018-08-07T07:03:10.235Z,59.36
2018-08-07T07:04:10.240Z,58.39
2018-08-07T07:05:10.245Z,56.56
2018-08-07T07:06:10.251Z,56.16
2018-08-07T07:07:10.255Z,55.98
2018-08-07T07:08:10.261Z,56.29
2018-08-07T07:09:10.267Z,55.16
2018-08-07T07:10:10.273Z,53.56
2018-08-07T07:11:10.281Z,52.33
2018-08-07T07:12:10.290Z,50.24
2018-08-07T07:13:10.298Z,49.41
2018-08-07T07:14:10.306Z,47.32
2018-08-07T07:15:10.312Z,46.37
2018-08-07T07:16:10.325Z,46.47
2018-08-07T07:17:10.331Z,45.71
2018-08-07T07:18:10.339Z,45.32
2018-08-07T07:19:10.351Z,45.81
2018-08-07T07:20:10.357Z,45.88
2018-08-07T07:21:10.368Z,46.86
2018-08-07T07:22:10.382Z,45.29
2018-08-07T07:23:10.386Z,45.78
2018-08-07T07:24:10.395Z,46.27
2018-08-07T07:25:10.405Z,46.86
2018-08-07T07:26:10.413Z,45.29
2018-08-07T07:27:10.423Z,45.57
2018-08-07T07:28:10.434Z,45.67
2018-08-07T07:29:10.442Z,46.44
2018-08-07T07:30:10.453Z,45.57
2018-08-07T07:31:10.461Z,45.86
2018-08-07T07:32:10.467Z,47.00
2018-08-07T07:33:10.478Z,46.42
2018-08-07T07:34:10.735Z,46.23
2018-08-07T07:35:10.495Z,46.03
2018-08-07T07:36:10.504Z,46.32
2018-08-07T07:37:10.512Z,47.96
2018-08-07T07:38:10.522Z,49.32
2018-08-07T07:39:10.530Z,49.29
2018-08-07T07:40:10.537Z,48.51
2018-08-07T07:41:10.546Z,48.22
2018-08-07T07:42:10.554Z,49.00
2018-08-07T07:43:10.564Z,48.71
2018-08-07T07:44:10.572Z,49.00
2018-08-07T07:45:10.579Z,50.34
2018-08-07T07:46:10.590Z,50.70
2018-08-07T07:47:10.683Z,51.38
2018-08-07T07:48:10.602Z,52.33
2018-08-07T07:49:10.611Z,53.88
2018-08-07T07:50:10.617Z,52.81
2018-08-07T07:51:10.624Z,52.33
2018-08-07T07:52:10.635Z,52.13
2018-08-07T07:53:10.642Z,51.93
2018-08-07T07:54:10.647Z,51.97
2018-08-07T07:55:11.048Z,52.25
2018-08-07T07:56:10.665Z,52.35
2018-08-07T07:57:10.671Z,52.25
2018-08-07T07:58:10.678Z,52.94
2018-08-07T07:59:10.685Z,51.57
2018-08-07T08:00:10.694Z,50.89
2018-08-07T08:01:10.701Z,51.99
2018-08-07T08:02:10.707Z,51.60
2018-08-07T08:03:10.790Z,50.82
2018-08-07T08:04:10.724Z,48.90
2018-08-07T08:05:10.746Z,49.19
2018-08-07T08:06:10.743Z,48.63
2018-08-07T08:07:10.749Z,48.85
2018-08-07T08:08:10.759Z,47.30
2018-08-07T08:09:10.768Z,45.76
2018-08-07T08:10:10.776Z,45.20
2018-08-07T08:11:10.825Z,44.24
2018-08-07T08:12:10.796Z,44.34
2018-08-07T08:13:10.806Z,43.39
2018-08-07T08:14:10.816Z,42.05
2018-08-07T08:15:10.827Z,43.68
2018-08-07T08:16:10.841Z,43.85
2018-08-07T08:17:10.846Z,44.73
2018-08-07T08:18:10.859Z,44.37
2018-08-07T08:19:10.870Z,44.37
2018-08-07T08:20:10.881Z,43.78
2018-08-07T08:21:10.893Z,43.41
2018-08-07T08:22:10.907Z,41.85
2018-08-07T08:23:10.916Z,42.83
2018-08-07T08:24:10.932Z,41.27
2018-08-07T08:25:10.941Z,42.22
2018-08-07T08:26:10.952Z,42.61
2018-08-07T08:27:10.965Z,42.24
2018-08-07T08:28:10.979Z,42.16
2018-08-07T08:29:11.003Z,40.53
2018-08-07T08:30:11.086Z,39.57
2018-08-07T08:31:11.017Z,39.37
2018-08-07T08:32:11.025Z,39.57
2018-08-07T08:33:11.038Z,39.88
2018-08-07T08:34:11.049Z,39.88
2018-08-07T08:35:11.096Z,39.39
2018-08-07T08:36:11.149Z,41.15
2018-08-07T08:37:11.087Z,39.20
2018-08-07T08:38:11.098Z,39.59
2018-08-07T08:39:11.111Z,39.20
2018-08-07T08:40:11.124Z,39.49
2018-08-07T08:41:11.136Z,40.09
2018-08-07T08:42:11.148Z,38.34
2018-08-07T08:43:11.163Z,39.41
2018-08-07T08:44:11.393Z,38.24
2018-08-07T08:45:11.192Z,38.73
2018-08-07T08:46:11.205Z,38.84
2018-08-07T08:47:11.220Z,38.45
2018-08-07T08:48:11.273Z,37.26
2018-08-07T08:49:11.251Z,37.35
2018-08-07T08:50:11.265Z,36.49
2018-08-07T08:51:11.280Z,35.93
2018-08-07T08:52:11.332Z,35.17
2018-08-07T08:53:11.310Z,34.00
2018-08-07T08:54:11.379Z,33.61
2018-08-07T08:55:11.341Z,34.28
2018-08-07T08:56:11.357Z,34.57
2018-08-07T08:57:11.374Z,34.36
2018-08-07T08:58:11.389Z,34.65
2018-08-07T08:59:11.405Z,34.16
2018-08-07T09:00:11.422Z,34.78
2018-08-07T09:01:11.436Z,32.94
2018-08-07T09:02:11.452Z,33.14
2018-08-07T09:03:11.469Z,33.75
2018-08-07T09:04:11.485Z,33.34
2018-08-07T09:05:11.500Z,32.12
2018-08-07T09:06:11.517Z,33.87
2018-08-07T09:07:11.532Z,34.86
2018-08-07T09:08:11.549Z,34.69
2018-08-07T09:09:11.566Z,34.39
2018-08-07T09:10:11.602Z,33.92
2018-08-07T09:11:11.596Z,34.11
2018-08-07T09:12:11.664Z,33.04
2018-08-07T09:13:11.629Z,31.94
2018-08-07T09:14:11.645Z,33.23
2018-08-07T09:15:11.660Z,32.68
2018-08-07T09:16:11.679Z,32.48
2018-08-07T09:17:11.695Z,32.37
2018-08-07T09:18:12.109Z,33.23
2018-08-07T09:19:11.728Z,34.00
2018-08-07T09:20:11.745Z,33.33
2018-08-07T09:21:11.762Z,32.25
2018-08-07T09:22:11.777Z,33.02
2018-08-07T09:23:11.797Z,32.92
2018-08-07T09:24:11.812Z,34.59
2018-08-07T09:25:11.846Z,34.01
2018-08-07T09:26:11.888Z,33.14
2018-08-07T09:27:11.863Z,33.84
2018-08-07T09:28:11.878Z,35.52
2018-08-07T09:29:11.895Z,36.52
2018-08-07T09:30:11.912Z,34.67
2018-08-07T09:31:11.973Z,33.69
2018-08-07T09:32:11.945Z,33.91
2018-08-07T09:33:11.967Z,34.89
2018-08-07T09:34:11.977Z,33.13
2018-08-07T09:35:11.996Z,33.23
2018-08-07T09:36:12.012Z,34.01
2018-08-07T09:37:12.034Z,34.53
2018-08-07T09:38:12.047Z,32.86
2018-08-07T09:39:12.065Z,31.74
2018-08-07T09:40:12.095Z,33.28
2018-08-07T09:41:12.097Z,34.61
2018-08-07T09:42:12.113Z,35.96
2018-08-07T09:43:12.133Z,35.37
2018-08-07T09:44:12.146Z,35.86
2018-08-07T09:45:12.166Z,35.68
2018-08-07T09:46:12.179Z,36.70
2018-08-07T09:47:12.194Z,36.72
2018-08-07T09:48:12.212Z,36.52
2018-08-07T09:49:12.227Z,35.93
2018-08-07T09:50:12.242Z,33.29
2018-08-07T09:51:12.262Z,34.08
2018-08-07T09:52:12.278Z,33.89
2018-08-07T09:53:12.291Z,33.26
2018-08-07T09:54:12.307Z,34.36
2018-08-07T09:55:12.320Z,34.38
2018-08-07T09:56:12.342Z,33.91
2018-08-07T09:57:12.359Z,33.13
2018-08-07T09:58:12.371Z,33.53
2018-08-07T09:59:12.384Z,32.34
2018-08-07T10:00:12.608Z,31.33
2018-08-07T10:01:12.416Z,33.58
2018-08-07T10:02:12.432Z,31.60
2018-08-07T10:03:12.450Z,32.48
2018-08-07T10:04:12.464Z,32.54
2018-08-07T10:05:12.505Z,33.92
2018-08-07T10:06:12.492Z,34.70
2018-08-07T10:07:12.511Z,33.12
2018-08-07T10:08:12.523Z,33.50
2018-08-07T10:09:12.564Z,35.25
2018-08-07T10:10:12.856Z,35.75
2018-08-07T10:11:12.648Z,34.28
2018-08-07T10:12:12.619Z,35.93
2018-08-07T10:13:12.595Z,34.28
2018-08-07T10:14:12.607Z,36.24
2018-08-07T10:15:12.623Z,37.39
2018-08-07T10:16:12.655Z,35.85
2018-08-07T10:17:12.648Z,37.81
2018-08-07T10:18:12.902Z,37.90
2018-08-07T10:19:12.822Z,38.10
2018-08-07T10:20:13.169Z,37.49
2018-08-07T10:21:12.897Z,37.10
2018-08-07T10:22:12.714Z,36.71
2018-08-07T10:23:12.778Z,36.32
2018-08-07T10:24:12.740Z,36.71
2018-08-07T10:25:12.753Z,35.81
2018-08-07T10:26:12.764Z,35.01
2018-08-07T10:27:12.776Z,34.21
2018-08-07T10:28:12.788Z,34.60
2018-08-07T10:29:12.862Z,35.46
2018-08-07T10:30:12.812Z,36.15
2018-08-07T10:31:12.824Z,36.62
2018-08-07T10:32:12.844Z,36.62
2018-08-07T10:33:12.852Z,37.30
2018-08-07T10:34:12.857Z,36.41
2018-08-07T10:35:12.871Z,38.65
2018-08-07T10:36:12.879Z,39.04
2018-08-07T10:37:13.184Z,39.31
2018-08-07T10:38:12.900Z,38.73
2018-08-07T10:39:13.207Z,38.82
2018-08-07T10:40:13.082Z,39.12
2018-08-07T10:41:13.104Z,39.70
2018-08-07T10:42:12.942Z,39.51
2018-08-07T10:43:13.040Z,39.90
2018-08-07T10:44:12.967Z,40.68
2018-08-07T10:45:12.971Z,40.88
2018-08-07T10:46:12.983Z,40.78
2018-08-07T10:47:12.991Z,40.97
2018-08-07T10:48:13.002Z,39.80
2018-08-07T10:49:13.012Z,39.41
2018-08-07T10:50:13.024Z,39.80
2018-08-07T10:51:13.030Z,39.80
2018-08-07T10:52:13.055Z,40.97
2018-08-07T10:53:13.053Z,41.17
2018-08-07T10:54:13.059Z,43.41
2018-08-07T10:55:13.070Z,41.87
2018-08-07T10:56:13.077Z,41.17
2018-08-07T10:57:13.089Z,41.56
2018-08-07T10:58:13.131Z,41.36
2018-08-07T10:59:13.128Z,40.97
2018-08-07T11:00:13.115Z,41.36
2018-08-07T11:01:13.123Z,41.07
2018-08-07T11:02:13.133Z,39.90
2018-08-07T11:03:13.142Z,39.41
2018-08-07T11:04:13.150Z,39.41
2018-08-07T11:05:13.160Z,39.53
2018-08-07T11:06:13.169Z,40.04
2018-08-07T11:07:13.180Z,38.57
2018-08-07T11:08:13.190Z,38.20
2018-08-07T11:09:13.199Z,38.22
2018-08-07T11:10:13.333Z,36.94
2018-08-07T11:11:13.560Z,37.34
2018-08-07T11:12:13.229Z,37.95
2018-08-07T11:13:13.240Z,37.35
2018-08-07T11:14:13.250Z,35.81
2018-08-07T11:15:13.262Z,35.73
2018-08-07T11:16:13.276Z,35.65
2018-08-07T11:17:13.285Z,37.21
2018-08-07T11:18:13.296Z,37.73
2018-08-07T11:19:13.312Z,37.65
2018-08-07T11:20:13.321Z,37.07
2018-08-07T11:21:13.391Z,34.31
2018-08-07T11:22:13.343Z,34.08
2018-08-07T11:23:13.356Z,33.87
2018-08-07T11:24:13.367Z,34.64
2018-08-07T11:25:13.380Z,36.07
2018-08-07T11:26:13.391Z,37.83
2018-08-07T11:27:13.425Z,38.89
2018-08-07T11:28:13.419Z,38.59
2018-08-07T11:29:13.426Z,38.69
2018-08-07T11:30:13.438Z,38.12
2018-08-07T11:31:13.474Z,39.49
2018-08-07T11:32:13.499Z,37.54
2018-08-07T11:33:13.476Z,38.32
2018-08-07T11:34:13.483Z,41.54
2018-08-07T11:35:13.494Z,42.22
2018-08-07T11:36:13.505Z,39.59
2018-08-07T11:37:13.563Z,40.86
2018-08-07T11:38:13.525Z,42.61
2018-08-07T11:39:13.535Z,41.33
2018-08-07T11:40:13.547Z,41.52
2018-08-07T11:41:13.597Z,42.40
2018-08-07T11:42:13.599Z,40.43
2018-08-07T11:43:13.577Z,39.43
2018-08-07T11:44:13.587Z,39.22
2018-08-07T11:45:13.597Z,39.90
2018-08-07T11:46:13.606Z,40.09
2018-08-07T11:47:13.616Z,40.47
2018-08-07T11:48:13.654Z,40.27
2018-08-07T11:49:13.637Z,40.27
2018-08-07T11:50:13.644Z,40.47
2018-08-07T11:51:13.655Z,40.47
2018-08-07T11:52:13.665Z,42.90
2018-08-07T11:53:13.678Z,43.51
2018-08-07T11:54:13.686Z,43.61
2018-08-07T11:55:13.693Z,42.73
2018-08-07T11:56:13.743Z,43.32
2018-08-07T11:57:13.711Z,42.44
2018-08-07T11:58:13.718Z,44.29
2018-08-07T11:59:13.729Z,43.43
2018-08-07T12:00:13.739Z,44.51
2018-08-07T12:01:13.746Z,43.33
2018-08-07T12:02:14.646Z,45.68
2018-08-07T12:03:13.767Z,44.43
2018-08-07T12:04:13.773Z,43.36
2018-08-07T12:05:13.963Z,44.34
2018-08-07T12:06:13.793Z,44.43
2018-08-07T12:07:13.800Z,44.63
2018-08-07T12:08:13.808Z,43.46
2018-08-07T12:09:14.021Z,44.02
2018-08-07T12:10:14.199Z,44.53
2018-08-07T12:11:13.837Z,44.53
2018-08-07T12:12:14.015Z,43.48
2018-08-07T12:13:14.048Z,43.67
2018-08-07T12:14:13.868Z,43.38
2018-08-07T12:15:13.879Z,44.16
2018-08-07T12:16:13.940Z,43.77
2018-08-07T12:17:13.894Z,43.77
2018-08-07T12:18:14.335Z,44.14
2018-08-07T12:19:14.132Z,43.75
2018-08-07T12:20:14.333Z,44.63
2018-08-07T12:21:13.933Z,43.46
2018-08-07T12:22:13.942Z,43.26
2018-08-07T12:23:13.952Z,44.34
2018-08-07T12:24:13.962Z,42.60
2018-08-07T12:25:13.971Z,43.07
2018-08-07T12:26:13.980Z,42.48
2018-08-07T12:27:13.989Z,42.30
2018-08-07T12:28:14.000Z,43.38
2018-08-07T12:29:14.010Z,43.96
2018-08-07T12:30:14.105Z,44.16
2018-08-07T12:31:14.047Z,43.75
2018-08-07T12:32:14.040Z,44.53
2018-08-07T12:33:14.050Z,43.14
2018-08-07T12:34:14.125Z,42.85
2018-08-07T12:35:14.112Z,43.82
2018-08-07T12:36:14.081Z,43.46
2018-08-07T12:37:14.088Z,43.55
2018-08-07T12:38:14.097Z,43.85
2018-08-07T12:39:14.110Z,43.77
2018-08-07T12:40:14.120Z,44.35
2018-08-07T12:41:14.160Z,43.87
2018-08-07T12:42:14.161Z,42.97
2018-08-07T12:43:14.147Z,43.46
2018-08-07T12:44:14.157Z,44.43
2018-08-07T12:45:14.196Z,44.63
2018-08-07T12:46:14.176Z,45.00
2018-08-07T12:47:14.187Z,45.78
2018-08-07T12:48:14.199Z,45.58
2018-08-07T12:49:14.207Z,45.97
2018-08-07T12:50:14.219Z,45.65
2018-08-07T12:51:14.225Z,45.75
2018-08-07T12:52:14.236Z,47.12
2018-08-07T12:53:14.284Z,46.31