createdAt,value
2022-11-24T00:04:44.626Z,97909.00
2022-11-24T00:09:52.136Z,97919.22
2022-11-24T00:14:57.130Z,97914.78
2022-11-24T00:20:02.410Z,97918.19
2022-11-24T00:25:10.881Z,97904.53
2022-11-24T00:30:16.360Z,97907.66
2022-11-24T00:35:21.428Z,97919.19
2022-11-24T00:40:34.712Z,97920.28
2022-11-24T00:45:40.069Z,97924.97
2022-11-24T00:50:45.248Z,97931.03
2022-11-24T00:55:54.919Z,97927.59
2022-11-24T01:01:05.818Z,97932.59
2022-11-24T01:06:12.733Z,97927.63
2022-11-24T01:11:22.187Z,97932.06
2022-11-24T01:16:29.212Z,97940.19
2022-11-24T01:21:34.157Z,97949.88
2022-11-24T01:26:42.363Z,97942.03
2022-11-24T01:31:47.341Z,97946.41
2022-11-24T01:36:52.313Z,97952.72
2022-11-24T01:41:59.874Z,97960.63
2022-11-24T01:47:08.780Z,97970.88
2022-11-24T01:52:17.312Z,97977.69
2022-11-24T01:57:28.208Z,97983.91
2022-11-24T02:02:33.656Z,97995.63
2022-11-24T02:07:41.919Z,97980.34
2022-11-24T02:12:51.935Z,97984.81
2022-11-24T02:17:57.059Z,97990.84
2022-11-24T02:23:08.640Z,97988.50
2022-11-24T02:28:21.186Z,97991.91
2022-11-24T02:33:26.800Z,97998.00
2022-11-24T02:38:34.230Z,97998.16
2022-11-24T02:43:45.162Z,97990.84
2022-11-24T02:48:50.220Z,97993.25
2022-11-24T02:53:55.271Z,98006.56
2022-11-24T02:59:02.986Z,98002.94
2022-11-24T03:04:09.817Z,98015.97
2022-11-24T03:09:14.904Z,98026.97
2022-11-24T03:14:22.423Z,98013.88
2022-11-24T03:19:27.507Z,98024.88
2022-11-24T03:24:32.889Z,98021.72
2022-11-24T03:29:40.710Z,98024.88
2022-11-24T03:34:45.681Z,98021.16
2022-11-24T03:39:50.837Z,98022.19
2022-11-24T03:45:01.653Z,98035.22
2022-11-24T03:50:17.043Z,98031.47
2022-11-24T03:55:22.296Z,98024.91
2022-11-24T04:00:30.531Z,98038.75
2022-11-24T04:05:36.497Z,98042.94
2022-11-24T04:10:42.555Z,98040.88
2022-11-24T04:15:50.237Z,98050.69
2022-11-24T04:20:55.676Z,98050.47
2022-11-24T04:26:00.651Z,98050.50
2022-11-24T04:31:09.244Z,98061.47
2022-11-24T04:36:14.920Z,98067.59
2022-11-24T04:41:19.932Z,98057.91
2022-11-24T04:46:27.614Z,98077.53
2022-11-24T04:51:32.895Z,98088.91
2022-11-24T04:56:37.867Z,98088.16
2022-11-24T05:01:46.719Z,98091.47
2022-11-24T05:06:52.118Z,98100.22
2022-11-24T05:11:57.380Z,98098.63
2022-11-24T05:17:05.277Z,98112.44
2022-11-24T05:22:11.620Z,98118.81
2022-11-24T05:27:18.011Z,98122.59
2022-11-24T05:32:26.060Z,98127.94
2022-11-24T05:37:32.160Z,98121.19
2022-11-24T05:42:47.041Z,98132.47
2022-11-24T05:47:56.750Z,98135.56
2022-11-24T05:53:05.183Z,98141.81
2022-11-24T05:58:11.671Z,98150.22
2022-11-24T06:03:19.345Z,98164.78
2022-11-24T06:08:31.057Z,98163.00
2022-11-24T06:13:39.300Z,98162.78
2022-11-24T06:18:47.824Z,98174.06
2022-11-24T06:23:54.000Z,98176.44
2022-11-24T06:29:01.572Z,98182.72
2022-11-24T06:34:15.428Z,98187.22
2022-11-24T06:39:21.727Z,98192.16
2022-11-24T06:44:27.218Z,98197.41
2022-11-24T06:49:46.603Z,98211.88
2022-11-24T06:54:51.823Z,98211.66
2022-11-24T06:59:57.605Z,98206.19
2022-11-24T07:05:08.079Z,98213.56
2022-11-24T07:10:13.585Z,98216.94
2022-11-24T07:15:20.979Z,98229.03
2022-11-24T07:20:28.946Z,98237.59
2022-11-24T07:25:33.926Z,98237.31
2022-11-24T07:30:38.797Z,98237.53
2022-11-24T07:35:46.917Z,98241.44
2022-11-24T07:40:53.430Z,98242.63
2022-11-24T07:46:01.762Z,98247.84
2022-11-24T07:51:10.467Z,98258.00
2022-11-24T07:56:24.025Z,98265.88
2022-11-24T08:01:30.587Z,98266.00
2022-11-24T08:06:44.602Z,98261.72
2022-11-24T08:11:54.114Z,98261.28
2022-11-24T08:17:00.407Z,98255.25
2022-11-24T08:22:08.029Z,98262.66
2022-11-24T08:27:12.943Z,98264.34
2022-11-24T08:32:22.219Z,98260.44
2022-11-24T08:37:32.716Z,98266.72
2022-11-24T08:42:38.031Z,98265.94
2022-11-24T08:47:42.948Z,98265.69
2022-11-24T08:52:53.299Z,98273.84
2022-11-24T08:57:58.207Z,98270.47
2022-11-24T09:03:03.051Z,98278.38
2022-11-24T09:08:10.722Z,98279.41
2022-11-24T09:13:15.773Z,98277.56
2022-11-24T09:18:20.706Z,98291.25
2022-11-24T09:23:28.357Z,98293.38
2022-11-24T09:28:33.298Z,98284.41
2022-11-24T09:33:39.335Z,98279.94
2022-11-24T09:38:46.989Z,98275.22
2022-11-24T09:44:03.395Z,98286.50
2022-11-24T09:49:15.870Z,98288.84
2022-11-24T09:54:28.261Z,98288.06
2022-11-24T09:59:33.466Z,98289.88
2022-11-24T10:04:44.958Z,98292.22
2022-11-24T10:10:02.888Z,98289.81
2022-11-24T10:15:25.734Z,98287.81
2022-11-24T10:20:44.764Z,98288.28
2022-11-24T10:25:59.693Z,98294.38
2022-11-24T10:31:20.678Z,98294.31
2022-11-24T10:36:35.359Z,98292.69
2022-11-24T10:41:53.555Z,98290.50
2022-11-24T10:46:58.679Z,98291.47
2022-11-24T10:52:10.252Z,98289.56
2022-11-24T10:57:31.382Z,98291.03
2022-11-24T11:02:45.491Z,98284.78
2022-11-24T11:07:51.895Z,98285.84
2022-11-24T11:13:00.408Z,98291.28
2022-11-24T11:18:09.841Z,98286.53
2022-11-24T11:23:27.463Z,98279.38
2022-11-24T11:28:37.772Z,98282.88
2022-11-24T11:39:08.246Z,98279.25
2022-11-24T11:44:34.617Z,98283.38
2022-11-24T11:49:42.237Z,98290.06
2022-11-24T11:55:12.656Z,98294.31
2022-11-24T12:00:28.394Z,98298.75
2022-11-24T12:05:52.948Z,98307.59
2022-11-24T12:11:10.320Z,98311.78
2022-11-24T12:16:31.362Z,98311.47
2022-11-24T12:21:44.583Z,98310.31
2022-11-24T12:26:53.878Z,98305.38
2022-11-24T12:32:15.913Z,98310.38
2022-11-24T12:37:52.184Z,98314.97
2022-11-24T12:43:06.238Z,98311.97
2022-11-24T12:48:33.486Z,98310.75
2022-11-24T12:53:44.500Z,98308.53
2022-11-24T12:58:59.012Z,98319.97
2022-11-24T13:04:15.790Z,98321.19
2022-11-24T13:09:21.074Z,98316.72
2022-11-24T13:14:34.894Z,98342.03
2022-11-24T13:19:44.363Z,98336.91
2022-11-24T13:25:14.710Z,98337.16
2022-11-24T13:30:53.045Z,98344.41
2022-11-24T13:36:36.748Z,98347.06
2022-11-24T13:42:05.353Z,98355.53
2022-11-24T13:47:32.309Z,98363.09
2022-11-24T13:53:02.037Z,98366.19
2022-11-24T13:58:35.133Z,98360.78
2022-11-24T14:04:07.095Z,98367.50
2022-11-24T14:09:29.062Z,98374.59
2022-11-24T14:14:37.395Z,98382.84
2022-11-24T14:19:47.156Z,98378.34
2022-11-24T14:24:57.979Z,98395.97
2022-11-24T14:30:21.357Z,98409.47
2022-11-24T14:35:36.247Z,98402.63
2022-11-24T14:40:43.794Z,98402.25
2022-11-24T14:46:00.627Z,98419.00
2022-11-24T14:51:21.247Z,98424.84
2022-11-24T14:56:29.100Z,98420.72
2022-11-24T15:01:38.481Z,98437.09
2022-11-24T15:06:44.834Z,98447.50
2022-11-24T15:11:50.851Z,98448.69
2022-11-24T15:17:01.777Z,98455.06
2022-11-24T15:22:39.292Z,98447.03
2022-11-24T15:27:44.547Z,98456.13
2022-11-24T15:32:57.778Z,98454.16
2022-11-24T15:38:03.013Z,98472.53
2022-11-24T15:43:21.707Z,98466.44
2022-11-24T15:48:31.346Z,98474.75
2022-11-24T15:53:40.650Z,98487.38
2022-11-24T15:58:48.655Z,98489.69
2022-11-24T16:03:56.921Z,98492.47
2022-11-24T16:09:04.029Z,98485.09
2022-11-24T16:14:09.653Z,98494.44
2022-11-24T16:19:19.362Z,98496.03
2022-11-24T16:24:25.562Z,98497.34
2022-11-24T16:29:35.338Z,98503.31
2022-11-24T16:34:45.850Z,98514.00
2022-11-24T16:39:51.688Z,98517.38
2022-11-24T16:45:00.118Z,98513.41
2022-11-24T16:50:09.372Z,98519.50
2022-11-24T16:55:14.414Z,98524.34
2022-11-24T17:00:21.791Z,98531.38
2022-11-24T17:05:29.523Z,98529.22
2022-11-24T17:10:34.648Z,98542.19
2022-11-24T17:15:46.214Z,98541.75
2022-11-24T17:21:03.143Z,98534.72
2022-11-24T17:26:17.022Z,98547.03
2022-11-24T17:31:25.110Z,98549.84
2022-11-24T17:36:35.087Z,98546.50
2022-11-24T17:41:40.132Z,98554.78
2022-11-24T17:46:45.136Z,98557.97
2022-11-24T17:51:53.184Z,98562.03
2022-11-24T17:56:58.190Z,98572.16
2022-11-24T18:02:03.380Z,98570.97
2022-11-24T18:07:12.181Z,98577.13
2022-11-24T18:12:17.278Z,98575.50
2022-11-24T18:17:22.254Z,98577.59
2022-11-24T18:22:57.736Z,98583.59
2022-11-24T18:27:59.047Z,98583.63
2022-11-24T18:33:05.067Z,98596.38
2022-11-24T18:38:13.364Z,98587.06
2022-11-24T18:43:18.496Z,98593.16
2022-11-24T18:48:24.450Z,98601.91
2022-11-24T18:53:32.666Z,98600.16
2022-11-24T18:58:38.840Z,98598.88
2022-11-24T19:03:48.600Z,98596.25
2022-11-24T19:08:58.807Z,98604.41
2022-11-24T19:14:04.160Z,98609.16
2022-11-24T19:19:09.717Z,98606.78
2022-11-24T19:24:17.532Z,98612.34
2022-11-24T19:29:22.576Z,98620.78
2022-11-24T19:34:27.707Z,98628.94
2022-11-24T19:39:37.104Z,98628.38
2022-11-24T19:44:42.438Z,98621.53
2022-11-24T19:49:47.915Z,98639.22
2022-11-24T19:54:56.126Z,98639.22
2022-11-24T20:00:01.808Z,98646.06
2022-11-24T20:05:10.037Z,98645.28
2022-11-24T20:10:18.337Z,98645.00
2022-11-24T20:15:24.006Z,98654.50
2022-11-24T20:20:29.538Z,98653.94
2022-11-24T20:25:41.482Z,98659.47
2022-11-24T20:30:46.917Z,98663.94
2022-11-24T20:35:52.110Z,98672.66
2022-11-24T20:41:08.764Z,98679.00
2022-11-24T20:46:17.182Z,98687.44
2022-11-24T20:51:24.731Z,98689.03
2022-11-24T20:56:35.126Z,98688.50
2022-11-24T21:01:42.599Z,98696.94
2022-11-24T21:06:50.784Z,98690.06
2022-11-24T21:11:58.482Z,98700.88
2022-11-24T21:17:03.572Z,98703.78
2022-11-24T21:22:08.464Z,98708.00
2022-11-24T21:27:16.113Z,98712.72
2022-11-24T21:32:21.143Z,98708.78
2022-11-24T21:37:26.248Z,98703.78
2022-11-24T21:42:33.939Z,98708.53
2022-11-24T21:47:39.062Z,98707.72
2022-11-24T21:52:44.064Z,98703.22
2022-11-24T21:57:51.962Z,98717.22
2022-11-24T22:02:57.656Z,98727.53
2022-11-24T22:08:02.718Z,98721.44
2022-11-24T22:13:10.599Z,98730.44
2022-11-24T22:18:15.607Z,98724.59
2022-11-24T22:23:20.646Z,98720.16
2022-11-24T22:28:28.175Z,98728.31
2022-11-24T22:33:33.404Z,98732.78
2022-11-24T22:38:38.371Z,98739.13
2022-11-24T22:43:47.097Z,98740.69
2022-11-24T22:48:55.951Z,98736.50
2022-11-24T22:54:03.128Z,98748.09
2022-11-24T22:59:11.328Z,98753.88
2022-11-24T23:04:16.487Z,98748.34
2022-11-24T23:09:21.486Z,98763.13
2022-11-24T23:14:29.429Z,98761.25
2022-11-24T23:19:34.282Z,98774.44
2022-11-24T23:24:39.301Z,98765.25
2022-11-24T23:29:47.136Z,98758.88
2022-11-24T23:34:52.121Z,98771.56
2022-11-24T23:39:57.112Z,98764.69
2022-11-24T23:45:05.911Z,98765.75
2022-11-24T23:50:11.851Z,98763.41
2022-11-24T23:55:17.463Z,98761.28
