createdAt,value
2019-02-05T00:03:49.885Z,75.30
2019-02-05T00:07:58.051Z,75.40
2019-02-05T00:12:06.263Z,75.30
2019-02-05T00:16:14.415Z,75.10
2019-02-05T00:20:22.644Z,74.70
2019-02-05T00:24:30.795Z,74.50
2019-02-05T00:28:38.895Z,74.10
2019-02-05T00:32:46.996Z,73.70
2019-02-05T00:36:55.098Z,73.30
2019-02-05T00:41:03.220Z,73.20
2019-02-05T00:45:11.944Z,72.40
2019-02-05T00:49:20.065Z,72.60
2019-02-05T00:53:28.164Z,72.40
2019-02-05T00:57:36.256Z,72.00
2019-02-05T01:01:44.374Z,72.30
2019-02-05T01:05:52.488Z,72.10
2019-02-05T01:10:00.597Z,71.90
2019-02-05T01:14:08.725Z,71.20
2019-02-05T01:18:16.820Z,71.00
2019-02-05T01:22:24.921Z,70.90
2019-02-05T01:26:33.018Z,70.70
2019-02-05T01:30:41.108Z,70.60
2019-02-05T01:34:49.249Z,70.20
2019-02-05T01:38:57.349Z,69.80
2019-02-05T01:43:05.458Z,69.50
2019-02-05T01:47:13.572Z,69.20
2019-02-05T01:51:21.690Z,68.50
2019-02-05T01:55:29.797Z,68.80
2019-02-05T01:59:37.905Z,68.80
2019-02-05T02:03:46.050Z,69.00
2019-02-05T02:07:54.147Z,68.50
2019-02-05T02:12:02.246Z,68.60
2019-02-05T02:16:10.351Z,68.50
2019-02-05T02:20:18.573Z,68.30
2019-02-05T02:24:26.671Z,68.50
2019-02-05T02:28:34.838Z,68.30
2019-02-05T02:32:42.946Z,68.40
2019-02-05T02:36:51.052Z,68.40
2019-02-05T02:40:59.151Z,68.40
2019-02-05T02:45:08.721Z,68.80
2019-02-05T02:49:16.837Z,69.30
2019-02-05T02:53:24.940Z,68.60
2019-02-05T02:57:33.037Z,68.60
2019-02-05T03:01:41.150Z,69.00
2019-02-05T03:05:49.301Z,69.00
2019-02-05T03:09:57.438Z,69.10
2019-02-05T03:14:05.640Z,69.30
2019-02-05T03:18:13.732Z,69.50
2019-02-05T03:22:21.833Z,69.70
2019-02-05T03:26:29.954Z,69.90
2019-02-05T03:30:38.038Z,70.10
2019-02-05T03:34:46.176Z,70.30
2019-02-05T03:38:54.405Z,70.40
2019-02-05T03:43:02.492Z,70.60
2019-02-05T03:47:10.581Z,70.90
2019-02-05T03:51:26.512Z,71.20
2019-02-05T03:55:45.417Z,71.80
2019-02-05T04:00:02.539Z,72.30
2019-02-05T04:04:41.082Z,72.80
2019-02-05T04:11:01.803Z,73.10
2019-02-05T04:15:25.709Z,73.50
2019-02-05T04:19:47.118Z,74.20
2019-02-05T04:24:19.561Z,74.40
2019-02-05T04:29:09.877Z,74.80
2019-02-05T04:33:35.829Z,75.60
2019-02-05T04:37:58.826Z,76.30
2019-02-05T04:42:19.497Z,76.80
2019-02-05T04:46:47.829Z,77.00
2019-02-05T04:51:06.648Z,77.00
2019-02-05T04:55:26.882Z,77.00
2019-02-05T04:59:53.831Z,77.00
2019-02-05T05:04:10.805Z,77.20
2019-02-05T05:08:59.537Z,77.50
2019-02-05T05:13:07.632Z,77.60
2019-02-05T05:17:15.728Z,78.00
2019-02-05T05:21:23.836Z,78.20
2019-02-05T05:25:31.927Z,78.20
2019-02-05T05:29:40.058Z,78.30
2019-02-05T05:33:48.144Z,78.40
2019-02-05T05:37:56.241Z,78.80
2019-02-05T05:42:04.331Z,79.10
2019-02-05T05:46:12.433Z,79.40
2019-02-05T05:50:21.293Z,79.80
2019-02-05T05:54:28.647Z,79.80
2019-02-05T05:58:36.754Z,80.10
2019-02-05T06:02:44.821Z,80.40
2019-02-05T06:06:52.916Z,80.60
2019-02-05T06:11:01.013Z,80.80
2019-02-05T06:15:10.265Z,81.00
2019-02-05T06:19:18.381Z,81.10
2019-02-05T06:23:26.484Z,81.70
2019-02-05T06:27:34.580Z,82.20
2019-02-05T06:31:42.695Z,82.20
2019-02-05T06:35:50.826Z,82.40
2019-02-05T06:39:58.974Z,82.60
2019-02-05T06:44:07.190Z,82.80
2019-02-05T06:48:15.305Z,82.30
2019-02-05T06:52:23.411Z,83.60
2019-02-05T06:56:31.518Z,83.80
2019-02-05T07:00:39.649Z,84.10
2019-02-05T07:04:47.757Z,84.20
2019-02-05T07:08:55.949Z,84.10
2019-02-05T07:13:04.061Z,84.40
2019-02-05T07:17:12.170Z,84.40
2019-02-05T07:21:20.324Z,84.80
2019-02-05T07:25:28.465Z,84.90
2019-02-05T07:29:36.601Z,85.00
2019-02-05T07:33:44.752Z,85.10
2019-02-05T07:37:52.909Z,85.10
2019-02-05T07:42:01.025Z,85.00
2019-02-05T07:46:09.203Z,85.00
2019-02-05T07:50:19.508Z,84.50
2019-02-05T07:54:27.642Z,84.40
2019-02-05T07:58:35.740Z,84.10
2019-02-05T08:02:43.863Z,83.90
2019-02-05T08:06:51.966Z,84.10
2019-02-05T08:11:00.058Z,83.80
2019-02-05T08:15:15.729Z,84.60
2019-02-05T08:19:23.827Z,83.50
2019-02-05T08:23:31.961Z,83.40
2019-02-05T08:27:40.085Z,83.20
2019-02-05T08:31:48.228Z,83.20
2019-02-05T08:35:56.317Z,82.90
2019-02-05T08:40:06.684Z,83.50
2019-02-05T08:44:14.826Z,82.80
2019-02-05T08:48:22.941Z,82.70
2019-02-05T08:52:31.055Z,82.40
2019-02-05T08:56:39.149Z,82.70
2019-02-05T09:00:47.263Z,82.90
2019-02-05T09:04:55.370Z,83.60
2019-02-05T09:09:05.769Z,84.00
2019-02-05T09:13:13.876Z,84.40
2019-02-05T09:17:24.299Z,84.70
2019-02-05T09:21:30.138Z,84.90
2019-02-05T09:25:38.246Z,84.80
2019-02-05T09:29:46.357Z,84.20
2019-02-05T09:33:54.461Z,83.30
2019-02-05T09:38:02.565Z,82.10
2019-02-05T09:42:10.714Z,82.20
2019-02-05T09:46:18.866Z,81.10
2019-02-05T09:50:26.965Z,80.30
2019-02-05T09:54:35.070Z,79.40
2019-02-05T09:58:43.194Z,79.20
2019-02-05T10:02:51.312Z,78.50
2019-02-05T10:06:59.428Z,77.30
2019-02-05T10:11:07.561Z,76.20
2019-02-05T10:15:17.983Z,75.30
2019-02-05T10:19:26.082Z,75.40
2019-02-05T10:23:34.204Z,75.60
2019-02-05T10:27:42.333Z,75.00
2019-02-05T10:31:50.485Z,74.70
2019-02-05T10:36:01.247Z,74.40
2019-02-05T10:40:07.150Z,74.30
2019-02-05T10:44:15.285Z,73.50
2019-02-05T10:48:23.386Z,73.30
2019-02-05T10:52:31.535Z,72.90
2019-02-05T10:56:39.638Z,72.30
2019-02-05T11:00:47.746Z,72.20
2019-02-05T11:04:55.866Z,71.60
2019-02-05T11:09:05.559Z,70.60
2019-02-05T11:13:13.752Z,70.70
2019-02-05T11:17:21.868Z,70.00
2019-02-05T11:21:30.021Z,69.30
2019-02-05T11:25:38.182Z,69.70
2019-02-05T11:29:46.304Z,70.00
2019-02-05T11:33:54.387Z,69.30
2019-02-05T11:38:02.509Z,69.80
2019-02-05T11:42:10.616Z,70.70
2019-02-05T11:46:18.713Z,71.10
2019-02-05T11:50:26.854Z,70.00
2019-02-05T11:54:34.961Z,69.30
2019-02-05T11:58:43.147Z,68.70
2019-02-05T12:02:51.260Z,69.90
2019-02-05T12:06:59.377Z,71.00
2019-02-05T12:11:07.513Z,71.60
2019-02-05T12:15:15.613Z,71.60
2019-02-05T12:19:23.749Z,72.00
2019-02-05T12:23:31.933Z,72.60
2019-02-05T12:27:40.062Z,72.30
2019-02-05T12:31:48.220Z,72.20
2019-02-05T12:35:56.427Z,71.50
2019-02-05T12:40:05.734Z,71.50
2019-02-05T12:44:13.918Z,71.10
2019-02-05T12:48:22.075Z,70.80
2019-02-05T12:52:30.254Z,71.30
2019-02-05T12:56:38.424Z,71.40
2019-02-05T13:00:57.421Z,71.20
2019-02-05T13:04:58.370Z,71.30
2019-02-05T13:09:08.278Z,70.90
2019-02-05T13:13:18.326Z,70.90
2019-02-05T13:17:24.641Z,70.60
2019-02-05T13:21:32.860Z,70.80
2019-02-05T13:25:41.036Z,71.40
2019-02-05T13:29:49.179Z,72.20
2019-02-05T13:33:57.366Z,72.30
2019-02-05T13:38:05.788Z,72.60
2019-02-05T13:42:13.984Z,72.90
2019-02-05T13:46:22.201Z,72.80
2019-02-05T13:50:33.421Z,73.00
2019-02-05T13:54:39.723Z,73.40
2019-02-05T13:58:47.924Z,73.80
2019-02-05T14:02:56.438Z,74.10
2019-02-05T14:07:04.606Z,74.10
2019-02-05T14:11:12.752Z,73.90
2019-02-05T14:15:22.936Z,73.80
2019-02-05T14:19:31.156Z,74.30
2019-02-05T14:23:39.307Z,74.20
2019-02-05T14:27:47.491Z,74.30
2019-02-05T14:31:55.643Z,74.60
2019-02-05T14:36:03.810Z,74.70
2019-02-05T14:40:14.039Z,74.60
2019-02-05T14:44:22.211Z,74.90
2019-02-05T14:48:30.532Z,75.00
2019-02-05T14:52:38.694Z,75.30
2019-02-05T14:56:46.935Z,75.50
2019-02-05T15:00:55.080Z,75.60
2019-02-05T15:05:03.232Z,75.70
2019-02-05T15:09:11.395Z,76.00
2019-02-05T15:13:19.563Z,76.10
2019-02-05T15:17:27.732Z,76.60
2019-02-05T15:21:35.925Z,76.90
2019-02-05T15:25:44.104Z,77.30
2019-02-05T15:29:52.277Z,78.00
2019-02-05T15:34:06.423Z,78.50
2019-02-05T15:38:14.592Z,78.90
2019-02-05T15:42:22.766Z,79.10
2019-02-05T15:46:30.929Z,79.00
2019-02-05T15:50:39.081Z,78.80
2019-02-05T15:54:47.247Z,78.90
2019-02-05T15:58:55.413Z,79.20
2019-02-05T16:03:03.823Z,79.50
2019-02-05T16:07:12.014Z,79.70
2019-02-05T16:11:20.181Z,80.20
2019-02-05T16:15:28.332Z,80.70
2019-02-05T16:19:36.559Z,80.90
2019-02-05T16:23:44.776Z,81.00
2019-02-05T16:27:53.026Z,81.30
2019-02-05T16:32:01.183Z,81.40
2019-02-05T16:36:09.363Z,81.70
2019-02-05T16:40:21.003Z,81.90
2019-02-05T16:44:29.179Z,82.90
2019-02-05T16:48:37.343Z,82.50
2019-02-05T16:52:45.512Z,82.40
2019-02-05T16:56:53.663Z,82.70
2019-02-05T17:01:01.854Z,82.70
2019-02-05T17:05:10.031Z,82.90
2019-02-05T17:09:18.207Z,84.00
2019-02-05T17:13:26.383Z,83.30
2019-02-05T17:17:34.562Z,83.60
2019-02-05T17:21:42.740Z,83.50
2019-02-05T17:25:50.891Z,83.70
2019-02-05T17:29:59.395Z,84.00
2019-02-05T17:34:07.561Z,84.00
2019-02-05T17:38:15.839Z,84.10
2019-02-05T17:42:24.023Z,84.30
2019-02-05T17:46:32.267Z,84.00
2019-02-05T17:50:40.482Z,83.90
2019-02-05T17:54:48.632Z,84.00
2019-02-05T17:58:56.908Z,83.80
2019-02-05T18:03:05.199Z,83.70
2019-02-05T18:07:13.603Z,83.70
2019-02-05T18:11:21.806Z,83.50
2019-02-05T18:15:31.591Z,83.40
2019-02-05T18:19:39.915Z,83.50
2019-02-05T18:23:48.143Z,83.40
2019-02-05T18:27:56.607Z,83.10
2019-02-05T18:32:04.802Z,82.90
2019-02-05T18:36:12.947Z,82.80
2019-02-05T18:40:21.790Z,82.80
2019-02-05T18:44:29.970Z,82.70
2019-02-05T18:48:38.173Z,82.70
2019-02-05T18:52:46.335Z,82.90
2019-02-05T18:56:54.479Z,82.70
2019-02-05T19:01:02.640Z,82.40
2019-02-05T19:05:10.895Z,82.20
2019-02-05T19:09:19.056Z,82.20
2019-02-05T19:13:27.215Z,82.20
2019-02-05T19:17:35.343Z,82.00
2019-02-05T19:21:43.483Z,81.90
2019-02-05T19:25:56.222Z,81.90
2019-02-05T19:30:06.047Z,82.20
2019-02-05T19:34:14.181Z,82.40
2019-02-05T19:38:22.319Z,82.60
2019-02-05T19:42:30.475Z,82.50
2019-02-05T19:46:52.150Z,82.80
2019-02-05T19:51:00.350Z,83.30
2019-02-05T19:55:08.528Z,83.70
2019-02-05T19:59:18.474Z,84.00
2019-02-05T20:03:24.815Z,84.30
2019-02-05T20:07:33.012Z,84.60
2019-02-05T20:11:41.247Z,84.70
2019-02-05T20:15:51.252Z,85.00
2019-02-05T20:19:57.639Z,85.20
2019-02-05T20:24:05.791Z,85.30
2019-02-05T20:28:13.989Z,85.60
2019-02-05T20:32:22.162Z,85.60
2019-02-05T20:36:30.359Z,85.70
2019-02-05T20:40:38.526Z,86.20
2019-02-05T20:44:46.692Z,86.20
2019-02-05T20:48:54.904Z,86.70
2019-02-05T20:53:13.332Z,87.40
2019-02-05T20:57:11.314Z,87.30
2019-02-05T21:01:19.475Z,87.90
2019-02-05T21:05:27.615Z,88.00
2019-02-05T21:09:35.793Z,88.60
2019-02-05T21:13:43.939Z,88.00
2019-02-05T21:17:52.102Z,87.50
2019-02-05T21:22:00.399Z,87.10
2019-02-05T21:26:08.594Z,86.20
2019-02-05T21:30:18.981Z,85.70
2019-02-05T21:34:27.174Z,85.10
2019-02-05T21:38:35.351Z,84.60
2019-02-05T21:42:43.594Z,84.00
2019-02-05T21:46:51.743Z,83.60
2019-02-05T21:50:59.875Z,83.20
2019-02-05T21:55:09.560Z,82.70
2019-02-05T21:59:17.716Z,82.00
2019-02-05T22:03:25.887Z,81.50
2019-02-05T22:07:34.104Z,81.20
2019-02-05T22:11:42.251Z,80.60
2019-02-05T22:15:50.441Z,80.30
2019-02-05T22:19:58.627Z,80.10
2019-02-05T22:24:06.769Z,80.10
2019-02-05T22:28:14.907Z,79.90
2019-02-05T22:32:23.064Z,79.90
2019-02-05T22:36:31.241Z,80.20
2019-02-05T22:40:39.500Z,80.60
2019-02-05T22:44:47.645Z,80.70
2019-02-05T22:48:55.781Z,80.80
2019-02-05T22:53:03.966Z,81.00
2019-02-05T22:57:12.157Z,81.00
2019-02-05T23:01:35.498Z,81.00
2019-02-05T23:06:53.570Z,81.00
2019-02-05T23:11:13.805Z,80.90
2019-02-05T23:15:23.883Z,81.40
2019-02-05T23:19:32.015Z,80.50
2019-02-05T23:23:40.363Z,79.90
2019-02-05T23:27:48.718Z,79.70
2019-02-05T23:31:56.860Z,79.90
2019-02-05T23:36:05.016Z,80.00
2019-02-05T23:40:13.212Z,80.50
2019-02-05T23:44:21.371Z,81.10
2019-02-05T23:48:29.548Z,80.60
2019-02-05T23:52:37.690Z,80.90
2019-02-05T23:56:45.835Z,80.90
