createdAt,value
2023-10-30T00:01:39.890Z,12.38
2023-10-30T00:04:14.430Z,12.30
2023-10-30T00:06:48.866Z,12.20
2023-10-30T00:09:24.734Z,12.12
2023-10-30T00:12:00.317Z,12.10
2023-10-30T00:14:35.896Z,12.00
2023-10-30T00:17:10.605Z,11.90
2023-10-30T00:19:45.412Z,11.90
2023-10-30T00:22:19.728Z,11.86
2023-10-30T00:24:54.094Z,11.80
2023-10-30T00:27:28.405Z,11.80
2023-10-30T00:30:03.025Z,11.80
2023-10-30T00:32:37.335Z,11.76
2023-10-30T00:35:13.216Z,11.70
2023-10-30T00:37:47.562Z,11.70
2023-10-30T00:40:23.253Z,11.70
2023-10-30T00:42:58.514Z,11.70
2023-10-30T00:45:33.339Z,11.70
2023-10-30T00:48:08.827Z,11.70
2023-10-30T00:50:43.248Z,11.70
2023-10-30T00:53:18.670Z,11.70
2023-10-30T00:55:57.729Z,11.70
2023-10-30T00:58:32.113Z,11.70
2023-10-30T01:01:06.753Z,11.80
2023-10-30T01:03:41.260Z,11.80
2023-10-30T01:06:15.766Z,11.80
2023-10-30T01:08:50.137Z,11.82
2023-10-30T01:11:24.494Z,11.90
2023-10-30T01:13:58.812Z,11.90
2023-10-30T01:16:33.237Z,11.90
2023-10-30T01:19:07.712Z,11.92
2023-10-30T01:21:43.295Z,12.00
2023-10-30T01:24:17.672Z,12.00
2023-10-30T01:26:52.043Z,12.10
2023-10-30T01:29:26.424Z,12.10
2023-10-30T01:32:01.304Z,12.10
2023-10-30T01:34:35.871Z,12.10
2023-10-30T01:37:11.030Z,12.10
2023-10-30T01:39:45.591Z,12.10
2023-10-30T01:42:20.823Z,12.10
2023-10-30T01:45:02.839Z,12.00
2023-10-30T01:47:37.321Z,11.92
2023-10-30T01:50:15.424Z,11.90
2023-10-30T01:52:50.382Z,11.90
2023-10-30T01:55:25.182Z,11.80
2023-10-30T01:58:01.427Z,11.80
2023-10-30T02:00:37.014Z,11.80
2023-10-30T02:03:11.833Z,11.80
2023-10-30T02:05:47.462Z,11.80
2023-10-30T02:08:23.174Z,11.80
2023-10-30T02:10:57.924Z,11.80
2023-10-30T02:13:32.259Z,11.80
2023-10-30T02:16:07.710Z,11.80
2023-10-30T02:18:42.375Z,11.80
2023-10-30T02:21:18.797Z,11.86
2023-10-30T02:23:54.874Z,11.88
2023-10-30T02:26:29.216Z,11.90
2023-10-30T02:29:04.415Z,11.90
2023-10-30T02:31:38.685Z,11.90
2023-10-30T02:34:14.877Z,11.90
2023-10-30T02:36:49.187Z,11.98
2023-10-30T02:39:23.603Z,11.98
2023-10-30T02:41:58.344Z,11.96
2023-10-30T02:44:33.029Z,11.90
2023-10-30T02:47:07.445Z,11.90
2023-10-30T02:49:41.955Z,11.90
2023-10-30T02:52:16.228Z,11.90
2023-10-30T02:54:50.736Z,11.90
2023-10-30T02:57:25.092Z,11.90
2023-10-30T02:59:59.495Z,11.90
2023-10-30T03:02:33.916Z,11.88
2023-10-30T03:05:09.968Z,11.84
2023-10-30T03:07:45.265Z,11.80
2023-10-30T03:10:20.400Z,11.80
2023-10-30T03:12:54.838Z,11.80
2023-10-30T03:15:30.142Z,11.80
2023-10-30T03:18:05.790Z,11.80
2023-10-30T03:20:40.219Z,11.80
2023-10-30T03:23:15.388Z,11.80
2023-10-30T03:25:49.966Z,11.72
2023-10-30T03:28:24.385Z,11.70
2023-10-30T03:31:06.024Z,11.70
2023-10-30T03:33:40.563Z,11.70
2023-10-30T03:36:25.420Z,11.70
2023-10-30T03:38:59.785Z,11.70
2023-10-30T03:41:34.300Z,11.70
2023-10-30T03:44:10.056Z,11.70
2023-10-30T03:46:44.470Z,11.70
2023-10-30T03:49:18.756Z,11.70
2023-10-30T03:51:53.103Z,11.70
2023-10-30T03:54:27.549Z,11.66
2023-10-30T03:57:01.781Z,11.60
2023-10-30T03:59:36.891Z,11.60
2023-10-30T04:02:11.514Z,11.52
2023-10-30T04:04:45.816Z,11.50
2023-10-30T04:07:20.769Z,11.42
2023-10-30T04:09:55.673Z,11.40
2023-10-30T04:12:32.234Z,11.40
2023-10-30T04:15:09.284Z,11.32
2023-10-30T04:17:44.064Z,11.30
2023-10-30T04:20:18.782Z,11.30
2023-10-30T04:22:53.052Z,11.30
2023-10-30T04:25:27.546Z,11.30
2023-10-30T04:28:01.825Z,11.38
2023-10-30T04:30:36.795Z,11.40
2023-10-30T04:33:11.178Z,11.40
2023-10-30T04:35:45.470Z,11.40
2023-10-30T04:38:19.641Z,11.40
2023-10-30T04:40:53.969Z,11.40
2023-10-30T04:43:28.546Z,11.42
2023-10-30T04:46:03.086Z,11.44
2023-10-30T04:48:37.564Z,11.50
2023-10-30T04:51:12.326Z,11.48
2023-10-30T04:53:46.619Z,11.40
2023-10-30T04:56:20.987Z,11.40
2023-10-30T04:58:55.312Z,11.30
2023-10-30T05:01:29.548Z,11.30
2023-10-30T05:04:06.000Z,11.30
2023-10-30T05:06:40.467Z,11.30
2023-10-30T05:09:15.591Z,11.20
2023-10-30T05:11:50.089Z,11.20
2023-10-30T05:14:25.337Z,11.22
2023-10-30T05:16:59.895Z,11.22
2023-10-30T05:19:34.896Z,11.20
2023-10-30T05:22:10.292Z,11.20
2023-10-30T05:24:45.395Z,11.20
2023-10-30T05:27:20.176Z,11.20
2023-10-30T05:29:54.850Z,11.10
2023-10-30T05:32:29.555Z,11.10
2023-10-30T05:35:04.251Z,11.10
2023-10-30T05:37:38.951Z,11.08
2023-10-30T05:40:16.196Z,11.00
2023-10-30T05:42:51.093Z,11.00
2023-10-30T05:45:25.901Z,11.00
2023-10-30T05:48:00.693Z,11.00
2023-10-30T05:50:35.527Z,10.98
2023-10-30T05:53:13.111Z,10.96
2023-10-30T05:55:47.890Z,10.98
2023-10-30T05:58:22.510Z,11.00
2023-10-30T06:00:57.156Z,11.00
2023-10-30T06:03:31.940Z,10.96
2023-10-30T06:06:07.960Z,10.98
2023-10-30T06:08:42.544Z,11.00
2023-10-30T06:11:17.559Z,11.00
2023-10-30T06:13:52.262Z,11.02
2023-10-30T06:16:27.113Z,11.10
2023-10-30T06:19:01.962Z,11.10
2023-10-30T06:21:37.333Z,11.10
2023-10-30T06:24:14.608Z,11.10
2023-10-30T06:26:49.684Z,11.20
2023-10-30T06:29:24.559Z,11.20
2023-10-30T06:31:59.361Z,11.30
2023-10-30T06:34:39.308Z,11.30
2023-10-30T06:37:14.430Z,11.40
2023-10-30T06:39:49.502Z,11.40
2023-10-30T06:42:24.587Z,11.50
2023-10-30T06:44:59.477Z,11.50
2023-10-30T06:47:34.249Z,11.60
2023-10-30T06:50:10.739Z,11.70
2023-10-30T06:52:46.712Z,11.76
2023-10-30T06:55:21.617Z,11.80
2023-10-30T06:57:56.254Z,11.96
2023-10-30T07:00:31.269Z,12.10
2023-10-30T07:03:06.454Z,12.20
2023-10-30T07:05:41.422Z,12.40
2023-10-30T07:08:16.134Z,12.50
2023-10-30T07:10:50.716Z,12.60
2023-10-30T07:13:25.699Z,12.70
2023-10-30T07:16:00.594Z,12.84
2023-10-30T07:18:35.349Z,13.00
2023-10-30T07:21:10.348Z,13.10
2023-10-30T07:23:46.564Z,13.20
2023-10-30T07:26:22.446Z,13.30
2023-10-30T07:28:57.417Z,13.40
2023-10-30T07:31:31.905Z,13.50
2023-10-30T07:34:06.679Z,13.60
2023-10-30T07:36:41.122Z,13.70
2023-10-30T07:39:16.211Z,13.80
2023-10-30T07:41:50.978Z,13.90
2023-10-30T07:44:25.766Z,14.00
2023-10-30T07:47:00.328Z,14.10
2023-10-30T07:49:35.224Z,14.10
2023-10-30T07:52:10.190Z,14.20
2023-10-30T07:54:44.787Z,14.22
2023-10-30T07:57:19.562Z,14.30
2023-10-30T07:59:54.169Z,14.40
2023-10-30T08:02:28.716Z,14.46
2023-10-30T08:05:03.481Z,14.50
2023-10-30T08:07:38.130Z,14.60
2023-10-30T08:10:14.253Z,14.66
2023-10-30T08:12:49.956Z,14.74
2023-10-30T08:15:24.645Z,14.80
2023-10-30T08:17:59.511Z,14.90
2023-10-30T08:20:34.466Z,15.00
2023-10-30T08:23:09.075Z,15.10
2023-10-30T08:25:44.170Z,15.10
2023-10-30T08:28:18.805Z,15.20
2023-10-30T08:30:53.544Z,15.30
2023-10-30T08:33:30.350Z,15.40
2023-10-30T08:36:06.185Z,15.50
2023-10-30T08:38:42.038Z,15.60
2023-10-30T08:41:20.715Z,15.70
2023-10-30T08:43:55.445Z,15.84
2023-10-30T08:46:30.801Z,15.98
2023-10-30T08:49:05.865Z,16.02
2023-10-30T08:51:53.729Z,16.10
2023-10-30T08:54:36.089Z,16.20
2023-10-30T08:57:17.624Z,16.30
2023-10-30T08:59:52.860Z,16.40
2023-10-30T09:02:27.836Z,16.54
2023-10-30T09:05:03.075Z,16.70
2023-10-30T09:07:37.814Z,16.98
2023-10-30T09:10:13.845Z,17.20
2023-10-30T09:12:49.113Z,17.40
2023-10-30T09:15:25.236Z,17.50
2023-10-30T09:17:59.887Z,17.60
2023-10-30T09:20:34.576Z,17.70
2023-10-30T09:23:09.599Z,18.00
2023-10-30T09:25:44.389Z,18.32
2023-10-30T09:28:19.379Z,18.50
2023-10-30T09:30:56.609Z,18.60
2023-10-30T09:33:31.394Z,18.68
2023-10-30T09:36:08.136Z,18.80
2023-10-30T09:38:43.771Z,18.90
2023-10-30T09:41:22.174Z,19.00
2023-10-30T09:43:59.395Z,19.16
2023-10-30T09:46:36.425Z,19.32
2023-10-30T09:49:16.309Z,19.50
2023-10-30T09:51:54.303Z,19.70
2023-10-30T09:54:29.986Z,19.86
2023-10-30T09:57:09.866Z,20.06
2023-10-30T09:59:53.633Z,20.30
2023-10-30T10:02:28.566Z,20.70
2023-10-30T10:05:04.118Z,21.02
2023-10-30T10:07:38.727Z,21.40
2023-10-30T10:10:19.453Z,21.76
2023-10-30T10:13:01.257Z,21.70
2023-10-30T10:15:36.959Z,21.72
2023-10-30T10:18:27.476Z,21.80
2023-10-30T10:21:09.505Z,21.80
2023-10-30T10:23:47.186Z,21.80
2023-10-30T10:26:30.984Z,21.70
2023-10-30T10:29:05.926Z,21.90
2023-10-30T10:31:45.520Z,22.00
2023-10-30T10:34:20.318Z,22.10
2023-10-30T10:37:00.164Z,22.30
2023-10-30T10:39:53.116Z,22.50
2023-10-30T10:42:30.432Z,22.58
2023-10-30T10:45:07.949Z,22.80
2023-10-30T10:47:42.647Z,22.90
2023-10-30T10:50:19.344Z,22.80
2023-10-30T10:52:56.470Z,22.90
2023-10-30T10:55:36.602Z,22.90
2023-10-30T10:58:18.729Z,22.80
2023-10-30T11:00:55.919Z,22.70
2023-10-30T11:03:30.483Z,22.80
2023-10-30T11:06:07.678Z,22.78
2023-10-30T11:08:57.186Z,22.84
2023-10-30T11:11:40.290Z,23.18
2023-10-30T11:14:34.189Z,23.40
2023-10-30T11:17:09.689Z,23.32
2023-10-30T11:19:47.308Z,23.34
2023-10-30T11:22:45.714Z,23.30
2023-10-30T11:25:56.906Z,23.60
2023-10-30T11:28:37.267Z,23.88
2023-10-30T11:31:53.331Z,23.80
2023-10-30T11:34:53.120Z,23.84
2023-10-30T11:37:38.825Z,23.90
2023-10-30T11:40:19.842Z,24.00
2023-10-30T11:43:02.403Z,24.00
2023-10-30T11:45:41.279Z,24.10
2023-10-30T11:48:17.110Z,24.00
2023-10-30T11:50:56.199Z,24.12
2023-10-30T11:53:32.097Z,24.30
2023-10-30T11:56:09.970Z,24.22
2023-10-30T11:58:44.993Z,24.54
2023-10-30T12:01:20.976Z,24.70
2023-10-30T12:03:55.965Z,24.72
2023-10-30T12:06:32.309Z,25.00
2023-10-30T12:09:08.532Z,24.90
2023-10-30T12:11:44.321Z,24.90
2023-10-30T12:14:22.060Z,25.20
2023-10-30T12:16:57.499Z,25.42
2023-10-30T12:19:32.735Z,25.60
2023-10-30T12:22:07.918Z,25.90
2023-10-30T12:24:42.508Z,26.12
2023-10-30T12:27:24.945Z,25.90
2023-10-30T12:30:10.746Z,25.70
2023-10-30T12:32:54.434Z,25.60
2023-10-30T12:35:30.960Z,25.50
2023-10-30T12:38:16.266Z,25.34
2023-10-30T12:40:51.100Z,25.12
2023-10-30T12:43:25.783Z,24.90
2023-10-30T12:46:01.099Z,25.20
2023-10-30T12:48:36.293Z,25.20
2023-10-30T12:51:11.221Z,25.10
2023-10-30T12:53:45.882Z,25.22
2023-10-30T12:56:20.626Z,25.58
2023-10-30T12:58:55.264Z,25.68
2023-10-30T13:01:32.094Z,25.14
2023-10-30T13:04:07.620Z,24.90
2023-10-30T13:06:42.895Z,24.76
2023-10-30T13:09:17.534Z,24.66
2023-10-30T13:12:03.830Z,24.40
2023-10-30T13:14:38.822Z,24.12
2023-10-30T13:17:13.644Z,23.80
2023-10-30T13:19:48.531Z,23.60
2023-10-30T13:22:24.846Z,23.42
2023-10-30T13:25:02.740Z,23.40
2023-10-30T13:27:37.277Z,23.48
2023-10-30T13:30:15.861Z,23.40
2023-10-30T13:32:50.425Z,23.30
2023-10-30T13:35:25.165Z,23.30
2023-10-30T13:37:59.835Z,23.20
2023-10-30T13:40:34.423Z,23.10
2023-10-30T13:43:09.055Z,22.96
2023-10-30T13:45:43.860Z,22.80
2023-10-30T13:48:18.475Z,22.62
2023-10-30T13:50:53.254Z,22.40
2023-10-30T13:53:28.334Z,22.10
2023-10-30T13:56:04.524Z,21.82
2023-10-30T13:58:40.230Z,21.60
2023-10-30T14:01:14.998Z,21.46
2023-10-30T14:03:51.173Z,21.30
2023-10-30T14:06:27.014Z,21.00
2023-10-30T14:09:02.326Z,20.80
2023-10-30T14:11:38.411Z,20.60
2023-10-30T14:14:12.966Z,20.38
2023-10-30T14:16:48.102Z,20.10
2023-10-30T14:19:22.903Z,19.90
2023-10-30T14:21:57.619Z,19.78
2023-10-30T14:24:32.439Z,19.60
2023-10-30T14:27:08.910Z,19.46
2023-10-30T14:29:43.670Z,19.30
2023-10-30T14:32:18.381Z,19.20
2023-10-30T14:34:53.745Z,19.10
2023-10-30T14:37:29.445Z,19.00
2023-10-30T14:40:05.213Z,18.90
2023-10-30T14:42:40.235Z,18.80
2023-10-30T14:45:20.561Z,18.70
2023-10-30T14:47:56.379Z,18.58
2023-10-30T14:50:31.969Z,18.40
2023-10-30T14:53:07.694Z,18.20
2023-10-30T14:55:42.527Z,18.00
2023-10-30T14:58:17.386Z,17.90
2023-10-30T15:00:52.179Z,17.70
2023-10-30T15:03:27.302Z,17.60
2023-10-30T15:06:03.634Z,17.42
2023-10-30T15:08:38.312Z,17.30
2023-10-30T15:11:13.175Z,17.14
2023-10-30T15:13:48.522Z,17.04
2023-10-30T15:16:23.444Z,16.94
2023-10-30T15:18:58.186Z,16.90
2023-10-30T15:21:32.783Z,16.74
2023-10-30T15:24:08.445Z,16.64
2023-10-30T15:26:43.514Z,16.50
2023-10-30T15:29:21.128Z,16.40
2023-10-30T15:31:55.581Z,16.30
2023-10-30T15:34:30.336Z,16.20
2023-10-30T15:37:05.369Z,16.20
2023-10-30T15:39:40.133Z,16.10
2023-10-30T15:42:14.781Z,16.10
2023-10-30T15:44:49.470Z,16.04
2023-10-30T15:47:25.888Z,16.00
2023-10-30T15:50:01.181Z,15.90
2023-10-30T15:58:03.733Z,15.70
2023-10-30T16:00:38.463Z,15.60
2023-10-30T16:08:47.399Z,15.40
2023-10-30T16:14:00.187Z,15.20
2023-10-30T16:16:35.238Z,15.20
2023-10-30T16:21:49.907Z,15.00
2023-10-30T16:24:24.546Z,14.98
2023-10-30T16:26:59.470Z,14.90
2023-10-30T16:29:34.197Z,14.90
2023-10-30T16:32:09.587Z,14.90
2023-10-30T16:34:44.196Z,14.90
2023-10-30T16:37:19.070Z,14.90
2023-10-30T16:39:54.336Z,14.92
2023-10-30T16:42:29.594Z,15.00
2023-10-30T16:45:04.536Z,15.00
2023-10-30T16:47:42.720Z,15.00
2023-10-30T16:50:18.242Z,15.00
2023-10-30T16:52:53.127Z,14.94
2023-10-30T16:55:28.609Z,14.90
2023-10-30T16:58:03.471Z,14.90
2023-10-30T17:00:38.565Z,14.90
2023-10-30T17:03:13.563Z,14.90
2023-10-30T17:05:48.213Z,14.84
2023-10-30T17:08:23.195Z,14.90
2023-10-30T17:10:58.571Z,14.90
2023-10-30T17:13:33.512Z,14.90
2023-10-30T17:16:09.386Z,15.00
2023-10-30T17:18:44.943Z,15.06
2023-10-30T17:21:21.761Z,15.10
2023-10-30T17:23:56.632Z,15.10
2023-10-30T17:26:31.460Z,15.10
2023-10-30T17:29:06.323Z,15.10
2023-10-30T17:31:41.404Z,15.10
2023-10-30T17:34:17.263Z,15.10
2023-10-30T17:36:52.463Z,15.10
2023-10-30T17:39:27.747Z,15.06
2023-10-30T17:42:03.048Z,15.00
2023-10-30T17:44:37.981Z,14.90
2023-10-30T17:47:13.880Z,14.90
2023-10-30T17:49:50.340Z,14.80
2023-10-30T17:52:26.119Z,14.80
2023-10-30T17:55:01.135Z,14.70
2023-10-30T17:57:35.994Z,14.70
2023-10-30T18:00:15.224Z,14.70
2023-10-30T18:02:50.664Z,14.62
2023-10-30T18:05:25.711Z,14.60
2023-10-30T18:08:01.554Z,14.60
2023-10-30T18:10:37.568Z,14.60
2023-10-30T18:13:12.880Z,14.60
2023-10-30T18:15:48.620Z,14.60
2023-10-30T18:18:23.608Z,14.60
2023-10-30T18:20:58.933Z,14.60
2023-10-30T18:23:35.729Z,14.58
2023-10-30T18:26:11.027Z,14.58
2023-10-30T18:28:47.738Z,14.50
2023-10-30T18:31:23.553Z,14.50
2023-10-30T18:33:58.628Z,14.46
2023-10-30T18:36:35.437Z,14.40
2023-10-30T18:39:10.796Z,14.40
2023-10-30T18:41:46.151Z,14.40
2023-10-30T18:44:22.357Z,14.40
2023-10-30T18:46:57.836Z,14.40
2023-10-30T18:49:33.151Z,14.40
2023-10-30T18:52:10.368Z,14.40
2023-10-30T18:54:45.140Z,14.40
2023-10-30T18:57:20.285Z,14.40
2023-10-30T18:59:55.357Z,14.40
2023-10-30T19:02:30.228Z,14.40
2023-10-30T19:05:08.302Z,14.40
2023-10-30T19:07:43.571Z,14.40
2023-10-30T19:10:18.982Z,14.40
2023-10-30T19:12:54.078Z,14.40
2023-10-30T19:15:28.917Z,14.40
2023-10-30T19:18:03.621Z,14.40
2023-10-30T19:20:38.978Z,14.40
2023-10-30T19:23:13.732Z,14.40
2023-10-30T19:25:48.890Z,14.40
2023-10-30T19:28:23.820Z,14.40
2023-10-30T19:31:03.683Z,14.40
2023-10-30T19:33:38.473Z,14.40
2023-10-30T19:36:15.060Z,14.40
2023-10-30T19:38:49.839Z,14.40
2023-10-30T19:41:24.945Z,14.40
2023-10-30T19:44:00.271Z,14.32
2023-10-30T19:46:39.172Z,14.30
2023-10-30T19:49:17.181Z,14.30
2023-10-30T19:51:56.360Z,14.30
2023-10-30T19:54:38.105Z,14.30
2023-10-30T19:57:13.241Z,14.30
2023-10-30T19:59:48.467Z,14.30
2023-10-30T20:02:23.590Z,14.30
2023-10-30T20:04:58.385Z,14.20
2023-10-30T20:07:33.318Z,14.20
2023-10-30T20:12:51.485Z,14.10
2023-10-30T20:15:26.226Z,14.10
2023-10-30T20:18:00.783Z,14.10
2023-10-30T20:20:35.808Z,14.10
2023-10-30T20:23:11.914Z,14.00
2023-10-30T20:25:47.262Z,13.90
2023-10-30T20:28:22.425Z,13.90
2023-10-30T20:30:57.626Z,13.80
2023-10-30T20:33:32.481Z,13.80
2023-10-30T20:36:10.126Z,13.70
2023-10-30T20:38:45.254Z,13.60
2023-10-30T20:41:21.480Z,13.60
2023-10-30T20:43:58.034Z,13.50
2023-10-30T20:46:33.098Z,13.50
2023-10-30T20:49:08.323Z,13.50
2023-10-30T20:51:43.452Z,13.40
2023-10-30T20:54:18.382Z,13.30
2023-10-30T20:56:53.469Z,13.30
2023-10-30T20:59:28.828Z,13.30
2023-10-30T21:02:04.612Z,13.30
2023-10-30T21:04:39.776Z,13.30
2023-10-30T21:07:14.956Z,13.30
2023-10-30T21:09:52.705Z,13.30
2023-10-30T21:12:27.536Z,13.30
2023-10-30T21:15:02.618Z,13.40
2023-10-30T21:17:37.957Z,13.40
2023-10-30T21:20:14.588Z,13.40
2023-10-30T21:22:52.356Z,13.40
2023-10-30T21:25:28.532Z,13.46
2023-10-30T21:28:03.583Z,13.50
2023-10-30T21:30:38.577Z,13.60
2023-10-30T21:33:13.831Z,13.70
2023-10-30T21:35:49.251Z,13.70
2023-10-30T21:38:24.962Z,13.80
2023-10-30T21:41:00.818Z,13.82
2023-10-30T21:43:35.865Z,13.90
2023-10-30T21:46:11.554Z,13.90
2023-10-30T21:48:46.325Z,14.00
2023-10-30T21:51:21.752Z,14.00
2023-10-30T21:54:00.323Z,14.00
2023-10-30T21:56:35.801Z,14.04
2023-10-30T21:59:10.507Z,14.06
2023-10-30T22:01:46.263Z,14.10
2023-10-30T22:04:21.676Z,14.10
2023-10-30T22:06:57.574Z,14.10
2023-10-30T22:09:34.627Z,14.18
2023-10-30T22:12:10.730Z,14.20
2023-10-30T22:14:45.332Z,14.20
2023-10-30T22:17:20.054Z,14.20
2023-10-30T22:19:55.690Z,14.20
2023-10-30T22:22:31.018Z,14.20
2023-10-30T22:25:06.236Z,14.20
2023-10-30T22:27:41.067Z,14.20
2023-10-30T22:30:17.739Z,14.20
2023-10-30T22:32:52.653Z,14.20
2023-10-30T22:35:27.463Z,14.20
2023-10-30T22:38:02.015Z,14.28
2023-10-30T22:40:36.703Z,14.30
2023-10-30T22:43:11.241Z,14.30
2023-10-30T22:45:47.356Z,14.30
2023-10-30T22:48:21.683Z,14.30
2023-10-30T22:50:56.020Z,14.30
2023-10-30T22:53:30.570Z,14.30
2023-10-30T22:56:05.900Z,14.40
2023-10-30T22:58:40.174Z,14.40
2023-10-30T23:01:14.742Z,14.40
2023-10-30T23:03:49.489Z,14.48
2023-10-30T23:06:23.809Z,14.50
2023-10-30T23:08:58.268Z,14.50
2023-10-30T23:11:33.279Z,14.56
2023-10-30T23:14:08.052Z,14.60
2023-10-30T23:16:42.401Z,14.60
2023-10-30T23:19:16.735Z,14.60
2023-10-30T23:21:52.880Z,14.60
2023-10-30T23:24:27.564Z,14.70
2023-10-30T23:27:02.051Z,14.70
2023-10-30T23:29:37.030Z,14.70
2023-10-30T23:32:12.523Z,14.78
2023-10-30T23:34:47.430Z,14.80
2023-10-30T23:37:22.232Z,14.80
2023-10-30T23:39:56.732Z,14.80
2023-10-30T23:42:31.276Z,14.80
2023-10-30T23:45:07.189Z,14.80
2023-10-30T23:47:41.871Z,14.80
2023-10-30T23:50:17.206Z,14.80
2023-10-30T23:52:51.906Z,14.80
2023-10-30T23:55:26.222Z,14.90
2023-10-30T23:58:00.456Z,14.90
