createdAt,value
2017-09-21T00:00:22.921Z,8.50
2017-09-21T00:02:51.238Z,6.33
2017-09-21T00:05:21.013Z,6.83
2017-09-21T00:07:49.303Z,8.87
2017-09-21T00:10:17.597Z,6.30
2017-09-21T00:12:45.902Z,9.80
2017-09-21T00:15:14.930Z,8.33
2017-09-21T00:17:43.219Z,9.40
2017-09-21T00:20:11.489Z,6.57
2017-09-21T00:22:39.767Z,6.60
2017-09-21T00:25:08.071Z,6.83
2017-09-21T00:27:36.333Z,6.60
2017-09-21T00:30:04.622Z,7.67
2017-09-21T00:32:32.898Z,9.00
2017-09-21T00:35:01.289Z,5.97
2017-09-21T00:37:29.550Z,7.07
2017-09-21T00:39:57.933Z,12.33
2017-09-21T00:42:26.214Z,7.30
2017-09-21T00:44:54.527Z,8.20
2017-09-21T00:47:23.549Z,6.77
2017-09-21T00:49:51.862Z,10.70
2017-09-21T00:52:20.243Z,10.40
2017-09-21T00:54:48.621Z,8.43
2017-09-21T00:57:16.902Z,5.93
2017-09-21T00:59:45.186Z,6.57
2017-09-21T01:02:14.244Z,9.63
2017-09-21T01:04:42.519Z,9.17
2017-09-21T01:07:10.808Z,13.70
2017-09-21T01:09:39.079Z,8.20
2017-09-21T01:12:07.376Z,8.47
2017-09-21T01:14:35.637Z,9.60
2017-09-21T01:17:03.943Z,10.13
2017-09-21T01:19:32.310Z,6.90
2017-09-21T01:22:00.596Z,7.83
2017-09-21T01:24:28.887Z,6.53
2017-09-21T01:26:57.169Z,10.27
2017-09-21T01:29:25.545Z,8.00
2017-09-21T01:31:59.730Z,8.00
2017-09-21T01:34:28.051Z,8.93
2017-09-21T01:36:56.438Z,6.97
2017-09-21T01:39:24.811Z,11.37
2017-09-21T01:41:53.877Z,10.93
2017-09-21T01:44:22.169Z,9.87
2017-09-21T01:46:50.456Z,9.70
2017-09-21T01:49:18.828Z,12.47
2017-09-21T01:51:47.121Z,11.33
2017-09-21T01:54:15.407Z,10.47
2017-09-21T01:56:43.866Z,12.77
2017-09-21T01:59:12.145Z,11.27
2017-09-21T02:01:40.519Z,9.97
2017-09-21T02:04:08.801Z,9.83
2017-09-21T02:06:37.181Z,13.53
2017-09-21T02:09:05.462Z,11.20
2017-09-21T02:11:33.774Z,9.63
2017-09-21T02:14:02.840Z,9.33
2017-09-21T02:16:31.929Z,13.27
2017-09-21T02:19:01.089Z,12.60
2017-09-21T02:21:29.392Z,14.90
2017-09-21T02:23:58.449Z,14.00
2017-09-21T02:26:26.840Z,11.43
2017-09-21T02:28:55.208Z,13.17
2017-09-21T02:31:23.460Z,9.67
2017-09-21T02:33:51.751Z,12.10
2017-09-21T02:36:20.028Z,13.70
2017-09-21T02:38:49.103Z,15.00
2017-09-21T02:41:17.465Z,15.70
2017-09-21T02:43:45.759Z,13.57
2017-09-21T02:46:14.044Z,12.53
2017-09-21T02:48:42.402Z,12.77
2017-09-21T02:51:10.808Z,14.07
2017-09-21T02:53:39.261Z,13.80
2017-09-21T02:56:07.542Z,15.83
2017-09-21T02:58:35.818Z,17.83
2017-09-21T03:01:04.917Z,17.97
2017-09-21T03:03:34.695Z,16.00
2017-09-21T03:06:02.965Z,14.30
2017-09-21T03:08:31.251Z,15.73
2017-09-21T03:10:59.533Z,14.43
2017-09-21T03:13:27.834Z,14.60
2017-09-21T03:15:56.113Z,19.17
2017-09-21T03:18:24.514Z,16.00
2017-09-21T03:20:52.815Z,15.73
2017-09-21T03:23:21.975Z,17.73
2017-09-21T03:25:50.254Z,19.40
2017-09-21T03:28:18.549Z,15.23
2017-09-21T03:30:46.818Z,19.00
2017-09-21T03:33:15.094Z,16.43
2017-09-21T03:35:43.450Z,17.93
2017-09-21T03:38:11.739Z,18.07
2017-09-21T03:40:40.123Z,22.63
2017-09-21T03:43:08.406Z,18.70
2017-09-21T03:45:37.477Z,19.17
2017-09-21T03:48:05.858Z,18.17
2017-09-21T03:50:34.164Z,18.77
2017-09-21T03:53:03.216Z,20.20
2017-09-21T03:55:31.507Z,18.33
2017-09-21T03:57:59.888Z,20.30
2017-09-21T04:00:28.942Z,18.07
2017-09-21T04:02:57.229Z,14.20
2017-09-21T04:05:25.505Z,16.33
2017-09-21T04:07:53.816Z,17.73
2017-09-21T04:10:22.207Z,17.17
2017-09-21T04:12:50.532Z,15.83
2017-09-21T04:15:18.863Z,18.47
2017-09-21T04:17:47.135Z,20.70
2017-09-21T04:20:15.437Z,16.83
2017-09-21T04:22:44.478Z,18.13
2017-09-21T04:25:12.780Z,20.50
2017-09-21T04:27:41.054Z,19.20
2017-09-21T04:30:09.378Z,19.47
2017-09-21T04:32:38.431Z,18.47
2017-09-21T04:35:06.721Z,17.20
2017-09-21T04:37:34.993Z,17.80
2017-09-21T04:40:03.285Z,15.70
2017-09-21T04:42:32.358Z,17.00
2017-09-21T04:45:00.666Z,17.40
2017-09-21T04:47:29.742Z,19.97
2017-09-21T04:49:58.117Z,15.33
2017-09-21T04:52:26.415Z,20.73
2017-09-21T04:54:54.690Z,17.93
2017-09-21T04:57:22.974Z,18.37
2017-09-21T04:59:52.073Z,16.27
2017-09-21T05:02:21.170Z,21.23
2017-09-21T05:04:50.339Z,20.67
2017-09-21T05:07:18.719Z,19.30
2017-09-21T05:09:49.617Z,18.40
2017-09-21T05:12:18.244Z,17.60
2017-09-21T05:14:46.518Z,16.60
2017-09-21T05:17:14.806Z,18.07
2017-09-21T05:19:43.104Z,14.40
2017-09-21T05:22:12.137Z,18.87
2017-09-21T05:24:40.657Z,14.73
2017-09-21T05:27:08.916Z,17.40
2017-09-21T05:29:37.218Z,17.20
2017-09-21T05:32:05.495Z,16.63
2017-09-21T05:34:33.805Z,15.63
2017-09-21T05:37:02.142Z,14.57
2017-09-21T05:39:30.469Z,17.07
2017-09-21T05:41:59.513Z,16.37
2017-09-21T05:44:27.803Z,17.53
2017-09-21T05:46:56.131Z,18.40
2017-09-21T05:49:24.424Z,19.57
2017-09-21T05:51:52.826Z,20.57
2017-09-21T05:54:21.099Z,17.20
2017-09-21T05:56:49.587Z,18.97
2017-09-21T05:59:17.861Z,15.30
2017-09-21T06:01:46.205Z,17.27
2017-09-21T06:04:14.485Z,14.17
2017-09-21T06:06:42.822Z,20.50
2017-09-21T06:09:11.174Z,13.77
2017-09-21T06:11:39.456Z,17.20
2017-09-21T06:14:07.736Z,17.90
2017-09-21T06:16:36.037Z,14.20
2017-09-21T06:19:05.103Z,20.37
2017-09-21T06:21:33.402Z,17.47
2017-09-21T06:24:01.691Z,15.30
2017-09-21T06:26:30.742Z,19.97
2017-09-21T06:28:59.143Z,19.17
2017-09-21T06:31:27.416Z,15.40
2017-09-21T06:33:55.726Z,15.47
2017-09-21T06:36:25.557Z,14.10
2017-09-21T06:38:53.837Z,14.80
2017-09-21T06:41:22.127Z,13.93
2017-09-21T06:43:50.445Z,16.77
2017-09-21T06:46:18.721Z,17.50
2017-09-21T06:48:47.001Z,14.47
2017-09-21T06:51:15.298Z,16.50
2017-09-21T06:53:44.353Z,15.73
2017-09-21T06:56:12.644Z,14.97
2017-09-21T06:58:40.922Z,18.13
2017-09-21T07:01:09.296Z,17.77
2017-09-21T07:03:37.564Z,18.00
2017-09-21T07:06:05.863Z,19.13
2017-09-21T07:08:34.332Z,16.13
2017-09-21T07:11:02.631Z,14.40
2017-09-21T07:13:30.993Z,17.70
2017-09-21T07:15:59.273Z,17.53
2017-09-21T07:18:27.560Z,17.70
2017-09-21T07:20:55.870Z,14.93
2017-09-21T07:23:24.167Z,16.13
2017-09-21T07:25:52.448Z,14.83
2017-09-21T07:28:20.761Z,17.20
2017-09-21T07:30:49.133Z,16.00
2017-09-21T07:33:17.442Z,15.40
2017-09-21T07:35:46.480Z,18.33
2017-09-21T07:38:14.883Z,17.70
2017-09-21T07:40:43.148Z,14.20
2017-09-21T07:43:11.632Z,15.73
2017-09-21T07:45:39.893Z,15.37
2017-09-21T07:48:08.229Z,16.37
2017-09-21T07:50:36.519Z,16.10
2017-09-21T07:53:05.568Z,14.93
2017-09-21T07:55:33.879Z,16.80
2017-09-21T07:58:02.191Z,11.90
2017-09-21T08:00:30.491Z,12.63
2017-09-21T08:02:58.799Z,14.87
2017-09-21T08:05:27.085Z,12.40
2017-09-21T08:07:55.456Z,14.47
2017-09-21T08:10:23.772Z,14.30
2017-09-21T08:12:52.846Z,10.87
2017-09-21T08:15:21.209Z,10.97
2017-09-21T08:17:49.497Z,9.83
2017-09-21T08:20:17.860Z,12.00
2017-09-21T08:22:46.162Z,9.97
2017-09-21T08:25:15.960Z,10.10
2017-09-21T08:27:44.297Z,9.70
2017-09-21T08:30:12.705Z,8.50
2017-09-21T08:32:40.984Z,15.13
2017-09-21T08:35:09.287Z,11.23
2017-09-21T08:37:37.642Z,9.53
2017-09-21T08:40:06.952Z,9.83
2017-09-21T08:42:36.423Z,7.30
2017-09-21T08:45:04.738Z,5.73
2017-09-21T08:47:33.013Z,7.67
2017-09-21T08:50:01.292Z,8.13
2017-09-21T08:52:29.664Z,8.83
2017-09-21T08:54:57.997Z,7.30
2017-09-21T08:57:27.006Z,6.97
2017-09-21T08:59:55.289Z,5.80
2017-09-21T09:02:23.561Z,7.00
2017-09-21T09:04:51.872Z,4.40
2017-09-21T09:07:20.148Z,5.77
2017-09-21T09:09:48.521Z,7.93
2017-09-21T09:12:16.778Z,6.20
2017-09-21T09:14:45.046Z,5.57
2017-09-21T09:17:13.455Z,6.50
2017-09-21T09:19:41.708Z,6.07
2017-09-21T09:22:09.984Z,8.10
2017-09-21T09:24:38.342Z,6.20
2017-09-21T09:27:06.661Z,6.20
2017-09-21T09:29:34.935Z,6.23
2017-09-21T09:32:03.199Z,9.10
2017-09-21T09:34:31.500Z,5.30
2017-09-21T09:37:00.232Z,5.27
2017-09-21T09:39:28.510Z,4.80
2017-09-21T09:41:56.802Z,4.77
2017-09-21T09:44:25.089Z,5.00
2017-09-21T09:46:53.370Z,5.20
2017-09-21T09:49:22.419Z,4.73
2017-09-21T09:51:50.711Z,3.30
2017-09-21T09:54:19.192Z,5.50
2017-09-21T09:56:47.514Z,6.20
2017-09-21T09:59:15.779Z,5.53
2017-09-21T10:01:44.072Z,4.23
2017-09-21T10:04:13.855Z,7.80
2017-09-21T10:06:42.137Z,4.87
2017-09-21T10:09:10.462Z,5.50
2017-09-21T10:11:38.838Z,6.83
2017-09-21T10:14:07.101Z,4.87
2017-09-21T10:16:35.380Z,5.30
2017-09-21T10:19:03.745Z,5.50
2017-09-21T10:21:32.096Z,4.37
2017-09-21T10:24:00.347Z,4.10
2017-09-21T10:26:29.372Z,4.13
2017-09-21T10:28:57.650Z,4.50
2017-09-21T10:31:25.956Z,5.03
2017-09-21T10:33:54.225Z,3.80
2017-09-21T10:36:22.494Z,4.60
2017-09-21T10:38:50.825Z,6.87
2017-09-21T10:41:19.851Z,3.20
2017-09-21T10:43:48.136Z,3.87
2017-09-21T10:46:16.403Z,3.20
2017-09-21T10:48:44.693Z,5.00
2017-09-21T10:51:12.971Z,3.43
2017-09-21T10:53:41.365Z,3.97
2017-09-21T10:56:09.646Z,3.37
2017-09-21T10:58:37.908Z,3.50
2017-09-21T11:01:06.202Z,4.50
2017-09-21T11:03:34.585Z,3.53
2017-09-21T11:06:04.372Z,4.13
2017-09-21T11:08:32.672Z,5.07
2017-09-21T11:11:01.058Z,3.57
2017-09-21T11:13:29.334Z,5.30
2017-09-21T11:15:57.641Z,4.43
2017-09-21T11:18:25.953Z,4.17
2017-09-21T11:20:54.227Z,7.40
2017-09-21T11:23:22.508Z,6.27
2017-09-21T11:25:50.784Z,3.83
2017-09-21T11:28:19.064Z,4.37
2017-09-21T11:30:47.355Z,3.53
2017-09-21T11:33:15.645Z,4.20
2017-09-21T11:35:43.939Z,3.33
2017-09-21T11:38:12.245Z,3.90
2017-09-21T11:40:40.577Z,3.53
2017-09-21T11:43:08.872Z,4.07
2017-09-21T11:45:37.177Z,3.47
2017-09-21T11:48:05.431Z,3.90
2017-09-21T11:50:34.473Z,3.67
2017-09-21T11:53:02.748Z,3.80
2017-09-21T11:55:31.157Z,3.30
2017-09-21T11:57:59.481Z,5.80
2017-09-21T12:00:28.522Z,3.50
2017-09-21T12:02:56.831Z,3.13
2017-09-21T12:05:25.919Z,4.60
2017-09-21T12:07:54.267Z,5.77
2017-09-21T12:10:22.532Z,6.00
2017-09-21T12:12:50.826Z,6.40
2017-09-21T12:15:19.093Z,6.43
2017-09-21T12:17:47.405Z,6.23
2017-09-21T12:20:16.455Z,6.20
2017-09-21T12:22:44.717Z,6.30
2017-09-21T12:25:13.211Z,5.93
2017-09-21T12:27:41.503Z,5.60
2017-09-21T12:30:09.787Z,6.30
2017-09-21T12:32:38.054Z,6.33
2017-09-21T12:35:06.342Z,7.90
2017-09-21T12:37:35.438Z,9.00
2017-09-21T12:40:03.798Z,6.03
2017-09-21T12:42:32.073Z,5.70
2017-09-21T12:45:00.338Z,5.90
2017-09-21T12:47:28.637Z,7.10
2017-09-21T12:49:57.011Z,5.73
2017-09-21T12:52:25.406Z,5.90
2017-09-21T12:54:53.667Z,7.23
2017-09-21T12:57:21.978Z,7.70
2017-09-21T12:59:50.997Z,6.50
2017-09-21T13:02:19.292Z,5.70
2017-09-21T13:04:47.553Z,7.37
2017-09-21T13:07:15.816Z,6.67
2017-09-21T13:09:44.872Z,9.57
2017-09-21T13:12:13.139Z,10.70
2017-09-21T13:14:41.425Z,8.83
2017-09-21T13:17:09.690Z,10.07
2017-09-21T13:19:37.997Z,11.27
2017-09-21T13:22:07.096Z,11.30
2017-09-21T13:24:35.365Z,12.20
2017-09-21T13:27:03.758Z,11.80
2017-09-21T13:29:32.001Z,10.90
2017-09-21T13:32:00.292Z,14.23
2017-09-21T13:34:28.567Z,17.90
2017-09-21T13:36:56.936Z,14.60
2017-09-21T13:39:25.210Z,14.90
2017-09-21T13:41:53.513Z,15.60
2017-09-21T13:44:22.554Z,13.17
2017-09-21T13:46:50.973Z,13.83
2017-09-21T13:49:19.260Z,14.43
2017-09-21T13:51:47.546Z,14.40
2017-09-21T13:54:15.829Z,12.97
2017-09-21T13:56:44.880Z,12.70
2017-09-21T13:59:13.173Z,13.83
2017-09-21T14:01:41.446Z,11.53
2017-09-21T14:04:09.744Z,12.80
2017-09-21T14:06:38.021Z,12.20
2017-09-21T14:09:06.395Z,13.07
2017-09-21T14:11:34.662Z,13.40
2017-09-21T14:14:03.847Z,9.83
2017-09-21T14:16:32.106Z,10.87
2017-09-21T14:19:00.513Z,13.50
2017-09-21T14:21:28.804Z,11.57
2017-09-21T14:23:57.071Z,10.80
2017-09-21T14:26:25.351Z,10.77
2017-09-21T14:28:53.721Z,12.00
2017-09-21T14:31:22.028Z,11.47
2017-09-21T14:33:51.088Z,11.30
2017-09-21T14:36:19.378Z,12.23
2017-09-21T14:38:47.653Z,11.40
2017-09-21T14:41:15.949Z,9.83
2017-09-21T14:43:44.996Z,9.33
2017-09-21T14:46:13.290Z,9.53
2017-09-21T14:48:41.584Z,8.57
2017-09-21T14:51:09.895Z,8.60
2017-09-21T14:53:38.264Z,6.90
2017-09-21T14:56:07.295Z,7.37
2017-09-21T14:58:35.580Z,7.90
2017-09-21T15:01:03.892Z,8.70
2017-09-21T15:03:32.277Z,7.60
2017-09-21T15:06:00.586Z,8.10
2017-09-21T15:08:28.885Z,7.53
2017-09-21T15:10:57.193Z,8.20
2017-09-21T15:13:25.577Z,7.70
2017-09-21T15:15:53.866Z,5.60
2017-09-21T15:18:22.165Z,6.07
2017-09-21T15:20:51.337Z,8.07
2017-09-21T15:23:19.594Z,7.80
2017-09-21T15:25:47.990Z,6.53
2017-09-21T15:28:16.250Z,5.90
2017-09-21T15:30:44.541Z,6.30
2017-09-21T15:33:13.178Z,7.30
2017-09-21T15:35:42.823Z,7.33
2017-09-21T15:38:11.122Z,7.53
2017-09-21T15:40:39.505Z,5.90
2017-09-21T15:43:07.791Z,6.97
2017-09-21T15:45:37.015Z,7.27
2017-09-21T15:48:05.339Z,10.90
2017-09-21T15:50:33.621Z,7.90
2017-09-21T15:53:01.925Z,7.07
2017-09-21T15:55:30.969Z,7.97
2017-09-21T15:57:59.242Z,6.70
2017-09-21T16:00:27.517Z,7.60
2017-09-21T16:02:55.792Z,7.80
2017-09-21T16:05:24.070Z,8.80
2017-09-21T16:07:52.478Z,7.63
2017-09-21T16:10:20.753Z,8.20
2017-09-21T16:12:49.033Z,7.43
2017-09-21T16:15:17.329Z,7.03
2017-09-21T16:17:45.793Z,8.00
2017-09-21T16:20:14.168Z,10.30
2017-09-21T16:22:42.465Z,7.60
2017-09-21T16:25:11.513Z,9.27
2017-09-21T16:27:39.803Z,10.47
2017-09-21T16:30:08.102Z,8.20
2017-09-21T16:32:36.393Z,7.80
2017-09-21T16:35:04.667Z,7.97
2017-09-21T16:37:32.966Z,8.70
2017-09-21T16:40:01.243Z,9.30
2017-09-21T16:42:29.558Z,7.70
2017-09-21T16:44:57.874Z,9.30
2017-09-21T16:47:26.189Z,9.37
2017-09-21T16:49:55.269Z,8.27
2017-09-21T16:52:23.541Z,8.30
2017-09-21T16:54:51.830Z,9.20
2017-09-21T16:57:20.929Z,10.17
2017-09-21T16:59:50.010Z,8.27
2017-09-21T17:02:19.040Z,11.40
2017-09-21T17:04:47.377Z,8.10
2017-09-21T17:07:15.658Z,6.90
2017-09-21T17:09:43.933Z,10.10
2017-09-21T17:12:12.297Z,9.80
2017-09-21T17:14:40.558Z,8.87
2017-09-21T17:17:08.853Z,11.77
2017-09-21T17:19:37.119Z,8.57
2017-09-21T17:22:05.402Z,9.43
2017-09-21T17:24:33.663Z,8.90
2017-09-21T17:27:01.958Z,9.17
2017-09-21T17:29:30.257Z,10.20
2017-09-21T17:31:58.621Z,8.33
2017-09-21T17:34:26.916Z,10.23
2017-09-21T17:36:55.274Z,9.17
2017-09-21T17:39:23.550Z,9.10
2017-09-21T17:41:51.828Z,12.40
2017-09-21T17:44:20.210Z,10.50
2017-09-21T17:46:48.496Z,10.60
2017-09-21T17:49:16.889Z,9.37
2017-09-21T17:51:45.156Z,13.13
2017-09-21T17:54:13.440Z,10.90
2017-09-21T17:56:42.550Z,13.60
2017-09-21T17:59:11.601Z,12.10
2017-09-21T18:01:39.886Z,12.20
2017-09-21T18:04:08.149Z,15.80
2017-09-21T18:06:36.447Z,12.83
2017-09-21T18:09:04.705Z,12.47
2017-09-21T18:11:33.105Z,10.93
2017-09-21T18:14:01.371Z,13.93
2017-09-21T18:16:29.664Z,16.20
2017-09-21T18:18:57.950Z,13.53
2017-09-21T18:21:26.310Z,14.90
2017-09-21T18:23:54.707Z,18.30
2017-09-21T18:26:23.036Z,14.43
2017-09-21T18:28:51.343Z,12.63
2017-09-21T18:31:19.628Z,18.63
2017-09-21T18:33:48.047Z,12.40
2017-09-21T18:36:17.166Z,11.33
2017-09-21T18:38:45.509Z,14.30
2017-09-21T18:41:14.580Z,18.37
2017-09-21T18:43:42.850Z,19.07
2017-09-21T18:46:11.161Z,13.10
2017-09-21T18:48:40.206Z,19.60
2017-09-21T18:51:08.510Z,15.87
2017-09-21T18:53:36.787Z,20.30
2017-09-21T18:56:05.256Z,16.53
2017-09-21T18:58:33.549Z,18.53
2017-09-21T19:01:01.828Z,16.57
2017-09-21T19:03:30.210Z,17.33
2017-09-21T19:06:00.029Z,18.47
2017-09-21T19:08:28.486Z,20.10
2017-09-21T19:10:56.778Z,21.47
2017-09-21T19:13:25.159Z,19.90
2017-09-21T19:15:53.434Z,17.30
2017-09-21T19:18:21.745Z,19.27
2017-09-21T19:20:50.096Z,24.80
2017-09-21T19:23:18.407Z,22.23
2017-09-21T19:25:46.728Z,21.43
2017-09-21T19:28:15.036Z,22.00
2017-09-21T19:30:44.128Z,20.10
2017-09-21T19:33:13.165Z,21.23
2017-09-21T19:35:41.457Z,21.93
2017-09-21T19:38:09.742Z,21.60
2017-09-21T19:40:38.141Z,21.23
2017-09-21T19:43:06.418Z,28.20
2017-09-21T19:45:34.787Z,18.47
2017-09-21T19:48:03.078Z,22.13
2017-09-21T19:50:31.353Z,18.20
2017-09-21T19:52:59.739Z,18.20
2017-09-21T19:55:28.013Z,22.27
2017-09-21T19:57:56.395Z,18.70
2017-09-21T20:00:24.670Z,21.43
2017-09-21T20:02:53.040Z,18.50
2017-09-21T20:05:22.082Z,23.73
2017-09-21T20:07:50.406Z,20.13
2017-09-21T20:10:18.679Z,19.27
2017-09-21T20:12:46.959Z,20.87
2017-09-21T20:15:15.344Z,17.67
2017-09-21T20:17:43.822Z,20.33
2017-09-21T20:20:12.115Z,23.20
2017-09-21T20:22:40.393Z,23.90
2017-09-21T20:25:08.684Z,21.80
2017-09-21T20:27:37.725Z,20.40
2017-09-21T20:30:06.018Z,23.77
2017-09-21T20:32:34.289Z,23.27
2017-09-21T20:35:02.691Z,25.60
2017-09-21T20:37:30.966Z,20.90
2017-09-21T20:39:59.343Z,21.60
2017-09-21T20:42:27.620Z,19.60
2017-09-21T20:44:55.897Z,18.73
2017-09-21T20:47:24.277Z,18.47
2017-09-21T20:49:52.653Z,28.93
2017-09-21T20:52:20.951Z,42.10
2017-09-21T20:54:49.236Z,28.70
2017-09-21T20:57:17.547Z,24.80
2017-09-21T20:59:45.873Z,22.23
2017-09-21T21:02:14.146Z,23.37
2017-09-21T21:04:42.441Z,22.47
2017-09-21T21:07:10.709Z,21.27
2017-09-21T21:09:39.002Z,21.27
2017-09-21T21:12:08.043Z,25.43
2017-09-21T21:14:36.350Z,18.77
2017-09-21T21:17:04.628Z,25.30
2017-09-21T21:19:32.998Z,23.03
2017-09-21T21:22:01.258Z,51.40
2017-09-21T21:24:30.745Z,35.90
2017-09-21T21:27:00.070Z,25.00
2017-09-21T21:29:28.349Z,54.70
2017-09-21T21:31:56.674Z,30.67
2017-09-21T21:34:24.940Z,20.07
2017-09-21T21:36:53.258Z,20.47
2017-09-21T21:39:22.309Z,18.43
2017-09-21T21:41:50.709Z,17.70
2017-09-21T21:44:19.753Z,17.27
2017-09-21T21:46:48.101Z,17.40
2017-09-21T21:49:16.470Z,18.70
2017-09-21T21:51:44.847Z,18.00
2017-09-21T21:54:13.138Z,16.23
2017-09-21T21:56:41.515Z,16.33
2017-09-21T21:59:10.564Z,14.87
2017-09-21T22:01:38.832Z,15.70
2017-09-21T22:04:07.138Z,18.00
2017-09-21T22:06:35.537Z,18.10
2017-09-21T22:09:03.841Z,13.83
2017-09-21T22:11:32.116Z,16.03
2017-09-21T22:14:00.392Z,15.93
2017-09-21T22:16:28.726Z,13.47
2017-09-21T22:18:56.982Z,13.87
2017-09-21T22:21:25.287Z,12.83
2017-09-21T22:23:53.556Z,12.17
2017-09-21T22:26:21.955Z,13.00
2017-09-21T22:28:50.333Z,10.80
2017-09-21T22:31:18.629Z,14.17
2017-09-21T22:33:47.713Z,12.07
2017-09-21T22:36:16.127Z,10.77
2017-09-21T22:38:44.453Z,14.60
2017-09-21T22:41:12.735Z,11.93
2017-09-21T22:43:41.110Z,10.60
2017-09-21T22:46:09.518Z,11.77
2017-09-21T22:48:38.576Z,11.50
2017-09-21T22:51:06.858Z,12.40
2017-09-21T22:53:35.240Z,10.70
2017-09-21T22:56:03.617Z,15.30
2017-09-21T22:58:31.941Z,13.60
2017-09-21T23:01:00.208Z,12.13
2017-09-21T23:03:29.241Z,11.93
2017-09-21T23:05:57.553Z,14.43
2017-09-21T23:08:25.825Z,14.37
2017-09-21T23:10:54.114Z,10.60
2017-09-21T23:13:23.153Z,12.43
2017-09-21T23:15:51.440Z,11.10
2017-09-21T23:18:19.741Z,9.43
2017-09-21T23:20:48.052Z,16.43
2017-09-21T23:23:17.105Z,13.37
2017-09-21T23:25:45.399Z,11.07
2017-09-21T23:28:13.778Z,11.63
2017-09-21T23:30:42.143Z,12.10
2017-09-21T23:33:10.435Z,13.47
2017-09-21T23:35:38.695Z,9.90
2017-09-21T23:38:06.990Z,10.00
2017-09-21T23:40:36.070Z,10.50
2017-09-21T23:43:04.448Z,12.63
2017-09-21T23:45:32.701Z,10.60
2017-09-21T23:48:01.106Z,12.13
2017-09-21T23:50:29.379Z,12.13
2017-09-21T23:52:57.665Z,10.83
2017-09-21T23:55:26.041Z,12.07
2017-09-21T23:57:54.421Z,10.27
