createdAt,value
2017-08-27T00:01:11.047Z,20.80
2017-08-27T00:03:38.717Z,20.80
2017-08-27T00:06:06.773Z,20.80
2017-08-27T00:08:34.525Z,20.70
2017-08-27T00:11:02.155Z,20.60
2017-08-27T00:13:29.808Z,20.50
2017-08-27T00:15:57.486Z,20.40
2017-08-27T00:18:25.406Z,20.40
2017-08-27T00:20:53.357Z,20.40
2017-08-27T00:23:21.105Z,20.40
2017-08-27T00:25:48.850Z,20.30
2017-08-27T00:28:16.478Z,20.30
2017-08-27T00:30:44.199Z,20.30
2017-08-27T00:33:11.843Z,20.40
2017-08-27T00:35:39.533Z,20.40
2017-08-27T00:38:07.314Z,20.30
2017-08-27T00:40:35.030Z,20.10
2017-08-27T00:43:02.673Z,20.20
2017-08-27T00:45:30.362Z,20.20
2017-08-27T00:47:58.071Z,20.20
2017-08-27T00:50:25.814Z,20.20
2017-08-27T00:52:53.664Z,20.20
2017-08-27T00:55:21.324Z,20.20
2017-08-27T00:57:49.055Z,20.30
2017-08-27T01:00:16.754Z,20.20
2017-08-27T01:02:44.393Z,20.20
2017-08-27T01:05:12.195Z,20.10
2017-08-27T01:07:39.954Z,20.10
2017-08-27T01:10:07.615Z,20.10
2017-08-27T01:12:35.299Z,20.10
2017-08-27T01:15:03.129Z,20.10
2017-08-27T01:17:30.766Z,20.20
2017-08-27T01:19:58.426Z,20.20
2017-08-27T01:22:26.285Z,20.20
2017-08-27T01:24:54.072Z,20.20
2017-08-27T01:27:21.819Z,20.10
2017-08-27T01:29:49.503Z,20.10
2017-08-27T01:32:17.134Z,20.10
2017-08-27T01:34:44.857Z,20.00
2017-08-27T01:37:12.602Z,19.90
2017-08-27T01:39:40.247Z,19.80
2017-08-27T01:42:07.998Z,19.70
2017-08-27T01:44:35.744Z,19.60
2017-08-27T01:47:03.491Z,19.50
2017-08-27T01:49:31.546Z,19.40
2017-08-27T01:51:59.288Z,19.40
2017-08-27T01:54:27.040Z,19.40
2017-08-27T01:56:54.683Z,19.50
2017-08-27T01:59:22.431Z,19.50
2017-08-27T02:01:50.079Z,19.50
2017-08-27T02:04:17.825Z,19.50
2017-08-27T02:06:45.571Z,19.40
2017-08-27T02:09:13.320Z,19.40
2017-08-27T02:11:41.064Z,19.40
2017-08-27T02:14:08.753Z,19.50
2017-08-27T02:16:36.459Z,19.50
2017-08-27T02:19:04.114Z,19.50
2017-08-27T02:21:31.954Z,19.40
2017-08-27T02:23:59.599Z,19.30
2017-08-27T02:26:27.244Z,19.20
2017-08-27T02:28:54.991Z,19.10
2017-08-27T02:31:22.635Z,19.10
2017-08-27T02:33:50.274Z,19.10
2017-08-27T02:36:17.987Z,19.00
2017-08-27T02:38:45.671Z,19.10
2017-08-27T02:41:13.419Z,19.10
2017-08-27T02:43:41.111Z,19.10
2017-08-27T02:46:08.819Z,19.10
2017-08-27T02:48:36.560Z,19.10
2017-08-27T02:51:04.308Z,19.10
2017-08-27T02:53:32.055Z,19.10
2017-08-27T02:55:59.699Z,19.10
2017-08-27T02:58:27.390Z,19.00
2017-08-27T03:00:55.025Z,19.00
2017-08-27T03:03:22.736Z,19.00
2017-08-27T03:05:50.586Z,19.00
2017-08-27T03:08:18.233Z,18.90
2017-08-27T03:10:45.875Z,18.90
2017-08-27T03:13:14.032Z,18.90
2017-08-27T03:15:41.675Z,18.90
2017-08-27T03:18:09.324Z,19.00
2017-08-27T03:20:37.173Z,19.00
2017-08-27T03:23:04.817Z,19.00
2017-08-27T03:25:32.445Z,19.00
2017-08-27T03:28:00.135Z,19.00
2017-08-27T03:30:27.783Z,19.00
2017-08-27T03:32:55.414Z,19.00
2017-08-27T03:35:23.146Z,18.90
2017-08-27T03:37:50.781Z,18.80
2017-08-27T03:40:18.416Z,18.70
2017-08-27T03:42:46.181Z,18.70
2017-08-27T03:45:13.928Z,18.70
2017-08-27T03:47:41.675Z,18.70
2017-08-27T03:50:09.458Z,18.80
2017-08-27T03:52:37.173Z,18.80
2017-08-27T03:55:04.832Z,18.70
2017-08-27T03:57:32.513Z,18.50
2017-08-27T04:00:00.209Z,18.40
2017-08-27T04:02:27.865Z,18.30
2017-08-27T04:04:55.541Z,18.30
2017-08-27T04:07:23.177Z,18.20
2017-08-27T04:09:50.890Z,18.20
2017-08-27T04:12:18.613Z,18.20
2017-08-27T04:14:46.250Z,18.20
2017-08-27T04:17:13.877Z,18.20
2017-08-27T04:19:41.674Z,18.20
2017-08-27T04:22:09.310Z,18.10
2017-08-27T04:24:36.941Z,18.10
2017-08-27T04:27:04.817Z,18.10
2017-08-27T04:29:32.486Z,18.00
2017-08-27T04:32:00.113Z,18.10
2017-08-27T04:34:27.955Z,18.00
2017-08-27T04:36:55.702Z,18.00
2017-08-27T04:39:23.346Z,18.00
2017-08-27T04:41:51.026Z,18.10
2017-08-27T04:44:18.739Z,18.10
2017-08-27T04:46:46.382Z,18.10
2017-08-27T04:49:14.144Z,18.10
2017-08-27T04:51:41.877Z,18.00
2017-08-27T04:54:09.766Z,18.10
2017-08-27T04:56:37.585Z,18.20
2017-08-27T04:59:05.334Z,18.30
2017-08-27T05:01:33.075Z,18.30
2017-08-27T05:04:00.761Z,18.40
2017-08-27T05:06:28.466Z,18.40
2017-08-27T05:08:56.099Z,18.60
2017-08-27T05:11:23.811Z,18.70
2017-08-27T05:13:51.709Z,18.70
2017-08-27T05:16:19.351Z,18.80
2017-08-27T05:18:47.204Z,18.90
2017-08-27T05:21:14.948Z,19.00
2017-08-27T05:23:42.598Z,19.10
2017-08-27T05:26:10.340Z,19.20
2017-08-27T05:28:38.090Z,19.20
2017-08-27T05:31:05.839Z,19.30
2017-08-27T05:33:33.790Z,19.50
2017-08-27T05:36:01.421Z,19.60
2017-08-27T05:38:29.080Z,19.60
2017-08-27T05:40:56.762Z,19.70
2017-08-27T05:43:24.471Z,19.80
2017-08-27T05:45:52.132Z,19.80
2017-08-27T05:48:19.834Z,19.90
2017-08-27T05:50:47.509Z,19.90
2017-08-27T05:53:15.143Z,20.00
2017-08-27T05:55:42.899Z,20.10
2017-08-27T05:58:10.528Z,20.30
2017-08-27T06:00:38.183Z,20.30
2017-08-27T06:03:06.041Z,20.40
2017-08-27T06:05:33.669Z,20.40
2017-08-27T06:08:01.332Z,20.40
2017-08-27T06:10:29.078Z,20.50
2017-08-27T06:12:56.710Z,20.60
2017-08-27T06:15:24.346Z,20.70
2017-08-27T06:17:52.098Z,20.80
2017-08-27T06:20:19.760Z,21.00
2017-08-27T06:22:47.402Z,21.20
2017-08-27T06:25:15.151Z,21.40
2017-08-27T06:27:42.826Z,21.40
2017-08-27T06:30:10.454Z,21.50
2017-08-27T06:32:38.395Z,21.40
2017-08-27T06:35:06.039Z,21.60
2017-08-27T06:37:33.684Z,21.90
2017-08-27T06:40:01.432Z,22.20
2017-08-27T06:42:29.075Z,22.30
2017-08-27T06:44:56.706Z,22.30
2017-08-27T06:47:24.571Z,22.30
2017-08-27T06:49:52.207Z,22.40
2017-08-27T06:52:19.859Z,22.50
2017-08-27T06:54:47.608Z,22.50
2017-08-27T06:57:15.251Z,22.70
2017-08-27T06:59:43.002Z,22.80
2017-08-27T07:02:10.705Z,23.10
2017-08-27T07:04:38.394Z,23.40
2017-08-27T07:07:06.038Z,23.70
2017-08-27T07:09:33.718Z,23.70
2017-08-27T07:12:01.429Z,23.50
2017-08-27T07:14:29.062Z,23.60
2017-08-27T07:16:56.822Z,23.60
2017-08-27T07:19:24.468Z,23.60
2017-08-27T07:21:52.110Z,23.40
2017-08-27T07:24:19.862Z,23.30
2017-08-27T07:26:47.502Z,23.30
2017-08-27T07:29:15.148Z,23.20
2017-08-27T07:31:42.896Z,23.30
2017-08-27T07:34:10.547Z,23.40
2017-08-27T07:36:38.191Z,23.50
2017-08-27T07:39:06.127Z,23.70
2017-08-27T07:41:33.762Z,24.10
2017-08-27T07:44:01.429Z,24.30
2017-08-27T07:46:29.115Z,24.50
2017-08-27T07:48:56.751Z,24.70
2017-08-27T07:51:24.383Z,24.80
2017-08-27T07:53:52.111Z,24.70
2017-08-27T07:56:19.746Z,24.70
2017-08-27T07:58:47.375Z,24.90
2017-08-27T08:01:15.047Z,24.90
2017-08-27T08:03:42.676Z,24.70
2017-08-27T08:06:10.437Z,24.50
2017-08-27T08:08:38.112Z,24.30
2017-08-27T08:11:05.832Z,24.30
2017-08-27T08:13:33.479Z,24.50
2017-08-27T08:16:01.224Z,24.80
2017-08-27T08:18:28.867Z,24.90
2017-08-27T08:20:56.498Z,24.90
2017-08-27T08:23:24.260Z,25.00
2017-08-27T08:25:51.905Z,25.00
2017-08-27T08:28:19.550Z,25.10
2017-08-27T08:30:47.229Z,25.40
2017-08-27T08:33:14.941Z,25.70
2017-08-27T08:35:42.585Z,26.00
2017-08-27T08:38:10.257Z,26.10
2017-08-27T08:40:37.982Z,26.30
2017-08-27T08:43:05.625Z,26.40
2017-08-27T08:45:33.397Z,26.40
2017-08-27T08:48:01.021Z,26.50
2017-08-27T08:50:28.765Z,26.50
2017-08-27T08:52:56.512Z,26.50
2017-08-27T08:55:24.144Z,26.60
2017-08-27T08:57:51.779Z,26.80
2017-08-27T09:00:19.486Z,26.90
2017-08-27T09:02:47.194Z,26.90
2017-08-27T09:05:14.939Z,27.10
2017-08-27T09:07:42.688Z,27.10
2017-08-27T09:10:10.323Z,26.90
2017-08-27T09:12:37.980Z,26.70
2017-08-27T09:15:05.730Z,26.50
2017-08-27T09:17:33.350Z,26.20
2017-08-27T09:20:01.118Z,26.10
2017-08-27T09:22:28.823Z,25.80
2017-08-27T09:24:56.510Z,25.80
2017-08-27T09:27:24.218Z,26.10
2017-08-27T09:29:52.006Z,26.30
2017-08-27T09:32:19.655Z,26.70
2017-08-27T09:34:47.273Z,26.90
2017-08-27T09:37:14.950Z,27.10
2017-08-27T09:39:42.590Z,27.00
2017-08-27T09:42:10.330Z,27.10
2017-08-27T09:44:38.184Z,27.10
2017-08-27T09:47:05.827Z,27.10
2017-08-27T09:49:33.471Z,27.20
2017-08-27T09:52:01.250Z,27.20
2017-08-27T09:54:28.877Z,27.20
2017-08-27T09:56:56.614Z,27.30
2017-08-27T09:59:24.361Z,27.30
2017-08-27T10:01:52.010Z,27.30
2017-08-27T10:04:19.751Z,27.20
2017-08-27T10:06:47.504Z,27.00
2017-08-27T10:09:15.244Z,27.00
2017-08-27T10:11:42.991Z,27.30
2017-08-27T10:14:10.740Z,27.50
2017-08-27T10:16:38.387Z,27.50
2017-08-27T10:19:06.031Z,27.60
2017-08-27T10:21:33.726Z,27.80
2017-08-27T10:24:01.358Z,27.90
2017-08-27T10:26:29.068Z,28.10
2017-08-27T10:28:56.759Z,28.20
2017-08-27T10:31:24.394Z,28.00
2017-08-27T10:33:52.059Z,28.00
2017-08-27T10:36:19.954Z,28.20
2017-08-27T10:38:47.601Z,28.20
2017-08-27T10:41:15.233Z,28.10
2017-08-27T10:43:42.991Z,28.20
2017-08-27T10:46:10.737Z,27.90
2017-08-27T10:48:38.384Z,27.90
2017-08-27T10:51:06.133Z,28.10
2017-08-27T10:53:33.879Z,28.30
2017-08-27T10:56:01.510Z,28.50
2017-08-27T10:58:29.272Z,28.60
2017-08-27T11:00:56.916Z,28.40
2017-08-27T11:03:24.664Z,28.60
2017-08-27T11:05:52.410Z,28.60
2017-08-27T11:08:20.157Z,28.50
2017-08-27T11:10:47.807Z,28.50
2017-08-27T11:13:15.653Z,28.60
2017-08-27T11:15:43.399Z,28.60
2017-08-27T11:18:11.350Z,28.50
2017-08-27T11:20:39.103Z,28.50
2017-08-27T11:23:06.847Z,28.30
2017-08-27T11:25:34.482Z,28.20
2017-08-27T11:28:02.239Z,28.00
2017-08-27T11:30:29.986Z,27.80
2017-08-27T11:32:57.629Z,27.70
2017-08-27T11:35:25.323Z,27.70
2017-08-27T11:37:53.023Z,27.60
2017-08-27T11:40:20.666Z,27.40
2017-08-27T11:42:48.464Z,27.50
2017-08-27T11:45:16.161Z,27.80
2017-08-27T11:47:43.806Z,28.10
2017-08-27T11:50:11.510Z,28.20
2017-08-27T11:52:39.201Z,28.30
2017-08-27T11:55:06.949Z,28.30
2017-08-27T11:57:34.629Z,28.60
2017-08-27T12:00:02.340Z,28.70
2017-08-27T12:02:29.984Z,28.90
2017-08-27T12:04:57.732Z,29.10
2017-08-27T12:07:25.376Z,29.20
2017-08-27T12:09:53.021Z,29.20
2017-08-27T12:12:20.769Z,29.30
2017-08-27T12:14:48.490Z,29.10
2017-08-27T12:17:16.117Z,28.80
2017-08-27T12:19:44.010Z,28.50
2017-08-27T12:22:11.756Z,28.50
2017-08-27T12:24:39.388Z,28.70
2017-08-27T12:27:07.324Z,28.80
2017-08-27T12:29:34.956Z,28.40
2017-08-27T12:32:02.647Z,27.80
2017-08-27T12:34:30.394Z,27.20
2017-08-27T12:36:58.037Z,27.20
2017-08-27T12:39:25.682Z,27.50
2017-08-27T12:41:53.532Z,27.30
2017-08-27T12:44:21.176Z,27.20
2017-08-27T12:46:48.824Z,27.10
2017-08-27T12:49:16.501Z,27.00
2017-08-27T12:51:44.215Z,26.90
2017-08-27T12:54:11.960Z,26.80
2017-08-27T12:56:39.649Z,26.60
2017-08-27T12:59:07.355Z,26.70
2017-08-27T13:01:34.982Z,26.70
2017-08-27T13:04:02.850Z,26.70
2017-08-27T13:06:30.494Z,27.10
2017-08-27T13:08:58.242Z,27.60
2017-08-27T13:11:25.989Z,27.40
2017-08-27T13:13:53.633Z,26.90
2017-08-27T13:16:21.283Z,26.90
2017-08-27T13:18:49.025Z,26.70
2017-08-27T13:21:16.654Z,26.50
2017-08-27T13:23:44.320Z,26.00
2017-08-27T13:26:12.027Z,25.70
2017-08-27T13:28:39.662Z,25.50
2017-08-27T13:31:07.343Z,25.20
2017-08-27T13:33:35.026Z,25.10
2017-08-27T13:36:02.746Z,24.90
2017-08-27T13:38:30.493Z,24.70
2017-08-27T13:40:58.241Z,24.60
2017-08-27T13:43:25.885Z,24.50
2017-08-27T13:45:53.633Z,24.50
2017-08-27T13:48:21.379Z,24.30
2017-08-27T13:50:49.022Z,24.00
2017-08-27T13:53:16.670Z,23.80
2017-08-27T13:55:44.363Z,23.70
2017-08-27T13:58:12.006Z,23.60
2017-08-27T14:00:39.650Z,23.20
2017-08-27T14:03:07.333Z,23.00
2017-08-27T14:05:34.970Z,22.90
2017-08-27T14:08:02.642Z,23.00
2017-08-27T14:10:30.389Z,22.90
2017-08-27T14:12:58.138Z,22.90
2017-08-27T14:15:25.779Z,22.80
2017-08-27T14:17:53.567Z,22.80
2017-08-27T14:20:21.275Z,23.00
2017-08-27T14:22:48.947Z,23.10
2017-08-27T14:25:16.685Z,23.30
2017-08-27T14:27:44.414Z,23.30
2017-08-27T14:30:12.169Z,23.30
2017-08-27T14:32:39.954Z,23.40
2017-08-27T14:35:07.605Z,23.50
2017-08-27T14:37:35.239Z,23.50
2017-08-27T14:40:02.948Z,23.40
2017-08-27T14:42:30.573Z,23.40
2017-08-27T14:44:58.210Z,23.30
2017-08-27T14:47:25.984Z,23.20
2017-08-27T14:49:53.743Z,23.10
2017-08-27T14:52:21.479Z,22.90
2017-08-27T14:54:49.227Z,22.90
2017-08-27T14:57:16.975Z,23.00
2017-08-27T14:59:44.617Z,22.90
2017-08-27T15:02:12.316Z,22.80
2017-08-27T15:04:39.946Z,22.80
2017-08-27T15:07:07.582Z,22.90
2017-08-27T15:09:35.405Z,22.90
2017-08-27T15:12:03.030Z,22.90
2017-08-27T15:14:30.693Z,23.00
2017-08-27T15:16:58.406Z,23.10
2017-08-27T15:19:26.033Z,23.30
2017-08-27T15:21:53.714Z,23.30
2017-08-27T15:24:21.471Z,23.30
2017-08-27T15:26:49.225Z,23.20
2017-08-27T15:29:16.971Z,23.30
2017-08-27T15:31:44.822Z,23.30
2017-08-27T15:34:12.465Z,23.30
2017-08-27T15:36:40.098Z,23.40
2017-08-27T15:39:07.799Z,23.40
2017-08-27T15:41:35.435Z,23.50
2017-08-27T15:44:03.151Z,23.60
2017-08-27T15:46:30.942Z,23.60
2017-08-27T15:48:58.646Z,23.70
2017-08-27T15:51:26.392Z,23.60
2017-08-27T15:53:54.078Z,23.60
2017-08-27T15:56:21.710Z,23.70
2017-08-27T15:58:49.378Z,23.60
2017-08-27T16:01:17.057Z,23.50
2017-08-27T16:03:44.689Z,23.50
2017-08-27T16:06:12.363Z,23.40
2017-08-27T16:08:40.113Z,23.30
2017-08-27T16:11:07.859Z,23.30
2017-08-27T16:13:35.503Z,23.30
2017-08-27T16:16:03.254Z,23.30
2017-08-27T16:18:30.897Z,23.10
2017-08-27T16:20:58.586Z,23.00
2017-08-27T16:23:26.390Z,22.90
2017-08-27T16:25:54.137Z,22.90
2017-08-27T16:28:21.890Z,22.80
2017-08-27T16:30:49.631Z,22.90
2017-08-27T16:33:17.298Z,23.10
2017-08-27T16:35:44.971Z,23.00
2017-08-27T16:38:12.771Z,22.90
2017-08-27T16:40:40.517Z,22.80
2017-08-27T16:43:08.320Z,22.80
2017-08-27T16:45:36.054Z,22.70
2017-08-27T16:48:03.738Z,22.70
2017-08-27T16:50:31.510Z,22.70
2017-08-27T16:52:59.360Z,22.60
2017-08-27T16:55:27.003Z,22.50
2017-08-27T16:57:54.629Z,22.40
2017-08-27T17:00:22.396Z,22.40
2017-08-27T17:02:50.040Z,22.40
2017-08-27T17:05:17.684Z,22.40
2017-08-27T17:07:45.534Z,22.50
2017-08-27T17:10:13.219Z,22.40
2017-08-27T17:12:40.928Z,22.40
2017-08-27T17:15:08.779Z,22.40
2017-08-27T17:17:36.628Z,22.40
2017-08-27T17:20:04.301Z,22.40
2017-08-27T17:22:32.123Z,22.30
2017-08-27T17:24:59.874Z,22.30
2017-08-27T17:27:27.561Z,22.20
2017-08-27T17:29:55.301Z,22.20
2017-08-27T17:32:22.987Z,22.00
2017-08-27T17:34:50.670Z,22.10
2017-08-27T17:37:18.402Z,22.10
2017-08-27T17:39:46.155Z,22.10
2017-08-27T17:42:13.895Z,22.10
2017-08-27T17:44:41.744Z,22.10
2017-08-27T17:47:09.422Z,22.00
2017-08-27T17:49:37.103Z,22.00
2017-08-27T17:52:04.843Z,21.80
2017-08-27T17:54:32.539Z,21.70
2017-08-27T17:57:00.280Z,21.80
2017-08-27T17:59:28.031Z,21.80
2017-08-27T18:01:55.977Z,21.90
2017-08-27T18:04:23.650Z,21.80
2017-08-27T18:06:51.577Z,21.60
2017-08-27T18:09:19.250Z,21.50
2017-08-27T18:11:46.937Z,21.60
2017-08-27T18:14:14.713Z,21.60
2017-08-27T18:16:42.460Z,21.50
2017-08-27T18:19:10.118Z,21.40
2017-08-27T18:21:37.810Z,21.40
2017-08-27T18:24:05.500Z,21.40
2017-08-27T18:26:33.144Z,21.40
2017-08-27T18:29:00.936Z,21.40
2017-08-27T18:31:28.639Z,21.40
2017-08-27T18:33:56.314Z,21.30
2017-08-27T18:36:24.134Z,21.30
2017-08-27T18:38:51.765Z,21.30
2017-08-27T18:41:19.421Z,21.30
2017-08-27T18:43:47.173Z,21.30
2017-08-27T18:46:14.916Z,21.30
2017-08-27T18:48:42.663Z,21.20
2017-08-27T18:51:10.361Z,21.10
2017-08-27T18:53:38.058Z,21.00
2017-08-27T18:56:05.703Z,20.90
2017-08-27T18:58:33.450Z,20.90
2017-08-27T19:01:01.082Z,21.00
2017-08-27T19:03:28.762Z,21.00
2017-08-27T19:05:56.588Z,21.00
2017-08-27T19:08:24.223Z,21.00
2017-08-27T19:10:51.850Z,21.00
2017-08-27T19:13:19.727Z,20.90
2017-08-27T19:15:47.475Z,20.90
2017-08-27T19:18:15.223Z,20.80
2017-08-27T19:20:43.073Z,20.80
2017-08-27T19:23:10.708Z,20.80
2017-08-27T19:25:38.365Z,20.60
2017-08-27T19:28:06.443Z,20.40
2017-08-27T19:30:34.167Z,20.30
2017-08-27T19:33:01.816Z,20.40
2017-08-27T19:35:29.558Z,20.30
2017-08-27T19:37:57.182Z,20.30
2017-08-27T19:40:24.846Z,20.20
2017-08-27T19:42:52.527Z,20.20
2017-08-27T19:45:20.239Z,20.10
2017-08-27T19:47:47.986Z,20.10
2017-08-27T19:50:15.712Z,20.00
2017-08-27T19:52:43.360Z,19.80
2017-08-27T19:55:11.329Z,19.80
2017-08-27T19:57:39.937Z,19.80
2017-08-27T20:00:08.472Z,19.80
2017-08-27T20:02:36.374Z,19.70
2017-08-27T20:05:04.102Z,19.70
2017-08-27T20:07:31.751Z,19.70
2017-08-27T20:09:59.453Z,19.70
2017-08-27T20:12:27.202Z,19.70
2017-08-27T20:14:54.947Z,19.70
2017-08-27T20:17:22.592Z,19.70
2017-08-27T20:19:50.339Z,19.70
2017-08-27T20:22:18.089Z,19.70
2017-08-27T20:24:45.835Z,19.60
2017-08-27T20:27:13.515Z,19.60
2017-08-27T20:29:41.150Z,19.60
2017-08-27T20:32:08.789Z,19.50
2017-08-27T20:34:36.620Z,19.50
2017-08-27T20:37:04.367Z,19.50
2017-08-27T20:39:32.116Z,19.50
2017-08-27T20:41:59.906Z,19.50
2017-08-27T20:44:27.608Z,19.60
2017-08-27T20:46:55.252Z,19.60
2017-08-27T20:49:22.949Z,19.50
2017-08-27T20:51:50.593Z,19.50
2017-08-27T20:54:18.247Z,19.30
2017-08-27T20:56:46.010Z,19.30
2017-08-27T20:59:13.681Z,19.20
2017-08-27T21:01:41.428Z,19.20
2017-08-27T21:04:09.179Z,19.20
2017-08-27T21:06:36.822Z,19.30
2017-08-27T21:09:04.530Z,19.10
2017-08-27T21:11:32.318Z,19.10
2017-08-27T21:14:00.065Z,19.10
2017-08-27T21:16:27.708Z,19.00
2017-08-27T21:18:55.518Z,18.90
2017-08-27T21:21:23.204Z,18.80
2017-08-27T21:23:50.848Z,18.80
2017-08-27T21:26:18.529Z,18.90
2017-08-27T21:28:46.170Z,18.90
2017-08-27T21:31:13.885Z,18.90
2017-08-27T21:33:41.735Z,18.90
2017-08-27T21:36:09.483Z,18.80
2017-08-27T21:38:37.118Z,18.70
2017-08-27T21:41:04.979Z,18.70
2017-08-27T21:43:32.627Z,18.70
2017-08-27T21:46:00.267Z,18.60
2017-08-27T21:48:27.958Z,18.50
2017-08-27T21:50:55.660Z,18.60
2017-08-27T21:53:23.305Z,18.60
2017-08-27T21:55:50.982Z,18.60
2017-08-27T21:58:18.696Z,18.60
2017-08-27T22:00:46.444Z,18.60
2017-08-27T22:03:14.191Z,18.60
2017-08-27T22:05:41.937Z,18.60
2017-08-27T22:08:09.684Z,18.60
2017-08-27T22:10:37.640Z,18.60
2017-08-27T22:13:05.284Z,18.60
2017-08-27T22:15:32.929Z,18.60
2017-08-27T22:18:00.682Z,18.60
2017-08-27T22:20:28.465Z,18.60
2017-08-27T22:22:56.171Z,18.50
2017-08-27T22:25:24.021Z,18.40
2017-08-27T22:27:51.664Z,18.40
2017-08-27T22:30:19.372Z,18.50
2017-08-27T22:32:47.160Z,18.40
2017-08-27T22:35:14.798Z,18.40
2017-08-27T22:37:42.438Z,18.40
2017-08-27T22:40:10.195Z,18.50
2017-08-27T22:42:37.946Z,18.50
2017-08-27T22:45:05.694Z,18.50
2017-08-27T22:47:33.379Z,18.50
2017-08-27T22:50:01.010Z,18.40
2017-08-27T22:52:28.729Z,18.40
2017-08-27T22:54:56.477Z,18.40
2017-08-27T22:57:24.158Z,18.40
2017-08-27T22:59:51.842Z,18.30
2017-08-27T23:02:19.616Z,18.20
2017-08-27T23:04:48.290Z,18.20
2017-08-27T23:07:16.003Z,18.20
2017-08-27T23:09:44.091Z,18.20
2017-08-27T23:12:11.844Z,18.20
2017-08-27T23:14:39.582Z,18.20
2017-08-27T23:17:07.331Z,18.20
2017-08-27T23:19:34.974Z,18.20
2017-08-27T23:22:02.619Z,18.00
2017-08-27T23:24:30.367Z,17.80
2017-08-27T23:26:58.121Z,17.80
2017-08-27T23:29:25.762Z,17.90
2017-08-27T23:31:53.609Z,17.90
2017-08-27T23:34:21.355Z,18.00
2017-08-27T23:36:48.999Z,18.00
2017-08-27T23:39:16.850Z,18.00
2017-08-27T23:41:44.495Z,18.00
2017-08-27T23:44:12.130Z,18.00
2017-08-27T23:46:39.831Z,18.00
2017-08-27T23:49:07.460Z,18.00
2017-08-27T23:51:35.094Z,18.10
2017-08-27T23:54:02.771Z,18.10
2017-08-27T23:56:30.468Z,18.10
2017-08-27T23:58:58.112Z,18.00
