createdAt,value
2019-01-11T00:01:09.126Z,-2.30
2019-01-11T00:03:39.115Z,-2.20
2019-01-11T00:06:08.970Z,-2.20
2019-01-11T00:08:38.930Z,-2.20
2019-01-11T00:11:08.716Z,-2.30
2019-01-11T00:13:38.467Z,-2.40
2019-01-11T00:16:08.266Z,-2.50
2019-01-11T00:18:38.155Z,-2.60
2019-01-11T00:21:07.904Z,-2.50
2019-01-11T00:23:37.697Z,-2.50
2019-01-11T00:26:07.525Z,-2.60
2019-01-11T00:28:37.375Z,-2.60
2019-01-11T00:31:07.126Z,-2.60
2019-01-11T00:33:36.908Z,-2.70
2019-01-11T00:36:06.671Z,-2.70
2019-01-11T00:38:36.523Z,-2.80
2019-01-11T00:41:06.851Z,-2.90
2019-01-11T00:43:36.709Z,-2.90
2019-01-11T00:46:06.528Z,-3.00
2019-01-11T00:48:36.386Z,-3.00
2019-01-11T00:51:06.310Z,-3.00
2019-01-11T00:53:36.195Z,-3.10
2019-01-11T00:56:06.171Z,-3.10
2019-01-11T00:58:36.023Z,-3.10
2019-01-11T01:01:06.343Z,-3.10
2019-01-11T01:03:36.198Z,-3.10
2019-01-11T01:06:06.451Z,-3.20
2019-01-11T01:08:36.303Z,-3.30
2019-01-11T01:11:06.228Z,-3.20
2019-01-11T01:13:36.082Z,-3.20
2019-01-11T01:16:06.236Z,-3.20
2019-01-11T01:18:36.058Z,-3.20
2019-01-11T01:21:06.008Z,-3.10
2019-01-11T01:23:35.862Z,-3.10
2019-01-11T01:26:05.913Z,-3.10
2019-01-11T01:28:35.942Z,-3.00
2019-01-11T01:31:05.799Z,-2.90
2019-01-11T01:33:35.606Z,-2.90
2019-01-11T01:36:05.433Z,-3.00
2019-01-11T01:38:35.283Z,-3.10
2019-01-11T01:41:05.147Z,-3.00
2019-01-11T01:43:34.980Z,-3.10
2019-01-11T01:46:04.838Z,-3.10
2019-01-11T01:48:34.694Z,-3.00
2019-01-11T01:51:04.463Z,-3.10
2019-01-11T01:53:34.316Z,-3.20
2019-01-11T01:56:04.246Z,-3.30
2019-01-11T01:58:34.090Z,-3.30
2019-01-11T02:01:03.950Z,-3.20
2019-01-11T02:03:33.789Z,-3.20
2019-01-11T02:06:03.640Z,-3.30
2019-01-11T02:08:33.476Z,-3.20
2019-01-11T02:11:03.333Z,-3.20
2019-01-11T02:13:33.158Z,-3.10
2019-01-11T02:16:02.931Z,-3.10
2019-01-11T02:18:33.411Z,-3.10
2019-01-11T02:21:03.267Z,-2.90
2019-01-11T02:23:33.081Z,-2.90
2019-01-11T02:26:02.940Z,-3.10
2019-01-11T02:28:32.763Z,-3.20
2019-01-11T02:31:02.701Z,-3.10
2019-01-11T02:33:32.480Z,-3.10
2019-01-11T02:36:02.346Z,-3.20
2019-01-11T02:38:32.415Z,-3.20
2019-01-11T02:41:02.228Z,-3.10
2019-01-11T02:43:32.060Z,-3.10
2019-01-11T02:46:01.884Z,-3.10
2019-01-11T02:48:31.793Z,-3.20
2019-01-11T02:51:01.540Z,-3.20
2019-01-11T02:53:31.402Z,-3.10
2019-01-11T02:56:01.247Z,-3.00
2019-01-11T02:58:31.093Z,-3.00
2019-01-11T03:01:00.928Z,-3.10
2019-01-11T03:03:30.787Z,-3.20
2019-01-11T03:06:00.538Z,-3.10
2019-01-11T03:08:30.390Z,-2.90
2019-01-11T03:11:00.174Z,-2.90
2019-01-11T03:13:30.026Z,-2.90
2019-01-11T03:15:59.859Z,-2.90
2019-01-11T03:18:29.725Z,-3.00
2019-01-11T03:20:59.536Z,-3.10
2019-01-11T03:23:29.330Z,-3.00
2019-01-11T03:25:59.149Z,-3.00
2019-01-11T03:28:28.970Z,-2.90
2019-01-11T03:31:00.371Z,-2.90
2019-01-11T03:33:30.292Z,-2.90
2019-01-11T03:36:00.115Z,-2.80
2019-01-11T03:38:29.895Z,-2.90
2019-01-11T03:40:59.763Z,-2.90
2019-01-11T03:43:29.546Z,-3.00
2019-01-11T03:45:59.302Z,-2.90
2019-01-11T03:48:29.110Z,-3.10
2019-01-11T03:50:58.953Z,-3.20
2019-01-11T03:53:28.800Z,-3.30
2019-01-11T03:55:58.554Z,-3.10
2019-01-11T03:58:28.419Z,-3.00
2019-01-11T04:00:58.321Z,-2.90
2019-01-11T04:03:28.093Z,-3.00
2019-01-11T04:05:57.961Z,-3.10
2019-01-11T04:08:27.867Z,-3.20
2019-01-11T04:10:57.691Z,-3.20
2019-01-11T04:13:30.593Z,-3.30
2019-01-11T04:16:00.648Z,-3.40
2019-01-11T04:18:33.920Z,-3.40
2019-01-11T04:21:03.834Z,-3.50
2019-01-11T04:23:33.623Z,-3.50
2019-01-11T04:26:03.390Z,-3.40
2019-01-11T04:28:33.254Z,-3.40
2019-01-11T04:31:03.015Z,-3.40
2019-01-11T04:33:32.802Z,-3.40
2019-01-11T04:36:02.562Z,-3.40
2019-01-11T04:38:32.361Z,-3.20
2019-01-11T04:41:02.182Z,-3.10
2019-01-11T04:43:31.990Z,-3.00
2019-01-11T04:46:01.866Z,-3.20
2019-01-11T04:48:31.623Z,-3.20
2019-01-11T04:51:01.420Z,-3.10
2019-01-11T04:53:31.238Z,-3.10
2019-01-11T04:56:01.015Z,-3.20
2019-01-11T04:58:30.854Z,-3.30
2019-01-11T05:01:00.710Z,-3.30
2019-01-11T05:03:31.906Z,-3.40
2019-01-11T05:06:01.900Z,-3.40
2019-01-11T05:08:31.724Z,-3.20
2019-01-11T05:11:01.574Z,-3.20
2019-01-11T05:13:37.875Z,-3.20
2019-01-11T05:16:07.729Z,-3.10
2019-01-11T05:18:37.534Z,-3.10
2019-01-11T05:21:07.421Z,-3.10
2019-01-11T05:23:37.176Z,-3.30
2019-01-11T05:26:07.038Z,-3.40
2019-01-11T05:28:36.859Z,-3.40
2019-01-11T05:31:06.684Z,-3.40
2019-01-11T05:33:36.471Z,-3.40
2019-01-11T05:36:06.432Z,-3.40
2019-01-11T05:38:36.252Z,-3.40
2019-01-11T05:41:06.118Z,-3.30
2019-01-11T05:43:35.948Z,-3.20
2019-01-11T05:46:05.761Z,-3.20
2019-01-11T05:48:35.654Z,-3.30
2019-01-11T05:51:05.496Z,-3.30
2019-01-11T05:53:35.257Z,-3.30
2019-01-11T05:56:06.477Z,-3.50
2019-01-11T05:58:37.938Z,-3.50
2019-01-11T06:01:07.899Z,-3.50
2019-01-11T06:03:37.725Z,-3.50
2019-01-11T06:06:07.802Z,-3.50
2019-01-11T06:08:37.633Z,-3.40
2019-01-11T06:11:07.404Z,-3.30
2019-01-11T06:13:37.230Z,-3.40
2019-01-11T06:16:07.124Z,-3.40
2019-01-11T06:18:36.937Z,-3.50
2019-01-11T06:21:06.909Z,-3.50
2019-01-11T06:23:36.717Z,-3.60
2019-01-11T06:26:06.519Z,-3.60
2019-01-11T06:28:36.345Z,-3.50
2019-01-11T06:31:06.205Z,-3.40
2019-01-11T06:33:36.104Z,-3.50
2019-01-11T06:36:06.011Z,-3.60
2019-01-11T06:38:35.765Z,-3.40
2019-01-11T06:41:05.846Z,-3.40
2019-01-11T06:43:35.916Z,-3.30
2019-01-11T06:46:05.669Z,-3.50
2019-01-11T06:48:37.185Z,-3.70
2019-01-11T06:51:07.210Z,-3.60
2019-01-11T06:53:37.002Z,-3.40
2019-01-11T06:56:06.936Z,-3.40
2019-01-11T06:58:36.764Z,-3.40
2019-01-11T07:01:06.736Z,-3.30
2019-01-11T07:03:36.640Z,-3.30
2019-01-11T07:06:06.389Z,-3.40
2019-01-11T07:08:36.295Z,-3.40
2019-01-11T07:11:06.221Z,-3.30
2019-01-11T07:13:36.005Z,-3.30
2019-01-11T07:16:05.850Z,-3.30
2019-01-11T07:18:35.681Z,-3.30
2019-01-11T07:21:05.430Z,-3.30
2019-01-11T07:23:35.295Z,-3.30
2019-01-11T07:26:05.136Z,-3.30
2019-01-11T07:28:34.995Z,-3.30
2019-01-11T07:31:06.394Z,-3.20
2019-01-11T07:33:36.268Z,-3.20
2019-01-11T07:36:08.030Z,-3.10
2019-01-11T07:38:37.904Z,-3.10
2019-01-11T07:41:07.654Z,-3.00
2019-01-11T07:43:37.494Z,-3.00
2019-01-11T07:46:07.360Z,-3.00
2019-01-11T07:48:37.154Z,-3.00
2019-01-11T07:51:07.397Z,-3.10
2019-01-11T07:53:37.317Z,-3.10
2019-01-11T07:56:07.217Z,-3.10
2019-01-11T07:58:37.045Z,-3.20
2019-01-11T08:01:07.324Z,-3.10
2019-01-11T08:03:37.146Z,-3.10
2019-01-11T08:06:06.975Z,-3.10
2019-01-11T08:08:36.729Z,-3.10
2019-01-11T08:11:06.576Z,-3.10
2019-01-11T08:13:36.405Z,-3.00
2019-01-11T08:16:06.557Z,-2.90
2019-01-11T08:18:36.320Z,-2.90
2019-01-11T08:21:06.109Z,-2.90
2019-01-11T08:23:35.947Z,-3.00
2019-01-11T08:26:05.828Z,-3.10
2019-01-11T08:28:35.699Z,-3.10
2019-01-11T08:31:05.656Z,-2.90
2019-01-11T08:33:35.593Z,-2.80
2019-01-11T08:36:05.798Z,-2.80
2019-01-11T08:38:35.732Z,-2.80
2019-01-11T08:41:05.478Z,-2.80
2019-01-11T08:43:35.414Z,-2.80
2019-01-11T08:46:05.284Z,-2.80
2019-01-11T08:48:35.216Z,-2.80
2019-01-11T08:51:05.266Z,-2.80
2019-01-11T08:53:35.300Z,-2.80
2019-01-11T08:56:08.469Z,-2.80
2019-01-11T08:58:37.144Z,-2.80
2019-01-11T09:01:06.969Z,-2.80
2019-01-11T09:03:36.819Z,-2.80
2019-01-11T09:06:06.645Z,-2.90
2019-01-11T09:08:36.545Z,-2.70
2019-01-11T09:11:06.772Z,-2.70
2019-01-11T09:13:36.627Z,-2.70
2019-01-11T09:16:06.766Z,-2.70
2019-01-11T09:18:38.207Z,-2.60
2019-01-11T09:21:09.561Z,-2.70
2019-01-11T09:23:39.617Z,-2.60
2019-01-11T09:26:09.491Z,-2.50
2019-01-11T09:28:39.344Z,-2.40
2019-01-11T09:31:09.123Z,-2.20
2019-01-11T09:33:38.894Z,-2.20
2019-01-11T09:36:08.746Z,-2.20
2019-01-11T09:38:38.612Z,-2.20
2019-01-11T09:41:08.665Z,-2.10
2019-01-11T09:43:38.482Z,-2.10
2019-01-11T09:46:08.361Z,-2.10
2019-01-11T09:48:38.248Z,-2.10
2019-01-11T09:51:08.038Z,-2.00
2019-01-11T09:53:37.861Z,-1.90
2019-01-11T09:56:07.713Z,-1.80
2019-01-11T09:58:37.539Z,-1.80
2019-01-11T10:01:07.429Z,-1.70
2019-01-11T10:03:37.247Z,-1.60
2019-01-11T10:06:07.099Z,-1.70
2019-01-11T10:08:36.957Z,-1.60
2019-01-11T10:11:06.787Z,-1.50
2019-01-11T10:13:36.641Z,-1.50
2019-01-11T10:16:06.466Z,-1.40
2019-01-11T10:18:36.251Z,-1.40
2019-01-11T10:21:06.177Z,-1.30
2019-01-11T10:23:36.050Z,-1.30
2019-01-11T10:26:07.036Z,-1.30
2019-01-11T10:28:36.823Z,-1.10
2019-01-11T10:31:06.573Z,-0.90
2019-01-11T10:33:36.482Z,-1.00
2019-01-11T10:36:06.367Z,-0.70
2019-01-11T10:38:36.253Z,-0.60
2019-01-11T10:41:05.997Z,-0.20
2019-01-11T10:43:35.857Z,0.90
2019-01-11T10:46:07.240Z,1.60
2019-01-11T10:48:37.067Z,1.90
2019-01-11T10:51:06.920Z,2.30
2019-01-11T10:53:36.745Z,2.50
2019-01-11T10:56:06.588Z,3.30
2019-01-11T10:58:36.399Z,3.70
2019-01-11T11:01:06.275Z,2.80
2019-01-11T11:03:36.031Z,2.30
2019-01-11T11:06:06.008Z,1.80
2019-01-11T11:08:35.962Z,1.40
2019-01-11T11:11:06.112Z,1.20
2019-01-11T11:13:35.959Z,0.90
2019-01-11T11:16:05.977Z,0.90
2019-01-11T11:18:35.721Z,0.90
2019-01-11T11:21:05.566Z,0.90
2019-01-11T11:23:35.321Z,0.70
2019-01-11T11:26:06.568Z,0.60
2019-01-11T11:28:36.396Z,0.60
2019-01-11T11:31:06.167Z,0.80
2019-01-11T11:33:36.021Z,1.10
2019-01-11T11:36:07.153Z,1.60
2019-01-11T11:38:36.998Z,2.10
2019-01-11T11:41:06.743Z,2.60
2019-01-11T11:43:36.529Z,2.30
2019-01-11T11:46:06.342Z,1.60
2019-01-11T11:48:36.196Z,1.20
2019-01-11T11:51:06.105Z,1.10
2019-01-11T11:53:35.880Z,1.00
2019-01-11T11:56:05.905Z,0.70
2019-01-11T11:58:35.758Z,0.50
2019-01-11T12:01:07.473Z,0.30
2019-01-11T12:03:37.369Z,0.00
2019-01-11T12:06:07.331Z,-0.10
2019-01-11T12:08:37.279Z,-0.20
2019-01-11T12:11:07.043Z,-0.10
2019-01-11T12:13:36.828Z,-0.10
2019-01-11T12:16:06.589Z,-0.10
2019-01-11T12:18:36.424Z,-0.10
2019-01-11T12:21:06.295Z,-0.10
2019-01-11T12:23:36.091Z,-0.10
2019-01-11T12:26:05.943Z,-0.10
2019-01-11T12:28:35.762Z,0.00
2019-01-11T12:31:05.619Z,0.00
2019-01-11T12:33:35.452Z,-0.20
2019-01-11T12:36:05.406Z,-0.20
2019-01-11T12:38:35.192Z,-0.20
2019-01-11T12:41:05.133Z,-0.20
2019-01-11T12:43:34.890Z,-0.30
2019-01-11T12:46:04.750Z,-0.30
2019-01-11T12:48:34.573Z,-0.30
2019-01-11T12:51:04.437Z,-0.50
2019-01-11T12:53:34.189Z,-0.50
2019-01-11T12:56:04.036Z,-0.50
2019-01-11T12:58:33.791Z,-0.50
2019-01-11T13:01:03.825Z,-0.60
2019-01-11T13:03:33.676Z,-0.60
2019-01-11T13:06:03.502Z,-0.80
2019-01-11T13:08:33.289Z,-0.90
2019-01-11T13:11:03.048Z,-0.80
2019-01-11T13:13:32.825Z,-0.80
2019-01-11T13:16:02.658Z,-0.80
2019-01-11T13:18:32.513Z,-0.90
2019-01-11T13:21:02.290Z,-0.90
2019-01-11T13:23:32.134Z,-0.90
2019-01-11T13:26:01.958Z,-1.00
2019-01-11T13:28:31.738Z,-1.00
2019-01-11T13:31:01.571Z,-0.90
2019-01-11T13:33:31.419Z,-0.80
2019-01-11T13:36:01.243Z,-0.80
2019-01-11T13:38:31.125Z,-0.80
2019-01-11T13:41:01.852Z,-0.90
2019-01-11T13:43:33.285Z,-1.00
2019-01-11T13:46:03.145Z,-1.10
2019-01-11T13:48:32.977Z,-1.10
2019-01-11T13:51:02.901Z,-1.10
2019-01-11T13:53:32.651Z,-1.10
2019-01-11T13:56:02.524Z,-1.10
2019-01-11T13:58:32.290Z,-1.00
2019-01-11T14:01:02.174Z,-1.00
2019-01-11T14:03:32.319Z,-1.00
2019-01-11T14:06:02.168Z,-0.90
2019-01-11T14:08:31.992Z,-0.90
2019-01-11T14:11:01.777Z,-0.90
2019-01-11T14:13:31.684Z,-0.80
2019-01-11T14:16:01.504Z,-0.90
2019-01-11T14:18:31.327Z,-1.00
2019-01-11T14:21:01.192Z,-1.00
2019-01-11T14:23:30.944Z,-1.00
2019-01-11T14:26:00.799Z,-1.10
2019-01-11T14:28:30.650Z,-1.10
2019-01-11T14:31:00.425Z,-1.20
2019-01-11T14:33:31.839Z,-1.20
2019-01-11T14:36:01.656Z,-1.30
2019-01-11T14:38:31.509Z,-1.40
2019-01-11T14:41:01.342Z,-1.50
2019-01-11T14:43:31.200Z,-1.50
2019-01-11T14:46:01.023Z,-1.50
2019-01-11T14:48:30.971Z,-1.50
2019-01-11T14:51:01.050Z,-1.50
2019-01-11T14:53:30.979Z,-1.50
2019-01-11T14:56:00.933Z,-1.50
2019-01-11T14:58:30.853Z,-1.50
2019-01-11T15:01:00.740Z,-1.50
2019-01-11T15:03:33.618Z,-1.50
2019-01-11T15:06:03.487Z,-1.60
2019-01-11T15:08:33.341Z,-1.60
2019-01-11T15:11:03.195Z,-1.60
2019-01-11T15:13:33.090Z,-1.60
2019-01-11T15:16:02.973Z,-1.70
2019-01-11T15:18:32.824Z,-1.70
2019-01-11T15:21:02.616Z,-1.70
2019-01-11T15:23:32.452Z,-1.70
2019-01-11T15:26:02.327Z,-1.70
2019-01-11T15:28:32.151Z,-1.70
2019-01-11T15:31:02.033Z,-1.80
2019-01-11T15:33:31.941Z,-1.80
2019-01-11T15:36:01.892Z,-1.80
2019-01-11T15:38:31.915Z,-1.90
2019-01-11T15:41:01.909Z,-1.80
2019-01-11T15:43:31.659Z,-1.80
2019-01-11T15:46:05.194Z,-1.90
2019-01-11T15:48:44.668Z,-1.90
2019-01-11T15:51:17.038Z,-1.90
2019-01-11T15:53:46.858Z,-1.90
2019-01-11T15:56:21.253Z,-1.90
2019-01-11T15:58:51.021Z,-1.90
2019-01-11T16:01:20.877Z,-1.90
2019-01-11T16:03:50.667Z,-1.80
2019-01-11T16:06:24.699Z,-1.80
2019-01-11T16:09:22.681Z,-1.90
2019-01-11T16:12:08.749Z,-1.90
2019-01-11T16:14:57.542Z,-1.90
2019-01-11T16:17:32.717Z,-1.90
2019-01-11T16:20:02.583Z,-2.00
2019-01-11T16:22:32.434Z,-2.00
2019-01-11T16:25:02.623Z,-2.00
2019-01-11T16:27:32.650Z,-2.00
2019-01-11T16:30:02.580Z,-2.00
2019-01-11T16:32:32.605Z,-2.10
2019-01-11T16:35:02.527Z,-2.10
2019-01-11T16:37:32.285Z,-2.00
2019-01-11T16:40:02.252Z,-2.00
2019-01-11T16:42:32.097Z,-2.00
2019-01-11T16:45:01.890Z,-2.10
2019-01-11T16:47:31.647Z,-2.00
2019-01-11T16:50:01.445Z,-2.10
2019-01-11T16:52:31.269Z,-2.10
2019-01-11T16:55:01.297Z,-2.10
2019-01-11T16:57:31.181Z,-2.20
2019-01-11T17:00:01.031Z,-2.20
2019-01-11T17:02:36.651Z,-2.10
2019-01-11T17:05:02.428Z,-2.10
2019-01-11T17:07:32.303Z,-2.10
2019-01-11T17:10:02.638Z,-2.00
2019-01-11T17:12:32.547Z,-2.10
2019-01-11T17:15:02.306Z,-2.10
2019-01-11T17:17:32.163Z,-2.10
2019-01-11T17:20:01.991Z,-2.10
2019-01-11T17:22:31.780Z,-2.20
2019-01-11T17:25:01.557Z,-2.20
2019-01-11T17:27:31.481Z,-2.20
2019-01-11T17:30:01.320Z,-2.10
2019-01-11T17:32:31.181Z,-2.10
2019-01-11T17:35:02.740Z,-2.20
2019-01-11T17:37:32.656Z,-2.20
2019-01-11T17:40:02.454Z,-2.20
2019-01-11T17:42:32.286Z,-2.20
2019-01-11T17:45:02.145Z,-2.20
2019-01-11T17:47:31.975Z,-2.20
2019-01-11T17:50:01.776Z,-2.20
2019-01-11T17:52:31.606Z,-2.20
2019-01-11T17:55:01.470Z,-2.30
2019-01-11T17:57:31.291Z,-2.30
2019-01-11T18:00:01.149Z,-2.20
2019-01-11T18:02:30.972Z,-2.30
2019-01-11T18:05:00.830Z,-2.20
2019-01-11T18:07:30.660Z,-2.20
2019-01-11T18:10:00.516Z,-2.20
2019-01-11T18:12:30.357Z,-2.20
2019-01-11T18:15:00.223Z,-2.20
2019-01-11T18:17:30.065Z,-2.20
2019-01-11T18:19:59.971Z,-2.20
2019-01-11T18:22:29.811Z,-2.10
2019-01-11T18:24:59.669Z,-2.20
2019-01-11T18:27:29.803Z,-2.20
2019-01-11T18:29:59.791Z,-2.20
2019-01-11T18:32:29.645Z,-2.10
2019-01-11T18:34:59.513Z,-2.20
2019-01-11T18:37:29.464Z,-2.20
2019-01-11T18:39:59.358Z,-2.20
2019-01-11T18:42:29.337Z,-2.20
2019-01-11T18:44:59.199Z,-2.20
2019-01-11T18:47:29.116Z,-2.20
2019-01-11T18:49:59.032Z,-2.20
2019-01-11T18:52:28.971Z,-2.20
2019-01-11T18:54:58.761Z,-2.20
2019-01-11T18:57:28.675Z,-2.20
2019-01-11T18:59:58.584Z,-2.20
2019-01-11T19:02:28.677Z,-2.10
2019-01-11T19:04:58.577Z,-2.10
2019-01-11T19:07:28.403Z,-2.10
2019-01-11T19:09:58.304Z,-2.10
2019-01-11T19:12:28.152Z,-2.10
2019-01-11T19:14:58.598Z,-2.10
2019-01-11T19:17:29.931Z,-2.10
2019-01-11T19:19:59.805Z,-2.10
2019-01-11T19:22:29.559Z,-2.20
2019-01-11T19:24:59.439Z,-2.10
2019-01-11T19:27:29.344Z,-2.10
2019-01-11T19:29:59.157Z,-2.10
2019-01-11T19:32:28.987Z,-2.10
2019-01-11T19:34:58.846Z,-2.10
2019-01-11T19:37:28.603Z,-2.20
2019-01-11T19:39:58.461Z,-2.20
2019-01-11T19:42:28.595Z,-2.20
2019-01-11T19:44:58.446Z,-2.10
2019-01-11T19:47:28.392Z,-2.20
2019-01-11T19:49:58.213Z,-2.20
2019-01-11T19:52:28.079Z,-2.20
2019-01-11T19:54:57.941Z,-2.20
2019-01-11T19:57:27.752Z,-2.20
2019-01-11T19:59:57.615Z,-2.20
2019-01-11T20:02:27.468Z,-2.20
2019-01-11T20:04:57.304Z,-2.20
2019-01-11T20:07:27.364Z,-2.10
2019-01-11T20:09:57.275Z,-2.10
2019-01-11T20:12:27.259Z,-2.20
2019-01-11T20:14:57.126Z,-2.20
2019-01-11T20:17:27.002Z,-2.20
2019-01-11T20:19:56.909Z,-2.20
2019-01-11T20:22:26.718Z,-2.10
2019-01-11T20:24:57.750Z,-2.10
2019-01-11T20:27:27.608Z,-2.10
2019-01-11T20:29:57.461Z,-2.10
2019-01-11T20:32:27.296Z,-2.00
2019-01-11T20:34:57.185Z,-2.00
2019-01-11T20:37:30.627Z,-2.00
2019-01-11T20:40:00.555Z,-2.00
2019-01-11T20:42:30.401Z,-2.00
2019-01-11T20:45:00.280Z,-2.00
2019-01-11T20:47:30.121Z,-2.00
2019-01-11T20:49:59.984Z,-2.00
2019-01-11T20:52:29.811Z,-2.00
2019-01-11T20:54:59.670Z,-2.00
2019-01-11T20:57:29.531Z,-2.00
2019-01-11T20:59:59.386Z,-2.00
2019-01-11T21:02:29.214Z,-2.00
2019-01-11T21:04:59.145Z,-1.90
2019-01-11T21:07:28.936Z,-1.90
2019-01-11T21:09:58.829Z,-1.90
2019-01-11T21:12:28.686Z,-1.90
2019-01-11T21:14:58.444Z,-1.90
2019-01-11T21:17:28.232Z,-1.90
2019-01-11T21:19:58.064Z,-1.90
2019-01-11T21:22:27.932Z,-1.90
2019-01-11T21:25:00.295Z,-1.90
2019-01-11T21:27:29.454Z,-1.90
2019-01-11T21:29:59.341Z,-1.90
2019-01-11T21:32:29.165Z,-1.90
2019-01-11T21:34:59.152Z,-1.80
2019-01-11T21:37:29.221Z,-1.90
2019-01-11T21:39:59.178Z,-1.80
2019-01-11T21:42:29.186Z,-1.80
2019-01-11T21:44:59.133Z,-1.80
2019-01-11T21:47:29.178Z,-1.80
2019-01-11T21:49:59.061Z,-1.90
2019-01-11T21:52:28.920Z,-1.80
2019-01-11T21:54:58.784Z,-1.80
2019-01-11T21:57:28.637Z,-1.80
2019-01-11T21:59:58.525Z,-1.80
2019-01-11T22:02:28.358Z,-1.80
2019-01-11T22:04:58.210Z,-1.80
2019-01-11T22:07:27.964Z,-1.80
2019-01-11T22:09:57.824Z,-1.70
2019-01-11T22:12:27.659Z,-1.70
2019-01-11T22:14:57.517Z,-1.70
2019-01-11T22:17:27.338Z,-1.70
2019-01-11T22:19:57.194Z,-1.70
2019-01-11T22:22:26.966Z,-1.70
2019-01-11T22:24:56.738Z,-1.60
2019-01-11T22:27:26.569Z,-1.60
2019-01-11T22:29:56.436Z,-1.60
2019-01-11T22:32:26.373Z,-1.60
2019-01-11T22:34:56.273Z,-1.60
2019-01-11T22:37:26.103Z,-1.60
2019-01-11T22:39:55.926Z,-1.50
2019-01-11T22:42:25.781Z,-1.50
2019-01-11T22:44:55.614Z,-1.50
2019-01-11T22:47:25.476Z,-1.50
2019-01-11T22:49:55.304Z,-1.50
2019-01-11T22:52:27.862Z,-1.50
2019-01-11T22:54:57.697Z,-1.40
2019-01-11T22:57:27.505Z,-1.40
2019-01-11T22:59:57.302Z,-1.40
2019-01-11T23:02:31.170Z,-1.40
2019-01-11T23:05:01.017Z,-1.40
2019-01-11T23:07:33.561Z,-1.40
2019-01-11T23:10:05.756Z,-1.40
2019-01-11T23:12:42.386Z,-1.30
2019-01-11T23:15:17.040Z,-1.30
2019-01-11T23:17:51.320Z,-1.30
2019-01-11T23:20:21.181Z,-1.20
2019-01-11T23:22:50.944Z,-1.20
2019-01-11T23:25:20.805Z,-1.20
2019-01-11T23:27:50.632Z,-1.20
2019-01-11T23:30:20.423Z,-1.10
2019-01-11T23:32:50.481Z,-1.20
2019-01-11T23:35:20.374Z,-1.20
2019-01-11T23:37:50.299Z,-1.10
2019-01-11T23:40:20.090Z,-1.10
2019-01-11T23:42:49.849Z,-1.10
2019-01-11T23:45:19.841Z,-1.10
2019-01-11T23:47:49.676Z,-1.10
2019-01-11T23:50:19.562Z,-1.10
2019-01-11T23:52:49.394Z,-1.10
2019-01-11T23:55:19.302Z,-1.10
2019-01-11T23:57:49.184Z,-1.00
