createdAt,value
2024-05-09T03:32:13.641Z,67.42
2024-05-09T03:34:40.646Z,66.02
2024-05-09T03:37:07.682Z,67.70
2024-05-09T03:39:34.659Z,66.96
2024-05-09T03:42:01.610Z,66.35
2024-05-09T03:44:28.660Z,66.16
2024-05-09T03:46:55.713Z,66.80
2024-05-09T03:49:22.936Z,67.36
2024-05-09T03:51:49.910Z,67.22
2024-05-09T03:54:16.880Z,66.49
2024-05-09T03:56:43.990Z,64.94
2024-05-09T03:59:11.038Z,65.11
2024-05-09T04:01:38.114Z,65.27
2024-05-09T04:04:05.148Z,66.04
2024-05-09T04:06:32.172Z,65.99
2024-05-09T04:08:59.141Z,66.13
2024-05-09T04:11:26.174Z,66.22
2024-05-09T04:13:53.271Z,66.22
2024-05-09T04:16:20.371Z,66.21
2024-05-09T04:18:47.422Z,66.34
2024-05-09T04:21:14.463Z,67.36
2024-05-09T04:23:41.510Z,68.95
2024-05-09T04:26:08.638Z,71.84
2024-05-09T04:28:35.677Z,70.06
2024-05-09T04:31:02.646Z,69.38
2024-05-09T04:33:29.831Z,71.07
2024-05-09T04:35:56.959Z,70.67
2024-05-09T04:38:23.971Z,70.55
2024-05-09T04:40:50.996Z,69.81
2024-05-09T04:43:17.960Z,69.34
2024-05-09T04:45:44.912Z,70.39
2024-05-09T04:48:12.123Z,69.71
2024-05-09T04:50:39.982Z,69.16
2024-05-09T04:53:08.149Z,68.82
2024-05-09T04:55:36.628Z,69.32
2024-05-09T04:58:03.663Z,69.41
2024-05-09T05:00:36.350Z,70.31
2024-05-09T05:03:05.281Z,70.20
2024-05-09T05:05:32.534Z,70.75
2024-05-09T05:07:59.637Z,70.79
2024-05-09T05:10:33.778Z,71.21
2024-05-09T05:13:03.532Z,73.96
2024-05-09T05:15:30.524Z,75.26
2024-05-09T05:17:57.648Z,76.14
2024-05-09T05:20:32.539Z,75.89
2024-05-09T05:23:01.052Z,76.18
2024-05-09T05:25:28.202Z,75.73
2024-05-09T05:27:55.171Z,75.56
2024-05-09T05:30:28.735Z,73.62
2024-05-09T05:33:00.247Z,74.23
2024-05-09T05:35:27.467Z,76.04
2024-05-09T05:37:54.471Z,74.78
2024-05-09T05:40:28.518Z,73.24
2024-05-09T05:43:02.673Z,72.48
2024-05-09T05:45:29.728Z,71.73
2024-05-09T05:47:57.023Z,70.71
2024-05-09T05:50:31.924Z,70.75
2024-05-09T05:53:02.642Z,69.76
2024-05-09T05:55:29.664Z,69.25
2024-05-09T05:57:56.706Z,69.76
2024-05-09T06:00:29.962Z,68.56
2024-05-09T06:03:04.442Z,67.75
2024-05-09T06:05:31.719Z,67.35
2024-05-09T06:07:58.830Z,67.46
2024-05-09T06:10:30.265Z,68.16
2024-05-09T06:13:04.440Z,68.02
2024-05-09T06:15:31.416Z,67.44
2024-05-09T06:17:58.621Z,67.07
2024-05-09T06:20:34.680Z,68.22
2024-05-09T06:23:04.408Z,68.61
2024-05-09T06:25:31.705Z,67.20
2024-05-09T06:27:58.733Z,66.09
2024-05-09T06:30:34.437Z,65.96
2024-05-09T06:33:06.070Z,66.10
2024-05-09T06:35:33.646Z,65.00
2024-05-09T06:38:01.366Z,65.11
2024-05-09T06:40:36.447Z,66.56
2024-05-09T06:43:06.002Z,65.41
2024-05-09T06:45:32.970Z,63.81
2024-05-09T06:48:00.207Z,63.77
2024-05-09T06:50:31.136Z,63.72
2024-05-09T06:53:02.835Z,63.05
2024-05-09T06:55:29.842Z,63.96
2024-05-09T06:57:56.786Z,64.67
2024-05-09T07:00:30.737Z,64.14
2024-05-09T07:03:05.978Z,64.81
2024-05-09T07:05:33.356Z,63.19
2024-05-09T07:08:00.546Z,63.43
2024-05-09T07:10:33.104Z,62.35
2024-05-09T07:13:02.425Z,62.43
2024-05-09T07:15:29.449Z,63.58
2024-05-09T07:17:56.592Z,62.18
2024-05-09T07:20:32.175Z,61.92
2024-05-09T07:23:01.981Z,60.49
2024-05-09T07:25:29.198Z,61.63
2024-05-09T07:27:56.307Z,59.94
2024-05-09T07:30:27.939Z,60.31
2024-05-09T07:33:00.602Z,60.78
2024-05-09T07:35:28.049Z,60.40
2024-05-09T07:37:55.086Z,58.21
2024-05-09T07:40:31.611Z,58.58
2024-05-09T07:43:02.486Z,58.30
2024-05-09T07:45:45.697Z,58.37
2024-05-09T07:49:45.434Z,56.06
2024-05-09T07:53:40.926Z,58.23
2024-05-09T07:56:12.372Z,56.87
2024-05-09T07:58:39.727Z,56.19
2024-05-09T08:01:06.999Z,54.09
2024-05-09T08:03:34.454Z,53.95
2024-05-09T08:06:01.641Z,52.90
2024-05-09T08:08:28.649Z,57.18
2024-05-09T08:10:55.689Z,56.21
2024-05-09T08:13:22.949Z,50.17
2024-05-09T08:15:50.091Z,52.58
2024-05-09T08:18:17.200Z,51.48
2024-05-09T08:20:44.254Z,50.14
2024-05-09T08:23:11.246Z,52.35
2024-05-09T08:25:38.208Z,51.44
2024-05-09T08:28:05.292Z,55.55
2024-05-09T08:30:36.874Z,51.28
2024-05-09T08:33:05.964Z,51.40
2024-05-09T08:35:33.789Z,53.12
2024-05-09T08:38:00.443Z,51.39
2024-05-09T08:40:34.064Z,52.33
2024-05-09T08:43:03.058Z,50.71
2024-05-09T08:45:29.924Z,54.67
2024-05-09T08:47:56.794Z,54.23
2024-05-09T08:50:32.165Z,51.39
2024-05-09T08:53:04.813Z,53.57
2024-05-09T08:55:31.377Z,52.54
2024-05-09T08:57:58.037Z,53.82
2024-05-09T09:00:33.780Z,53.24
2024-05-09T09:03:03.662Z,53.70
2024-05-09T09:05:30.417Z,53.87
2024-05-09T09:07:57.055Z,52.96
2024-05-09T09:10:29.820Z,56.06
2024-05-09T09:12:58.792Z,50.06
2024-05-09T09:15:25.420Z,51.74
2024-05-09T09:17:52.216Z,51.01
2024-05-09T09:20:26.194Z,54.41
2024-05-09T09:22:59.919Z,50.91
2024-05-09T09:25:26.537Z,51.66
2024-05-09T09:27:53.146Z,49.01
2024-05-09T09:30:31.687Z,48.24
2024-05-09T09:33:03.619Z,50.63
2024-05-09T09:35:30.250Z,52.16
2024-05-09T09:37:57.225Z,53.01
2024-05-09T09:40:31.058Z,50.88
2024-05-09T09:42:59.671Z,50.96
2024-05-09T09:45:26.660Z,49.60
2024-05-09T09:47:53.768Z,50.70
2024-05-09T09:50:27.561Z,50.68
2024-05-09T09:53:00.511Z,50.77
2024-05-09T09:55:27.537Z,48.95
2024-05-09T09:57:54.568Z,49.40
2024-05-09T10:00:27.116Z,48.83
2024-05-09T10:02:59.359Z,52.64
2024-05-09T10:05:26.763Z,49.21
2024-05-09T10:07:53.984Z,50.27
2024-05-09T10:10:27.333Z,50.27
2024-05-09T10:12:59.002Z,48.78
2024-05-09T10:15:25.967Z,49.97
2024-05-09T10:17:53.156Z,48.79
2024-05-09T10:20:22.223Z,49.29
2024-05-09T10:22:54.698Z,49.45
2024-05-09T10:25:21.813Z,51.14
2024-05-09T10:27:48.914Z,51.58
2024-05-09T10:30:25.296Z,49.37
2024-05-09T10:32:57.355Z,48.26
2024-05-09T10:35:24.381Z,51.43
2024-05-09T10:37:51.325Z,48.96
2024-05-09T10:40:25.827Z,52.12
2024-05-09T10:42:56.386Z,49.40
2024-05-09T10:45:23.422Z,48.60
2024-05-09T10:47:50.456Z,49.74
2024-05-09T10:50:25.063Z,49.43
2024-05-09T10:52:55.592Z,51.93
2024-05-09T10:55:22.806Z,47.62
2024-05-09T10:57:49.974Z,50.56
2024-05-09T11:00:27.038Z,47.58
2024-05-09T11:02:57.530Z,49.98
2024-05-09T11:05:24.650Z,48.68
2024-05-09T11:07:51.683Z,43.99
2024-05-09T11:10:27.108Z,48.07
2024-05-09T11:12:58.941Z,48.06
2024-05-09T11:15:25.990Z,49.05
2024-05-09T11:17:53.192Z,49.85
2024-05-09T11:20:26.879Z,49.49
2024-05-09T11:22:56.789Z,48.41
2024-05-09T11:25:23.838Z,51.59
2024-05-09T11:27:50.858Z,46.79
2024-05-09T11:30:24.321Z,47.05
2024-05-09T11:32:57.067Z,48.69
2024-05-09T11:35:24.106Z,48.02
2024-05-09T11:37:51.038Z,48.23
2024-05-09T11:40:25.216Z,46.25
2024-05-09T11:42:55.490Z,47.44
2024-05-09T11:45:22.513Z,46.71
2024-05-09T11:47:49.695Z,48.06
2024-05-09T11:50:26.713Z,49.70
2024-05-09T11:52:57.395Z,49.67
2024-05-09T11:55:27.711Z,51.63
2024-05-09T11:57:55.684Z,47.18
2024-05-09T12:00:33.278Z,50.22
2024-05-09T12:03:03.984Z,50.20
2024-05-09T12:05:31.385Z,48.78
2024-05-09T12:07:58.476Z,51.45
2024-05-09T12:10:32.701Z,48.54
2024-05-09T12:13:04.168Z,49.47
2024-05-09T12:15:33.102Z,47.85
2024-05-09T12:18:02.939Z,47.78
2024-05-09T12:20:36.798Z,46.58
2024-05-09T12:23:06.472Z,50.09
2024-05-09T12:25:33.652Z,48.69
2024-05-09T12:28:00.891Z,48.17
2024-05-09T12:30:35.831Z,46.68
2024-05-09T12:33:06.163Z,48.60
2024-05-09T12:35:33.394Z,46.84
2024-05-09T12:38:00.434Z,50.77
2024-05-09T12:40:35.474Z,48.45
2024-05-09T12:43:05.288Z,49.33
2024-05-09T12:45:32.572Z,49.43
2024-05-09T12:47:59.779Z,48.94
2024-05-09T12:50:32.456Z,48.90
2024-05-09T12:53:01.933Z,48.26
2024-05-09T12:55:34.000Z,47.67
2024-05-09T12:58:08.079Z,49.29
2024-05-09T13:00:35.955Z,46.99
2024-05-09T13:03:03.365Z,46.93
2024-05-09T13:05:30.600Z,47.49
2024-05-09T13:07:57.697Z,47.48
2024-05-09T13:10:31.706Z,48.97
2024-05-09T13:13:00.916Z,46.07
2024-05-09T13:15:28.674Z,48.19
2024-05-09T13:17:59.008Z,45.14
2024-05-09T13:20:33.175Z,46.64
2024-05-09T13:23:03.007Z,47.45
2024-05-09T13:25:30.567Z,46.46
2024-05-09T13:27:58.551Z,46.27
2024-05-09T13:30:35.433Z,45.47
2024-05-09T13:33:08.287Z,45.50
2024-05-09T13:35:36.146Z,44.83
2024-05-09T13:38:03.926Z,44.65
2024-05-09T13:40:34.613Z,45.24
2024-05-09T13:43:03.391Z,45.75
2024-05-09T13:45:30.716Z,46.34
2024-05-09T13:47:57.954Z,44.84
2024-05-09T13:50:33.195Z,46.35
2024-05-09T13:53:02.963Z,46.46
2024-05-09T13:55:29.988Z,47.47
2024-05-09T13:57:57.012Z,45.57
2024-05-09T14:02:53.961Z,46.32
2024-05-09T14:05:21.255Z,46.50
2024-05-09T14:07:48.379Z,46.59
2024-05-09T14:10:22.946Z,45.27
2024-05-09T14:12:55.740Z,46.56
2024-05-09T14:15:22.770Z,48.30
2024-05-09T14:17:49.799Z,45.59
2024-05-09T14:20:27.259Z,47.78
2024-05-09T14:22:57.795Z,48.98
2024-05-09T14:25:24.789Z,46.67
2024-05-09T14:27:51.995Z,47.15
2024-05-09T14:30:26.404Z,46.57
2024-05-09T14:33:01.444Z,47.70
2024-05-09T14:35:28.754Z,47.51
2024-05-09T14:37:55.687Z,48.04
2024-05-09T14:40:35.790Z,46.98
2024-05-09T14:43:08.231Z,46.90
2024-05-09T14:45:35.527Z,46.98
2024-05-09T14:48:03.302Z,48.05
2024-05-09T14:50:36.179Z,48.29
2024-05-09T14:53:06.677Z,47.80
2024-05-09T14:55:34.299Z,49.49
2024-05-09T14:58:01.342Z,49.26
2024-05-09T15:00:33.310Z,47.66
2024-05-09T15:03:03.267Z,47.65
2024-05-09T15:05:30.503Z,49.30
2024-05-09T15:07:57.664Z,49.83
2024-05-09T15:10:33.677Z,49.39
2024-05-09T15:13:03.236Z,50.04
2024-05-09T15:15:30.589Z,49.20
2024-05-09T15:17:57.767Z,48.29
2024-05-09T15:20:32.988Z,48.15
2024-05-09T15:23:03.056Z,48.26
2024-05-09T15:25:30.620Z,47.99
2024-05-09T15:27:58.276Z,48.76
2024-05-09T15:32:55.370Z,49.54
2024-05-09T15:35:22.392Z,51.73
2024-05-09T15:37:49.351Z,49.68
2024-05-09T15:40:26.098Z,49.37
2024-05-09T15:43:02.341Z,50.65
2024-05-09T15:45:29.756Z,49.74
2024-05-09T15:47:57.118Z,48.48
2024-05-09T15:50:32.699Z,49.52
2024-05-09T15:53:05.257Z,48.89
2024-05-09T15:55:32.242Z,49.97
2024-05-09T15:57:59.370Z,51.76
2024-05-09T16:00:36.024Z,50.60
2024-05-09T16:03:06.731Z,51.09
2024-05-09T16:05:34.007Z,50.43
2024-05-09T16:08:01.077Z,50.57
2024-05-09T16:10:32.619Z,50.88
2024-05-09T16:13:01.583Z,50.10
2024-05-09T16:15:29.019Z,51.66
2024-05-09T16:17:56.520Z,50.33
2024-05-09T16:22:53.507Z,51.52
2024-05-09T16:25:20.517Z,53.97
2024-05-09T16:27:47.622Z,51.69
2024-05-09T16:30:24.689Z,51.37
2024-05-09T16:32:58.777Z,51.74
2024-05-09T16:35:25.858Z,52.64
2024-05-09T16:37:53.099Z,53.62
2024-05-09T16:40:29.338Z,52.48
2024-05-09T16:43:01.710Z,52.40
2024-05-09T16:45:28.827Z,53.31
2024-05-09T16:47:55.920Z,54.77
2024-05-09T16:50:29.266Z,53.69
2024-05-09T16:53:00.228Z,54.96
2024-05-09T16:55:27.725Z,55.05
2024-05-09T16:57:55.027Z,55.15
2024-05-09T17:00:31.483Z,54.13
2024-05-09T17:03:07.284Z,53.78
2024-05-09T17:05:35.376Z,54.13
2024-05-09T17:08:02.860Z,54.86
2024-05-09T17:10:33.578Z,54.98
2024-05-09T17:13:02.536Z,55.51
2024-05-09T17:15:30.074Z,55.58
2024-05-09T17:17:56.866Z,56.10
2024-05-09T17:20:31.324Z,55.27
2024-05-09T17:23:00.959Z,55.44
2024-05-09T17:25:27.576Z,55.63
2024-05-09T17:27:54.331Z,55.37
2024-05-09T17:30:28.853Z,56.42
2024-05-09T17:33:01.229Z,56.47
2024-05-09T17:35:28.063Z,57.59
2024-05-09T17:37:54.657Z,58.49
2024-05-09T17:40:30.103Z,59.19
2024-05-09T17:43:00.227Z,61.76
2024-05-09T17:45:26.994Z,63.56
2024-05-09T17:47:53.734Z,62.42
2024-05-09T17:50:27.467Z,63.36
2024-05-09T17:53:00.693Z,62.63
2024-05-09T17:55:27.503Z,64.67
2024-05-09T17:57:54.359Z,63.15
2024-05-09T18:00:29.291Z,63.96
2024-05-09T18:03:03.810Z,61.79
2024-05-09T18:05:30.700Z,63.00
2024-05-09T18:07:57.468Z,62.78
2024-05-09T18:10:30.141Z,63.58
2024-05-09T18:13:02.659Z,63.32
2024-05-09T18:15:29.310Z,64.19
2024-05-09T18:17:56.439Z,64.71
2024-05-09T18:20:32.975Z,64.51
2024-05-09T18:23:08.299Z,63.27
2024-05-09T18:25:35.293Z,64.48
2024-05-09T18:28:02.421Z,65.00
2024-05-09T18:30:34.712Z,65.86
2024-05-09T18:33:03.831Z,66.42
2024-05-09T18:35:31.143Z,66.21
2024-05-09T18:37:58.142Z,64.90
2024-05-09T18:40:32.512Z,65.36
2024-05-09T18:43:03.094Z,63.03
2024-05-09T18:45:30.867Z,61.83
2024-05-09T18:47:58.232Z,61.16
2024-05-09T18:50:34.220Z,62.50
2024-05-09T18:53:04.821Z,63.20
2024-05-09T18:55:31.780Z,64.89
2024-05-09T18:57:58.761Z,63.76
2024-05-09T19:00:34.006Z,63.84
2024-05-09T19:03:05.496Z,65.04
2024-05-09T19:05:33.539Z,64.08
2024-05-09T19:08:00.740Z,64.95
2024-05-09T19:10:33.806Z,65.19
2024-05-09T19:13:05.733Z,65.74
2024-05-09T19:15:36.444Z,66.06
2024-05-09T19:18:03.662Z,65.74
2024-05-09T19:20:34.507Z,65.84
2024-05-09T19:23:03.189Z,64.53
2024-05-09T19:25:29.978Z,64.20
2024-05-09T19:27:56.637Z,63.99
2024-05-09T19:30:30.475Z,65.14
