createdAt,value
2023-04-18T00:00:50.432Z,102049.48
2023-04-18T00:03:22.735Z,102055.93
2023-04-18T00:05:59.512Z,102056.79
2023-04-18T00:08:32.612Z,102054.36
2023-04-18T00:11:07.818Z,102053.63
2023-04-18T00:13:41.027Z,102052.51
2023-04-18T00:16:17.061Z,102048.91
2023-04-18T00:18:51.397Z,102046.95
2023-04-18T00:21:25.369Z,102048.69
2023-04-18T00:23:59.917Z,102051.13
2023-04-18T00:26:32.586Z,102051.81
2023-04-18T00:29:06.281Z,102056.04
2023-04-18T00:31:40.569Z,102054.15
2023-04-18T00:34:13.997Z,102059.34
2023-04-18T00:36:47.529Z,102056.03
2023-04-18T00:39:20.959Z,102056.70
2023-04-18T00:41:54.847Z,102053.99
2023-04-18T00:44:32.632Z,102055.58
2023-04-18T00:47:04.901Z,102051.42
2023-04-18T00:49:38.536Z,102052.93
2023-04-18T00:52:12.323Z,102054.98
2023-04-18T00:54:45.947Z,102050.25
2023-04-18T00:57:18.968Z,102050.01
2023-04-18T00:59:53.999Z,102053.73
2023-04-18T01:02:27.161Z,102053.91
2023-04-18T01:05:00.257Z,102054.98
2023-04-18T01:07:33.694Z,102056.27
2023-04-18T01:10:07.469Z,102060.89
2023-04-18T01:12:39.873Z,102063.56
2023-04-18T01:15:16.538Z,102067.77
2023-04-18T01:17:56.294Z,102065.78
2023-04-18T01:20:27.563Z,102068.19
2023-04-18T01:23:00.716Z,102070.16
2023-04-18T01:25:33.070Z,102067.40
2023-04-18T01:28:07.929Z,102068.20
2023-04-18T01:30:40.555Z,102065.27
2023-04-18T01:33:12.844Z,102064.45
2023-04-18T01:35:44.083Z,102061.02
2023-04-18T01:38:15.233Z,102061.88
2023-04-18T01:40:46.967Z,102060.86
2023-04-18T01:43:19.159Z,102062.46
2023-04-18T01:45:50.916Z,102058.46
2023-04-18T01:48:24.789Z,102060.90
2023-04-18T01:50:57.542Z,102055.43
2023-04-18T01:53:30.913Z,102059.06
2023-04-18T01:56:02.036Z,102053.38
2023-04-18T01:58:37.693Z,102057.36
2023-04-18T02:01:12.416Z,102052.24
2023-04-18T02:03:44.106Z,102053.88
2023-04-18T02:06:17.301Z,102053.30
2023-04-18T02:08:48.991Z,102054.44
2023-04-18T02:11:21.532Z,102055.27
2023-04-18T02:13:54.309Z,102054.08
2023-04-18T02:16:25.176Z,102051.02
2023-04-18T02:18:57.878Z,102054.27
2023-04-18T02:21:30.546Z,102049.67
2023-04-18T02:24:02.635Z,102054.64
2023-04-18T02:26:35.792Z,102050.80
2023-04-18T02:29:09.144Z,102049.80
2023-04-18T02:31:43.956Z,102049.02
2023-04-18T02:34:21.990Z,102047.41
2023-04-18T02:36:55.749Z,102044.14
2023-04-18T02:39:27.833Z,102044.38
2023-04-18T02:42:00.071Z,102042.17
2023-04-18T02:44:34.302Z,102046.30
2023-04-18T02:47:07.748Z,102045.89
2023-04-18T02:49:45.435Z,102050.80
2023-04-18T02:52:17.843Z,102049.70
2023-04-18T02:54:49.754Z,102053.89
2023-04-18T02:57:24.614Z,102055.44
2023-04-18T03:00:21.384Z,102055.21
2023-04-18T03:03:21.037Z,102055.23
2023-04-18T03:06:13.256Z,102057.49
2023-04-18T03:08:47.046Z,102056.88
2023-04-18T03:11:18.552Z,102054.88
2023-04-18T03:13:50.852Z,102053.09
2023-04-18T03:16:23.389Z,102055.77
2023-04-18T03:18:56.106Z,102056.13
2023-04-18T03:21:28.750Z,102053.79
2023-04-18T03:24:01.949Z,102053.48
2023-04-18T03:26:33.277Z,102057.63
2023-04-18T03:29:07.669Z,102055.45
2023-04-18T03:31:41.710Z,102058.50
2023-04-18T03:34:13.805Z,102059.53
2023-04-18T03:36:48.292Z,102059.97
2023-04-18T03:39:23.538Z,102061.00
2023-04-18T03:41:56.222Z,102059.31
2023-04-18T03:44:35.776Z,102061.27
2023-04-18T03:47:09.217Z,102059.63
2023-04-18T03:49:42.606Z,102062.19
2023-04-18T03:52:15.720Z,102063.41
2023-04-18T03:54:48.379Z,102062.60
2023-04-18T03:57:20.688Z,102066.20
2023-04-18T03:59:52.923Z,102062.49
2023-04-18T04:02:29.294Z,102063.66
2023-04-18T04:05:03.410Z,102064.61
2023-04-18T04:07:36.108Z,102063.50
2023-04-18T04:10:12.468Z,102065.92
2023-04-18T04:12:44.284Z,102069.91
2023-04-18T04:15:17.324Z,102068.92
2023-04-18T04:17:56.601Z,102072.44
2023-04-18T04:20:33.301Z,102074.77
2023-04-18T04:23:12.746Z,102073.73
2023-04-18T04:25:46.429Z,102074.66
2023-04-18T04:28:36.348Z,102076.20
2023-04-18T04:31:10.726Z,102081.10
2023-04-18T04:33:43.944Z,102082.33
2023-04-18T04:36:24.320Z,102080.88
2023-04-18T04:38:57.929Z,102083.16
2023-04-18T04:41:40.248Z,102083.85
2023-04-18T04:44:21.948Z,102086.90
2023-04-18T04:46:54.903Z,102087.46
2023-04-18T04:49:31.966Z,102088.48
2023-04-18T04:52:03.840Z,102087.96
2023-04-18T04:54:37.371Z,102095.42
2023-04-18T04:57:12.026Z,102098.09
2023-04-18T04:59:46.810Z,102098.30
2023-04-18T05:02:25.285Z,102097.50
2023-04-18T05:04:58.884Z,102097.56
2023-04-18T05:07:32.477Z,102095.23
2023-04-18T05:10:05.131Z,102098.94
2023-04-18T05:12:37.914Z,102099.26
2023-04-18T05:15:10.842Z,102096.71
2023-04-18T05:17:43.460Z,102094.73
2023-04-18T05:20:15.957Z,102094.07
2023-04-18T05:22:47.272Z,102093.85
2023-04-18T05:25:23.096Z,102092.88
2023-04-18T05:27:55.329Z,102092.10
2023-04-18T05:30:30.115Z,102092.31
2023-04-18T05:33:02.080Z,102091.53
2023-04-18T05:35:35.717Z,102097.34
2023-04-18T05:38:07.297Z,102093.17
2023-04-18T05:40:39.692Z,102093.56
2023-04-18T05:43:11.538Z,102092.59
2023-04-18T05:45:44.292Z,102087.08
2023-04-18T05:48:16.294Z,102091.80
2023-04-18T05:50:47.069Z,102088.50
2023-04-18T05:53:18.673Z,102087.65
2023-04-18T05:55:50.696Z,102089.05
2023-04-18T05:58:22.840Z,102086.61
2023-04-18T06:01:04.141Z,102087.66
2023-04-18T06:03:37.420Z,102091.36
2023-04-18T06:06:10.802Z,102091.21
2023-04-18T06:08:49.326Z,102094.98
2023-04-18T06:11:21.792Z,102092.23
2023-04-18T06:13:55.922Z,102093.48
2023-04-18T06:16:28.792Z,102090.41
2023-04-18T06:19:02.559Z,102089.91
2023-04-18T06:21:35.606Z,102089.59
2023-04-18T06:24:08.861Z,102094.96
2023-04-18T06:26:41.213Z,102097.20
2023-04-18T06:29:13.932Z,102103.38
2023-04-18T06:31:48.471Z,102102.67
2023-04-18T06:34:21.463Z,102105.39
2023-04-18T06:36:52.906Z,102102.80
2023-04-18T06:39:24.248Z,102105.52
2023-04-18T06:41:56.519Z,102102.63
2023-04-18T06:44:33.634Z,102104.77
2023-04-18T06:47:05.847Z,102107.15
2023-04-18T06:49:38.140Z,102110.85
2023-04-18T06:52:10.942Z,102111.50
2023-04-18T06:54:42.371Z,102112.98
2023-04-18T06:57:14.799Z,102112.57
2023-04-18T06:59:49.322Z,102116.44
2023-04-18T07:02:22.425Z,102111.98
2023-04-18T07:04:55.147Z,102113.44
2023-04-18T07:07:27.499Z,102111.56
2023-04-18T07:09:59.681Z,102109.64
2023-04-18T07:12:34.646Z,102113.79
2023-04-18T07:15:10.388Z,102113.55
2023-04-18T07:17:42.025Z,102112.23
2023-04-18T07:20:14.617Z,102108.88
2023-04-18T07:22:47.581Z,102113.42
2023-04-18T07:25:24.964Z,102114.23
2023-04-18T07:27:56.410Z,102114.86
2023-04-18T07:30:31.227Z,102118.33
2023-04-18T07:33:03.878Z,102121.90
2023-04-18T07:35:36.755Z,102118.84
2023-04-18T07:38:08.117Z,102119.91
2023-04-18T07:40:39.857Z,102121.59
2023-04-18T07:43:12.688Z,102121.71
2023-04-18T07:45:45.280Z,102120.83
2023-04-18T07:48:17.116Z,102118.99
2023-04-18T07:50:50.768Z,102125.28
2023-04-18T07:53:25.255Z,102126.83
2023-04-18T07:55:56.291Z,102130.89
2023-04-18T07:58:28.982Z,102130.16
2023-04-18T08:01:01.345Z,102133.10
2023-04-18T08:03:34.368Z,102128.83
2023-04-18T08:06:11.678Z,102131.17
2023-04-18T08:08:43.509Z,102132.40
2023-04-18T08:11:14.262Z,102132.26
2023-04-18T08:13:45.718Z,102129.64
2023-04-18T08:16:19.512Z,102134.38
2023-04-18T08:18:54.258Z,102135.03
2023-04-18T08:21:27.217Z,102131.54
2023-04-18T08:24:02.622Z,102134.71
2023-04-18T08:26:34.608Z,102134.94
2023-04-18T08:29:09.845Z,102132.16
2023-04-18T08:31:42.158Z,102135.67
2023-04-18T08:34:14.297Z,102131.98
2023-04-18T08:36:46.404Z,102130.16
2023-04-18T08:39:18.218Z,102133.54
2023-04-18T08:41:59.586Z,102133.27
2023-04-18T08:44:31.578Z,102130.09
2023-04-18T08:47:04.764Z,102131.91
2023-04-18T08:49:37.278Z,102132.77
2023-04-18T08:52:14.782Z,102128.23
2023-04-18T08:54:46.875Z,102131.11
2023-04-18T08:57:27.703Z,102131.61
2023-04-18T09:00:10.102Z,102131.45
2023-04-18T09:02:45.005Z,102135.80
2023-04-18T09:05:19.807Z,102137.00
2023-04-18T09:07:53.571Z,102139.08
2023-04-18T09:10:31.481Z,102137.82
2023-04-18T09:13:06.140Z,102137.48
2023-04-18T09:15:38.025Z,102136.58
2023-04-18T09:18:13.265Z,102130.94
2023-04-18T09:20:47.171Z,102132.95
2023-04-18T09:23:27.032Z,102128.30
2023-04-18T09:25:59.635Z,102128.55
2023-04-18T09:28:32.815Z,102127.90
2023-04-18T09:31:16.415Z,102122.83
2023-04-18T09:33:57.197Z,102121.16
2023-04-18T09:36:31.821Z,102116.75
2023-04-18T09:39:08.327Z,102114.64
2023-04-18T09:41:42.315Z,102112.53
2023-04-18T09:44:15.927Z,102114.99
2023-04-18T09:46:49.322Z,102113.86
2023-04-18T09:49:22.233Z,102114.83
2023-04-18T09:51:56.073Z,102116.23
2023-04-18T09:54:29.150Z,102114.55
2023-04-18T09:57:03.488Z,102116.89
2023-04-18T10:00:00.202Z,102118.11
2023-04-18T10:02:46.181Z,102110.69
2023-04-18T10:05:24.131Z,102111.31
2023-04-18T10:07:56.101Z,102106.92
2023-04-18T10:10:28.333Z,102106.64
2023-04-18T10:13:02.639Z,102107.14
2023-04-18T10:15:35.091Z,102101.85
2023-04-18T10:18:16.901Z,102101.13
2023-04-18T10:20:49.933Z,102097.57
2023-04-18T10:23:49.458Z,102102.77
2023-04-18T10:26:23.702Z,102095.77
2023-04-18T10:28:59.575Z,102097.61
2023-04-18T10:31:40.031Z,102092.52
2023-04-18T10:34:19.722Z,102093.36
2023-04-18T10:37:11.495Z,102089.61
2023-04-18T10:40:10.475Z,102090.73
2023-04-18T10:43:02.980Z,102086.11
2023-04-18T10:45:35.990Z,102087.39
2023-04-18T10:48:30.115Z,102089.48
2023-04-18T10:51:23.974Z,102083.48
2023-04-18T10:53:58.349Z,102076.58
2023-04-18T10:56:31.161Z,102078.31
2023-04-18T10:59:05.178Z,102077.48
2023-04-18T11:01:45.173Z,102077.20
2023-04-18T11:04:19.619Z,102078.52
2023-04-18T11:06:56.023Z,102075.58
2023-04-18T11:09:28.903Z,102068.09
2023-04-18T11:12:07.632Z,102071.80
2023-04-18T11:14:47.712Z,102063.88
2023-04-18T11:17:25.884Z,102060.59
2023-04-18T11:20:08.977Z,102062.45
2023-04-18T11:22:54.912Z,102060.55
2023-04-18T11:25:35.333Z,102058.73
2023-04-18T11:28:07.554Z,102057.38
2023-04-18T11:30:41.559Z,102053.92
2023-04-18T11:33:16.437Z,102051.69
2023-04-18T11:35:49.933Z,102053.57
2023-04-18T11:40:53.957Z,102049.59
2023-04-18T11:43:27.928Z,102048.57
2023-04-18T11:46:01.917Z,102042.63
2023-04-18T11:48:39.337Z,102041.45
2023-04-18T11:51:31.101Z,102037.14
2023-04-18T11:54:05.490Z,102038.28
2023-04-18T11:56:47.556Z,102033.64
2023-04-18T11:59:21.419Z,102029.87
2023-04-18T12:02:14.674Z,102026.98
2023-04-18T12:04:55.618Z,102023.12
2023-04-18T12:07:49.312Z,102023.33
2023-04-18T12:10:29.113Z,102021.41
2023-04-18T12:13:01.578Z,102021.67
2023-04-18T12:15:35.697Z,102018.02
2023-04-18T12:18:13.533Z,102015.48
2023-04-18T12:20:55.879Z,102013.27
2023-04-18T12:23:36.188Z,102014.77
2023-04-18T12:26:08.979Z,102016.52
2023-04-18T12:28:41.179Z,102010.66
2023-04-18T12:31:13.153Z,102008.29
2023-04-18T12:33:46.730Z,102005.27
2023-04-18T12:36:22.915Z,102003.43
2023-04-18T12:38:56.428Z,101999.52
2023-04-18T12:41:27.553Z,101992.48
2023-04-18T12:44:01.182Z,101989.80
2023-04-18T12:46:38.571Z,101990.54
2023-04-18T12:49:12.343Z,101988.53
2023-04-18T12:51:47.206Z,101985.29
2023-04-18T12:54:20.128Z,101983.39
2023-04-18T12:56:52.972Z,101977.59
2023-04-18T12:59:25.059Z,101975.00
2023-04-18T13:01:57.813Z,101976.25
2023-04-18T13:04:29.365Z,101971.29
2023-04-18T13:07:02.714Z,101972.20
2023-04-18T13:09:41.555Z,101969.61
2023-04-18T13:12:13.631Z,101961.70
2023-04-18T13:14:45.053Z,101965.92
2023-04-18T13:17:17.386Z,101962.52
2023-04-18T13:19:50.690Z,101958.00
2023-04-18T13:22:24.468Z,101957.41
2023-04-18T13:25:01.185Z,101949.71
2023-04-18T13:27:34.561Z,101952.88
2023-04-18T13:30:10.057Z,101947.16
2023-04-18T13:32:46.532Z,101945.55
2023-04-18T13:35:20.997Z,101945.32
2023-04-18T13:37:52.556Z,101948.95
2023-04-18T13:40:27.304Z,101946.08
2023-04-18T13:43:04.617Z,101949.76
2023-04-18T13:45:39.745Z,101941.58
2023-04-18T13:48:12.862Z,101940.59
2023-04-18T13:50:49.680Z,101939.89
2023-04-18T13:53:24.284Z,101941.39
2023-04-18T13:55:56.312Z,101941.64
2023-04-18T13:58:26.573Z,101936.23
2023-04-18T14:00:59.326Z,101933.72
2023-04-18T14:03:36.901Z,101932.44
2023-04-18T14:06:08.371Z,101941.42
2023-04-18T14:08:42.263Z,101939.16
2023-04-18T14:11:22.440Z,101936.03
2023-04-18T14:13:58.190Z,101944.77
2023-04-18T14:16:31.080Z,101942.13
2023-04-18T14:19:06.846Z,101944.32
2023-04-18T14:21:39.614Z,101944.42
2023-04-18T14:24:16.198Z,101947.59
2023-04-18T14:26:52.915Z,101947.60
2023-04-18T14:29:31.078Z,101943.52
2023-04-18T14:32:05.652Z,101939.88
2023-04-18T14:34:40.861Z,101937.29
2023-04-18T14:37:15.538Z,101933.55
2023-04-18T14:39:48.241Z,101936.94
2023-04-18T14:42:23.711Z,101932.92
2023-04-18T14:44:58.550Z,101934.71
2023-04-18T14:47:35.897Z,101938.05
2023-04-18T14:50:12.343Z,101936.74
2023-04-18T14:52:46.053Z,101937.33
2023-04-18T14:55:22.652Z,101935.14
2023-04-18T14:57:59.969Z,101937.43
2023-04-18T15:00:31.938Z,101933.15
2023-04-18T15:03:11.340Z,101933.80
2023-04-18T15:05:48.696Z,101931.05
2023-04-18T15:08:21.879Z,101935.31
2023-04-18T15:10:58.711Z,101930.53
2023-04-18T15:13:31.450Z,101933.27
2023-04-18T15:16:02.701Z,101932.92
2023-04-18T15:18:37.756Z,101934.77
2023-04-18T15:21:10.738Z,101936.16
2023-04-18T15:23:42.718Z,101929.25
2023-04-18T15:26:15.930Z,101932.55
2023-04-18T15:28:51.115Z,101937.84
2023-04-18T15:31:24.167Z,101941.68
2023-04-18T15:33:59.636Z,101942.49
2023-04-18T15:36:35.457Z,101943.46
2023-04-18T15:39:09.660Z,101947.45
2023-04-18T15:41:43.765Z,101948.42
2023-04-18T15:44:16.620Z,101944.52
2023-04-18T15:46:50.834Z,101943.67
2023-04-18T15:49:33.000Z,101944.03
2023-04-18T15:52:09.288Z,101949.46
2023-04-18T15:54:47.693Z,101943.74
2023-04-18T15:57:23.024Z,101948.33
2023-04-18T15:59:58.896Z,101949.20
2023-04-18T16:02:36.057Z,101952.73
2023-04-18T16:05:11.729Z,101948.56
2023-04-18T16:07:45.407Z,101954.13
2023-04-18T16:10:20.692Z,101955.23
2023-04-18T16:12:56.888Z,101963.73
2023-04-18T16:15:41.885Z,101960.08
2023-04-18T16:18:17.597Z,101962.27
2023-04-18T16:20:50.978Z,101959.20
2023-04-18T16:23:24.194Z,101964.00
2023-04-18T16:25:58.691Z,101968.20
2023-04-18T16:28:31.574Z,101963.02
2023-04-18T16:31:02.725Z,101967.64
2023-04-18T16:33:40.268Z,101969.02
2023-04-18T16:36:20.228Z,101971.34
2023-04-18T16:38:53.199Z,101974.46
2023-04-18T16:41:27.741Z,101973.95
2023-04-18T16:44:03.104Z,101970.80
2023-04-18T16:46:36.184Z,101973.13
2023-04-18T16:49:08.683Z,101974.60
2023-04-18T16:51:43.336Z,101975.88
2023-04-18T16:54:16.757Z,101978.80
2023-04-18T16:56:49.501Z,101979.27
2023-04-18T16:59:21.382Z,101980.43
2023-04-18T17:01:58.296Z,101982.96
2023-04-18T17:04:30.422Z,101985.73
2023-04-18T17:07:05.252Z,101990.25
2023-04-18T17:09:37.970Z,101997.22
2023-04-18T17:12:17.952Z,101996.74
2023-04-18T17:14:56.141Z,101997.70
2023-04-18T17:17:44.378Z,101997.23
2023-04-18T17:20:18.744Z,101997.29
2023-04-18T17:22:55.019Z,101994.00
2023-04-18T17:25:27.096Z,102000.52
2023-04-18T17:28:06.358Z,101999.63
2023-04-18T17:30:44.737Z,102002.70
2023-04-18T17:33:27.260Z,102002.42
2023-04-18T17:36:04.325Z,102001.21
2023-04-18T17:38:41.345Z,102003.77
2023-04-18T17:41:18.589Z,102004.66
2023-04-18T17:43:54.915Z,102003.08
2023-04-18T17:46:26.260Z,102001.46
2023-04-18T17:49:00.033Z,102001.52
2023-04-18T17:51:35.982Z,102001.35
2023-04-18T17:54:15.187Z,102002.21
2023-04-18T17:56:52.258Z,102002.86
2023-04-18T17:59:24.540Z,102002.95
2023-04-18T18:01:57.456Z,102004.78
2023-04-18T18:04:32.512Z,102001.89
2023-04-18T18:07:07.200Z,102009.14
2023-04-18T18:09:39.088Z,102007.41
2023-04-18T18:12:12.172Z,102006.84
2023-04-18T18:14:44.185Z,102008.77
2023-04-18T18:17:23.728Z,102014.10
2023-04-18T18:19:59.907Z,102012.36
2023-04-18T18:22:48.692Z,102013.52
2023-04-18T18:25:22.126Z,102010.10
2023-04-18T18:27:56.932Z,102014.98
2023-04-18T18:30:30.862Z,102015.61
2023-04-18T18:33:03.774Z,102011.04
2023-04-18T18:35:37.213Z,102010.09
2023-04-18T18:38:08.859Z,102005.39
2023-04-18T18:40:40.603Z,102012.59
2023-04-18T18:43:14.792Z,102007.67
2023-04-18T18:45:49.291Z,102009.64
2023-04-18T18:48:21.729Z,102007.37
2023-04-18T18:50:56.025Z,102004.55
2023-04-18T18:53:43.514Z,102006.82
2023-04-18T18:56:15.756Z,102005.77
2023-04-18T18:58:47.560Z,102004.17
2023-04-18T19:01:19.986Z,102004.76
2023-04-18T19:03:53.008Z,102004.92
2023-04-18T19:06:23.608Z,102008.53
2023-04-18T19:08:58.710Z,102006.58
2023-04-18T19:11:35.745Z,102010.20
2023-04-18T19:14:09.034Z,102006.35
2023-04-18T19:16:42.750Z,102008.08
2023-04-18T19:19:20.966Z,102005.79
2023-04-18T19:21:58.875Z,102003.17
2023-04-18T19:24:33.217Z,102009.31
2023-04-18T19:27:09.385Z,102009.67
2023-04-18T19:29:42.277Z,102008.41
2023-04-18T19:32:16.303Z,102003.85
2023-04-18T19:34:57.297Z,102003.79
2023-04-18T19:37:29.002Z,101998.70
2023-04-18T19:40:02.445Z,102002.73
2023-04-18T19:42:38.188Z,101996.51
2023-04-18T19:45:26.419Z,102000.59
2023-04-18T19:47:59.184Z,102001.01
2023-04-18T19:50:31.958Z,102001.73
2023-04-18T19:53:03.471Z,102004.08
2023-04-18T19:55:36.036Z,102000.52
2023-04-18T19:58:09.515Z,101994.45
2023-04-18T20:00:41.730Z,101991.04
2023-04-18T20:03:20.066Z,101989.48
2023-04-18T20:05:53.581Z,101989.17
2023-04-18T20:08:26.379Z,101993.36
2023-04-18T20:11:02.345Z,101988.61
2023-04-18T20:13:34.905Z,101992.99
2023-04-18T20:16:05.891Z,101989.63
2023-04-18T20:18:41.157Z,101993.09
2023-04-18T20:21:16.967Z,101993.09
2023-04-18T20:23:50.540Z,101994.40
2023-04-18T20:26:22.026Z,101990.14
2023-04-18T20:28:53.606Z,101992.16
2023-04-18T20:31:25.022Z,101992.73
2023-04-18T20:33:58.296Z,101992.92
2023-04-18T20:36:31.133Z,101997.16
2023-04-18T20:39:05.986Z,101995.96
2023-04-18T20:41:46.506Z,101995.67
2023-04-18T20:44:22.476Z,101995.88
2023-04-18T20:46:54.771Z,101998.80
2023-04-18T20:49:29.456Z,102000.90
2023-04-18T20:52:02.315Z,101999.44
2023-04-18T20:54:34.827Z,101995.59
2023-04-18T20:57:07.711Z,101992.58
2023-04-18T20:59:41.114Z,101990.05
2023-04-18T21:02:14.675Z,101994.39
2023-04-18T21:04:48.963Z,101992.97
2023-04-18T21:07:25.281Z,101992.29
2023-04-18T21:09:59.207Z,101988.69
2023-04-18T21:12:34.071Z,101987.84
2023-04-18T21:15:07.428Z,101989.34
2023-04-18T21:17:38.572Z,101985.75
2023-04-18T21:20:15.073Z,101980.95
2023-04-18T21:22:46.764Z,101978.22
2023-04-18T21:25:21.764Z,101973.05
2023-04-18T21:27:55.219Z,101970.46
2023-04-18T21:30:27.799Z,101966.52
2023-04-18T21:33:00.533Z,101963.74
2023-04-18T21:35:33.125Z,101961.20
2023-04-18T21:38:12.752Z,101960.85
2023-04-18T21:40:45.432Z,101953.41
2023-04-18T21:43:26.769Z,101950.20
2023-04-18T21:46:02.407Z,101953.71
2023-04-18T21:48:33.207Z,101953.10
2023-04-18T21:51:04.621Z,101942.99
2023-04-18T21:53:36.976Z,101940.77
2023-04-18T21:56:15.457Z,101940.51
2023-04-18T21:58:49.816Z,101936.72
2023-04-18T22:01:21.207Z,101930.83
2023-04-18T22:03:56.048Z,101929.95
2023-04-18T22:06:30.205Z,101924.16
2023-04-18T22:09:06.077Z,101923.78
2023-04-18T22:11:39.420Z,101917.05
2023-04-18T22:14:16.264Z,101914.05
2023-04-18T22:16:51.421Z,101909.41
2023-04-18T22:19:41.632Z,101907.20
2023-04-18T22:22:17.059Z,101909.13
2023-04-18T22:24:51.895Z,101903.94
2023-04-18T22:27:23.930Z,101902.59
2023-04-18T22:29:55.980Z,101895.23
2023-04-18T22:32:44.274Z,101898.34
2023-04-18T22:35:18.236Z,101894.52
2023-04-18T22:37:55.294Z,101896.67
2023-04-18T22:40:27.642Z,101894.33
2023-04-18T22:43:00.446Z,101895.23
2023-04-18T22:45:34.041Z,101890.70
2023-04-18T22:48:11.421Z,101890.09
2023-04-18T22:50:44.473Z,101888.77
2023-04-18T22:53:18.555Z,101884.65
2023-04-18T22:55:52.946Z,101884.56
2023-04-18T22:58:25.696Z,101882.52
2023-04-18T23:00:59.484Z,101878.96
2023-04-18T23:03:34.969Z,101882.00
2023-04-18T23:06:10.848Z,101873.05
2023-04-18T23:08:42.676Z,101871.46
2023-04-18T23:11:14.620Z,101872.18
2023-04-18T23:13:46.117Z,101870.52
2023-04-18T23:16:19.024Z,101870.18
2023-04-18T23:18:54.426Z,101864.56
2023-04-18T23:21:28.271Z,101863.56
2023-04-18T23:24:02.354Z,101856.61
2023-04-18T23:26:36.993Z,101849.60
2023-04-18T23:29:09.148Z,101840.84
2023-04-18T23:31:41.796Z,101840.19
2023-04-18T23:34:14.858Z,101836.05
2023-04-18T23:36:48.784Z,101834.81
2023-04-18T23:39:22.116Z,101834.60
2023-04-18T23:41:54.953Z,101828.41
2023-04-18T23:44:27.766Z,101826.06
2023-04-18T23:46:59.867Z,101824.12
2023-04-18T23:49:31.823Z,101823.11
2023-04-18T23:52:04.839Z,101819.63
2023-04-18T23:54:37.512Z,101825.27
2023-04-18T23:57:10.063Z,101821.34
2023-04-18T23:59:41.907Z,101821.91
