createdAt,value
2024-03-09T00:00:02.592Z,0.0
2024-03-09T00:05:02.906Z,0.0
2024-03-09T00:10:02.689Z,1.4
2024-03-09T00:15:03.360Z,1.4
2024-03-09T00:20:02.579Z,0.0
2024-03-09T00:25:02.908Z,0.0
2024-03-09T00:30:03.092Z,0.0
2024-03-09T00:35:02.610Z,0.0
2024-03-09T00:40:02.946Z,0.0
2024-03-09T00:45:02.286Z,0.0
2024-03-09T00:50:02.499Z,1.0
2024-03-09T00:55:02.739Z,1.0
2024-03-09T01:00:02.821Z,0.0
2024-03-09T01:05:02.461Z,0.0
2024-03-09T01:10:02.774Z,0.0
2024-03-09T01:15:03.112Z,0.0
2024-03-09T01:20:02.444Z,0.0
2024-03-09T01:25:02.898Z,0.0
2024-03-09T01:30:03.309Z,0.0
2024-03-09T01:35:02.693Z,0.0
2024-03-09T01:40:03.144Z,0.0
2024-03-09T01:45:02.293Z,0.0
2024-03-09T01:50:02.777Z,0.0
2024-03-09T01:55:03.065Z,0.0
2024-03-09T02:00:02.409Z,1.0
2024-03-09T02:05:02.566Z,1.0
2024-03-09T02:10:03.048Z,0.0
2024-03-09T02:15:02.355Z,0.0
2024-03-09T02:20:02.758Z,0.0
2024-03-09T02:25:03.283Z,0.0
2024-03-09T02:30:02.653Z,0.0
2024-03-09T02:35:03.287Z,0.0
2024-03-09T02:40:02.684Z,0.0
2024-03-09T02:45:02.916Z,0.0
2024-03-09T02:50:03.258Z,0.0
2024-03-09T02:55:02.576Z,0.0
2024-03-09T03:00:02.813Z,0.0
2024-03-09T03:05:03.151Z,0.0
2024-03-09T03:10:02.481Z,0.0
2024-03-09T03:15:02.973Z,0.0
2024-03-09T03:20:02.411Z,0.0
2024-03-09T03:25:02.937Z,0.0
2024-03-09T03:30:02.401Z,0.0
2024-03-09T03:35:02.858Z,0.0
2024-03-09T03:40:03.142Z,0.0
2024-03-09T03:45:02.548Z,0.0
2024-03-09T03:50:02.842Z,0.0
2024-03-09T03:55:03.117Z,0.0
2024-03-09T04:00:02.332Z,0.0
2024-03-09T04:05:02.655Z,0.0
2024-03-09T04:10:02.857Z,0.0
2024-03-09T04:15:03.166Z,0.0
2024-03-09T04:20:02.314Z,0.0
2024-03-09T04:25:07.269Z,0.0
2024-03-09T04:30:02.457Z,0.0
2024-03-09T04:35:02.822Z,0.0
2024-03-09T04:40:02.245Z,0.0
2024-03-09T04:45:02.568Z,0.0
2024-03-09T04:50:02.929Z,0.0
2024-03-09T04:55:02.210Z,0.0
2024-03-09T05:00:02.487Z,0.0
2024-03-09T05:05:02.765Z,0.0
2024-03-09T05:10:03.113Z,0.0
2024-03-09T05:15:02.399Z,0.0
2024-03-09T05:20:02.724Z,0.0
2024-03-09T05:25:03.062Z,0.0
2024-03-09T05:30:02.289Z,0.0
2024-03-09T05:35:02.494Z,0.0
2024-03-09T05:40:02.789Z,0.0
2024-03-09T05:45:03.021Z,0.0
2024-03-09T05:50:02.514Z,0.0
2024-03-09T05:55:02.979Z,0.0
2024-03-09T06:00:02.278Z,0.0
2024-03-09T06:05:02.722Z,0.0
2024-03-09T06:10:03.051Z,0.0
2024-03-09T06:15:02.347Z,0.0
2024-03-09T06:20:02.651Z,0.0
2024-03-09T06:25:02.945Z,0.0
2024-03-09T06:30:02.247Z,0.0
2024-03-09T06:35:02.621Z,0.0
2024-03-09T06:40:03.020Z,0.0
2024-03-09T06:45:02.327Z,0.0
2024-03-09T06:50:02.697Z,0.0
2024-03-09T06:55:03.098Z,0.0
2024-03-09T07:00:02.331Z,0.0
2024-03-09T07:05:02.580Z,0.0
2024-03-09T07:10:02.901Z,0.0
2024-03-09T07:15:03.331Z,0.0
2024-03-09T07:20:02.680Z,0.0
2024-03-09T07:25:03.223Z,0.0
2024-03-09T07:30:02.500Z,1.0
2024-03-09T07:35:02.846Z,1.0
2024-03-09T07:40:03.158Z,0.0
2024-03-09T07:45:02.490Z,0.0
2024-03-09T07:50:02.871Z,0.0
2024-03-09T07:55:03.229Z,0.0
2024-03-09T08:00:07.626Z,0.0
2024-03-09T08:05:03.693Z,0.0
2024-03-09T08:10:03.168Z,0.0
2024-03-09T08:15:02.670Z,0.0
2024-03-09T08:20:03.240Z,0.0
2024-03-09T08:25:03.014Z,0.0
2024-03-09T08:30:02.309Z,0.0
2024-03-09T08:35:02.646Z,0.0
2024-03-09T08:40:02.934Z,0.0
2024-03-09T08:45:02.686Z,0.0
2024-03-09T08:50:02.962Z,1.0
2024-03-09T08:55:02.279Z,0.0
2024-03-09T09:00:02.956Z,0.0
2024-03-09T09:05:02.330Z,0.0
2024-03-09T09:10:02.714Z,0.0
2024-03-09T09:15:03.659Z,0.0
2024-03-09T09:20:04.644Z,0.0
2024-03-09T09:25:03.059Z,0.0
2024-03-09T09:30:02.350Z,0.0
2024-03-09T09:35:02.588Z,0.0
2024-03-09T09:40:03.128Z,0.0
2024-03-09T09:45:02.503Z,0.0
2024-03-09T09:50:02.885Z,0.0
2024-03-09T09:55:02.141Z,1.0
2024-03-09T10:00:02.390Z,1.0
2024-03-09T10:05:02.749Z,0.0
2024-03-09T10:10:02.603Z,0.0
2024-03-09T10:15:03.196Z,0.0
2024-03-09T10:20:02.626Z,0.0
2024-03-09T10:25:02.833Z,0.0
2024-03-09T10:30:03.072Z,0.0
2024-03-09T10:35:02.379Z,0.0
2024-03-09T10:40:02.760Z,0.0
2024-03-09T10:45:02.966Z,0.0
2024-03-09T10:50:02.184Z,0.0
2024-03-09T10:55:02.688Z,0.0
2024-03-09T11:00:02.952Z,0.0
2024-03-09T11:05:02.418Z,0.0
2024-03-09T11:10:02.699Z,0.0
2024-03-09T11:15:03.074Z,0.0
2024-03-09T11:20:02.579Z,0.0
2024-03-09T11:25:02.918Z,0.0
2024-03-09T11:30:03.237Z,0.0
2024-03-09T11:35:12.653Z,1.1
2024-03-09T11:40:03.027Z,1.1
2024-03-09T11:45:02.126Z,0.0
2024-03-09T11:50:02.472Z,0.0
2024-03-09T11:55:02.645Z,0.0
2024-03-09T12:00:02.916Z,1.4
2024-03-09T12:05:02.241Z,1.4
2024-03-09T12:10:02.619Z,0.0
2024-03-09T12:15:02.904Z,0.0
2024-03-09T12:20:03.222Z,1.4
2024-03-09T12:25:02.473Z,1.6
2024-03-09T12:30:02.651Z,1.6
2024-03-09T12:35:02.956Z,0.0
2024-03-09T12:40:12.261Z,0.0
2024-03-09T12:45:02.555Z,0.0
2024-03-09T12:50:02.955Z,0.0
2024-03-09T12:55:02.289Z,0.0
2024-03-09T13:00:02.560Z,0.0
2024-03-09T13:05:02.846Z,1.5
2024-03-09T13:10:05.498Z,1.5
2024-03-09T13:15:03.335Z,0.0
2024-03-09T13:20:02.624Z,0.0
2024-03-09T13:25:02.928Z,0.0
2024-03-09T13:30:03.171Z,0.0
2024-03-09T13:35:02.907Z,0.0
2024-03-09T13:40:02.351Z,0.0
2024-03-09T13:45:02.757Z,2.3
2024-03-09T13:50:03.332Z,2.3
2024-03-09T13:55:02.591Z,2.0
2024-03-09T14:00:02.938Z,1.8
2024-03-09T14:05:02.593Z,1.8
2024-03-09T14:10:02.946Z,1.5
2024-03-09T14:15:02.239Z,1.5
2024-03-09T14:20:02.930Z,1.8
2024-03-09T14:25:02.216Z,1.8
2024-03-09T14:30:02.703Z,1.3
2024-03-09T14:35:03.364Z,1.3
2024-03-09T14:40:02.692Z,1.2
2024-03-09T14:45:03.054Z,1.2
2024-03-09T14:50:02.530Z,1.1
2024-03-09T14:55:02.824Z,1.1
2024-03-09T15:00:03.340Z,1.2
2024-03-09T15:05:02.769Z,1.2
2024-03-09T15:10:03.117Z,1.1
2024-03-09T15:15:02.404Z,1.1
2024-03-09T15:20:02.738Z,1.7
2024-03-09T15:25:10.192Z,1.7
2024-03-09T15:30:02.636Z,1.0
2024-03-09T15:35:02.857Z,1.0
2024-03-09T15:40:02.200Z,0.0
2024-03-09T15:45:02.588Z,0.0
2024-03-09T15:50:02.818Z,1.7
2024-03-09T15:55:03.063Z,1.7
2024-03-09T16:00:02.417Z,1.6
2024-03-09T16:05:02.873Z,1.6
2024-03-09T16:10:03.203Z,1.1
2024-03-09T16:15:02.423Z,1.1
2024-03-09T16:20:02.730Z,1.1
2024-03-09T16:25:03.120Z,1.1
2024-03-09T16:30:02.508Z,1.3
2024-03-09T16:35:02.883Z,1.3
2024-03-09T16:40:02.262Z,1.2
2024-03-09T16:45:02.829Z,1.2
2024-03-09T16:50:03.080Z,0.8
2024-03-09T16:55:02.388Z,0.8
2024-03-09T17:00:02.617Z,1.0
2024-03-09T17:05:03.033Z,1.0
2024-03-09T17:10:02.335Z,2.1
2024-03-09T17:15:02.582Z,2.1
2024-03-09T17:20:02.947Z,1.6
2024-03-09T17:25:02.307Z,1.6
2024-03-09T17:30:02.564Z,2.0
2024-03-09T17:35:02.837Z,2.0
2024-03-09T17:40:03.108Z,1.6
2024-03-09T17:45:02.430Z,1.6
2024-03-09T17:50:02.651Z,1.4
2024-03-09T17:55:06.590Z,1.1
2024-03-09T18:00:02.787Z,1.1
2024-03-09T18:05:03.303Z,1.4
2024-03-09T18:10:02.614Z,1.4
2024-03-09T18:15:03.046Z,1.6
2024-03-09T18:20:02.443Z,1.0
2024-03-09T18:25:02.939Z,1.0
2024-03-09T18:30:02.249Z,2.1
2024-03-09T18:35:02.504Z,2.1
2024-03-09T18:40:02.977Z,1.8
2024-03-09T18:45:02.200Z,1.8
2024-03-09T18:50:02.780Z,1.4
2024-03-09T18:55:03.082Z,1.4
2024-03-09T19:00:05.386Z,2.0
2024-03-09T19:05:02.464Z,2.0
2024-03-09T19:10:02.837Z,1.3
2024-03-09T19:15:03.132Z,1.3
2024-03-09T19:20:02.381Z,1.1
2024-03-09T19:25:02.732Z,1.1
2024-03-09T19:30:03.141Z,0.0
2024-03-09T19:35:02.595Z,0.0
2024-03-09T19:40:02.754Z,0.0
2024-03-09T19:45:02.997Z,0.0
2024-03-09T19:50:05.699Z,1.0
2024-03-09T19:55:02.859Z,1.0
2024-03-09T20:00:03.115Z,1.0
2024-03-09T20:05:02.334Z,1.0
2024-03-09T20:10:02.572Z,1.2
2024-03-09T20:15:02.886Z,1.2
2024-03-09T20:20:02.221Z,0.0
2024-03-09T20:25:02.447Z,0.0
2024-03-09T20:30:02.588Z,1.1
2024-03-09T20:35:02.909Z,1.1
2024-03-09T20:40:02.217Z,0.0
2024-03-09T20:45:02.648Z,0.0
2024-03-09T20:50:02.979Z,1.4
2024-03-09T20:55:02.349Z,1.4
2024-03-09T21:00:02.681Z,1.3
2024-03-09T21:05:02.954Z,1.3
2024-03-09T21:10:02.361Z,1.4
2024-03-09T21:15:02.581Z,1.4
2024-03-09T21:20:02.922Z,1.2
2024-03-09T21:25:02.220Z,1.2
2024-03-09T21:30:02.494Z,1.2
2024-03-09T21:35:02.808Z,1.2
2024-03-09T21:40:03.126Z,0.0
2024-03-09T21:45:02.504Z,0.0
2024-03-09T21:50:03.004Z,1.2
2024-03-09T21:55:02.368Z,1.2
2024-03-09T22:00:02.710Z,1.1
2024-03-09T22:05:02.955Z,1.1
2024-03-09T22:10:02.238Z,0.0
2024-03-09T22:15:02.508Z,0.0
2024-03-09T22:20:02.884Z,0.0
2024-03-09T22:25:03.172Z,0.0
2024-03-09T22:30:09.326Z,0.0
2024-03-09T22:35:03.078Z,0.0
2024-03-09T22:40:02.588Z,0.0
2024-03-09T22:45:02.937Z,0.0
2024-03-09T22:50:02.367Z,0.0
2024-03-09T22:55:02.815Z,0.0
2024-03-09T23:00:03.146Z,0.0
2024-03-09T23:05:02.494Z,0.0
2024-03-09T23:10:02.950Z,1.0
2024-03-09T23:15:02.185Z,1.0
2024-03-09T23:20:03.119Z,0.0
2024-03-09T23:25:02.379Z,0.0
2024-03-09T23:30:02.612Z,0.0
2024-03-09T23:35:03.037Z,0.0
2024-03-09T23:40:02.375Z,0.0
2024-03-09T23:45:02.729Z,0.0
2024-03-09T23:50:03.049Z,0.0
2024-03-09T23:55:04.591Z,0.0
