createdAt,value
2018-03-21T00:01:24.146Z,72.80
2018-03-21T00:03:52.429Z,74.82
2018-03-21T00:06:20.722Z,78.85
2018-03-21T00:08:49.775Z,65.97
2018-03-21T00:11:19.050Z,73.57
2018-03-21T00:13:47.433Z,65.43
2018-03-21T00:16:15.810Z,73.40
2018-03-21T00:18:45.807Z,70.75
2018-03-21T00:21:14.229Z,62.40
2018-03-21T00:23:42.688Z,70.47
2018-03-21T00:26:14.092Z,62.28
2018-03-21T00:28:42.531Z,67.40
2018-03-21T00:31:10.937Z,70.87
2018-03-21T00:33:39.883Z,64.68
2018-03-21T00:36:08.190Z,79.57
2018-03-21T00:38:37.245Z,71.90
2018-03-21T00:41:08.387Z,60.88
2018-03-21T00:43:36.702Z,66.50
2018-03-21T00:46:05.788Z,62.25
2018-03-21T00:48:35.442Z,64.72
2018-03-21T00:51:04.518Z,68.20
2018-03-21T00:53:33.593Z,66.50
2018-03-21T00:56:02.942Z,60.90
2018-03-21T00:58:31.989Z,58.72
2018-03-21T01:01:00.287Z,55.53
2018-03-21T01:03:29.594Z,60.05
2018-03-21T01:05:57.896Z,62.50
2018-03-21T01:08:26.948Z,56.53
2018-03-21T01:10:56.181Z,52.17
2018-03-21T01:13:25.270Z,57.25
2018-03-21T01:15:53.577Z,47.17
2018-03-21T01:18:24.102Z,55.38
2018-03-21T01:20:53.197Z,52.65
2018-03-21T01:23:22.288Z,54.40
2018-03-21T01:25:51.664Z,59.05
2018-03-21T01:28:20.772Z,54.88
2018-03-21T01:30:49.066Z,57.58
2018-03-21T01:33:18.415Z,57.83
2018-03-21T01:35:46.745Z,52.65
2018-03-21T01:38:15.337Z,60.55
2018-03-21T01:40:44.921Z,48.13
2018-03-21T01:43:14.557Z,54.05
2018-03-21T01:45:42.844Z,55.03
2018-03-21T01:48:12.497Z,45.45
2018-03-21T01:50:40.798Z,49.78
2018-03-21T01:53:10.926Z,46.13
2018-03-21T01:55:40.221Z,49.60
2018-03-21T01:58:08.529Z,51.03
2018-03-21T02:00:36.824Z,53.40
2018-03-21T02:03:06.445Z,48.35
2018-03-21T02:05:34.734Z,50.03
2018-03-21T02:08:03.112Z,45.83
2018-03-21T02:10:32.406Z,54.60
2018-03-21T02:13:00.699Z,49.40
2018-03-21T02:15:29.001Z,50.95
2018-03-21T02:18:00.078Z,51.78
2018-03-21T02:20:28.873Z,51.83
2018-03-21T02:22:57.165Z,47.75
2018-03-21T02:25:26.444Z,44.63
2018-03-21T02:27:54.733Z,43.58
2018-03-21T02:30:23.019Z,42.75
2018-03-21T02:32:52.153Z,46.65
2018-03-21T02:35:20.546Z,45.67
2018-03-21T02:37:48.828Z,44.85
2018-03-21T02:40:17.726Z,44.42
2018-03-21T02:42:47.014Z,40.40
2018-03-21T02:45:16.438Z,47.58
2018-03-21T02:47:46.059Z,44.65
2018-03-21T02:50:14.372Z,46.67
2018-03-21T02:52:42.678Z,43.40
2018-03-21T02:55:12.009Z,46.10
2018-03-21T02:57:40.312Z,48.38
2018-03-21T03:00:08.581Z,43.03
2018-03-21T03:02:38.589Z,45.10
2018-03-21T03:05:06.913Z,42.67
2018-03-21T03:07:35.975Z,41.35
2018-03-21T03:10:05.586Z,46.35
2018-03-21T03:12:33.926Z,45.08
2018-03-21T03:15:02.179Z,50.58
2018-03-21T03:17:32.220Z,43.15
2018-03-21T03:20:00.501Z,49.28
2018-03-21T03:22:28.790Z,36.10
2018-03-21T03:24:58.078Z,40.50
2018-03-21T03:27:26.374Z,45.95
2018-03-21T03:29:54.656Z,38.63
2018-03-21T03:32:23.802Z,42.80
2018-03-21T03:34:52.103Z,39.95
2018-03-21T03:37:21.166Z,45.03
2018-03-21T03:39:50.739Z,33.55
2018-03-21T03:42:19.029Z,43.22
2018-03-21T03:44:47.309Z,36.53
2018-03-21T03:47:18.308Z,39.50
2018-03-21T03:49:46.604Z,39.53
2018-03-21T03:52:15.660Z,43.03
2018-03-21T03:54:46.954Z,45.80
2018-03-21T03:57:16.539Z,39.60
2018-03-21T03:59:44.837Z,37.22
2018-03-21T04:02:13.946Z,41.35
2018-03-21T04:04:42.996Z,40.95
2018-03-21T04:07:11.320Z,40.30
2018-03-21T04:09:40.382Z,42.05
2018-03-21T04:12:09.721Z,39.33
2018-03-21T04:14:38.834Z,35.08
2018-03-21T04:17:07.893Z,39.65
2018-03-21T04:19:36.189Z,37.80
2018-03-21T04:22:05.650Z,33.75
2018-03-21T04:24:33.937Z,36.80
2018-03-21T04:27:02.246Z,37.78
2018-03-21T04:29:32.083Z,31.95
2018-03-21T04:32:00.374Z,30.75
2018-03-21T04:34:28.840Z,36.15
2018-03-21T04:36:58.258Z,31.85
2018-03-21T04:39:26.532Z,34.35
2018-03-21T04:41:54.827Z,37.70
2018-03-21T04:44:24.757Z,31.52
2018-03-21T04:46:53.823Z,28.58
2018-03-21T04:49:23.444Z,28.02
2018-03-21T04:51:52.781Z,27.67
2018-03-21T04:54:21.851Z,28.50
2018-03-21T04:56:50.146Z,27.08
2018-03-21T04:59:20.252Z,29.90
2018-03-21T05:01:48.552Z,21.08
2018-03-21T05:04:16.878Z,28.10
2018-03-21T05:06:45.193Z,24.60
2018-03-21T05:09:14.481Z,29.70
2018-03-21T05:11:42.791Z,26.45
2018-03-21T05:14:11.880Z,24.50
2018-03-21T05:16:40.766Z,27.42
2018-03-21T05:19:09.052Z,23.73
2018-03-21T05:21:38.975Z,25.58
2018-03-21T05:24:08.182Z,27.50
2018-03-21T05:26:36.477Z,24.35
2018-03-21T05:29:05.555Z,23.85
2018-03-21T05:31:37.218Z,21.95
2018-03-21T05:34:05.587Z,23.62
2018-03-21T05:36:34.690Z,22.67
2018-03-21T05:39:04.123Z,26.52
2018-03-21T05:41:33.176Z,20.12
2018-03-21T05:44:01.477Z,22.50
2018-03-21T05:46:31.582Z,23.48
2018-03-21T05:48:59.870Z,21.15
2018-03-21T05:51:29.279Z,19.62
2018-03-21T05:53:58.398Z,21.52
2018-03-21T05:56:26.673Z,14.27
2018-03-21T05:58:54.978Z,18.10
2018-03-21T06:01:25.367Z,23.17
2018-03-21T06:03:53.679Z,16.65
2018-03-21T06:06:21.975Z,20.75
2018-03-21T06:08:50.276Z,23.98
2018-03-21T06:11:19.839Z,18.00
2018-03-21T06:13:48.137Z,17.87
2018-03-21T06:16:16.430Z,20.10
2018-03-21T06:18:46.077Z,21.60
2018-03-21T06:21:14.392Z,23.50
2018-03-21T06:23:42.721Z,19.08
2018-03-21T06:26:11.782Z,16.42
2018-03-21T06:28:41.214Z,20.50
2018-03-21T06:31:11.041Z,19.73
2018-03-21T06:33:40.096Z,16.65
2018-03-21T06:36:08.387Z,17.85
2018-03-21T06:38:38.841Z,17.58
2018-03-21T06:41:07.919Z,20.73
2018-03-21T06:43:36.519Z,19.08
2018-03-21T06:46:05.614Z,17.92
2018-03-21T06:48:35.151Z,17.83
2018-03-21T06:51:03.702Z,22.52
2018-03-21T06:53:33.335Z,19.10
2018-03-21T06:56:02.410Z,12.00
2018-03-21T06:58:31.941Z,15.57
2018-03-21T07:01:01.247Z,15.05
2018-03-21T07:03:30.298Z,16.87
2018-03-21T07:05:59.722Z,16.52
2018-03-21T07:08:28.006Z,14.98
2018-03-21T07:10:56.315Z,14.63
2018-03-21T07:13:26.728Z,13.68
2018-03-21T07:16:07.172Z,13.57
2018-03-21T07:18:36.199Z,15.65
2018-03-21T07:21:05.305Z,11.88
2018-03-21T07:23:33.609Z,13.93
2018-03-21T07:26:02.287Z,12.13
2018-03-21T07:28:31.337Z,11.57
2018-03-21T07:31:00.958Z,9.82
2018-03-21T07:33:31.387Z,13.48
2018-03-21T07:36:00.141Z,9.85
2018-03-21T07:38:28.439Z,12.25
2018-03-21T07:40:57.461Z,15.52
2018-03-21T07:43:25.760Z,12.10
2018-03-21T07:45:54.836Z,13.00
2018-03-21T07:48:23.596Z,12.07
2018-03-21T07:50:52.171Z,14.65
2018-03-21T07:53:20.469Z,11.20
2018-03-21T07:55:51.650Z,13.15
2018-03-21T07:58:19.963Z,14.20
2018-03-21T08:00:49.000Z,13.95
2018-03-21T08:03:18.843Z,13.90
2018-03-21T08:05:47.131Z,14.63
2018-03-21T08:08:15.476Z,9.13
2018-03-21T08:10:44.935Z,9.60
2018-03-21T08:13:13.210Z,11.27
2018-03-21T08:15:41.490Z,17.98
2018-03-21T08:18:11.271Z,9.52
2018-03-21T08:20:39.554Z,13.48
2018-03-21T08:23:07.866Z,16.87
2018-03-21T08:25:36.810Z,10.63
2018-03-21T08:28:06.204Z,10.57
2018-03-21T08:30:35.361Z,9.63
2018-03-21T08:33:04.353Z,12.82
2018-03-21T08:35:33.982Z,9.10
2018-03-21T08:38:03.053Z,12.45
2018-03-21T08:40:31.401Z,11.90
2018-03-21T08:43:01.264Z,13.90
2018-03-21T08:45:30.438Z,12.07
2018-03-21T08:47:58.736Z,9.98
2018-03-21T08:50:28.359Z,10.68
2018-03-21T08:52:56.660Z,11.75
2018-03-21T08:55:24.957Z,11.60
2018-03-21T08:57:54.725Z,14.95
2018-03-21T09:00:24.029Z,15.80
2018-03-21T09:02:52.329Z,13.77
2018-03-21T09:05:20.618Z,11.60
2018-03-21T09:07:50.013Z,12.05
2018-03-21T09:10:18.311Z,14.55
2018-03-21T09:12:46.604Z,11.80
2018-03-21T09:15:16.919Z,18.30
2018-03-21T09:17:45.214Z,13.05
2018-03-21T09:20:14.377Z,13.80
2018-03-21T09:22:43.818Z,14.05
2018-03-21T09:25:12.866Z,12.37
2018-03-21T09:27:41.171Z,11.63
2018-03-21T09:30:09.463Z,13.85
2018-03-21T09:32:38.679Z,12.10
2018-03-21T09:35:07.741Z,11.35
2018-03-21T09:37:36.029Z,10.95
2018-03-21T09:40:05.255Z,11.90
2018-03-21T09:42:33.575Z,12.80
2018-03-21T09:45:01.871Z,12.07
2018-03-21T09:47:31.208Z,12.45
2018-03-21T09:49:59.492Z,12.63
2018-03-21T09:52:27.788Z,14.05
2018-03-21T09:54:56.086Z,13.27
2018-03-21T09:57:26.202Z,14.60
2018-03-21T09:59:57.029Z,12.32
2018-03-21T10:02:26.224Z,13.00
2018-03-21T10:04:54.514Z,10.93
2018-03-21T10:07:22.798Z,12.98
2018-03-21T10:09:53.032Z,11.38
2018-03-21T10:12:22.098Z,14.85
2018-03-21T10:14:50.410Z,10.65
2018-03-21T10:17:19.792Z,11.25
2018-03-21T10:19:48.383Z,11.27
2018-03-21T10:22:16.709Z,12.95
2018-03-21T10:24:46.283Z,10.27
2018-03-21T10:27:14.559Z,12.70
2018-03-21T10:29:43.633Z,9.75
2018-03-21T10:32:15.643Z,9.30
2018-03-21T10:34:44.696Z,9.95
2018-03-21T10:37:13.002Z,11.45
2018-03-21T10:39:42.212Z,9.85
2018-03-21T10:42:10.982Z,9.23
2018-03-21T10:44:39.276Z,10.57
2018-03-21T10:47:08.943Z,8.87
2018-03-21T10:49:37.255Z,9.85
2018-03-21T10:52:05.551Z,9.77
2018-03-21T10:54:35.187Z,9.85
2018-03-21T10:57:04.251Z,10.17
2018-03-21T10:59:32.539Z,10.00
2018-03-21T11:02:10.818Z,11.95
2018-03-21T11:04:39.103Z,9.25
2018-03-21T11:07:07.424Z,10.55
2018-03-21T11:09:36.648Z,14.43
2018-03-21T11:12:04.984Z,9.30
2018-03-21T11:14:33.306Z,8.23
2018-03-21T11:17:03.747Z,7.30
2018-03-21T11:19:32.354Z,8.10
2018-03-21T11:22:00.873Z,8.90
2018-03-21T11:24:31.008Z,11.20
2018-03-21T11:26:59.661Z,8.67
2018-03-21T11:29:27.944Z,8.47
2018-03-21T11:31:57.088Z,8.43
2018-03-21T11:34:25.366Z,9.37
2018-03-21T11:36:53.677Z,7.72
2018-03-21T11:39:23.054Z,9.88
2018-03-21T11:41:51.361Z,7.93
2018-03-21T11:44:23.369Z,6.60
2018-03-21T11:46:51.662Z,8.80
2018-03-21T11:49:23.618Z,8.30
2018-03-21T11:51:56.790Z,10.02
2018-03-21T11:54:26.527Z,7.40
2018-03-21T11:56:58.376Z,8.98
2018-03-21T11:59:27.056Z,9.10
2018-03-21T12:01:55.376Z,14.20
2018-03-21T12:04:26.444Z,8.85
2018-03-21T12:06:54.738Z,10.23
2018-03-21T12:09:23.362Z,9.77
2018-03-21T12:11:51.673Z,9.50
2018-03-21T12:14:20.917Z,8.68
2018-03-21T12:16:49.984Z,13.15
2018-03-21T12:19:18.371Z,11.15
2018-03-21T12:21:48.100Z,10.10
2018-03-21T12:24:17.181Z,9.95
2018-03-21T12:26:45.461Z,9.52
2018-03-21T12:29:15.321Z,10.95
2018-03-21T12:31:43.629Z,9.10
2018-03-21T12:34:11.921Z,8.40
2018-03-21T12:36:40.223Z,7.72
2018-03-21T12:39:09.656Z,7.60
2018-03-21T12:41:38.257Z,9.90
2018-03-21T12:44:06.535Z,9.30
2018-03-21T12:46:36.296Z,12.30
2018-03-21T12:49:04.575Z,8.43
2018-03-21T12:51:33.185Z,13.88
2018-03-21T12:54:02.701Z,10.95
2018-03-21T12:56:30.986Z,8.38
2018-03-21T12:58:59.294Z,11.35
2018-03-21T13:01:29.833Z,12.45
2018-03-21T13:03:58.928Z,6.72
2018-03-21T13:06:31.327Z,9.25
2018-03-21T13:08:59.634Z,9.85
2018-03-21T13:11:27.943Z,9.65
2018-03-21T13:13:57.138Z,10.13
2018-03-21T13:16:25.434Z,10.30
2018-03-21T13:18:54.515Z,10.82
2018-03-21T13:21:22.808Z,10.90
2018-03-21T13:23:52.507Z,11.75
2018-03-21T13:26:20.795Z,7.82
2018-03-21T13:28:49.100Z,8.27
2018-03-21T13:31:19.097Z,6.43
2018-03-21T13:33:47.365Z,13.27
2018-03-21T13:36:15.638Z,6.93
2018-03-21T13:38:43.926Z,7.15
2018-03-21T13:41:13.262Z,7.82
2018-03-21T13:43:42.344Z,7.68
2018-03-21T13:46:10.638Z,7.85
2018-03-21T13:48:38.902Z,8.15
2018-03-21T13:51:08.323Z,7.18
2018-03-21T13:53:37.377Z,7.05
2018-03-21T13:56:05.668Z,7.55
2018-03-21T13:58:35.302Z,9.07
2018-03-21T14:01:03.609Z,14.77
2018-03-21T14:03:33.005Z,7.07
2018-03-21T14:06:01.274Z,7.62
2018-03-21T14:08:34.181Z,6.65
2018-03-21T14:11:02.784Z,10.88
2018-03-21T14:13:31.768Z,8.38
2018-03-21T14:16:02.188Z,6.62
2018-03-21T14:18:30.530Z,5.85
2018-03-21T14:20:59.038Z,7.25
2018-03-21T14:23:34.560Z,7.12
2018-03-21T14:26:05.305Z,9.35
2018-03-21T14:28:34.141Z,5.85
2018-03-21T14:31:05.974Z,6.95
2018-03-21T14:33:37.834Z,6.12
2018-03-21T14:36:06.900Z,7.93
2018-03-21T14:38:35.971Z,10.35
2018-03-21T14:41:05.939Z,9.00
2018-03-21T14:43:36.047Z,7.50
2018-03-21T14:46:04.750Z,6.57
2018-03-21T14:48:34.711Z,5.78
2018-03-21T14:51:03.327Z,6.40
2018-03-21T14:53:32.585Z,6.20
2018-03-21T14:56:03.951Z,8.83
2018-03-21T14:58:32.898Z,6.30
2018-03-21T15:01:02.888Z,6.13
2018-03-21T15:03:32.545Z,7.20
2018-03-21T15:06:01.372Z,5.80
2018-03-21T15:08:37.357Z,5.95
2018-03-21T15:11:11.014Z,5.90
2018-03-21T15:13:41.057Z,9.82
2018-03-21T15:16:13.955Z,4.68
2018-03-21T15:18:48.303Z,5.93
2018-03-21T15:21:21.225Z,6.78
2018-03-21T15:23:53.904Z,6.20
2018-03-21T15:26:25.732Z,5.37
2018-03-21T15:28:58.554Z,7.90
2018-03-21T15:31:34.289Z,7.85
2018-03-21T15:34:07.170Z,7.18
2018-03-21T15:36:41.189Z,7.05
2018-03-21T15:39:13.981Z,7.15
2018-03-21T15:41:48.004Z,6.80
2018-03-21T15:44:21.749Z,6.47
2018-03-21T15:46:52.455Z,8.35
2018-03-21T15:49:26.076Z,8.63
2018-03-21T15:52:00.768Z,9.38
2018-03-21T15:54:30.058Z,9.02
2018-03-21T15:57:01.986Z,7.45
2018-03-21T15:59:33.116Z,6.65
2018-03-21T16:02:05.542Z,5.85
2018-03-21T16:04:37.413Z,6.10
2018-03-21T16:07:07.864Z,5.93
2018-03-21T16:09:41.163Z,6.93
2018-03-21T16:12:11.803Z,6.37
2018-03-21T16:14:44.635Z,6.03
2018-03-21T16:17:14.439Z,6.95
2018-03-21T16:19:42.881Z,7.15
2018-03-21T16:22:11.970Z,5.82
2018-03-21T16:24:41.416Z,7.10
2018-03-21T16:27:10.534Z,6.25
2018-03-21T16:29:38.849Z,6.78
2018-03-21T16:32:07.873Z,7.32
2018-03-21T16:34:36.167Z,9.20
2018-03-21T16:37:05.233Z,7.85
2018-03-21T16:39:34.866Z,8.82
2018-03-21T16:42:03.934Z,7.47
2018-03-21T16:44:32.266Z,10.35
2018-03-21T16:47:02.160Z,7.40
2018-03-21T16:49:30.433Z,6.22
2018-03-21T16:51:58.734Z,8.88
2018-03-21T16:54:27.946Z,9.07
2018-03-21T16:56:56.994Z,8.43
2018-03-21T16:59:25.294Z,13.07
2018-03-21T17:01:54.294Z,9.32
2018-03-21T17:04:22.584Z,10.88
2018-03-21T17:06:50.864Z,8.48
2018-03-21T17:09:19.793Z,7.12
2018-03-21T17:11:49.209Z,8.43
2018-03-21T17:14:17.487Z,6.75
2018-03-21T17:16:46.654Z,8.32
2018-03-21T17:19:15.093Z,14.82
2018-03-21T17:21:43.537Z,9.75
2018-03-21T17:24:13.487Z,8.80
2018-03-21T17:26:42.774Z,8.85
2018-03-21T17:29:11.682Z,7.10
2018-03-21T17:31:42.062Z,7.93
2018-03-21T17:34:10.345Z,8.15
2018-03-21T17:36:38.613Z,7.70
2018-03-21T17:39:08.648Z,10.50
2018-03-21T17:41:36.938Z,7.90
2018-03-21T17:44:05.245Z,9.23
2018-03-21T17:46:34.376Z,9.95
2018-03-21T17:49:02.650Z,12.40
2018-03-21T17:51:30.936Z,8.68
2018-03-21T17:54:00.203Z,6.50
2018-03-21T17:56:29.246Z,7.40
2018-03-21T17:58:57.565Z,7.30
2018-03-21T18:01:26.056Z,7.12
2018-03-21T18:03:54.369Z,6.50
2018-03-21T18:06:22.733Z,8.63
2018-03-21T18:08:52.678Z,9.98
2018-03-21T18:11:21.207Z,7.82
2018-03-21T18:13:50.595Z,7.75
2018-03-21T18:16:19.755Z,9.27
2018-03-21T18:18:48.066Z,8.73
2018-03-21T18:21:16.372Z,9.25
2018-03-21T18:23:45.202Z,6.45
2018-03-21T18:26:13.527Z,9.35
2018-03-21T18:28:41.867Z,9.55
2018-03-21T18:31:10.162Z,11.18
2018-03-21T18:33:39.776Z,9.10
2018-03-21T18:36:08.054Z,10.73
2018-03-21T18:38:36.362Z,12.27
2018-03-21T18:41:05.900Z,7.82
2018-03-21T18:43:34.180Z,7.53
2018-03-21T18:46:02.478Z,10.27
2018-03-21T18:48:31.682Z,9.90
2018-03-21T18:51:00.023Z,11.60
2018-03-21T18:53:29.022Z,9.10
2018-03-21T18:55:57.698Z,10.57
2018-03-21T18:58:26.011Z,13.93
2018-03-21T19:00:54.298Z,8.77
2018-03-21T19:03:24.369Z,9.27
2018-03-21T19:05:52.645Z,8.57
2018-03-21T19:08:20.929Z,9.63
2018-03-21T19:10:49.232Z,16.25
2018-03-21T19:13:20.302Z,9.32
2018-03-21T19:15:48.052Z,10.20
2018-03-21T19:18:16.329Z,9.13
2018-03-21T19:20:45.060Z,9.88
2018-03-21T19:23:13.367Z,10.70
2018-03-21T19:25:42.424Z,11.02
2018-03-21T19:28:11.428Z,11.12
2018-03-21T19:30:39.716Z,9.27
2018-03-21T19:33:08.018Z,12.50
2018-03-21T19:35:37.397Z,11.52
2018-03-21T19:38:05.680Z,12.82
2018-03-21T19:40:34.064Z,11.80
2018-03-21T19:43:03.028Z,12.55
2018-03-21T19:45:31.356Z,16.37
2018-03-21T19:47:59.804Z,13.52
2018-03-21T19:50:28.091Z,17.62
2018-03-21T19:52:57.743Z,16.50
2018-03-21T19:55:26.791Z,16.52
2018-03-21T19:57:55.155Z,15.43
2018-03-21T20:00:24.919Z,15.95
2018-03-21T20:02:53.227Z,13.43
2018-03-21T20:05:22.294Z,14.38
2018-03-21T20:07:51.429Z,11.70
2018-03-21T20:10:20.488Z,14.27
2018-03-21T20:12:49.541Z,13.45
2018-03-21T20:15:20.823Z,13.00
2018-03-21T20:17:52.060Z,14.50
2018-03-21T20:20:20.897Z,15.10
2018-03-21T20:22:50.970Z,15.35
2018-03-21T20:25:19.553Z,18.08
2018-03-21T20:27:48.728Z,20.48
2018-03-21T20:30:18.005Z,16.70
2018-03-21T20:32:46.384Z,21.87
2018-03-21T20:35:16.836Z,19.62
2018-03-21T20:37:45.910Z,17.65
2018-03-21T20:40:14.220Z,17.12
2018-03-21T20:42:43.765Z,21.27
2018-03-21T20:45:12.088Z,18.20
2018-03-21T20:47:41.193Z,21.73
2018-03-21T20:50:11.428Z,18.60
2018-03-21T20:52:40.510Z,20.33
2018-03-21T20:55:10.292Z,20.45
2018-03-21T20:57:39.071Z,21.35
2018-03-21T21:00:07.429Z,21.37
2018-03-21T21:02:35.806Z,23.10
2018-03-21T21:05:05.521Z,22.35
2018-03-21T21:07:34.654Z,23.48
2018-03-21T21:10:02.994Z,27.80
2018-03-21T21:12:32.936Z,23.58
2018-03-21T21:15:02.006Z,21.60
2018-03-21T21:17:30.354Z,21.42
2018-03-21T21:20:01.526Z,18.33
2018-03-21T21:22:30.615Z,18.40
2018-03-21T21:25:00.401Z,19.15
2018-03-21T21:27:29.353Z,18.80
2018-03-21T21:29:57.694Z,21.05
2018-03-21T21:32:26.100Z,21.85
2018-03-21T21:34:56.033Z,20.85
2018-03-21T21:37:26.927Z,26.23
2018-03-21T21:39:55.275Z,19.45
2018-03-21T21:42:23.581Z,21.02
2018-03-21T21:44:53.297Z,20.17
2018-03-21T21:47:22.344Z,20.45
2018-03-21T21:49:50.935Z,18.95
2018-03-21T21:52:19.867Z,25.65
2018-03-21T21:54:48.879Z,20.60
2018-03-21T21:57:17.823Z,20.27
2018-03-21T21:59:46.955Z,21.50
2018-03-21T22:02:16.007Z,20.83
2018-03-21T22:04:44.339Z,17.73
2018-03-21T22:07:14.080Z,24.17
2018-03-21T22:09:42.385Z,24.95
2018-03-21T22:12:16.820Z,21.08
2018-03-21T22:14:45.148Z,20.12
2018-03-21T22:17:14.318Z,21.70
2018-03-21T22:19:46.599Z,26.15
2018-03-21T22:22:16.753Z,27.37
2018-03-21T22:24:45.029Z,21.95
2018-03-21T22:27:13.791Z,23.23
2018-03-21T22:29:42.237Z,26.87
2018-03-21T22:32:10.508Z,24.08
2018-03-21T22:34:39.562Z,19.67
2018-03-21T22:37:08.642Z,20.05
2018-03-21T22:39:36.942Z,25.55
2018-03-21T22:42:06.246Z,28.02
2018-03-21T22:44:35.303Z,29.65
2018-03-21T22:47:03.657Z,32.30
2018-03-21T22:49:33.136Z,25.85
2018-03-21T22:52:02.189Z,29.48
2018-03-21T22:54:30.564Z,22.83
2018-03-21T22:56:59.433Z,28.10
2018-03-21T22:59:27.744Z,25.23
2018-03-21T23:01:56.051Z,29.02
2018-03-21T23:04:25.685Z,24.23
2018-03-21T23:06:54.742Z,21.70
2018-03-21T23:09:23.035Z,26.98
2018-03-21T23:11:52.158Z,24.15
2018-03-21T23:14:21.218Z,26.92
2018-03-21T23:16:49.510Z,23.25
2018-03-21T23:19:18.314Z,23.52
2018-03-21T23:21:46.633Z,31.70
2018-03-21T23:24:17.498Z,29.80
2018-03-21T23:26:45.801Z,31.85
2018-03-21T23:29:15.168Z,31.67
2018-03-21T23:31:43.496Z,27.42
2018-03-21T23:34:12.571Z,24.37
2018-03-21T23:36:41.731Z,27.17
2018-03-21T23:39:10.853Z,31.37
2018-03-21T23:41:39.470Z,29.52
2018-03-21T23:44:08.547Z,28.92
2018-03-21T23:46:36.884Z,28.12
2018-03-21T23:49:05.207Z,28.05
2018-03-21T23:51:34.872Z,29.87
2018-03-21T23:54:03.185Z,37.28
2018-03-21T23:56:31.713Z,30.88
2018-03-21T23:59:00.938Z,34.15
