createdAt,value
2017-09-14T00:02:03.658Z,74.50
2017-09-14T00:04:31.706Z,74.50
2017-09-14T00:06:59.783Z,74.50
2017-09-14T00:09:27.824Z,74.50
2017-09-14T00:11:56.633Z,74.60
2017-09-14T00:14:24.694Z,74.60
2017-09-14T00:16:52.743Z,74.40
2017-09-14T00:19:20.821Z,74.30
2017-09-14T00:21:48.893Z,74.30
2017-09-14T00:24:17.710Z,74.10
2017-09-14T00:26:45.786Z,74.10
2017-09-14T00:29:13.834Z,74.70
2017-09-14T00:31:42.689Z,74.20
2017-09-14T00:34:10.747Z,74.20
2017-09-14T00:36:38.798Z,74.30
2017-09-14T00:39:06.867Z,74.00
2017-09-14T00:41:34.923Z,74.00
2017-09-14T00:44:03.017Z,74.20
2017-09-14T00:46:31.042Z,74.10
2017-09-14T00:48:59.085Z,74.10
2017-09-14T00:51:27.166Z,74.20
2017-09-14T00:53:55.215Z,74.30
2017-09-14T00:56:25.054Z,74.20
2017-09-14T00:58:53.091Z,73.90
2017-09-14T01:01:21.165Z,73.80
2017-09-14T01:03:49.224Z,73.70
2017-09-14T01:06:17.273Z,74.00
2017-09-14T01:08:45.342Z,74.10
2017-09-14T01:11:13.393Z,74.10
2017-09-14T01:13:41.461Z,74.00
2017-09-14T01:16:09.513Z,74.20
2017-09-14T01:18:37.581Z,74.30
2017-09-14T01:21:05.640Z,74.20
2017-09-14T01:23:33.714Z,74.20
2017-09-14T01:26:01.805Z,74.10
2017-09-14T01:28:29.871Z,74.20
2017-09-14T01:30:57.952Z,74.40
2017-09-14T01:33:26.002Z,74.20
2017-09-14T01:35:54.081Z,74.30
2017-09-14T01:38:22.154Z,74.30
2017-09-14T01:40:50.232Z,74.30
2017-09-14T01:43:18.299Z,74.30
2017-09-14T01:45:46.371Z,74.10
2017-09-14T01:48:14.446Z,73.80
2017-09-14T01:50:42.512Z,74.20
2017-09-14T01:53:11.484Z,74.30
2017-09-14T01:55:39.526Z,74.50
2017-09-14T01:58:07.601Z,74.80
2017-09-14T02:00:36.433Z,74.70
2017-09-14T02:03:04.486Z,74.60
2017-09-14T02:05:32.583Z,74.70
2017-09-14T02:08:00.633Z,74.50
2017-09-14T02:10:28.701Z,74.50
2017-09-14T02:12:56.767Z,74.60
2017-09-14T02:15:24.813Z,74.60
2017-09-14T02:17:52.870Z,74.40
2017-09-14T02:20:20.942Z,74.30
2017-09-14T02:22:48.989Z,74.40
2017-09-14T02:25:17.050Z,74.40
2017-09-14T02:27:45.121Z,74.50
2017-09-14T02:30:13.193Z,74.70
2017-09-14T02:32:41.310Z,74.70
2017-09-14T02:35:09.393Z,74.80
2017-09-14T02:37:38.379Z,75.00
2017-09-14T02:40:06.437Z,74.80
2017-09-14T02:42:34.513Z,74.60
2017-09-14T02:45:02.571Z,74.30
2017-09-14T02:47:30.641Z,74.20
2017-09-14T02:49:58.700Z,73.90
2017-09-14T02:52:26.777Z,73.90
2017-09-14T02:54:54.843Z,73.90
2017-09-14T02:57:22.901Z,74.00
2017-09-14T02:59:50.983Z,74.20
2017-09-14T03:02:19.041Z,73.90
2017-09-14T03:04:47.112Z,73.60
2017-09-14T03:07:15.154Z,74.00
2017-09-14T03:09:43.237Z,73.30
2017-09-14T03:12:11.273Z,73.10
2017-09-14T03:14:39.350Z,73.50
2017-09-14T03:17:07.417Z,73.40
2017-09-14T03:19:35.467Z,73.30
2017-09-14T03:22:03.535Z,73.30
2017-09-14T03:24:31.587Z,73.10
2017-09-14T03:26:59.652Z,72.60
2017-09-14T03:29:28.482Z,73.50
2017-09-14T03:31:56.540Z,73.50
2017-09-14T03:34:24.693Z,73.60
2017-09-14T03:36:52.749Z,73.70
2017-09-14T03:39:20.805Z,73.70
2017-09-14T03:41:48.849Z,74.10
2017-09-14T03:44:16.930Z,73.90
2017-09-14T03:46:44.989Z,73.90
2017-09-14T03:49:13.063Z,73.80
2017-09-14T03:51:41.117Z,73.80
2017-09-14T03:54:09.158Z,74.10
2017-09-14T03:56:37.246Z,73.60
2017-09-14T03:59:05.296Z,73.50
2017-09-14T04:01:33.383Z,73.60
2017-09-14T04:04:01.417Z,73.60
2017-09-14T04:06:29.470Z,73.00
2017-09-14T04:08:57.553Z,72.80
2017-09-14T04:11:25.605Z,72.10
2017-09-14T04:13:53.675Z,72.00
2017-09-14T04:16:21.745Z,72.30
2017-09-14T04:18:49.804Z,72.50
2017-09-14T04:21:17.886Z,72.30
2017-09-14T04:23:45.907Z,72.00
2017-09-14T04:26:13.983Z,71.50
2017-09-14T04:28:42.029Z,71.50
2017-09-14T04:31:10.102Z,71.80
2017-09-14T04:33:38.704Z,71.80
2017-09-14T04:36:06.755Z,71.10
2017-09-14T04:38:34.839Z,70.80
2017-09-14T04:41:02.905Z,70.90
2017-09-14T04:43:30.985Z,71.20
2017-09-14T04:45:59.043Z,70.80
2017-09-14T04:48:27.172Z,71.20
2017-09-14T04:50:56.002Z,71.50
2017-09-14T04:53:24.072Z,71.50
2017-09-14T04:55:52.569Z,72.10
2017-09-14T04:58:20.641Z,72.40
2017-09-14T05:00:48.713Z,72.80
2017-09-14T05:03:16.770Z,73.20
2017-09-14T05:05:44.857Z,73.40
2017-09-14T05:08:12.932Z,73.80
2017-09-14T05:10:40.995Z,73.70
2017-09-14T05:13:09.070Z,73.60
2017-09-14T05:15:37.102Z,73.70
2017-09-14T05:18:05.145Z,73.70
2017-09-14T05:20:33.232Z,73.80
2017-09-14T05:23:01.540Z,73.60
2017-09-14T05:25:29.594Z,73.20
2017-09-14T05:27:57.681Z,73.40
2017-09-14T05:30:25.859Z,73.40
2017-09-14T05:32:53.911Z,74.00
2017-09-14T05:35:21.959Z,73.10
2017-09-14T05:37:50.038Z,73.30
2017-09-14T05:40:18.089Z,73.10
2017-09-14T05:42:46.155Z,73.10
2017-09-14T05:45:14.209Z,72.80
2017-09-14T05:47:42.278Z,73.10
2017-09-14T05:50:10.370Z,73.20
2017-09-14T05:52:38.633Z,73.10
2017-09-14T05:55:06.770Z,73.00
2017-09-14T05:57:34.861Z,72.90
2017-09-14T06:00:02.951Z,72.70
2017-09-14T06:02:31.014Z,72.70
2017-09-14T06:04:59.330Z,72.80
2017-09-14T06:07:27.377Z,72.50
2017-09-14T06:09:55.430Z,72.10
2017-09-14T06:12:23.504Z,72.20
2017-09-14T06:14:51.566Z,72.10
2017-09-14T06:17:19.630Z,72.20
2017-09-14T06:19:47.719Z,72.00
2017-09-14T06:22:15.791Z,72.30
2017-09-14T06:24:43.851Z,72.40
2017-09-14T06:27:11.923Z,72.40
2017-09-14T06:29:40.007Z,72.50
2017-09-14T06:32:08.049Z,72.40
2017-09-14T06:34:36.152Z,72.10
2017-09-14T06:37:04.193Z,72.10
2017-09-14T06:39:32.278Z,72.40
2017-09-14T06:42:00.329Z,72.40
2017-09-14T06:44:28.381Z,72.80
2017-09-14T06:46:56.439Z,72.70
2017-09-14T06:49:24.513Z,72.90
2017-09-14T06:51:52.577Z,72.90
2017-09-14T06:54:20.750Z,73.00
2017-09-14T06:56:48.815Z,72.70
2017-09-14T06:59:16.860Z,72.70
2017-09-14T07:01:44.941Z,72.60
2017-09-14T07:04:12.994Z,72.30
2017-09-14T07:06:41.119Z,72.30
2017-09-14T07:09:09.216Z,72.20
2017-09-14T07:11:37.269Z,72.20
2017-09-14T07:14:05.327Z,72.30
2017-09-14T07:16:33.393Z,72.00
2017-09-14T07:19:01.455Z,71.90
2017-09-14T07:21:29.529Z,71.40
2017-09-14T07:23:57.578Z,72.20
2017-09-14T07:26:25.662Z,71.90
2017-09-14T07:28:53.724Z,72.60
2017-09-14T07:31:21.795Z,72.50
2017-09-14T07:33:49.857Z,72.30
2017-09-14T07:36:17.925Z,72.80
2017-09-14T07:38:46.037Z,72.20
2017-09-14T07:41:14.087Z,72.20
2017-09-14T07:43:42.161Z,72.20
2017-09-14T07:46:10.230Z,72.20
2017-09-14T07:48:38.281Z,72.20
2017-09-14T07:51:06.346Z,72.00
2017-09-14T07:53:34.399Z,72.10
2017-09-14T07:56:02.488Z,72.10
2017-09-14T07:58:30.555Z,72.20
2017-09-14T08:00:58.608Z,72.20
2017-09-14T08:03:26.704Z,72.10
2017-09-14T08:05:54.778Z,72.00
2017-09-14T08:08:22.867Z,71.80
2017-09-14T08:10:50.907Z,71.90
2017-09-14T08:13:18.968Z,71.70
2017-09-14T08:15:47.040Z,71.70
2017-09-14T08:18:15.088Z,72.10
2017-09-14T08:20:44.614Z,72.10
2017-09-14T08:23:13.777Z,72.10
2017-09-14T08:25:41.841Z,72.00
2017-09-14T08:28:10.686Z,71.80
2017-09-14T08:30:38.733Z,71.80
2017-09-14T08:33:06.825Z,71.30
2017-09-14T08:35:34.890Z,71.50
2017-09-14T08:38:02.976Z,71.50
2017-09-14T08:40:31.011Z,71.50
2017-09-14T08:42:59.096Z,71.70
2017-09-14T08:45:27.177Z,71.90
2017-09-14T08:47:55.265Z,71.30
2017-09-14T08:50:23.346Z,71.60
2017-09-14T08:52:51.396Z,71.60
2017-09-14T08:55:19.451Z,71.50
2017-09-14T08:57:47.529Z,71.80
2017-09-14T09:00:15.608Z,71.90
2017-09-14T09:02:43.701Z,72.10
2017-09-14T09:05:11.752Z,72.30
2017-09-14T09:07:39.819Z,72.30
2017-09-14T09:10:07.895Z,72.50
2017-09-14T09:12:35.960Z,72.50
2017-09-14T09:15:04.056Z,72.70
2017-09-14T09:17:32.125Z,72.20
2017-09-14T09:20:00.185Z,72.50
2017-09-14T09:22:28.267Z,72.50
2017-09-14T09:24:56.375Z,72.30
2017-09-14T09:27:24.503Z,72.30
2017-09-14T09:29:52.573Z,71.40
2017-09-14T09:32:20.653Z,71.50
2017-09-14T09:34:48.719Z,70.90
2017-09-14T09:37:16.782Z,71.00
2017-09-14T09:39:44.841Z,71.30
2017-09-14T09:42:12.909Z,71.50
2017-09-14T09:44:40.951Z,72.00
2017-09-14T09:47:09.026Z,71.80
2017-09-14T09:49:37.077Z,71.50
2017-09-14T09:52:05.220Z,71.10
2017-09-14T09:54:33.243Z,71.20
2017-09-14T09:57:02.090Z,72.50
2017-09-14T09:59:30.150Z,71.70
2017-09-14T10:01:58.243Z,72.10
2017-09-14T10:04:26.289Z,72.20
2017-09-14T10:06:54.398Z,72.20
2017-09-14T10:09:22.472Z,72.10
2017-09-14T10:11:50.542Z,70.80
2017-09-14T10:14:18.602Z,70.60
2017-09-14T10:16:46.668Z,70.40
2017-09-14T10:19:14.716Z,69.50
2017-09-14T10:21:42.827Z,69.90
2017-09-14T10:24:10.897Z,69.00
2017-09-14T10:26:38.960Z,68.70
2017-09-14T10:29:07.121Z,68.10
2017-09-14T10:31:35.170Z,66.80
2017-09-14T10:34:03.245Z,66.90
2017-09-14T10:36:32.061Z,65.40
2017-09-14T10:39:00.113Z,65.40
2017-09-14T10:41:28.173Z,65.00
2017-09-14T10:43:56.239Z,64.80
2017-09-14T10:46:24.286Z,64.30
2017-09-14T10:48:52.397Z,64.10
2017-09-14T10:51:20.626Z,64.10
2017-09-14T10:53:48.694Z,63.50
2017-09-14T10:56:16.752Z,63.40
2017-09-14T10:58:44.837Z,62.90
2017-09-14T11:01:12.900Z,63.20
2017-09-14T11:03:41.014Z,63.80
2017-09-14T11:06:09.846Z,59.50
2017-09-14T11:08:37.936Z,59.40
2017-09-14T11:11:05.982Z,58.40
2017-09-14T11:13:34.056Z,59.50
2017-09-14T11:16:02.148Z,58.80
2017-09-14T11:18:30.215Z,59.60
2017-09-14T11:20:58.302Z,61.00
2017-09-14T11:23:26.375Z,60.30
2017-09-14T11:25:54.489Z,60.50
2017-09-14T11:28:22.552Z,61.40
2017-09-14T11:30:50.609Z,62.30
2017-09-14T11:33:18.779Z,62.40
2017-09-14T11:35:46.830Z,62.60
2017-09-14T11:38:15.738Z,62.10
2017-09-14T11:40:44.907Z,62.00
2017-09-14T11:43:12.975Z,61.70
2017-09-14T11:45:41.018Z,61.80
2017-09-14T11:48:09.845Z,61.00
2017-09-14T11:50:37.940Z,60.90
2017-09-14T11:53:06.020Z,60.30
2017-09-14T11:55:34.085Z,60.40
2017-09-14T11:58:02.139Z,60.10
2017-09-14T12:00:30.203Z,60.10
2017-09-14T12:02:58.277Z,59.80
2017-09-14T12:05:26.381Z,60.80
2017-09-14T12:07:54.448Z,61.40
2017-09-14T12:10:22.507Z,62.20
2017-09-14T12:12:50.599Z,62.40
2017-09-14T12:15:18.686Z,63.40
2017-09-14T12:17:46.754Z,63.10
2017-09-14T12:20:14.814Z,62.70
2017-09-14T12:22:43.717Z,60.80
2017-09-14T12:25:11.788Z,60.80
2017-09-14T12:27:39.834Z,60.60
2017-09-14T12:30:07.988Z,58.80
2017-09-14T12:32:36.013Z,59.50
2017-09-14T12:35:04.085Z,59.60
2017-09-14T12:37:32.141Z,58.80
2017-09-14T12:40:00.232Z,59.30
2017-09-14T12:42:28.400Z,58.30
2017-09-14T12:44:56.461Z,58.80
2017-09-14T12:47:24.547Z,58.50
2017-09-14T12:49:52.594Z,57.80
2017-09-14T12:52:20.694Z,58.10
2017-09-14T12:54:48.754Z,57.90
2017-09-14T12:57:16.828Z,57.70
2017-09-14T12:59:44.872Z,58.30
2017-09-14T13:02:12.927Z,56.90
2017-09-14T13:04:41.024Z,57.50
2017-09-14T13:07:09.093Z,57.00
2017-09-14T13:09:37.378Z,56.30
2017-09-14T13:12:05.431Z,57.20
2017-09-14T13:14:33.507Z,57.40
2017-09-14T13:17:01.571Z,57.20
2017-09-14T13:19:29.648Z,57.10
2017-09-14T13:21:57.696Z,57.40
2017-09-14T13:24:25.746Z,57.50
2017-09-14T13:26:54.594Z,58.50
2017-09-14T13:29:22.679Z,58.20
2017-09-14T13:31:50.725Z,57.60
2017-09-14T13:34:18.785Z,57.40
2017-09-14T13:36:46.860Z,57.30
2017-09-14T13:39:14.917Z,57.30
2017-09-14T13:41:42.988Z,57.40
2017-09-14T13:44:11.038Z,57.00
2017-09-14T13:46:39.156Z,56.00
2017-09-14T13:49:07.216Z,56.10
