createdAt,value
2023-05-13T00:00:20.369Z,48.95
2023-05-13T00:03:07.896Z,48.86
2023-05-13T00:05:35.521Z,49.34
2023-05-13T00:08:07.195Z,49.44
2023-05-13T00:10:36.112Z,49.48
2023-05-13T00:13:03.569Z,49.57
2023-05-13T00:15:31.419Z,50.26
2023-05-13T00:17:58.667Z,50.34
2023-05-13T00:20:26.166Z,50.50
2023-05-13T00:22:53.468Z,50.52
2023-05-13T00:25:20.970Z,50.48
2023-05-13T00:27:48.650Z,50.48
2023-05-13T00:30:17.014Z,50.18
2023-05-13T00:32:46.579Z,50.54
2023-05-13T00:35:14.377Z,51.68
2023-05-13T00:37:41.892Z,51.82
2023-05-13T00:40:31.111Z,52.83
2023-05-13T00:42:58.716Z,53.33
2023-05-13T00:45:26.256Z,53.21
2023-05-13T00:47:53.870Z,53.23
2023-05-13T00:50:21.756Z,53.63
2023-05-13T00:52:51.400Z,54.39
2023-05-13T00:55:19.036Z,54.90
2023-05-13T00:57:46.376Z,55.22
2023-05-13T01:00:15.040Z,54.78
2023-05-13T01:03:14.188Z,55.49
2023-05-13T01:06:06.334Z,55.98
2023-05-13T01:09:18.377Z,55.86
2023-05-13T01:11:51.502Z,56.43
2023-05-13T01:14:33.086Z,56.99
2023-05-13T01:17:18.288Z,57.90
2023-05-13T01:19:56.067Z,57.90
2023-05-13T01:22:23.922Z,58.24
2023-05-13T01:24:51.678Z,58.20
2023-05-13T01:27:19.290Z,58.00
2023-05-13T01:29:47.860Z,59.21
2023-05-13T01:32:16.771Z,59.63
2023-05-13T01:34:45.698Z,60.24
2023-05-13T01:37:13.704Z,60.26
2023-05-13T01:39:42.016Z,59.94
2023-05-13T01:42:09.707Z,60.05
2023-05-13T01:44:37.146Z,59.74
2023-05-13T01:47:04.794Z,59.49
2023-05-13T01:49:32.082Z,59.37
2023-05-13T01:51:59.582Z,59.65
2023-05-13T01:54:26.948Z,60.22
2023-05-13T01:57:01.708Z,60.47
2023-05-13T01:59:29.021Z,60.46
2023-05-13T02:01:56.716Z,60.39
2023-05-13T02:04:24.027Z,60.19
2023-05-13T02:06:51.530Z,60.80
2023-05-13T02:09:18.870Z,60.63
2023-05-13T02:11:46.827Z,61.86
2023-05-13T02:14:14.169Z,61.95
2023-05-13T02:16:41.768Z,62.54
2023-05-13T02:19:11.301Z,62.66
2023-05-13T02:21:39.040Z,62.43
2023-05-13T02:24:06.804Z,62.42
2023-05-13T02:26:34.329Z,62.86
2023-05-13T02:29:01.710Z,63.49
2023-05-13T02:31:29.500Z,63.20
2023-05-13T02:33:56.797Z,63.19
2023-05-13T02:36:24.418Z,63.09
2023-05-13T02:38:52.082Z,63.42
2023-05-13T02:41:19.793Z,63.32
2023-05-13T02:43:47.006Z,63.26
2023-05-13T02:46:14.604Z,63.50
2023-05-13T02:48:41.931Z,63.24
2023-05-13T02:51:09.729Z,62.74
2023-05-13T02:53:37.078Z,62.20
2023-05-13T02:56:04.947Z,61.85
2023-05-13T02:58:32.268Z,61.86
2023-05-13T03:00:59.930Z,61.56
2023-05-13T03:03:27.439Z,61.25
2023-05-13T03:05:55.007Z,61.39
2023-05-13T03:08:40.169Z,61.53
2023-05-13T03:11:07.695Z,61.46
2023-05-13T03:13:34.995Z,61.65
2023-05-13T03:16:02.602Z,62.08
2023-05-13T03:18:32.950Z,61.81
2023-05-13T03:21:00.766Z,61.94
2023-05-13T03:23:28.068Z,61.96
2023-05-13T03:25:55.731Z,61.86
2023-05-13T03:28:23.665Z,61.99
2023-05-13T03:30:51.846Z,61.66
2023-05-13T03:33:19.363Z,61.88
2023-05-13T03:35:48.635Z,61.92
2023-05-13T03:38:16.123Z,61.57
2023-05-13T03:40:43.860Z,61.84
2023-05-13T03:43:11.161Z,61.75
2023-05-13T03:45:38.769Z,61.56
2023-05-13T03:48:06.516Z,61.39
2023-05-13T03:50:35.009Z,61.44
2023-05-13T03:53:02.623Z,61.56
2023-05-13T03:55:30.326Z,61.73
2023-05-13T03:57:59.143Z,61.84
2023-05-13T04:00:26.725Z,62.59
2023-05-13T04:02:54.065Z,62.18
2023-05-13T04:05:22.397Z,61.82
2023-05-13T04:07:49.721Z,61.46
2023-05-13T04:10:17.865Z,61.29
2023-05-13T04:12:45.177Z,61.30
2023-05-13T04:15:12.727Z,61.22
2023-05-13T04:17:40.003Z,61.21
2023-05-13T04:20:08.501Z,61.07
2023-05-13T04:22:36.003Z,60.86
2023-05-13T04:25:03.747Z,60.71
2023-05-13T04:27:31.041Z,60.24
2023-05-13T04:29:58.601Z,60.07
2023-05-13T04:32:25.879Z,59.90
2023-05-13T04:34:53.673Z,60.24
2023-05-13T04:37:21.098Z,59.65
2023-05-13T04:39:49.148Z,59.51
2023-05-13T04:42:17.521Z,59.27
2023-05-13T04:44:45.423Z,60.96
2023-05-13T04:47:12.753Z,59.81
2023-05-13T04:49:40.343Z,59.16
2023-05-13T04:52:08.471Z,59.31
2023-05-13T04:54:37.842Z,59.09
2023-05-13T04:57:06.056Z,58.78
2023-05-13T04:59:33.734Z,58.21
2023-05-13T05:02:01.144Z,57.79
2023-05-13T05:04:28.680Z,57.59
2023-05-13T05:06:56.091Z,58.44
2023-05-13T05:09:23.693Z,58.33
2023-05-13T05:11:51.264Z,58.72
2023-05-13T05:14:19.154Z,58.59
2023-05-13T05:16:47.701Z,58.76
2023-05-13T05:19:15.429Z,58.48
2023-05-13T05:21:42.798Z,58.49
2023-05-13T05:24:10.384Z,58.34
2023-05-13T05:26:37.708Z,58.77
2023-05-13T05:29:05.200Z,58.48
2023-05-13T05:31:32.654Z,58.65
2023-05-13T05:34:01.763Z,58.80
2023-05-13T05:36:32.192Z,58.36
2023-05-13T05:38:59.756Z,57.70
2023-05-13T05:41:27.074Z,57.58
2023-05-13T05:43:54.641Z,56.95
2023-05-13T05:46:23.124Z,55.44
2023-05-13T05:48:51.001Z,54.79
2023-05-13T05:51:18.399Z,53.97
2023-05-13T05:53:46.044Z,53.83
2023-05-13T05:56:13.272Z,54.50
2023-05-13T05:58:40.897Z,54.44
2023-05-13T06:01:08.325Z,54.67
2023-05-13T06:03:36.122Z,54.57
2023-05-13T06:06:04.038Z,54.23
2023-05-13T06:08:31.656Z,54.25
2023-05-13T06:10:59.146Z,53.19
2023-05-13T06:13:26.957Z,52.83
2023-05-13T06:15:54.305Z,52.03
2023-05-13T06:18:21.997Z,51.81
2023-05-13T06:20:49.365Z,50.98
2023-05-13T06:23:16.966Z,51.52
2023-05-13T06:25:44.308Z,51.55
2023-05-13T06:28:12.359Z,50.80
2023-05-13T06:30:39.925Z,50.53
2023-05-13T06:33:10.592Z,48.97
2023-05-13T06:35:38.377Z,48.81
2023-05-13T06:38:08.779Z,48.46
2023-05-13T06:40:36.140Z,48.86
2023-05-13T06:43:03.642Z,48.55
2023-05-13T06:45:30.944Z,48.94
2023-05-13T06:48:00.625Z,48.76
2023-05-13T06:50:28.028Z,47.82
2023-05-13T06:52:55.709Z,48.18
2023-05-13T06:55:22.919Z,47.32
2023-05-13T06:57:50.825Z,47.46
2023-05-13T07:00:18.984Z,47.58
2023-05-13T07:02:46.795Z,47.18
2023-05-13T07:05:14.164Z,47.07
2023-05-13T07:07:43.478Z,46.99
2023-05-13T07:10:12.112Z,46.55
2023-05-13T07:12:39.726Z,46.60
2023-05-13T07:15:07.720Z,46.92
2023-05-13T07:17:35.465Z,46.67
2023-05-13T07:20:02.982Z,46.58
2023-05-13T07:22:31.916Z,46.76
2023-05-13T07:24:59.528Z,46.14
2023-05-13T07:27:27.169Z,46.33
2023-05-13T07:29:54.685Z,46.23
2023-05-13T07:32:22.294Z,46.15
2023-05-13T07:34:49.647Z,45.64
2023-05-13T07:37:17.752Z,45.16
2023-05-13T07:39:44.963Z,45.07
2023-05-13T07:42:12.568Z,44.77
2023-05-13T07:44:40.566Z,43.92
2023-05-13T07:47:08.181Z,41.75
2023-05-13T07:49:35.493Z,40.89
2023-05-13T07:52:03.090Z,41.30
2023-05-13T07:54:30.407Z,39.84
2023-05-13T07:56:58.035Z,39.79
2023-05-13T07:59:25.330Z,38.70
2023-05-13T08:01:52.980Z,38.67
2023-05-13T08:04:20.439Z,38.69
2023-05-13T08:06:48.165Z,39.24
2023-05-13T08:09:15.623Z,38.58
2023-05-13T08:11:43.307Z,38.49
2023-05-13T08:14:10.987Z,38.70
2023-05-13T08:16:38.601Z,37.98
2023-05-13T08:19:06.040Z,37.78
2023-05-13T08:21:33.649Z,37.85
2023-05-13T08:24:00.849Z,36.53
2023-05-13T08:26:28.943Z,35.67
2023-05-13T08:28:57.327Z,35.19
2023-05-13T08:31:25.598Z,35.21
2023-05-13T08:33:53.645Z,35.78
2023-05-13T08:36:26.063Z,35.57
2023-05-13T08:38:53.539Z,35.76
2023-05-13T08:41:22.960Z,35.73
2023-05-13T08:43:54.283Z,36.68
2023-05-13T08:46:25.411Z,36.56
2023-05-13T08:48:55.007Z,35.59
2023-05-13T08:51:22.747Z,35.37
2023-05-13T08:53:52.247Z,36.83
2023-05-13T08:56:19.913Z,36.43
2023-05-13T08:58:47.270Z,36.33
2023-05-13T09:01:17.112Z,36.49
2023-05-13T09:04:01.373Z,36.48
2023-05-13T09:06:29.796Z,35.20
2023-05-13T09:08:57.815Z,35.66
2023-05-13T09:11:26.469Z,35.72
2023-05-13T09:14:03.155Z,35.74
2023-05-13T09:16:32.739Z,34.72
2023-05-13T09:19:04.598Z,34.39
2023-05-13T09:21:38.133Z,34.62
2023-05-13T09:24:21.606Z,34.35
2023-05-13T09:26:51.791Z,34.55
2023-05-13T09:29:31.352Z,31.00
2023-05-13T09:32:02.381Z,24.70
2023-05-13T09:34:31.920Z,28.85
2023-05-13T09:37:08.375Z,22.47
2023-05-13T09:39:42.268Z,22.16
2023-05-13T09:42:18.364Z,19.16
2023-05-13T09:44:47.421Z,19.92
2023-05-13T09:47:16.628Z,15.93
2023-05-13T09:49:53.598Z,20.89
2023-05-13T09:52:22.605Z,23.47
2023-05-13T09:54:50.068Z,23.71
2023-05-13T09:57:17.619Z,23.60
2023-05-13T09:59:44.925Z,26.01
2023-05-13T10:02:16.008Z,27.92
2023-05-13T10:04:43.879Z,27.75
2023-05-13T10:07:13.278Z,29.01
2023-05-13T10:09:43.168Z,28.57
2023-05-13T10:12:14.836Z,29.16
2023-05-13T10:14:44.327Z,24.86
2023-05-13T10:17:13.488Z,25.14
2023-05-13T10:19:41.826Z,26.81
2023-05-13T10:22:11.727Z,27.72
2023-05-13T10:24:40.446Z,26.92
2023-05-13T10:27:08.624Z,28.01
2023-05-13T10:29:39.079Z,28.55
2023-05-13T10:32:09.792Z,18.91
2023-05-13T10:34:39.708Z,22.77
2023-05-13T10:37:50.349Z,17.54
2023-05-13T10:41:15.073Z,15.57
2023-05-13T10:43:42.814Z,18.29
2023-05-13T10:46:13.752Z,21.19
2023-05-13T10:48:56.306Z,23.02
2023-05-13T10:51:26.326Z,22.55
2023-05-13T10:53:58.019Z,22.28
2023-05-13T10:56:29.135Z,23.09
2023-05-13T10:59:05.643Z,24.62
2023-05-13T11:01:43.283Z,25.58
2023-05-13T11:04:17.442Z,25.87
2023-05-13T11:06:47.909Z,25.83
2023-05-13T11:09:22.322Z,25.88
2023-05-13T11:11:59.413Z,26.67
2023-05-13T11:14:30.343Z,26.22
2023-05-13T11:17:04.533Z,26.05
2023-05-13T11:19:48.390Z,26.08
2023-05-13T11:22:24.077Z,26.84
2023-05-13T11:25:10.585Z,26.47
2023-05-13T11:27:47.062Z,26.93
2023-05-13T11:30:29.409Z,26.92
2023-05-13T11:32:58.888Z,27.37
2023-05-13T11:35:28.332Z,27.75
2023-05-13T11:38:00.139Z,27.25
2023-05-13T11:40:37.161Z,26.70
2023-05-13T11:43:06.201Z,26.78
2023-05-13T11:45:38.666Z,27.09
2023-05-13T11:48:23.936Z,26.96
2023-05-13T11:51:00.837Z,26.76
2023-05-13T11:53:28.353Z,27.04
2023-05-13T11:55:56.167Z,27.84
2023-05-13T11:58:23.523Z,28.10
2023-05-13T12:00:52.026Z,28.45
2023-05-13T12:03:19.611Z,29.05
2023-05-13T12:05:47.821Z,29.31
2023-05-13T12:08:15.218Z,29.06
2023-05-13T12:10:45.788Z,28.58
2023-05-13T12:13:13.888Z,28.66
2023-05-13T12:15:42.539Z,28.68
2023-05-13T12:18:10.301Z,29.05
2023-05-13T12:20:38.679Z,29.09
2023-05-13T12:23:07.420Z,29.66
2023-05-13T12:25:53.670Z,30.97
2023-05-13T12:28:26.494Z,31.37
2023-05-13T12:31:01.423Z,31.23
2023-05-13T12:33:40.710Z,30.78
2023-05-13T12:36:24.309Z,30.47
2023-05-13T12:39:01.618Z,30.93
2023-05-13T12:41:41.178Z,31.70
2023-05-13T12:44:16.522Z,31.85
2023-05-13T12:46:57.210Z,31.80
2023-05-13T12:49:25.201Z,32.04
2023-05-13T12:51:52.738Z,31.99
2023-05-13T12:54:19.984Z,32.54
2023-05-13T12:56:48.567Z,32.41
2023-05-13T12:59:16.896Z,32.92
2023-05-13T13:01:48.210Z,33.19
2023-05-13T13:04:17.067Z,33.44
2023-05-13T13:06:46.326Z,34.12
2023-05-13T13:09:13.599Z,33.41
2023-05-13T13:11:41.214Z,32.77
2023-05-13T13:14:08.524Z,32.89
2023-05-13T13:16:43.732Z,32.74
2023-05-13T13:19:12.410Z,32.93
2023-05-13T13:21:42.973Z,33.03
2023-05-13T13:24:10.257Z,33.64
2023-05-13T13:26:37.994Z,33.74
2023-05-13T13:29:05.366Z,33.14
2023-05-13T13:31:33.851Z,33.65
2023-05-13T13:34:04.491Z,33.33
2023-05-13T13:36:32.864Z,33.52
2023-05-13T13:39:00.195Z,33.67
2023-05-13T13:41:28.116Z,33.35
2023-05-13T13:43:55.446Z,33.96
2023-05-13T13:46:23.080Z,33.50
2023-05-13T13:48:50.354Z,33.35
2023-05-13T13:51:19.256Z,33.04
2023-05-13T13:53:46.587Z,32.87
2023-05-13T13:56:14.429Z,32.97
2023-05-13T13:58:41.740Z,32.60
2023-05-13T14:01:09.373Z,32.50
2023-05-13T14:03:36.734Z,33.03
2023-05-13T14:06:07.781Z,33.25
2023-05-13T14:08:35.046Z,33.02
2023-05-13T14:11:02.634Z,33.13
2023-05-13T14:13:31.162Z,33.56
2023-05-13T14:15:58.888Z,33.61
2023-05-13T14:18:26.253Z,33.44
2023-05-13T14:20:53.884Z,33.62
2023-05-13T14:23:21.327Z,33.96
2023-05-13T14:25:48.930Z,34.57
2023-05-13T14:28:24.423Z,34.81
2023-05-13T14:30:52.711Z,34.65
2023-05-13T14:33:19.946Z,34.59
2023-05-13T14:35:47.438Z,34.82
2023-05-13T14:38:14.792Z,35.10
2023-05-13T14:40:42.561Z,35.31
2023-05-13T14:43:09.956Z,35.16
2023-05-13T14:45:37.661Z,35.26
2023-05-13T14:48:05.058Z,35.24
2023-05-13T14:50:32.941Z,35.34
2023-05-13T14:53:00.221Z,35.58
2023-05-13T14:55:27.784Z,35.49
2023-05-13T14:57:55.369Z,35.60
2023-05-13T15:00:23.249Z,36.26
2023-05-13T15:02:50.934Z,35.74
2023-05-13T15:05:19.353Z,36.51
2023-05-13T15:07:46.782Z,36.68
2023-05-13T15:10:14.419Z,36.47
2023-05-13T15:12:41.837Z,36.53
2023-05-13T15:15:10.591Z,36.66
2023-05-13T15:17:38.056Z,36.45
2023-05-13T15:20:06.863Z,36.64
2023-05-13T15:22:34.447Z,36.46
2023-05-13T15:25:02.048Z,35.88
2023-05-13T15:27:29.382Z,36.10
2023-05-13T15:29:57.058Z,36.37
2023-05-13T15:32:24.504Z,36.24
2023-05-13T15:34:52.090Z,35.81
2023-05-13T15:37:19.462Z,35.57
2023-05-13T15:39:47.119Z,35.58
2023-05-13T15:42:14.459Z,35.75
2023-05-13T15:44:42.077Z,36.29
2023-05-13T15:47:15.957Z,36.23
2023-05-13T15:49:43.629Z,36.76
2023-05-13T15:52:11.069Z,36.69
2023-05-13T15:54:38.749Z,36.91
2023-05-13T15:57:06.184Z,37.39
2023-05-13T15:59:33.831Z,36.91
2023-05-13T16:02:01.236Z,36.83
2023-05-13T16:04:28.896Z,36.99
2023-05-13T16:06:56.205Z,37.30
2023-05-13T16:09:26.109Z,36.90
2023-05-13T16:11:54.765Z,37.61
2023-05-13T16:14:22.381Z,37.09
2023-05-13T16:16:49.952Z,37.02
2023-05-13T16:19:17.647Z,37.36
2023-05-13T16:21:45.019Z,37.47
2023-05-13T16:24:12.714Z,37.29
2023-05-13T16:26:40.028Z,37.32
2023-05-13T16:29:07.872Z,37.54
2023-05-13T16:31:35.281Z,37.81
2023-05-13T16:34:03.297Z,37.91
2023-05-13T16:36:30.780Z,38.57
2023-05-13T16:38:59.070Z,38.51
2023-05-13T16:41:29.286Z,37.87
2023-05-13T16:43:56.860Z,37.62
2023-05-13T16:46:24.204Z,37.48
2023-05-13T16:48:53.752Z,37.85
2023-05-13T16:51:21.370Z,37.80
2023-05-13T16:53:49.006Z,38.27
2023-05-13T16:56:16.704Z,38.29
2023-05-13T16:58:44.347Z,38.25
2023-05-13T17:01:11.657Z,37.89
2023-05-13T17:03:41.069Z,38.26
2023-05-13T17:06:08.590Z,38.46
2023-05-13T17:08:36.412Z,38.94
2023-05-13T17:11:04.289Z,38.82
2023-05-13T17:13:33.247Z,38.67
2023-05-13T17:16:00.794Z,39.17
2023-05-13T17:18:29.572Z,38.90
2023-05-13T17:20:57.443Z,38.96
2023-05-13T17:23:25.035Z,39.39
2023-05-13T17:25:52.505Z,39.51
2023-05-13T17:28:20.065Z,39.21
2023-05-13T17:30:47.878Z,39.61
2023-05-13T17:33:15.924Z,39.61
2023-05-13T17:35:43.782Z,39.79
2023-05-13T17:38:13.721Z,39.99
2023-05-13T17:40:41.156Z,40.01
2023-05-13T17:43:08.783Z,40.51
2023-05-13T17:45:36.227Z,40.83
2023-05-13T17:48:04.437Z,40.92
2023-05-13T17:50:32.168Z,41.08
2023-05-13T17:53:00.916Z,41.37
2023-05-13T17:55:28.229Z,41.42
2023-05-13T17:57:55.858Z,41.68
2023-05-13T18:00:26.034Z,41.80
2023-05-13T18:02:54.191Z,42.43
2023-05-13T18:05:22.208Z,42.33
2023-05-13T18:07:50.149Z,42.78
2023-05-13T18:10:20.049Z,42.71
2023-05-13T18:12:47.888Z,43.13
2023-05-13T18:15:15.444Z,43.62
2023-05-13T18:17:43.249Z,43.81
2023-05-13T18:20:11.363Z,43.62
2023-05-13T18:22:39.195Z,43.75
2023-05-13T18:25:07.866Z,43.85
2023-05-13T18:27:36.120Z,44.28
2023-05-13T18:30:03.833Z,44.17
2023-05-13T18:32:31.616Z,44.80
2023-05-13T18:35:00.360Z,44.92
2023-05-13T18:37:28.036Z,45.22
2023-05-13T18:39:57.219Z,45.08
2023-05-13T18:42:26.248Z,45.14
2023-05-13T18:44:54.724Z,45.73
2023-05-13T18:47:22.560Z,45.82
2023-05-13T18:49:50.077Z,45.95
2023-05-13T18:52:17.743Z,46.42
2023-05-13T18:54:45.078Z,46.85
2023-05-13T18:57:12.705Z,46.88
2023-05-13T18:59:40.267Z,47.04
2023-05-13T19:02:08.434Z,46.99
2023-05-13T19:04:39.154Z,47.42
2023-05-13T19:07:07.008Z,47.98
2023-05-13T19:09:36.060Z,47.95
2023-05-13T19:12:04.002Z,48.16
2023-05-13T19:14:31.371Z,48.15
2023-05-13T19:16:59.276Z,48.28
2023-05-13T19:19:26.680Z,48.50
2023-05-13T19:21:54.369Z,48.47
2023-05-13T19:24:21.723Z,48.96
2023-05-13T19:26:49.939Z,49.04
2023-05-13T19:29:17.349Z,49.16
2023-05-13T19:31:45.288Z,49.63
2023-05-13T19:34:12.574Z,50.11
2023-05-13T19:36:40.399Z,50.09
2023-05-13T19:39:08.313Z,50.02
2023-05-13T19:41:36.175Z,50.16
2023-05-13T19:44:03.645Z,49.99
2023-05-13T19:46:31.958Z,50.37
2023-05-13T19:48:59.364Z,50.75
2023-05-13T19:51:27.025Z,50.73
2023-05-13T19:53:54.387Z,51.06
2023-05-13T19:56:23.189Z,50.45
2023-05-13T19:58:50.655Z,50.56
2023-05-13T20:01:18.601Z,50.77
2023-05-13T20:03:46.257Z,50.63
2023-05-13T20:06:14.608Z,50.80
2023-05-13T20:08:42.171Z,50.78
2023-05-13T20:11:09.858Z,50.90
2023-05-13T20:13:37.227Z,51.41
2023-05-13T20:16:04.896Z,51.72
2023-05-13T20:18:36.419Z,51.84
2023-05-13T20:21:04.556Z,52.14
2023-05-13T20:23:32.470Z,52.61
2023-05-13T20:26:00.144Z,52.53
2023-05-13T20:28:27.525Z,52.72
2023-05-13T20:30:55.796Z,52.64
2023-05-13T20:33:23.283Z,52.79
2023-05-13T20:35:50.908Z,52.61
2023-05-13T20:38:18.404Z,53.17
2023-05-13T20:40:46.391Z,53.19
2023-05-13T20:43:16.912Z,53.79
2023-05-13T20:45:44.738Z,54.33
2023-05-13T20:48:13.914Z,54.20
2023-05-13T20:50:41.678Z,54.34
2023-05-13T20:53:09.064Z,54.30
2023-05-13T20:55:36.596Z,55.26
2023-05-13T20:58:03.864Z,55.37
2023-05-13T21:00:31.515Z,55.64
2023-05-13T21:02:58.922Z,55.37
2023-05-13T21:05:26.727Z,55.86
2023-05-13T21:07:54.149Z,56.34
2023-05-13T21:10:22.206Z,56.26
2023-05-13T21:12:49.740Z,55.97
2023-05-13T21:15:17.332Z,56.11
2023-05-13T21:17:44.840Z,56.72
2023-05-13T21:20:13.179Z,56.39
2023-05-13T21:22:40.508Z,56.69
2023-05-13T21:25:09.090Z,56.69
2023-05-13T21:27:36.346Z,56.90
2023-05-13T21:30:05.654Z,57.57
2023-05-13T21:32:33.511Z,57.45
2023-05-13T21:35:01.160Z,57.27
2023-05-13T21:37:28.482Z,57.31
2023-05-13T21:39:57.415Z,57.23
2023-05-13T21:42:24.676Z,58.03
2023-05-13T21:44:52.271Z,57.88
2023-05-13T21:47:19.660Z,58.06
2023-05-13T21:49:48.533Z,58.11
2023-05-13T21:52:17.495Z,58.78
2023-05-13T21:54:45.156Z,59.10
2023-05-13T21:57:12.435Z,59.26
2023-05-13T21:59:40.061Z,59.30
2023-05-13T22:02:08.064Z,59.36
2023-05-13T22:04:35.954Z,59.51
2023-05-13T22:07:03.472Z,59.51
2023-05-13T22:09:31.537Z,59.42
2023-05-13T22:11:58.919Z,60.58
2023-05-13T22:14:26.514Z,60.19
2023-05-13T22:17:07.946Z,60.05
2023-05-13T22:19:37.559Z,60.03
2023-05-13T22:22:05.328Z,60.36
2023-05-13T22:24:32.858Z,60.80
2023-05-13T22:27:00.486Z,60.69
2023-05-13T22:29:28.436Z,61.18
2023-05-13T22:31:57.549Z,62.65
2023-05-13T22:34:26.891Z,62.64
2023-05-13T22:36:54.546Z,62.00
2023-05-13T22:39:22.271Z,62.13
2023-05-13T22:41:49.619Z,61.76
2023-05-13T22:44:17.345Z,61.88
2023-05-13T22:46:44.704Z,61.76
2023-05-13T22:49:12.449Z,61.94
2023-05-13T22:51:39.755Z,61.88
2023-05-13T22:54:07.578Z,62.10
2023-05-13T22:56:34.812Z,62.13
2023-05-13T22:59:02.386Z,62.05
2023-05-13T23:01:31.175Z,62.57
2023-05-13T23:03:58.856Z,62.85
2023-05-13T23:06:27.141Z,62.35
2023-05-13T23:08:54.764Z,62.22
2023-05-13T23:11:23.381Z,62.29
2023-05-13T23:13:51.104Z,62.85
2023-05-13T23:16:19.503Z,63.15
2023-05-13T23:18:47.194Z,63.51
2023-05-13T23:21:14.552Z,63.60
2023-05-13T23:23:42.200Z,63.96
2023-05-13T23:26:15.910Z,64.50
2023-05-13T23:28:43.509Z,64.95
2023-05-13T23:31:10.994Z,65.74
2023-05-13T23:33:38.578Z,66.03
2023-05-13T23:36:06.419Z,66.75
2023-05-13T23:38:34.680Z,67.29
2023-05-13T23:41:01.959Z,67.89
2023-05-13T23:43:29.498Z,68.40
2023-05-13T23:45:56.842Z,68.43
2023-05-13T23:48:28.550Z,68.44
2023-05-13T23:50:55.947Z,68.74
2023-05-13T23:53:23.632Z,69.03
2023-05-13T23:55:50.990Z,69.47
2023-05-13T23:58:18.844Z,69.56
