createdAt,value
2023-01-03T00:00:27.403Z,497.00
2023-01-03T00:00:57.448Z,498.00
2023-01-03T00:01:27.438Z,496.00
2023-01-03T00:01:57.611Z,497.00
2023-01-03T00:02:27.601Z,495.00
2023-01-03T00:02:57.563Z,495.00
2023-01-03T00:03:27.683Z,495.00
2023-01-03T00:03:57.772Z,496.00
2023-01-03T00:04:27.949Z,493.00
2023-01-03T00:04:57.950Z,495.00
2023-01-03T00:05:27.939Z,495.00
2023-01-03T00:05:58.061Z,495.00
2023-01-03T00:06:28.213Z,496.00
2023-01-03T00:06:58.183Z,497.00
2023-01-03T00:07:28.288Z,496.00
2023-01-03T00:07:58.401Z,495.00
2023-01-03T00:08:28.510Z,495.00
2023-01-03T00:08:58.624Z,494.00
2023-01-03T00:09:28.966Z,496.00
2023-01-03T00:09:58.821Z,497.00
2023-01-03T00:10:28.953Z,499.00
2023-01-03T00:10:59.042Z,500.00
2023-01-03T00:11:29.159Z,501.00
2023-01-03T00:11:59.270Z,502.00
2023-01-03T00:12:31.263Z,500.00
2023-01-03T00:12:59.457Z,501.00
2023-01-03T00:13:29.567Z,502.00
2023-01-03T00:13:59.679Z,502.00
2023-01-03T00:14:29.794Z,501.00
2023-01-03T00:14:59.941Z,500.00
2023-01-03T00:15:29.911Z,501.00
2023-01-03T00:16:00.057Z,501.00
2023-01-03T00:16:30.131Z,498.00
2023-01-03T00:17:00.229Z,497.00
2023-01-03T00:17:30.250Z,498.00
2023-01-03T00:18:00.356Z,498.00
2023-01-03T00:18:30.486Z,499.00
2023-01-03T00:19:00.588Z,500.00
2023-01-03T00:19:30.595Z,501.00
2023-01-03T00:20:00.708Z,504.00
2023-01-03T00:20:30.817Z,504.00
2023-01-03T00:21:00.941Z,505.00
2023-01-03T00:21:31.075Z,504.00
2023-01-03T00:22:01.171Z,506.00
2023-01-03T00:22:31.272Z,504.00
2023-01-03T00:23:01.381Z,502.00
2023-01-03T00:23:31.495Z,502.00
2023-01-03T00:24:01.603Z,502.00
2023-01-03T00:24:31.715Z,502.00
2023-01-03T00:25:01.848Z,503.00
2023-01-03T00:25:31.896Z,501.00
2023-01-03T00:26:02.010Z,503.00
2023-01-03T00:26:32.133Z,504.00
2023-01-03T00:27:02.231Z,508.00
2023-01-03T00:27:32.349Z,506.00
2023-01-03T00:28:02.467Z,504.00
2023-01-03T00:28:32.563Z,502.00
2023-01-03T00:29:02.672Z,501.00
2023-01-03T00:29:32.789Z,499.00
2023-01-03T00:30:02.908Z,499.00
2023-01-03T00:30:33.054Z,499.00
2023-01-03T00:31:03.208Z,499.00
2023-01-03T00:31:33.177Z,499.00
2023-01-03T00:32:03.301Z,501.00
2023-01-03T00:32:33.400Z,499.00
2023-01-03T00:33:03.517Z,498.00
2023-01-03T00:33:33.627Z,497.00
2023-01-03T00:34:03.740Z,496.00
2023-01-03T00:34:33.860Z,495.00
2023-01-03T00:35:05.520Z,494.00
2023-01-03T00:35:34.046Z,496.00
2023-01-03T00:36:04.159Z,495.00
2023-01-03T00:36:34.378Z,495.00
2023-01-03T00:37:04.333Z,496.00
2023-01-03T00:37:34.445Z,495.00
2023-01-03T00:38:04.556Z,495.00
2023-01-03T00:38:34.668Z,493.00
2023-01-03T00:39:04.772Z,494.00
2023-01-03T00:39:34.897Z,495.00
2023-01-03T00:40:04.909Z,494.00
2023-01-03T00:40:34.890Z,493.00
2023-01-03T00:41:05.000Z,491.00
2023-01-03T00:41:35.128Z,491.00
2023-01-03T00:42:05.245Z,493.00
2023-01-03T00:42:35.336Z,493.00
2023-01-03T00:43:05.446Z,493.00
2023-01-03T00:43:35.572Z,491.00
2023-01-03T00:44:05.688Z,492.00
2023-01-03T00:44:35.789Z,492.00
2023-01-03T00:45:07.893Z,491.00
2023-01-03T00:45:36.019Z,490.00
2023-01-03T00:46:06.211Z,489.00
2023-01-03T00:46:36.264Z,489.00
2023-01-03T00:47:06.252Z,488.00
2023-01-03T00:47:36.354Z,489.00
2023-01-03T00:48:06.475Z,487.00
2023-01-03T00:48:36.573Z,487.00
2023-01-03T00:49:06.703Z,490.00
2023-01-03T00:49:36.806Z,492.00
2023-01-03T00:50:06.911Z,492.00
2023-01-03T00:50:37.024Z,492.00
2023-01-03T00:51:07.148Z,492.00
2023-01-03T00:51:37.280Z,492.00
2023-01-03T00:52:07.368Z,492.00
2023-01-03T00:52:37.371Z,492.00
2023-01-03T00:53:07.472Z,491.00
2023-01-03T00:53:37.614Z,487.00
2023-01-03T00:54:07.596Z,483.00
2023-01-03T00:54:37.703Z,482.00
2023-01-03T00:55:07.814Z,483.00
2023-01-03T00:55:37.884Z,485.00
2023-01-03T00:56:07.959Z,488.00
2023-01-03T00:56:38.028Z,488.00
2023-01-03T00:57:08.117Z,489.00
2023-01-03T00:57:38.178Z,490.00
2023-01-03T00:58:08.252Z,490.00
2023-01-03T00:58:38.323Z,492.00
2023-01-03T00:59:08.398Z,488.00
2023-01-03T00:59:38.475Z,489.00
2023-01-03T01:00:08.546Z,490.00
2023-01-03T01:00:38.623Z,492.00
2023-01-03T01:01:08.821Z,493.00
2023-01-03T01:01:46.283Z,491.00
2023-01-03T01:02:09.170Z,491.00
2023-01-03T01:02:38.996Z,491.00
2023-01-03T01:03:09.159Z,492.00
2023-01-03T01:03:39.129Z,493.00
2023-01-03T01:04:09.081Z,493.00
2023-01-03T01:04:39.158Z,493.00
2023-01-03T01:05:09.233Z,494.00
2023-01-03T01:05:39.349Z,495.00
2023-01-03T01:06:09.468Z,495.00
2023-01-03T01:06:39.613Z,497.00
2023-01-03T01:07:09.576Z,496.00
2023-01-03T01:07:39.691Z,495.00
2023-01-03T01:08:09.806Z,494.00
2023-01-03T01:08:39.925Z,492.00
2023-01-03T01:09:10.035Z,491.00
2023-01-03T01:09:40.155Z,491.00
2023-01-03T01:10:10.268Z,491.00
2023-01-03T01:10:40.389Z,491.00
2023-01-03T01:11:10.495Z,491.00
2023-01-03T01:11:40.606Z,491.00
2023-01-03T01:12:10.723Z,490.00
2023-01-03T01:12:40.826Z,493.00
2023-01-03T01:13:10.937Z,496.00
2023-01-03T01:13:41.048Z,495.00
2023-01-03T01:14:11.056Z,495.00
2023-01-03T01:14:41.159Z,492.00
2023-01-03T01:15:11.294Z,490.00
2023-01-03T01:15:41.299Z,491.00
2023-01-03T01:16:11.370Z,493.00
2023-01-03T01:16:41.386Z,493.00
2023-01-03T01:17:11.494Z,494.00
2023-01-03T01:17:41.610Z,492.00
2023-01-03T01:18:11.730Z,491.00
2023-01-03T01:18:41.839Z,490.00
2023-01-03T01:19:11.843Z,490.00
2023-01-03T01:19:41.852Z,491.00
2023-01-03T01:20:11.955Z,493.00
2023-01-03T01:20:42.063Z,491.00
2023-01-03T01:21:12.174Z,489.00
2023-01-03T01:21:42.300Z,490.00
2023-01-03T01:22:12.400Z,490.00
2023-01-03T01:22:42.506Z,489.00
2023-01-03T01:23:12.664Z,487.00
2023-01-03T01:23:42.632Z,486.00
2023-01-03T01:24:15.971Z,487.00
2023-01-03T01:24:42.761Z,488.00
2023-01-03T01:25:12.875Z,487.00
2023-01-03T01:25:42.992Z,487.00
2023-01-03T01:26:13.104Z,487.00
2023-01-03T01:26:43.226Z,485.00
2023-01-03T01:27:13.334Z,487.00
2023-01-03T01:27:43.448Z,486.00
2023-01-03T01:28:13.594Z,489.00
2023-01-03T01:28:43.593Z,487.00
2023-01-03T01:29:13.584Z,486.00
2023-01-03T01:29:43.564Z,487.00
2023-01-03T01:30:13.660Z,487.00
2023-01-03T01:30:43.813Z,488.00
2023-01-03T01:31:13.983Z,488.00
2023-01-03T01:31:44.014Z,487.00
2023-01-03T01:32:14.042Z,490.00
2023-01-03T01:32:44.150Z,490.00
2023-01-03T01:33:14.264Z,491.00
2023-01-03T01:33:44.372Z,490.00
2023-01-03T01:34:14.494Z,490.00
2023-01-03T01:34:44.482Z,489.00
2023-01-03T01:35:14.597Z,490.00
2023-01-03T01:35:44.704Z,490.00
2023-01-03T01:36:14.833Z,488.00
2023-01-03T01:36:44.832Z,489.00
2023-01-03T01:37:14.961Z,491.00
2023-01-03T01:37:45.045Z,491.00
2023-01-03T01:38:15.158Z,493.00
2023-01-03T01:38:45.300Z,493.00
2023-01-03T01:39:15.389Z,494.00
2023-01-03T01:39:45.465Z,492.00
2023-01-03T01:40:15.578Z,492.00
2023-01-03T01:40:45.694Z,494.00
2023-01-03T01:41:15.831Z,491.00
2023-01-03T01:41:45.820Z,491.00
2023-01-03T01:42:19.785Z,491.00
2023-01-03T01:42:46.022Z,491.00
2023-01-03T01:43:16.130Z,489.00
2023-01-03T01:43:46.255Z,490.00
2023-01-03T01:44:16.388Z,491.00
2023-01-03T01:44:46.351Z,490.00
2023-01-03T01:45:16.469Z,490.00
2023-01-03T01:45:46.579Z,491.00
2023-01-03T01:46:16.799Z,491.00
2023-01-03T01:46:46.776Z,491.00
2023-01-03T01:47:16.754Z,490.00
2023-01-03T01:47:46.870Z,490.00
2023-01-03T01:48:16.986Z,489.00
2023-01-03T01:48:47.090Z,490.00
2023-01-03T01:49:17.218Z,487.00
2023-01-03T01:49:47.318Z,488.00
2023-01-03T01:50:17.486Z,488.00
2023-01-03T01:50:47.443Z,486.00
2023-01-03T01:51:17.559Z,487.00
2023-01-03T01:51:47.682Z,486.00
2023-01-03T01:52:17.807Z,486.00
2023-01-03T01:52:47.901Z,485.00
2023-01-03T01:53:18.014Z,483.00
2023-01-03T01:53:48.115Z,484.00
2023-01-03T01:54:18.239Z,482.00
2023-01-03T01:54:48.345Z,483.00
2023-01-03T01:55:18.439Z,480.00
2023-01-03T01:55:48.520Z,480.00
2023-01-03T01:56:18.627Z,479.00
2023-01-03T01:56:48.700Z,482.00
2023-01-03T01:57:18.767Z,482.00
2023-01-03T01:57:48.840Z,482.00
2023-01-03T01:58:18.921Z,485.00
2023-01-03T01:58:48.985Z,487.00
2023-01-03T01:59:19.073Z,487.00
2023-01-03T01:59:49.139Z,486.00
2023-01-03T02:00:19.224Z,486.00
2023-01-03T02:00:49.290Z,486.00
2023-01-03T02:01:19.453Z,487.00
2023-01-03T02:01:49.526Z,487.00
2023-01-03T02:02:19.647Z,484.00
2023-01-03T02:02:49.735Z,483.00
2023-01-03T02:03:19.604Z,484.00
2023-01-03T02:03:49.649Z,484.00
2023-01-03T02:04:19.603Z,484.00
2023-01-03T02:04:49.672Z,483.00
2023-01-03T02:05:19.760Z,482.00
2023-01-03T02:05:49.876Z,484.00
2023-01-03T02:06:20.017Z,485.00
2023-01-03T02:06:49.985Z,485.00
2023-01-03T02:07:20.108Z,485.00
2023-01-03T02:07:50.236Z,487.00
2023-01-03T02:08:20.325Z,485.00
2023-01-03T02:08:50.439Z,484.00
2023-01-03T02:09:20.582Z,482.00
2023-01-03T02:09:50.570Z,482.00
2023-01-03T02:10:20.675Z,483.00
2023-01-03T02:10:50.807Z,480.00
2023-01-03T02:11:20.915Z,481.00
2023-01-03T02:11:50.900Z,480.00
2023-01-03T02:12:21.009Z,481.00
2023-01-03T02:12:51.146Z,480.00
2023-01-03T02:13:21.244Z,481.00
2023-01-03T02:13:51.357Z,480.00
2023-01-03T02:14:21.465Z,478.00
2023-01-03T02:14:51.580Z,479.00
2023-01-03T02:15:21.691Z,479.00
2023-01-03T02:15:51.852Z,476.00
2023-01-03T02:16:21.961Z,477.00
2023-01-03T02:16:52.009Z,477.00
2023-01-03T02:17:22.105Z,476.00
2023-01-03T02:17:52.216Z,476.00
2023-01-03T02:18:22.324Z,476.00
2023-01-03T02:18:52.442Z,474.00
2023-01-03T02:19:22.554Z,475.00
2023-01-03T02:19:52.665Z,475.00
2023-01-03T02:20:22.784Z,474.00
2023-01-03T02:20:52.884Z,476.00
2023-01-03T02:21:23.004Z,475.00
2023-01-03T02:21:53.118Z,474.00
2023-01-03T02:22:23.228Z,473.00
2023-01-03T02:22:53.360Z,475.00
2023-01-03T02:23:23.385Z,478.00
2023-01-03T02:23:53.484Z,478.00
2023-01-03T02:24:23.604Z,477.00
2023-01-03T02:24:53.713Z,476.00
2023-01-03T02:25:23.833Z,477.00
2023-01-03T02:25:53.956Z,476.00
2023-01-03T02:26:24.084Z,478.00
2023-01-03T02:26:54.081Z,480.00
2023-01-03T02:27:24.188Z,480.00
2023-01-03T02:27:54.298Z,481.00
2023-01-03T02:28:24.415Z,484.00
2023-01-03T02:28:54.522Z,483.00
2023-01-03T02:29:24.641Z,483.00
2023-01-03T02:29:54.750Z,481.00
2023-01-03T02:30:24.868Z,481.00
2023-01-03T02:30:55.055Z,481.00
2023-01-03T02:31:25.138Z,480.00
2023-01-03T02:31:55.053Z,478.00
2023-01-03T02:32:25.163Z,477.00
2023-01-03T02:32:55.274Z,478.00
2023-01-03T02:33:25.404Z,478.00
2023-01-03T02:33:55.397Z,476.00
2023-01-03T02:34:25.384Z,476.00
2023-01-03T02:34:55.386Z,477.00
2023-01-03T02:35:25.493Z,477.00
2023-01-03T02:35:55.613Z,477.00
2023-01-03T02:36:25.725Z,476.00
2023-01-03T02:36:55.842Z,477.00
2023-01-03T02:37:25.953Z,478.00
2023-01-03T02:37:56.080Z,478.00
2023-01-03T02:38:26.168Z,478.00
2023-01-03T02:38:56.292Z,476.00
2023-01-03T02:39:26.405Z,477.00
2023-01-03T02:39:56.520Z,478.00
2023-01-03T02:40:26.628Z,478.00
2023-01-03T02:40:56.738Z,481.00
2023-01-03T02:41:26.885Z,480.00
2023-01-03T02:41:56.852Z,481.00
2023-01-03T02:42:26.958Z,482.00
2023-01-03T02:42:57.078Z,483.00
2023-01-03T02:43:27.195Z,484.00
2023-01-03T02:43:57.306Z,483.00
2023-01-03T02:44:27.419Z,484.00
2023-01-03T02:44:57.533Z,482.00
2023-01-03T02:45:27.649Z,480.00
2023-01-03T02:45:57.764Z,480.00
2023-01-03T02:46:27.919Z,479.00
2023-01-03T02:46:57.945Z,479.00
2023-01-03T02:47:27.928Z,478.00
2023-01-03T02:47:58.044Z,479.00
2023-01-03T02:48:28.165Z,479.00
2023-01-03T02:48:58.269Z,478.00
2023-01-03T02:49:28.382Z,477.00
2023-01-03T02:49:58.497Z,476.00
2023-01-03T02:50:28.614Z,477.00
2023-01-03T02:50:58.729Z,480.00
2023-01-03T02:51:28.849Z,482.00
2023-01-03T02:51:58.835Z,483.00
2023-01-03T02:52:28.957Z,483.00
2023-01-03T02:52:59.195Z,482.00
2023-01-03T02:53:29.156Z,481.00
2023-01-03T02:53:59.266Z,479.00
2023-01-03T02:54:29.387Z,478.00
2023-01-03T02:54:59.503Z,480.00
2023-01-03T02:55:29.574Z,480.00
2023-01-03T02:55:59.650Z,481.00
2023-01-03T02:56:29.737Z,482.00
2023-01-03T02:56:59.816Z,482.00
2023-01-03T02:57:29.890Z,482.00
2023-01-03T02:57:59.963Z,484.00
2023-01-03T02:58:30.048Z,483.00
2023-01-03T02:59:00.133Z,484.00
2023-01-03T02:59:30.200Z,482.00
2023-01-03T03:00:00.282Z,481.00
2023-01-03T03:00:30.352Z,480.00
2023-01-03T03:01:00.419Z,480.00
2023-01-03T03:01:30.552Z,481.00
2023-01-03T03:02:00.622Z,481.00
2023-01-03T03:02:30.714Z,481.00
2023-01-03T03:03:00.693Z,482.00
2023-01-03T03:03:30.771Z,479.00
2023-01-03T03:04:00.898Z,478.00
2023-01-03T03:04:30.848Z,480.00
2023-01-03T03:05:00.931Z,479.00
2023-01-03T03:05:31.040Z,479.00
2023-01-03T03:06:01.158Z,479.00
2023-01-03T03:06:31.274Z,478.00
2023-01-03T03:07:01.404Z,478.00
2023-01-03T03:07:31.405Z,479.00
2023-01-03T03:08:01.527Z,482.00
2023-01-03T03:08:31.628Z,481.00
2023-01-03T03:09:01.625Z,480.00
2023-01-03T03:09:31.740Z,481.00
2023-01-03T03:10:01.860Z,483.00
2023-01-03T03:10:31.961Z,480.00
2023-01-03T03:11:02.073Z,480.00
2023-01-03T03:11:32.227Z,477.00
2023-01-03T03:12:02.192Z,478.00
2023-01-03T03:12:32.307Z,479.00
2023-01-03T03:13:02.420Z,478.00
2023-01-03T03:13:32.535Z,480.00
2023-01-03T03:14:02.646Z,480.00
2023-01-03T03:14:32.756Z,477.00
2023-01-03T03:15:02.876Z,478.00
2023-01-03T03:15:32.989Z,477.00
2023-01-03T03:16:03.161Z,480.00
2023-01-03T03:16:33.193Z,480.00
2023-01-03T03:17:03.179Z,482.00
2023-01-03T03:17:33.292Z,483.00
2023-01-03T03:18:03.410Z,484.00
2023-01-03T03:18:33.529Z,482.00
2023-01-03T03:19:03.642Z,480.00
2023-01-03T03:19:33.759Z,480.00
2023-01-03T03:20:06.878Z,478.00
2023-01-03T03:20:33.880Z,480.00
2023-01-03T03:21:03.992Z,482.00
2023-01-03T03:21:34.106Z,482.00
2023-01-03T03:22:04.225Z,482.00
2023-01-03T03:22:34.344Z,482.00
2023-01-03T03:23:04.500Z,481.00
2023-01-03T03:23:34.474Z,479.00
2023-01-03T03:24:04.587Z,478.00
2023-01-03T03:24:34.704Z,478.00
2023-01-03T03:25:04.827Z,477.00
2023-01-03T03:25:34.943Z,476.00
2023-01-03T03:26:04.930Z,477.00
2023-01-03T03:26:35.040Z,478.00
2023-01-03T03:27:05.155Z,479.00
2023-01-03T03:27:35.269Z,477.00
2023-01-03T03:28:05.383Z,478.00
2023-01-03T03:28:35.596Z,479.00
2023-01-03T03:29:05.605Z,481.00
2023-01-03T03:29:35.711Z,481.00
2023-01-03T03:30:05.825Z,481.00
2023-01-03T03:30:35.948Z,480.00
2023-01-03T03:31:06.095Z,481.00
2023-01-03T03:31:36.175Z,482.00
2023-01-03T03:32:06.159Z,482.00
2023-01-03T03:32:36.273Z,482.00
2023-01-03T03:33:06.294Z,481.00
2023-01-03T03:33:36.386Z,482.00
2023-01-03T03:34:06.513Z,480.00
2023-01-03T03:34:36.619Z,480.00
2023-01-03T03:35:06.741Z,480.00
2023-01-03T03:35:36.843Z,479.00
2023-01-03T03:36:06.971Z,478.00
2023-01-03T03:36:36.963Z,477.00
2023-01-03T03:37:07.077Z,474.00
2023-01-03T03:37:37.068Z,474.00
2023-01-03T03:38:07.185Z,475.00
2023-01-03T03:38:37.200Z,474.00
2023-01-03T03:39:07.234Z,474.00
2023-01-03T03:39:37.345Z,476.00
2023-01-03T03:40:07.465Z,475.00
2023-01-03T03:40:37.451Z,476.00
2023-01-03T03:41:07.581Z,476.00
2023-01-03T03:41:37.571Z,475.00
2023-01-03T03:42:07.698Z,475.00
2023-01-03T03:42:37.694Z,475.00
2023-01-03T03:43:07.801Z,476.00
2023-01-03T03:43:37.917Z,478.00
2023-01-03T03:44:08.035Z,478.00
2023-01-03T03:44:38.139Z,479.00
2023-01-03T03:45:08.263Z,477.00
2023-01-03T03:45:38.374Z,477.00
2023-01-03T03:46:08.499Z,476.00
2023-01-03T03:46:38.490Z,474.00
2023-01-03T03:47:08.676Z,473.00
2023-01-03T03:47:38.657Z,477.00
2023-01-03T03:48:08.768Z,477.00
2023-01-03T03:48:38.890Z,477.00
2023-01-03T03:49:08.999Z,479.00
2023-01-03T03:49:39.121Z,478.00
2023-01-03T03:50:09.228Z,479.00
2023-01-03T03:50:39.340Z,479.00
2023-01-03T03:51:09.466Z,478.00
2023-01-03T03:51:39.458Z,478.00
2023-01-03T03:52:09.576Z,478.00
2023-01-03T03:52:39.690Z,476.00
2023-01-03T03:53:09.823Z,477.00
2023-01-03T03:53:39.840Z,478.00
2023-01-03T03:54:09.917Z,477.00
2023-01-03T03:54:40.031Z,476.00
2023-01-03T03:55:10.129Z,478.00
2023-01-03T03:55:40.218Z,479.00
2023-01-03T03:56:10.306Z,477.00
2023-01-03T03:56:40.381Z,476.00
2023-01-03T03:57:10.455Z,475.00
2023-01-03T03:57:40.526Z,476.00
2023-01-03T03:58:10.601Z,477.00
2023-01-03T03:58:40.703Z,477.00
2023-01-03T03:59:10.781Z,477.00
2023-01-03T03:59:40.861Z,477.00
2023-01-03T04:00:10.926Z,477.00
2023-01-03T04:00:41.009Z,475.00
2023-01-03T04:01:11.150Z,475.00
2023-01-03T04:01:41.212Z,476.00
2023-01-03T04:02:11.407Z,477.00
2023-01-03T04:02:41.370Z,479.00
2023-01-03T04:03:11.757Z,479.00
2023-01-03T04:03:41.612Z,479.00
2023-01-03T04:04:11.551Z,479.00
2023-01-03T04:04:41.645Z,479.00
2023-01-03T04:05:11.720Z,480.00
2023-01-03T04:05:41.842Z,478.00
2023-01-03T04:06:11.951Z,477.00
2023-01-03T04:06:42.077Z,475.00
2023-01-03T04:07:12.204Z,475.00
2023-01-03T04:07:42.293Z,474.00
2023-01-03T04:08:12.406Z,474.00
2023-01-03T04:08:42.521Z,473.00
2023-01-03T04:09:12.668Z,474.00
2023-01-03T04:09:42.639Z,474.00
2023-01-03T04:10:12.754Z,472.00
2023-01-03T04:10:42.754Z,471.00
2023-01-03T04:11:12.862Z,471.00
2023-01-03T04:11:42.977Z,471.00
2023-01-03T04:12:13.094Z,473.00
2023-01-03T04:12:43.203Z,473.00
2023-01-03T04:13:13.317Z,472.00
2023-01-03T04:13:43.434Z,472.00
2023-01-03T04:14:13.546Z,471.00
2023-01-03T04:14:43.664Z,471.00
2023-01-03T04:15:13.780Z,472.00
2023-01-03T04:15:43.936Z,471.00
2023-01-03T04:16:14.011Z,472.00
2023-01-03T04:16:44.031Z,472.00
2023-01-03T04:17:14.024Z,471.00
2023-01-03T04:17:44.139Z,471.00
2023-01-03T04:18:14.260Z,470.00
2023-01-03T04:18:44.256Z,471.00
2023-01-03T04:19:14.363Z,474.00
2023-01-03T04:19:44.357Z,474.00
2023-01-03T04:20:14.480Z,475.00
2023-01-03T04:20:44.580Z,475.00
2023-01-03T04:21:20.491Z,473.00
2023-01-03T04:21:44.591Z,473.00
2023-01-03T04:22:14.586Z,474.00
2023-01-03T04:22:44.708Z,474.00
2023-01-03T04:23:14.808Z,474.00
2023-01-03T04:23:44.928Z,472.00
2023-01-03T04:24:15.070Z,473.00
2023-01-03T04:24:45.194Z,473.00
2023-01-03T04:25:15.278Z,474.00
2023-01-03T04:25:45.382Z,474.00
2023-01-03T04:26:15.503Z,472.00
2023-01-03T04:26:45.615Z,472.00
2023-01-03T04:27:15.730Z,473.00
2023-01-03T04:27:45.851Z,473.00
2023-01-03T04:28:15.955Z,474.00
2023-01-03T04:28:46.089Z,472.00
2023-01-03T04:29:16.066Z,473.00
2023-01-03T04:29:46.188Z,472.00
2023-01-03T04:30:16.295Z,472.00
2023-01-03T04:30:46.417Z,473.00
2023-01-03T04:31:16.581Z,472.00
2023-01-03T04:31:46.620Z,473.00
2023-01-03T04:32:16.605Z,472.00
2023-01-03T04:32:46.731Z,473.00
2023-01-03T04:33:16.849Z,472.00
2023-01-03T04:33:46.962Z,472.00
2023-01-03T04:34:17.077Z,470.00
2023-01-03T04:34:47.187Z,470.00
2023-01-03T04:35:17.293Z,471.00
2023-01-03T04:35:47.408Z,471.00
2023-01-03T04:36:17.528Z,471.00
2023-01-03T04:36:47.517Z,472.00
2023-01-03T04:37:17.627Z,471.00
2023-01-03T04:37:47.747Z,469.00
2023-01-03T04:38:17.859Z,468.00
2023-01-03T04:38:47.852Z,469.00
2023-01-03T04:39:18.140Z,471.00
2023-01-03T04:39:47.966Z,470.00
2023-01-03T04:40:18.076Z,471.00
2023-01-03T04:40:48.185Z,469.00
2023-01-03T04:41:18.310Z,468.00
2023-01-03T04:41:48.431Z,468.00
2023-01-03T04:42:18.521Z,470.00
2023-01-03T04:42:48.644Z,469.00
2023-01-03T04:43:18.956Z,468.00
2023-01-03T04:43:48.818Z,467.00
2023-01-03T04:44:18.934Z,466.00
2023-01-03T04:44:49.038Z,467.00
2023-01-03T04:45:19.160Z,500.00
2023-01-03T04:45:49.362Z,474.00
2023-01-03T04:46:19.411Z,468.00
2023-01-03T04:46:52.988Z,465.00
2023-01-03T04:47:19.563Z,467.00
2023-01-03T04:47:49.680Z,466.00
2023-01-03T04:48:19.808Z,465.00
2023-01-03T04:48:49.911Z,467.00
2023-01-03T04:49:20.029Z,471.00
2023-01-03T04:49:50.129Z,474.00
2023-01-03T04:50:20.243Z,476.00
2023-01-03T04:50:50.361Z,477.00
2023-01-03T04:51:20.474Z,477.00
2023-01-03T04:51:50.580Z,476.00
2023-01-03T04:52:20.693Z,478.00
2023-01-03T04:52:50.824Z,481.00
2023-01-03T04:53:20.938Z,477.00
2023-01-03T04:53:50.928Z,478.00
2023-01-03T04:54:21.065Z,482.00
2023-01-03T04:54:51.155Z,483.00
2023-01-03T04:55:21.235Z,482.00
2023-01-03T04:55:51.336Z,483.00
2023-01-03T04:56:21.412Z,485.00
2023-01-03T04:56:51.486Z,486.00
2023-01-03T04:57:21.560Z,486.00
2023-01-03T04:57:51.649Z,486.00
2023-01-03T04:58:21.723Z,486.00
2023-01-03T04:58:51.803Z,486.00
2023-01-03T04:59:21.880Z,485.00
2023-01-03T04:59:51.964Z,484.00
2023-01-03T05:00:22.016Z,483.00
2023-01-03T05:00:52.153Z,483.00
2023-01-03T05:01:22.296Z,484.00
2023-01-03T05:01:52.741Z,484.00
2023-01-03T05:02:22.337Z,486.00
2023-01-03T05:02:52.312Z,487.00
2023-01-03T05:03:27.636Z,489.00
2023-01-03T05:03:52.498Z,490.00
2023-01-03T05:04:22.650Z,492.00
2023-01-03T05:04:52.586Z,493.00
2023-01-03T05:05:22.688Z,494.00
2023-01-03T05:05:52.801Z,491.00
2023-01-03T05:06:22.912Z,493.00
2023-01-03T05:06:53.030Z,491.00
2023-01-03T05:07:23.136Z,491.00
2023-01-03T05:07:53.254Z,492.00
2023-01-03T05:08:23.378Z,492.00
2023-01-03T05:08:53.415Z,492.00
2023-01-03T05:09:23.474Z,494.00
2023-01-03T05:09:53.564Z,493.00
2023-01-03T05:10:23.680Z,493.00
2023-01-03T05:10:53.793Z,493.00
2023-01-03T05:11:23.904Z,493.00
2023-01-03T05:11:53.917Z,493.00
2023-01-03T05:12:23.907Z,493.00
2023-01-03T05:12:54.021Z,490.00
2023-01-03T05:13:24.134Z,490.00
2023-01-03T05:13:54.240Z,491.00
2023-01-03T05:14:24.378Z,489.00
2023-01-03T05:14:54.458Z,489.00
2023-01-03T05:15:24.569Z,487.00
2023-01-03T05:15:54.686Z,485.00
2023-01-03T05:16:24.859Z,487.00
2023-01-03T05:16:54.965Z,489.00
2023-01-03T05:17:24.939Z,490.00
2023-01-03T05:17:55.082Z,491.00
2023-01-03T05:18:25.060Z,490.00
2023-01-03T05:18:55.177Z,489.00
2023-01-03T05:19:25.276Z,490.00
2023-01-03T05:19:55.386Z,491.00
2023-01-03T05:20:25.504Z,490.00
2023-01-03T05:20:55.609Z,491.00
2023-01-03T05:21:25.726Z,491.00
2023-01-03T05:21:55.844Z,491.00
2023-01-03T05:22:25.946Z,491.00
2023-01-03T05:22:56.065Z,490.00
2023-01-03T05:23:26.190Z,491.00
2023-01-03T05:23:56.294Z,488.00
2023-01-03T05:24:26.401Z,488.00
2023-01-03T05:24:56.627Z,486.00
2023-01-03T05:25:26.585Z,486.00
2023-01-03T05:25:56.699Z,486.00
2023-01-03T05:26:26.817Z,485.00
2023-01-03T05:26:56.929Z,484.00
2023-01-03T05:27:26.921Z,485.00
2023-01-03T05:27:57.035Z,485.00
2023-01-03T05:28:27.148Z,492.00
2023-01-03T05:28:57.269Z,498.00
2023-01-03T05:29:27.393Z,499.00
2023-01-03T05:29:57.386Z,495.00
2023-01-03T05:30:27.495Z,492.00
2023-01-03T05:30:57.612Z,491.00
2023-01-03T05:31:27.763Z,490.00
2023-01-03T05:31:57.821Z,490.00
2023-01-03T05:32:27.838Z,488.00
2023-01-03T05:32:57.941Z,489.00
2023-01-03T05:33:28.063Z,489.00
2023-01-03T05:33:58.054Z,490.00
2023-01-03T05:34:28.158Z,490.00
2023-01-03T05:34:58.274Z,491.00
2023-01-03T05:35:28.381Z,491.00
2023-01-03T05:35:58.503Z,492.00
2023-01-03T05:36:28.619Z,497.00
2023-01-03T05:36:58.727Z,498.00
2023-01-03T05:37:28.841Z,498.00
2023-01-03T05:37:58.961Z,498.00
2023-01-03T05:38:29.291Z,496.00
2023-01-03T05:38:59.162Z,499.00
2023-01-03T05:39:29.151Z,501.00
2023-01-03T05:39:59.294Z,502.00
2023-01-03T05:40:29.289Z,505.00
2023-01-03T05:40:59.399Z,510.00
2023-01-03T05:41:29.511Z,512.00
2023-01-03T05:41:59.529Z,513.00
2023-01-03T05:42:29.530Z,515.00
2023-01-03T05:42:59.657Z,521.00
2023-01-03T05:43:29.785Z,528.00
2023-01-03T05:43:59.870Z,529.00
2023-01-03T05:44:30.005Z,531.00
2023-01-03T05:44:59.991Z,533.00
2023-01-03T05:45:30.117Z,537.00
2023-01-03T05:46:00.282Z,542.00
2023-01-03T05:46:30.245Z,545.00
2023-01-03T05:47:00.238Z,549.00
2023-01-03T05:47:30.347Z,551.00
2023-01-03T05:48:00.462Z,552.00
2023-01-03T05:48:30.583Z,560.00
2023-01-03T05:49:00.575Z,580.00
2023-01-03T05:49:30.696Z,586.00
2023-01-03T05:50:00.799Z,587.00
2023-01-03T05:50:30.906Z,589.00
2023-01-03T05:51:01.020Z,590.00
2023-01-03T05:51:31.127Z,591.00
2023-01-03T05:52:01.246Z,591.00
2023-01-03T05:52:31.364Z,591.00
2023-01-03T05:53:01.476Z,590.00
2023-01-03T05:53:31.599Z,590.00
2023-01-03T05:54:01.721Z,590.00
2023-01-03T05:54:31.712Z,588.00
2023-01-03T05:55:01.847Z,587.00
2023-01-03T05:55:31.894Z,587.00
2023-01-03T05:56:01.967Z,588.00
2023-01-03T05:56:32.033Z,585.00
2023-01-03T05:57:02.133Z,583.00
2023-01-03T05:57:35.639Z,582.00
2023-01-03T05:58:02.300Z,582.00
2023-01-03T05:58:32.374Z,584.00
2023-01-03T05:59:02.448Z,582.00
2023-01-03T05:59:32.527Z,581.00
2023-01-03T06:00:02.602Z,585.00
2023-01-03T06:00:32.670Z,589.00
2023-01-03T06:01:02.740Z,596.00
2023-01-03T06:01:32.900Z,596.00
2023-01-03T06:02:02.963Z,599.00
2023-01-03T06:02:32.927Z,600.00
2023-01-03T06:03:02.998Z,599.00
2023-01-03T06:03:32.991Z,600.00
2023-01-03T06:04:03.094Z,597.00
2023-01-03T06:04:33.090Z,599.00
2023-01-03T06:05:03.142Z,601.00
2023-01-03T06:05:33.251Z,603.00
2023-01-03T06:06:03.231Z,606.00
2023-01-03T06:06:33.345Z,605.00
2023-01-03T06:07:03.332Z,607.00
2023-01-03T06:07:33.445Z,605.00
2023-01-03T06:08:03.577Z,603.00
2023-01-03T06:08:33.556Z,602.00
2023-01-03T06:09:03.568Z,600.00
2023-01-03T06:09:33.583Z,601.00
2023-01-03T06:10:03.685Z,607.00
2023-01-03T06:10:33.825Z,607.00
2023-01-03T06:11:03.891Z,608.00
2023-01-03T06:11:33.953Z,612.00
2023-01-03T06:12:04.069Z,613.00
2023-01-03T06:12:34.192Z,612.00
2023-01-03T06:13:04.286Z,610.00
2023-01-03T06:13:34.407Z,610.00
2023-01-03T06:14:04.519Z,611.00
2023-01-03T06:14:34.646Z,610.00
2023-01-03T06:15:04.754Z,608.00
2023-01-03T06:15:34.713Z,607.00