createdAt,value
2022-08-22T00:02:43.366Z,16.90
2022-08-22T00:02:45.055Z,18.70
2022-08-22T00:03:09.412Z,18.46
2022-08-22T00:03:15.795Z,16.50
2022-08-22T00:05:55.208Z,16.50
2022-08-22T00:08:42.700Z,16.50
2022-08-22T00:11:37.949Z,16.50
2022-08-22T00:14:34.582Z,16.50
2022-08-22T00:17:33.801Z,16.50
2022-08-22T00:20:26.098Z,16.50
2022-08-22T00:23:18.456Z,16.50
2022-08-22T00:26:05.570Z,16.50
2022-08-22T00:28:50.161Z,16.50
2022-08-22T00:31:36.871Z,16.50
2022-08-22T00:34:26.484Z,16.50
2022-08-22T00:37:12.159Z,16.50
2022-08-22T00:39:59.554Z,16.50
2022-08-22T00:43:33.904Z,16.50
2022-08-22T00:46:46.946Z,16.50
2022-08-22T00:50:03.980Z,16.50
2022-08-22T00:53:26.781Z,16.50
2022-08-22T00:56:36.347Z,16.50
2022-08-22T00:59:42.891Z,16.50
2022-08-22T01:02:52.864Z,16.50
2022-08-22T01:05:58.427Z,16.50
2022-08-22T01:08:59.989Z,16.50
2022-08-22T01:12:26.966Z,16.50
2022-08-22T01:15:10.836Z,16.50
2022-08-22T01:18:27.087Z,16.50
2022-08-22T01:22:34.998Z,16.50
2022-08-22T01:26:15.957Z,16.50
2022-08-22T01:29:49.877Z,16.50
2022-08-22T01:33:50.511Z,16.50
2022-08-22T01:37:14.723Z,16.50
2022-08-22T01:40:54.087Z,16.50
2022-08-22T01:44:01.160Z,16.60
2022-08-22T01:46:55.192Z,16.60
2022-08-22T01:49:48.594Z,16.60
2022-08-22T01:52:43.615Z,16.60
2022-08-22T01:55:32.915Z,16.60
2022-08-22T01:58:24.453Z,16.60
2022-08-22T02:01:30.750Z,16.60
2022-08-22T02:04:15.613Z,16.60
2022-08-22T02:07:08.071Z,16.60
2022-08-22T02:10:00.529Z,16.60
2022-08-22T02:12:55.145Z,16.60
2022-08-22T02:15:50.703Z,16.60
2022-08-22T02:18:43.271Z,16.62
2022-08-22T02:21:29.492Z,16.70
2022-08-22T02:24:25.173Z,16.70
2022-08-22T02:27:18.515Z,16.70
2022-08-22T02:30:08.004Z,16.70
2022-08-22T02:33:05.662Z,16.70
2022-08-22T02:35:54.954Z,16.70
2022-08-22T02:38:44.089Z,16.70
2022-08-22T02:41:38.247Z,16.78
2022-08-22T02:44:30.459Z,16.78
2022-08-22T02:47:16.732Z,16.80
2022-08-22T02:50:04.655Z,16.80
2022-08-22T02:52:59.769Z,16.80
2022-08-22T02:55:56.677Z,16.80
2022-08-22T02:58:53.561Z,16.80
2022-08-22T03:01:46.550Z,16.80
2022-08-22T03:04:47.894Z,16.80
2022-08-22T03:07:42.234Z,16.80
2022-08-22T03:10:31.810Z,16.80
2022-08-22T03:13:19.858Z,16.80
2022-08-22T03:16:17.479Z,16.80
2022-08-22T03:19:07.069Z,16.80
2022-08-22T03:21:56.133Z,16.80
2022-08-22T03:24:43.903Z,16.80
2022-08-22T03:27:33.229Z,16.80
2022-08-22T03:30:20.369Z,16.80
2022-08-22T03:33:15.173Z,16.80
2022-08-22T03:36:11.433Z,16.80
2022-08-22T03:39:17.376Z,16.90
2022-08-22T03:42:22.453Z,16.90
2022-08-22T03:45:38.643Z,16.90
2022-08-22T03:49:11.741Z,17.00
2022-08-22T03:52:17.824Z,17.00
2022-08-22T03:55:31.254Z,17.00
2022-08-22T03:59:12.521Z,17.00
2022-08-22T04:02:43.075Z,17.04
2022-08-22T04:06:29.009Z,17.10
2022-08-22T04:10:00.350Z,17.10
2022-08-22T04:13:05.768Z,17.10
2022-08-22T04:16:41.875Z,17.10
2022-08-22T04:23:06.810Z,17.20
2022-08-22T04:25:48.512Z,17.20
2022-08-22T04:28:29.886Z,17.20
2022-08-22T04:31:17.308Z,17.20
2022-08-22T04:34:02.239Z,17.30
2022-08-22T04:36:46.099Z,17.30
2022-08-22T04:39:31.765Z,17.30
2022-08-22T04:42:32.214Z,17.32
2022-08-22T04:45:19.555Z,17.40
2022-08-22T04:48:07.213Z,17.40
2022-08-22T04:50:55.201Z,17.50
2022-08-22T04:54:12.804Z,17.58
2022-08-22T04:57:09.126Z,17.60
2022-08-22T04:59:45.952Z,17.70
2022-08-22T05:02:31.277Z,17.70
2022-08-22T05:05:15.326Z,17.70
2022-08-22T05:07:57.942Z,17.80
2022-08-22T05:10:48.458Z,17.80
2022-08-22T05:13:32.801Z,17.90
2022-08-22T05:16:19.082Z,17.90
2022-08-22T05:19:03.008Z,18.00
2022-08-22T05:21:44.085Z,18.00
2022-08-22T05:24:28.275Z,18.00
2022-08-22T05:27:15.537Z,18.10
2022-08-22T05:29:57.145Z,18.10
2022-08-22T05:32:47.250Z,18.10
2022-08-22T05:35:35.011Z,18.10
2022-08-22T05:38:18.827Z,18.20
2022-08-22T05:41:06.420Z,18.20
2022-08-22T05:43:48.468Z,18.26
2022-08-22T05:46:41.540Z,18.30
2022-08-22T05:49:32.553Z,18.30
2022-08-22T05:52:26.183Z,18.40
2022-08-22T05:55:15.577Z,18.50
2022-08-22T05:58:12.060Z,18.60
2022-08-22T06:00:59.940Z,18.66
2022-08-22T06:03:48.249Z,18.70
2022-08-22T06:06:27.949Z,18.76
2022-08-22T06:09:19.448Z,18.80
2022-08-22T06:12:05.516Z,18.80
2022-08-22T06:14:57.955Z,18.90
2022-08-22T06:17:40.832Z,18.90
2022-08-22T06:20:23.444Z,18.98
2022-08-22T06:23:03.993Z,19.00
2022-08-22T06:25:47.031Z,19.10
2022-08-22T06:28:29.916Z,19.10
2022-08-22T06:31:09.520Z,19.10
2022-08-22T06:34:01.503Z,19.20
2022-08-22T06:36:42.514Z,19.20
2022-08-22T06:39:25.921Z,19.28
2022-08-22T06:42:12.116Z,19.30
2022-08-22T06:44:58.407Z,19.30
2022-08-22T06:47:49.863Z,19.30
2022-08-22T06:50:36.207Z,19.30
2022-08-22T06:53:19.714Z,19.40
2022-08-22T06:56:02.779Z,19.50
2022-08-22T06:58:45.482Z,19.58
2022-08-22T07:01:28.851Z,19.60
2022-08-22T07:04:11.319Z,19.68
2022-08-22T07:06:52.661Z,19.70
2022-08-22T07:09:38.722Z,19.72
2022-08-22T07:12:22.850Z,19.80
2022-08-22T07:15:22.956Z,19.80
2022-08-22T07:18:06.857Z,19.80
2022-08-22T07:20:48.440Z,19.80
2022-08-22T07:23:35.548Z,19.80
2022-08-22T07:26:33.912Z,19.80
2022-08-22T07:29:30.128Z,19.84
2022-08-22T07:32:20.494Z,19.90
2022-08-22T07:35:17.101Z,19.90
2022-08-22T07:38:10.762Z,19.90
2022-08-22T07:41:02.147Z,19.90
2022-08-22T07:43:47.286Z,19.90
2022-08-22T07:46:37.383Z,19.90
2022-08-22T07:49:22.669Z,19.90
2022-08-22T07:52:07.625Z,19.90
2022-08-22T07:54:54.062Z,19.90
2022-08-22T07:57:36.160Z,19.90
2022-08-22T08:00:23.615Z,19.90
2022-08-22T08:03:07.399Z,19.90
2022-08-22T08:05:47.566Z,19.90
2022-08-22T08:08:33.109Z,19.90
2022-08-22T08:11:14.469Z,19.90
2022-08-22T08:13:54.804Z,20.00
2022-08-22T08:16:42.251Z,20.00
2022-08-22T08:19:20.985Z,20.00
2022-08-22T08:22:00.315Z,20.00
2022-08-22T08:24:43.551Z,20.10
2022-08-22T08:27:44.236Z,20.16
2022-08-22T08:30:29.003Z,20.28
2022-08-22T08:33:26.304Z,20.38
2022-08-22T08:36:13.784Z,20.40
2022-08-22T08:38:59.133Z,20.50
2022-08-22T08:42:20.559Z,20.60
2022-08-22T08:45:32.572Z,20.70
2022-08-22T08:49:08.638Z,20.80
2022-08-22T08:52:18.257Z,20.92
2022-08-22T08:55:22.546Z,21.10
2022-08-22T08:58:33.772Z,21.20
2022-08-22T09:01:49.472Z,21.40
2022-08-22T09:05:09.538Z,21.50
2022-08-22T09:12:33.818Z,21.70
2022-08-22T09:15:38.907Z,21.70
2022-08-22T09:19:00.315Z,21.80
2022-08-22T09:25:38.730Z,21.80
2022-08-22T09:28:29.396Z,21.70
2022-08-22T09:31:51.815Z,21.70
2022-08-22T09:34:39.074Z,21.70
2022-08-22T09:37:29.110Z,21.60
2022-08-22T09:40:18.887Z,21.60
2022-08-22T09:43:11.049Z,21.50
2022-08-22T09:46:14.537Z,21.40
2022-08-22T09:49:07.207Z,21.30
2022-08-22T09:51:54.921Z,21.20
2022-08-22T09:54:45.712Z,21.10
2022-08-22T09:57:38.554Z,21.02
2022-08-22T10:00:30.246Z,21.00
2022-08-22T10:03:23.432Z,20.90
2022-08-22T10:06:04.851Z,20.80
2022-08-22T10:08:52.025Z,20.60
2022-08-22T10:11:34.171Z,20.60
2022-08-22T10:14:25.390Z,20.60
2022-08-22T10:17:22.192Z,20.60
2022-08-22T10:20:22.796Z,20.60
2022-08-22T10:23:16.002Z,20.60
2022-08-22T10:26:08.793Z,20.60
2022-08-22T10:29:02.817Z,20.60
2022-08-22T10:31:58.994Z,20.60
2022-08-22T10:34:55.517Z,20.60
2022-08-22T10:37:46.182Z,20.58
2022-08-22T10:40:33.410Z,20.50
2022-08-22T10:43:28.848Z,20.50
2022-08-22T10:46:13.777Z,20.50
2022-08-22T10:48:58.275Z,20.48
2022-08-22T10:51:52.983Z,20.50
2022-08-22T10:54:47.455Z,20.50
2022-08-22T10:58:09.788Z,20.50
2022-08-22T11:01:00.544Z,20.50
2022-08-22T11:03:58.395Z,20.50
2022-08-22T11:06:52.781Z,20.60
2022-08-22T11:09:46.873Z,20.72
2022-08-22T11:12:46.927Z,20.90
2022-08-22T11:16:01.324Z,21.00
2022-08-22T11:19:39.139Z,21.20
2022-08-22T11:22:34.880Z,21.60
2022-08-22T11:25:38.417Z,21.90
2022-08-22T11:29:12.341Z,22.20
2022-08-22T11:32:07.819Z,22.70
2022-08-22T11:35:00.455Z,23.00
2022-08-22T11:37:56.327Z,23.10
2022-08-22T11:40:46.900Z,23.30
2022-08-22T11:43:55.605Z,23.58
2022-08-22T11:46:39.603Z,23.96
2022-08-22T11:49:49.703Z,24.14
2022-08-22T11:52:52.071Z,24.42
2022-08-22T11:55:36.381Z,24.60
2022-08-22T11:58:41.890Z,24.70
2022-08-22T12:01:34.301Z,24.80
2022-08-22T12:04:21.329Z,24.80
2022-08-22T12:07:14.557Z,24.86
2022-08-22T12:10:01.709Z,24.90
2022-08-22T12:13:01.548Z,24.92
2022-08-22T12:15:54.369Z,25.10
2022-08-22T12:18:56.832Z,25.20
2022-08-22T12:22:49.882Z,25.10
2022-08-22T12:25:51.714Z,25.10
2022-08-22T12:28:40.070Z,24.94
2022-08-22T12:31:34.508Z,24.80
2022-08-22T12:34:28.513Z,24.82
2022-08-22T12:37:20.747Z,24.88
2022-08-22T12:40:43.581Z,24.80
2022-08-22T12:43:59.053Z,24.70
2022-08-22T12:46:59.973Z,24.70
2022-08-22T12:50:08.652Z,24.62
2022-08-22T12:53:20.075Z,24.60
2022-08-22T12:56:16.144Z,24.60
2022-08-22T12:59:27.352Z,24.60
2022-08-22T13:02:16.893Z,24.60
2022-08-22T13:05:01.177Z,24.60
2022-08-22T13:07:41.762Z,24.50
2022-08-22T13:10:49.151Z,24.50
2022-08-22T13:13:39.323Z,24.50
2022-08-22T13:16:21.391Z,24.50
2022-08-22T13:19:07.691Z,24.44
2022-08-22T13:21:54.746Z,24.50
2022-08-22T13:24:52.383Z,24.50
2022-08-22T13:27:34.891Z,24.50
2022-08-22T13:30:21.968Z,24.60
2022-08-22T13:33:09.791Z,24.70
2022-08-22T13:35:53.232Z,24.80
2022-08-22T13:38:46.286Z,24.90
2022-08-22T13:41:31.523Z,24.90
2022-08-22T13:44:27.732Z,24.90
2022-08-22T13:47:15.215Z,25.00
2022-08-22T13:50:05.443Z,25.00
2022-08-22T13:52:55.174Z,25.00
2022-08-22T13:55:44.133Z,25.00
2022-08-22T13:58:39.234Z,25.00
2022-08-22T14:01:50.734Z,25.06
2022-08-22T14:04:36.294Z,25.10
2022-08-22T14:07:38.301Z,25.10
2022-08-22T14:10:27.646Z,25.10
2022-08-22T14:13:49.443Z,25.10
2022-08-22T14:16:33.475Z,25.00
2022-08-22T14:19:17.123Z,25.00
2022-08-22T14:21:59.613Z,25.10
2022-08-22T14:24:45.745Z,25.10
2022-08-22T14:27:39.739Z,25.20
2022-08-22T14:30:26.395Z,25.30
2022-08-22T14:33:13.400Z,25.30
2022-08-22T14:35:57.371Z,25.20
2022-08-22T14:38:46.176Z,25.20
2022-08-22T14:41:55.677Z,25.26
2022-08-22T14:44:43.344Z,25.30
2022-08-22T14:47:55.435Z,25.36
2022-08-22T14:50:55.452Z,25.40
2022-08-22T14:53:37.228Z,25.40
2022-08-22T14:56:21.703Z,25.48
2022-08-22T14:59:05.625Z,25.50
2022-08-22T15:02:06.130Z,25.50
2022-08-22T15:04:48.649Z,25.46
2022-08-22T15:07:33.618Z,25.40
2022-08-22T15:10:24.923Z,25.42
2022-08-22T15:13:08.585Z,25.40
2022-08-22T15:15:54.167Z,25.40
2022-08-22T15:18:41.607Z,25.40
2022-08-22T15:21:32.373Z,25.34
2022-08-22T15:24:17.012Z,25.30
2022-08-22T15:26:58.915Z,25.20
2022-08-22T15:29:50.355Z,25.10
2022-08-22T15:32:41.860Z,25.10
2022-08-22T15:35:31.560Z,25.00
2022-08-22T15:38:28.127Z,24.90
2022-08-22T15:41:49.530Z,24.80
2022-08-22T15:44:36.618Z,24.70
2022-08-22T15:47:36.141Z,24.68
2022-08-22T15:50:29.593Z,24.60
2022-08-22T15:53:29.039Z,24.60
2022-08-22T15:56:29.799Z,24.52
2022-08-22T15:59:54.102Z,24.52
2022-08-22T16:02:37.870Z,24.50
2022-08-22T16:05:56.221Z,24.50
2022-08-22T16:08:51.437Z,24.50
2022-08-22T16:11:38.249Z,24.44
2022-08-22T16:14:52.002Z,24.40
2022-08-22T16:17:53.300Z,24.40
2022-08-22T16:20:58.933Z,24.30
2022-08-22T16:24:33.847Z,24.28
2022-08-22T16:27:28.017Z,24.20
2022-08-22T16:30:16.802Z,24.10
2022-08-22T16:33:00.945Z,24.02
2022-08-22T16:36:47.933Z,24.00
2022-08-22T16:42:41.540Z,23.64
2022-08-22T16:45:35.082Z,23.60
2022-08-22T16:48:36.279Z,23.50
2022-08-22T16:51:21.236Z,23.40
2022-08-22T16:54:44.290Z,23.30
2022-08-22T16:57:25.712Z,23.30
2022-08-22T17:00:19.967Z,23.20
2022-08-22T17:03:20.779Z,23.00
2022-08-22T17:06:18.441Z,22.90
2022-08-22T17:09:31.814Z,22.90
2022-08-22T17:12:24.921Z,22.70
2022-08-22T17:15:17.049Z,22.70
2022-08-22T17:18:28.393Z,22.60
2022-08-22T17:21:15.873Z,22.50
2022-08-22T17:24:07.426Z,22.50
2022-08-22T17:26:59.688Z,22.40
2022-08-22T17:29:59.450Z,22.30
2022-08-22T17:33:00.343Z,22.20
2022-08-22T17:36:02.064Z,22.16
2022-08-22T17:39:03.144Z,22.00
2022-08-22T17:41:51.445Z,21.90
2022-08-22T17:44:45.279Z,21.90
2022-08-22T17:47:29.098Z,21.90
2022-08-22T17:50:19.949Z,21.80
2022-08-22T17:53:04.810Z,21.80
2022-08-22T17:56:03.916Z,21.62
2022-08-22T17:58:51.658Z,21.50
2022-08-22T18:01:55.067Z,21.40
2022-08-22T18:04:47.620Z,21.30
2022-08-22T18:07:54.442Z,21.30
2022-08-22T18:10:46.769Z,21.20
2022-08-22T18:13:43.693Z,21.10
2022-08-22T18:16:29.893Z,21.00
2022-08-22T18:19:18.439Z,20.90
2022-08-22T18:22:04.548Z,20.80
2022-08-22T18:24:51.126Z,20.72
2022-08-22T18:27:35.637Z,20.68
2022-08-22T18:30:25.837Z,20.60
2022-08-22T18:33:14.124Z,20.50
2022-08-22T18:36:02.302Z,20.50
2022-08-22T18:38:51.891Z,20.40
2022-08-22T18:41:44.040Z,20.40
2022-08-22T18:44:29.867Z,20.30
2022-08-22T18:47:17.602Z,20.30
2022-08-22T18:49:58.076Z,20.24
2022-08-22T18:52:44.330Z,20.20
2022-08-22T18:55:59.422Z,20.18
2022-08-22T18:59:06.788Z,20.10
2022-08-22T19:02:02.788Z,20.00
2022-08-22T19:05:27.162Z,19.90
2022-08-22T19:08:53.073Z,19.90
2022-08-22T19:11:52.833Z,19.80
2022-08-22T19:15:02.184Z,19.80
2022-08-22T19:18:26.750Z,19.72
2022-08-22T19:21:47.638Z,19.70
2022-08-22T19:25:19.798Z,19.70
2022-08-22T19:28:38.195Z,19.70
2022-08-22T19:32:05.968Z,19.60
2022-08-22T19:34:49.270Z,19.60
2022-08-22T19:37:51.559Z,19.50
2022-08-22T19:41:07.766Z,19.50
2022-08-22T19:43:44.332Z,19.44
2022-08-22T19:46:42.392Z,19.40
2022-08-22T19:49:36.178Z,19.30
2022-08-22T19:52:35.434Z,19.30
2022-08-22T19:55:29.954Z,19.20
2022-08-22T19:58:31.919Z,19.20
2022-08-22T20:01:43.071Z,19.10
2022-08-22T20:05:21.521Z,19.10
2022-08-22T20:08:43.772Z,19.10
2022-08-22T20:11:50.765Z,19.00
2022-08-22T20:14:36.209Z,19.00
2022-08-22T20:17:43.677Z,19.00
2022-08-22T20:20:55.370Z,19.00
2022-08-22T20:23:35.328Z,18.90
2022-08-22T20:26:15.496Z,18.86
2022-08-22T20:28:55.048Z,18.80
2022-08-22T20:31:37.031Z,18.80
2022-08-22T20:34:24.743Z,18.80
2022-08-22T20:37:27.029Z,18.80
2022-08-22T20:40:56.078Z,18.80
2022-08-22T20:43:39.238Z,18.80
2022-08-22T20:46:43.711Z,18.70
2022-08-22T20:49:26.031Z,18.70
2022-08-22T20:52:06.331Z,18.64
2022-08-22T20:54:58.305Z,18.60
2022-08-22T20:57:35.785Z,18.50
2022-08-22T21:00:20.052Z,18.50
2022-08-22T21:03:02.649Z,18.50
2022-08-22T21:05:45.328Z,18.46
2022-08-22T21:08:26.396Z,18.40
2022-08-22T21:11:24.524Z,18.40
2022-08-22T21:14:01.424Z,18.40
2022-08-22T21:16:37.840Z,18.32
2022-08-22T21:19:26.474Z,18.30
2022-08-22T21:22:20.057Z,18.30
2022-08-22T21:25:05.288Z,18.30
2022-08-22T21:27:41.375Z,18.30
2022-08-22T21:30:29.311Z,18.30
2022-08-22T21:33:05.876Z,18.30
2022-08-22T21:35:42.413Z,18.30
2022-08-22T21:38:22.536Z,18.30
2022-08-22T21:41:05.543Z,18.30
2022-08-22T21:43:43.054Z,18.26
2022-08-22T21:46:32.777Z,18.40
2022-08-22T21:49:20.149Z,18.50
2022-08-22T21:51:56.524Z,18.40
2022-08-22T21:54:43.488Z,18.30
2022-08-22T21:57:38.409Z,18.30
2022-08-22T22:00:49.917Z,18.20
2022-08-22T22:03:30.382Z,18.20
2022-08-22T22:06:08.615Z,18.20
2022-08-22T22:08:44.558Z,18.20
2022-08-22T22:11:21.739Z,18.10
2022-08-22T22:13:58.004Z,18.10
2022-08-22T22:16:34.463Z,18.10
2022-08-22T22:19:12.898Z,18.10
2022-08-22T22:21:48.792Z,18.04
2022-08-22T22:24:24.757Z,18.00
2022-08-22T22:27:02.415Z,18.00
2022-08-22T22:29:39.424Z,18.00
2022-08-22T22:32:15.652Z,18.00
2022-08-22T22:34:52.231Z,18.00
2022-08-22T22:37:28.797Z,17.90
2022-08-22T22:40:09.366Z,17.90
2022-08-22T22:42:45.499Z,17.90
2022-08-22T22:45:21.943Z,17.90
2022-08-22T22:47:58.116Z,17.90
2022-08-22T22:50:38.145Z,17.90
2022-08-22T22:53:19.851Z,17.90
2022-08-22T22:55:59.997Z,17.90
2022-08-22T22:58:37.730Z,17.90
2022-08-22T23:01:20.338Z,17.90
2022-08-22T23:04:05.464Z,17.90
2022-08-22T23:06:42.007Z,17.90
2022-08-22T23:09:17.904Z,17.90
2022-08-22T23:11:54.308Z,17.90
2022-08-22T23:14:30.761Z,17.90
2022-08-22T23:17:08.088Z,17.90
2022-08-22T23:19:46.245Z,17.90
2022-08-22T23:22:23.962Z,17.90
2022-08-22T23:24:59.921Z,17.90
2022-08-22T23:27:36.787Z,17.90
2022-08-22T23:30:16.011Z,17.80
2022-08-22T23:32:52.053Z,17.80
2022-08-22T23:35:27.894Z,17.80
2022-08-22T23:38:03.975Z,17.80
2022-08-22T23:40:39.942Z,17.80
2022-08-22T23:43:15.878Z,17.70
2022-08-22T23:45:52.009Z,17.70
2022-08-22T23:54:06.592Z,17.64
2022-08-22T23:56:48.452Z,17.60
2022-08-22T23:59:30.996Z,17.60
