createdAt,value
2023-05-18T00:01:54.093Z,6.43
2023-05-18T00:04:24.101Z,7.07
2023-05-18T00:06:56.889Z,7.40
2023-05-18T00:09:25.499Z,6.57
2023-05-18T00:11:53.467Z,6.97
2023-05-18T00:14:21.902Z,7.07
2023-05-18T00:16:50.212Z,6.95
2023-05-18T00:19:18.083Z,7.47
2023-05-18T00:21:47.254Z,7.15
2023-05-18T00:24:16.794Z,6.80
2023-05-18T00:26:46.545Z,7.00
2023-05-18T00:29:14.566Z,6.72
2023-05-18T00:31:44.335Z,7.35
2023-05-18T00:34:14.189Z,7.00
2023-05-18T00:36:42.180Z,7.53
2023-05-18T00:39:10.246Z,7.40
2023-05-18T00:41:39.822Z,6.80
2023-05-18T00:44:07.709Z,6.82
2023-05-18T00:46:35.733Z,6.95
2023-05-18T00:49:04.030Z,6.75
2023-05-18T00:51:34.194Z,7.10
2023-05-18T00:54:03.648Z,7.40
2023-05-18T00:56:34.066Z,7.07
2023-05-18T00:59:04.731Z,6.67
2023-05-18T01:01:34.786Z,6.90
2023-05-18T01:04:04.462Z,7.22
2023-05-18T01:06:35.830Z,7.35
2023-05-18T01:09:06.671Z,6.90
2023-05-18T01:11:48.908Z,7.35
2023-05-18T01:14:25.186Z,7.25
2023-05-18T01:16:57.976Z,7.00
2023-05-18T01:19:52.764Z,7.07
2023-05-18T01:22:37.657Z,7.40
2023-05-18T01:25:19.496Z,7.30
2023-05-18T01:27:49.878Z,7.20
2023-05-18T01:30:18.200Z,7.10
2023-05-18T01:32:47.547Z,7.40
2023-05-18T01:35:15.714Z,7.30
2023-05-18T01:37:43.603Z,7.50
2023-05-18T01:40:11.650Z,7.43
2023-05-18T01:42:47.805Z,6.90
2023-05-18T01:45:22.359Z,7.22
2023-05-18T01:47:52.369Z,7.07
2023-05-18T01:50:23.780Z,6.97
2023-05-18T01:52:59.062Z,7.10
2023-05-18T01:55:31.771Z,7.65
2023-05-18T01:58:01.529Z,7.47
2023-05-18T02:00:31.251Z,7.47
2023-05-18T02:02:59.437Z,7.37
2023-05-18T02:05:27.525Z,7.10
2023-05-18T02:07:55.840Z,7.55
2023-05-18T02:10:23.688Z,6.70
2023-05-18T02:12:52.880Z,7.22
2023-05-18T02:15:21.283Z,6.88
2023-05-18T02:17:50.689Z,7.32
2023-05-18T02:20:19.099Z,6.97
2023-05-18T02:22:46.983Z,6.75
2023-05-18T02:25:14.849Z,7.15
2023-05-18T02:27:42.912Z,7.55
2023-05-18T02:30:14.421Z,7.30
2023-05-18T02:32:46.997Z,7.50
2023-05-18T02:35:17.919Z,7.38
2023-05-18T02:37:47.318Z,7.90
2023-05-18T02:40:15.924Z,7.72
2023-05-18T02:42:43.877Z,7.85
2023-05-18T02:45:12.682Z,8.07
2023-05-18T02:47:40.593Z,8.25
2023-05-18T02:50:09.329Z,8.40
2023-05-18T02:52:38.625Z,8.05
2023-05-18T02:55:07.098Z,8.15
2023-05-18T02:57:34.928Z,8.23
2023-05-18T03:00:02.990Z,8.52
2023-05-18T03:02:30.871Z,8.50
2023-05-18T03:04:58.677Z,8.80
2023-05-18T03:07:27.537Z,8.70
2023-05-18T03:09:56.773Z,9.40
2023-05-18T03:12:24.702Z,8.88
2023-05-18T03:14:52.511Z,9.32
2023-05-18T03:17:20.478Z,8.32
2023-05-18T03:19:48.262Z,9.23
2023-05-18T03:22:16.728Z,9.20
2023-05-18T03:24:45.233Z,9.30
2023-05-18T03:27:16.528Z,9.07
2023-05-18T03:29:44.954Z,9.43
2023-05-18T03:32:12.777Z,8.98
2023-05-18T03:34:40.577Z,8.73
2023-05-18T03:37:08.380Z,8.90
2023-05-18T03:39:36.226Z,8.88
2023-05-18T03:42:04.293Z,9.02
2023-05-18T03:44:33.481Z,9.15
2023-05-18T03:47:01.348Z,9.35
2023-05-18T03:49:29.704Z,9.70
2023-05-18T03:51:57.792Z,9.40
2023-05-18T03:54:25.614Z,8.88
2023-05-18T03:56:53.834Z,9.10
2023-05-18T03:59:21.633Z,9.38
2023-05-18T04:01:53.848Z,8.85
2023-05-18T04:04:23.261Z,9.70
2023-05-18T04:06:52.415Z,9.35
2023-05-18T04:09:21.768Z,9.50
2023-05-18T04:11:49.588Z,9.30
2023-05-18T04:14:17.430Z,8.77
2023-05-18T04:16:45.351Z,9.27
2023-05-18T04:19:14.850Z,9.30
2023-05-18T04:21:43.585Z,9.57
2023-05-18T04:24:14.346Z,9.05
2023-05-18T04:26:42.676Z,9.43
2023-05-18T04:29:13.255Z,9.30
2023-05-18T04:31:44.637Z,9.60
2023-05-18T04:34:14.275Z,10.20
2023-05-18T04:36:43.803Z,9.25
2023-05-18T04:39:12.257Z,9.43
2023-05-18T04:41:42.096Z,9.32
2023-05-18T04:44:10.449Z,9.25
2023-05-18T04:46:40.690Z,9.25
2023-05-18T04:49:09.196Z,9.20
2023-05-18T04:51:38.405Z,8.75
2023-05-18T04:54:08.958Z,9.00
2023-05-18T04:56:36.998Z,8.63
2023-05-18T04:59:04.965Z,8.98
2023-05-18T05:01:32.830Z,9.07
2023-05-18T05:04:00.716Z,8.60
2023-05-18T05:06:28.625Z,8.30
2023-05-18T05:08:57.837Z,8.67
2023-05-18T05:11:25.683Z,8.55
2023-05-18T05:13:53.983Z,9.10
2023-05-18T05:16:22.037Z,8.93
2023-05-18T05:18:49.953Z,8.88
2023-05-18T05:21:17.788Z,8.77
2023-05-18T05:23:46.348Z,8.82
2023-05-18T05:26:15.608Z,9.57
2023-05-18T05:28:43.422Z,8.88
2023-05-18T05:31:11.378Z,8.55
2023-05-18T05:33:39.348Z,8.65
2023-05-18T05:36:08.188Z,9.00
2023-05-18T05:38:36.168Z,8.77
2023-05-18T05:41:04.132Z,8.63
2023-05-18T05:43:33.351Z,8.25
2023-05-18T05:46:01.259Z,8.57
2023-05-18T05:48:29.140Z,8.27
2023-05-18T05:50:56.958Z,8.05
2023-05-18T05:53:24.911Z,8.30
2023-05-18T05:55:52.715Z,7.95
2023-05-18T05:58:20.550Z,7.68
2023-05-18T06:00:50.755Z,7.20
2023-05-18T06:03:18.774Z,7.53
2023-05-18T06:05:46.646Z,7.03
2023-05-18T06:08:15.728Z,6.53
2023-05-18T06:10:43.680Z,6.53
2023-05-18T06:13:11.505Z,7.47
2023-05-18T06:15:39.485Z,6.88
2023-05-18T06:18:09.562Z,7.33
2023-05-18T06:20:38.773Z,6.60
2023-05-18T06:23:06.651Z,6.70
2023-05-18T06:25:35.249Z,6.35
2023-05-18T06:28:03.072Z,6.40
2023-05-18T06:30:31.180Z,6.30
2023-05-18T06:32:59.199Z,6.25
2023-05-18T06:35:28.564Z,6.50
2023-05-18T06:37:56.460Z,6.40
2023-05-18T06:40:24.348Z,6.50
2023-05-18T06:42:52.181Z,6.33
2023-05-18T06:45:20.305Z,6.53
2023-05-18T06:47:48.573Z,6.10
2023-05-18T06:50:16.443Z,6.68
2023-05-18T06:52:45.693Z,6.55
2023-05-18T06:55:15.188Z,7.13
2023-05-18T06:57:43.030Z,7.00
2023-05-18T07:00:12.594Z,6.63
2023-05-18T07:02:40.774Z,6.85
2023-05-18T07:05:09.454Z,6.70
2023-05-18T07:07:37.684Z,6.67
2023-05-18T07:10:08.440Z,6.95
2023-05-18T07:12:36.320Z,6.07
2023-05-18T07:15:05.075Z,7.97
2023-05-18T07:17:32.999Z,7.20
2023-05-18T07:20:00.841Z,6.93
2023-05-18T07:22:28.722Z,6.47
2023-05-18T07:24:56.548Z,5.72
2023-05-18T07:27:25.912Z,6.53
2023-05-18T07:29:53.865Z,5.80
2023-05-18T07:32:21.854Z,6.15
2023-05-18T07:34:49.661Z,5.60
2023-05-18T07:37:17.487Z,5.78
2023-05-18T07:39:45.310Z,5.47
2023-05-18T07:42:13.119Z,5.35
2023-05-18T07:44:42.417Z,6.00
2023-05-18T07:47:10.401Z,5.78
2023-05-18T07:49:38.974Z,5.32
2023-05-18T07:52:08.369Z,5.00
2023-05-18T07:54:36.306Z,5.20
2023-05-18T07:57:05.474Z,5.22
2023-05-18T07:59:33.408Z,5.00
2023-05-18T08:02:03.117Z,5.05
2023-05-18T08:04:31.112Z,5.30
2023-05-18T08:07:00.750Z,5.25
2023-05-18T08:09:28.630Z,5.18
2023-05-18T08:11:58.695Z,5.73
2023-05-18T08:14:28.378Z,5.38
2023-05-18T08:17:01.976Z,5.22
2023-05-18T08:19:31.652Z,5.15
2023-05-18T08:21:59.542Z,5.40
2023-05-18T08:24:27.392Z,5.35
2023-05-18T08:26:55.236Z,5.30
2023-05-18T08:29:23.167Z,5.15
2023-05-18T08:31:52.740Z,5.32
2023-05-18T08:34:20.614Z,4.60
2023-05-18T08:36:49.857Z,4.88
2023-05-18T08:39:17.682Z,4.93
2023-05-18T08:41:57.022Z,5.00
2023-05-18T08:44:32.096Z,4.60
2023-05-18T08:47:00.704Z,5.22
2023-05-18T08:49:29.259Z,5.88
2023-05-18T08:52:03.932Z,5.05
2023-05-18T08:54:33.711Z,4.50
2023-05-18T08:57:03.124Z,4.38
2023-05-18T08:59:34.505Z,4.65
2023-05-18T09:02:02.676Z,4.53
2023-05-18T09:04:31.843Z,4.63
2023-05-18T09:07:03.746Z,5.28
2023-05-18T09:09:32.932Z,4.57
2023-05-18T09:12:00.923Z,4.07
2023-05-18T09:14:28.766Z,4.70
2023-05-18T09:16:56.947Z,5.03
2023-05-18T09:19:25.548Z,4.28
2023-05-18T09:21:53.454Z,3.90
2023-05-18T09:24:24.891Z,4.28
2023-05-18T09:26:53.015Z,3.90
2023-05-18T09:29:22.143Z,4.50
2023-05-18T09:31:50.384Z,4.25
2023-05-18T09:34:19.267Z,4.30
2023-05-18T09:36:49.994Z,4.47
2023-05-18T09:39:17.799Z,4.38
2023-05-18T09:41:47.073Z,4.47
2023-05-18T09:44:15.116Z,4.80
2023-05-18T09:46:43.237Z,4.57
2023-05-18T09:49:11.689Z,4.53
2023-05-18T09:51:40.130Z,4.68
2023-05-18T09:54:10.207Z,5.07
2023-05-18T09:56:38.715Z,4.80
2023-05-18T09:59:11.510Z,4.57
2023-05-18T10:01:55.873Z,4.88
2023-05-18T10:04:24.305Z,4.82
2023-05-18T10:06:52.702Z,4.72
2023-05-18T10:09:21.029Z,4.50
2023-05-18T10:11:51.410Z,4.63
2023-05-18T10:14:25.418Z,4.68
2023-05-18T10:17:03.413Z,4.95
2023-05-18T10:19:34.058Z,4.82
2023-05-18T10:22:03.841Z,4.20
2023-05-18T10:24:35.325Z,4.75
2023-05-18T10:27:08.645Z,5.00
2023-05-18T10:29:38.512Z,4.30
2023-05-18T10:32:08.237Z,4.60
2023-05-18T10:34:37.770Z,4.35
2023-05-18T10:37:09.182Z,4.60
2023-05-18T10:39:38.271Z,4.45
2023-05-18T10:42:10.093Z,3.90
2023-05-18T10:44:40.912Z,4.17
2023-05-18T10:47:11.414Z,4.23
2023-05-18T10:49:41.128Z,4.30
2023-05-18T10:52:12.706Z,4.28
2023-05-18T10:54:42.992Z,4.63
2023-05-18T10:57:15.458Z,4.00
2023-05-18T10:59:48.185Z,4.50
2023-05-18T11:02:19.428Z,4.07
2023-05-18T11:04:48.585Z,3.60
2023-05-18T11:07:17.297Z,4.50
2023-05-18T11:09:45.843Z,4.05
2023-05-18T11:12:14.941Z,3.45
2023-05-18T11:14:51.291Z,4.43
2023-05-18T11:17:21.196Z,3.70
2023-05-18T11:20:15.221Z,4.10
2023-05-18T11:22:48.418Z,3.85
2023-05-18T11:25:43.277Z,4.03
2023-05-18T11:28:13.429Z,4.40
2023-05-18T11:30:51.168Z,3.67
2023-05-18T11:33:24.351Z,3.65
2023-05-18T11:36:04.561Z,3.70
2023-05-18T11:38:54.046Z,3.70
2023-05-18T11:41:30.090Z,3.40
2023-05-18T11:44:15.318Z,3.60
2023-05-18T11:46:56.109Z,3.72
2023-05-18T11:49:26.091Z,3.58
2023-05-18T11:52:01.907Z,3.50
2023-05-18T11:54:34.298Z,3.40
2023-05-18T11:57:02.295Z,3.30
2023-05-18T11:59:34.762Z,3.10
2023-05-18T12:02:04.745Z,3.47
2023-05-18T12:04:33.968Z,3.55
2023-05-18T12:07:06.554Z,3.63
2023-05-18T12:09:34.594Z,3.22
2023-05-18T12:12:02.980Z,3.40
2023-05-18T12:14:32.919Z,3.85
2023-05-18T12:17:02.262Z,3.75
2023-05-18T12:19:31.612Z,3.33
2023-05-18T12:21:59.708Z,3.53
2023-05-18T12:24:27.517Z,3.40
2023-05-18T12:26:56.249Z,3.47
2023-05-18T12:29:24.113Z,2.80
2023-05-18T12:31:52.065Z,3.00
2023-05-18T12:34:19.987Z,3.53
2023-05-18T12:36:56.672Z,3.40
2023-05-18T12:39:28.599Z,3.80
2023-05-18T12:42:10.192Z,3.47
2023-05-18T12:44:38.241Z,3.70
2023-05-18T12:47:06.803Z,3.47
2023-05-18T12:49:38.715Z,3.53
2023-05-18T12:52:12.471Z,3.40
2023-05-18T12:54:55.100Z,3.20
2023-05-18T12:57:26.374Z,2.78
2023-05-18T12:59:54.554Z,2.90
2023-05-18T13:02:30.644Z,2.50
2023-05-18T13:05:07.282Z,3.00
2023-05-18T13:07:39.494Z,3.38
2023-05-18T13:10:09.210Z,4.03
2023-05-18T13:12:41.863Z,3.27
2023-05-18T13:15:14.399Z,3.25
2023-05-18T13:17:51.069Z,2.60
2023-05-18T13:20:19.107Z,3.00
2023-05-18T13:22:50.967Z,2.92
2023-05-18T13:25:18.936Z,3.40
2023-05-18T13:27:48.569Z,3.50
2023-05-18T13:30:18.037Z,3.30
2023-05-18T13:32:48.078Z,3.38
2023-05-18T13:35:18.346Z,4.75
2023-05-18T13:37:49.077Z,3.25
2023-05-18T13:40:17.793Z,3.60
2023-05-18T13:42:47.317Z,3.28
2023-05-18T13:45:16.407Z,3.50
2023-05-18T13:47:45.749Z,3.28
2023-05-18T13:50:14.015Z,3.47
2023-05-18T13:52:41.968Z,3.50
2023-05-18T13:55:12.537Z,4.78
2023-05-18T13:57:40.588Z,3.60
2023-05-18T14:00:13.080Z,3.47
2023-05-18T14:02:41.651Z,3.85
2023-05-18T14:05:11.197Z,3.42
2023-05-18T14:07:40.502Z,4.40
2023-05-18T14:10:12.062Z,4.00
2023-05-18T14:12:42.196Z,3.45
2023-05-18T14:15:11.393Z,3.67
2023-05-18T14:17:39.300Z,3.83
2023-05-18T14:20:08.592Z,3.80
2023-05-18T14:22:36.644Z,3.25
2023-05-18T14:25:04.954Z,3.78
2023-05-18T14:27:34.182Z,3.92
2023-05-18T14:30:02.260Z,3.53
2023-05-18T14:32:30.220Z,3.60
2023-05-18T14:34:58.512Z,3.63
2023-05-18T14:37:26.670Z,3.65
2023-05-18T14:39:54.557Z,5.10
2023-05-18T14:42:22.402Z,3.55
2023-05-18T14:44:51.633Z,3.00
2023-05-18T14:47:19.459Z,3.35
2023-05-18T14:49:47.307Z,3.40
2023-05-18T14:52:15.134Z,3.38
2023-05-18T14:54:43.348Z,3.50
2023-05-18T14:57:11.225Z,3.38
2023-05-18T14:59:39.042Z,3.60
2023-05-18T15:02:08.975Z,3.30
2023-05-18T15:04:37.421Z,3.90
2023-05-18T15:07:06.303Z,3.20
2023-05-18T15:09:34.148Z,3.75
2023-05-18T15:12:02.053Z,3.30
2023-05-18T15:14:29.895Z,3.40
2023-05-18T15:16:58.546Z,3.63
2023-05-18T15:19:27.990Z,3.40
2023-05-18T15:21:55.978Z,3.83
2023-05-18T15:24:24.811Z,3.10
2023-05-18T15:26:53.187Z,3.40
2023-05-18T15:29:21.584Z,4.05
2023-05-18T15:31:51.011Z,3.10
2023-05-18T15:34:19.124Z,2.83
2023-05-18T15:36:48.606Z,5.25
2023-05-18T15:39:16.516Z,4.80
2023-05-18T15:41:44.416Z,3.30
2023-05-18T15:44:12.289Z,2.83
2023-05-18T15:46:41.057Z,2.88
2023-05-18T15:49:08.856Z,4.10
2023-05-18T15:51:36.672Z,2.72
2023-05-18T15:54:05.878Z,3.00
2023-05-18T15:56:33.780Z,3.10
2023-05-18T15:59:01.583Z,2.92
2023-05-18T16:01:29.469Z,2.85
2023-05-18T16:03:57.648Z,3.00
2023-05-18T16:06:25.520Z,3.03
2023-05-18T16:08:53.328Z,2.78
2023-05-18T16:11:22.561Z,3.35
2023-05-18T16:13:54.180Z,2.83
2023-05-18T16:16:23.467Z,2.90
2023-05-18T16:18:51.391Z,2.77
2023-05-18T16:21:19.443Z,2.83
2023-05-18T16:23:47.516Z,2.75
2023-05-18T16:26:15.438Z,2.60
2023-05-18T16:28:44.629Z,2.72
2023-05-18T16:31:12.600Z,3.05
2023-05-18T16:33:40.972Z,3.13
2023-05-18T16:36:09.254Z,3.05
2023-05-18T16:38:37.604Z,3.00
2023-05-18T16:41:06.375Z,2.85
2023-05-18T16:43:34.338Z,2.10
2023-05-18T16:46:03.603Z,2.53
2023-05-18T16:48:31.420Z,2.40
2023-05-18T16:50:59.243Z,2.42
2023-05-18T16:53:27.131Z,2.57
2023-05-18T16:55:55.056Z,2.50
2023-05-18T16:58:22.869Z,2.40
2023-05-18T17:00:50.753Z,2.30
2023-05-18T17:03:19.991Z,2.90
2023-05-18T17:05:48.122Z,3.60
2023-05-18T17:08:16.077Z,2.58
2023-05-18T17:10:43.902Z,2.20
2023-05-18T17:13:11.735Z,3.95
2023-05-18T17:15:39.730Z,2.45
2023-05-18T17:18:07.743Z,3.50
2023-05-18T17:20:37.009Z,2.95
2023-05-18T17:23:04.938Z,2.60
2023-05-18T17:25:32.789Z,2.67
2023-05-18T17:28:00.798Z,2.55
2023-05-18T17:30:28.735Z,2.85
2023-05-18T17:32:56.741Z,2.97
2023-05-18T17:35:24.573Z,2.20
2023-05-18T17:37:54.930Z,2.67
2023-05-18T17:40:23.006Z,2.22
2023-05-18T17:42:50.875Z,2.15
2023-05-18T17:45:18.888Z,2.20
2023-05-18T17:47:46.954Z,2.37
2023-05-18T17:50:15.130Z,2.50
2023-05-18T17:52:43.001Z,2.40
2023-05-18T17:55:12.941Z,2.42
2023-05-18T17:57:45.152Z,2.90
2023-05-18T18:00:15.456Z,2.72
2023-05-18T18:02:43.302Z,2.63
2023-05-18T18:05:11.404Z,2.50
2023-05-18T18:07:39.543Z,2.50
2023-05-18T18:10:08.606Z,2.78
2023-05-18T18:12:37.935Z,2.60
2023-05-18T18:15:06.378Z,2.50
2023-05-18T18:17:34.462Z,2.50
2023-05-18T18:20:02.474Z,2.55
2023-05-18T18:22:30.334Z,2.50
2023-05-18T18:24:58.220Z,2.38
2023-05-18T18:27:26.192Z,2.72
2023-05-18T18:29:56.267Z,2.70
2023-05-18T18:32:24.170Z,2.60
2023-05-18T18:34:52.077Z,2.50
2023-05-18T18:37:19.890Z,2.40
2023-05-18T18:39:47.783Z,2.70
2023-05-18T18:42:20.021Z,2.63
2023-05-18T18:44:52.703Z,3.00
2023-05-18T18:47:21.996Z,2.60
2023-05-18T18:49:49.836Z,2.90
2023-05-18T18:52:17.793Z,2.70
2023-05-18T18:54:46.083Z,2.75
2023-05-18T18:57:13.973Z,3.10
2023-05-18T18:59:41.903Z,3.15
2023-05-18T19:02:09.921Z,2.60
2023-05-18T19:04:39.287Z,2.40
2023-05-18T19:07:07.204Z,2.47
2023-05-18T19:09:36.088Z,2.78
2023-05-18T19:12:04.323Z,2.72
2023-05-18T19:14:32.147Z,2.92
2023-05-18T19:17:00.116Z,2.83
2023-05-18T19:19:28.058Z,2.38
2023-05-18T19:21:57.346Z,2.60
2023-05-18T19:24:25.238Z,2.63
2023-05-18T19:26:53.176Z,2.63
2023-05-18T19:29:21.342Z,2.72
2023-05-18T19:31:49.246Z,7.43
2023-05-18T19:34:17.175Z,3.15
2023-05-18T19:36:45.008Z,2.75
2023-05-18T19:39:16.204Z,2.70
2023-05-18T19:41:44.138Z,3.08
2023-05-18T19:44:12.658Z,3.22
2023-05-18T19:46:41.023Z,6.47
2023-05-18T19:49:10.085Z,3.22
2023-05-18T19:51:38.776Z,3.08
2023-05-18T19:54:06.666Z,2.90
2023-05-18T19:56:36.892Z,2.70
2023-05-18T19:59:04.713Z,2.85
2023-05-18T20:01:33.332Z,2.70
2023-05-18T20:04:01.278Z,2.60
2023-05-18T20:06:31.568Z,2.50
2023-05-18T20:09:00.631Z,2.60
2023-05-18T20:11:28.485Z,2.30
2023-05-18T20:13:57.685Z,2.47
2023-05-18T20:16:26.383Z,2.70
2023-05-18T20:18:54.307Z,2.50
2023-05-18T20:21:22.618Z,2.40
2023-05-18T20:23:50.514Z,2.33
2023-05-18T20:26:18.337Z,2.47
2023-05-18T20:28:46.177Z,2.30
2023-05-18T20:31:15.428Z,2.20
2023-05-18T20:33:44.356Z,2.67
2023-05-18T20:36:13.467Z,2.40
2023-05-18T20:38:41.685Z,2.22
2023-05-18T20:41:09.614Z,2.40
2023-05-18T20:43:38.409Z,2.45
2023-05-18T20:46:06.385Z,2.30
2023-05-18T20:48:35.809Z,2.40
2023-05-18T20:51:03.684Z,2.80
2023-05-18T20:53:31.595Z,2.58
2023-05-18T20:56:01.084Z,2.90
2023-05-18T20:58:28.913Z,2.80
2023-05-18T21:00:56.813Z,2.45
2023-05-18T21:03:24.734Z,2.70
2023-05-18T21:05:54.063Z,2.80
2023-05-18T21:08:21.924Z,3.00
2023-05-18T21:10:49.734Z,3.08
2023-05-18T21:13:17.542Z,3.00
2023-05-18T21:15:45.549Z,3.10
2023-05-18T21:18:13.452Z,2.92
2023-05-18T21:20:41.301Z,3.10
2023-05-18T21:23:10.588Z,3.30
2023-05-18T21:25:38.459Z,3.10
2023-05-18T21:28:06.365Z,3.65
2023-05-18T21:30:34.257Z,3.40
2023-05-18T21:33:02.425Z,3.38
2023-05-18T21:35:30.798Z,3.40
2023-05-18T21:37:58.732Z,3.57
2023-05-18T21:40:27.894Z,3.53
2023-05-18T21:42:57.516Z,3.75
2023-05-18T21:45:25.465Z,3.70
2023-05-18T21:47:53.319Z,3.95
2023-05-18T21:50:21.239Z,4.10
2023-05-18T21:52:49.132Z,3.90
2023-05-18T21:55:17.080Z,4.47
2023-05-18T21:57:46.237Z,4.60
2023-05-18T22:00:16.637Z,4.53
2023-05-18T22:02:44.537Z,4.22
2023-05-18T22:05:12.453Z,4.40
2023-05-18T22:07:40.483Z,5.00
2023-05-18T22:10:08.926Z,4.60
2023-05-18T22:12:37.666Z,4.60
2023-05-18T22:15:08.653Z,4.60
2023-05-18T22:17:37.061Z,5.20
2023-05-18T22:20:06.350Z,5.23
2023-05-18T22:22:34.189Z,4.78
2023-05-18T22:25:02.046Z,5.15
2023-05-18T22:27:30.075Z,5.25
2023-05-18T22:29:57.929Z,5.28
2023-05-18T22:32:27.345Z,5.35
2023-05-18T22:34:55.926Z,5.30
2023-05-18T22:37:23.790Z,4.90
2023-05-18T22:39:51.607Z,5.30
2023-05-18T22:42:19.422Z,5.20
2023-05-18T22:44:47.240Z,5.18
2023-05-18T22:47:19.462Z,5.53
2023-05-18T22:49:49.196Z,5.43
2023-05-18T22:52:17.834Z,5.65
2023-05-18T22:54:45.887Z,5.47
2023-05-18T22:57:14.018Z,5.88
2023-05-18T22:59:41.885Z,5.68
2023-05-18T23:02:10.023Z,5.75
2023-05-18T23:04:38.538Z,5.78
2023-05-18T23:07:08.230Z,5.27
2023-05-18T23:09:37.020Z,5.83
2023-05-18T23:12:05.202Z,6.00
2023-05-18T23:14:33.754Z,5.53
2023-05-18T23:17:02.623Z,5.70
2023-05-18T23:19:30.507Z,5.50
2023-05-18T23:21:58.339Z,5.53
2023-05-18T23:24:27.618Z,5.70
2023-05-18T23:26:55.599Z,5.63
2023-05-18T23:29:23.435Z,5.80
2023-05-18T23:31:52.253Z,5.68
2023-05-18T23:34:20.855Z,6.15
2023-05-18T23:36:53.235Z,5.70
2023-05-18T23:39:22.790Z,5.90
2023-05-18T23:41:54.785Z,5.72
2023-05-18T23:44:23.198Z,5.60
2023-05-18T23:46:51.609Z,5.97
2023-05-18T23:49:20.233Z,6.25
2023-05-18T23:51:52.317Z,5.70
2023-05-18T23:54:20.658Z,6.20
2023-05-18T23:56:52.280Z,6.05
2023-05-18T23:59:20.604Z,5.65
