createdAt,value
2023-02-24T00:00:18.047Z,9.72
2023-02-24T00:01:20.570Z,9.98
2023-02-24T00:02:23.225Z,10.45
2023-02-24T00:03:25.370Z,10.95
2023-02-24T00:04:30.103Z,11.19
2023-02-24T00:05:37.941Z,12.44
2023-02-24T00:06:41.861Z,15.39
2023-02-24T00:07:45.424Z,15.18
2023-02-24T00:08:47.335Z,16.91
2023-02-24T00:09:49.534Z,15.96
2023-02-24T00:10:51.736Z,15.73
2023-02-24T00:11:56.124Z,14.29
2023-02-24T00:12:58.563Z,12.33
2023-02-24T00:14:00.453Z,11.23
2023-02-24T00:15:02.616Z,10.49
2023-02-24T00:16:05.845Z,10.85
2023-02-24T00:17:11.729Z,9.74
2023-02-24T00:18:13.726Z,11.43
2023-02-24T00:19:18.131Z,11.65
2023-02-24T00:20:20.865Z,11.14
2023-02-24T00:21:23.375Z,10.55
2023-02-24T00:22:25.367Z,11.43
2023-02-24T00:23:27.260Z,10.75
2023-02-24T00:24:30.493Z,10.68
2023-02-24T00:25:32.493Z,10.52
2023-02-24T00:26:35.192Z,9.51
2023-02-24T00:27:37.661Z,8.99
2023-02-24T00:28:40.783Z,10.24
2023-02-24T00:29:45.184Z,8.92
2023-02-24T00:30:47.466Z,9.95
2023-02-24T00:31:51.298Z,9.85
2023-02-24T00:32:53.527Z,9.55
2023-02-24T00:33:58.001Z,10.28
2023-02-24T00:35:00.015Z,10.00
2023-02-24T00:38:21.014Z,9.91
2023-02-24T00:39:24.570Z,11.07
2023-02-24T00:40:26.707Z,12.11
2023-02-24T00:41:31.301Z,12.03
2023-02-24T00:42:33.403Z,10.77
2023-02-24T00:43:35.288Z,10.35
2023-02-24T00:44:46.168Z,10.48
2023-02-24T00:45:48.366Z,10.47
2023-02-24T00:46:50.945Z,9.55
2023-02-24T00:47:52.841Z,10.39
2023-02-24T00:48:54.903Z,10.53
2023-02-24T00:49:56.893Z,9.61
2023-02-24T00:51:00.492Z,8.88
2023-02-24T00:52:04.628Z,10.04
2023-02-24T00:53:06.794Z,9.86
2023-02-24T00:54:10.002Z,10.01
2023-02-24T00:55:12.259Z,10.01
2023-02-24T00:56:14.463Z,9.79
2023-02-24T00:57:17.548Z,9.97
2023-02-24T00:58:19.473Z,10.24
2023-02-24T00:59:21.933Z,9.96
2023-02-24T01:00:23.985Z,10.17
2023-02-24T01:01:29.008Z,10.55
2023-02-24T01:02:31.104Z,9.66
2023-02-24T01:03:33.090Z,10.29
2023-02-24T01:04:36.396Z,10.45
2023-02-24T01:05:38.823Z,9.94
2023-02-24T01:06:44.861Z,9.21
2023-02-24T01:07:46.891Z,10.12
2023-02-24T01:08:52.089Z,9.41
2023-02-24T01:09:54.012Z,10.01
2023-02-24T01:10:58.520Z,10.01
2023-02-24T01:12:00.507Z,10.11
2023-02-24T01:13:02.560Z,9.54
2023-02-24T01:14:06.851Z,12.26
2023-02-24T01:15:11.317Z,11.26
2023-02-24T01:16:14.928Z,11.95
2023-02-24T01:17:18.086Z,11.67
2023-02-24T01:18:21.278Z,11.38
2023-02-24T01:19:29.422Z,10.59
2023-02-24T01:20:31.814Z,9.86
2023-02-24T01:21:34.927Z,10.49
2023-02-24T01:22:36.932Z,11.39
2023-02-24T01:23:38.932Z,12.15
2023-02-24T01:24:43.685Z,10.80
2023-02-24T01:25:46.709Z,10.94
2023-02-24T01:26:49.696Z,11.21
2023-02-24T01:27:51.696Z,10.43
2023-02-24T01:28:54.195Z,9.89
2023-02-24T01:29:56.079Z,10.94
2023-02-24T01:31:02.263Z,10.23
2023-02-24T01:33:17.140Z,11.09
2023-02-24T01:34:19.106Z,10.73
2023-02-24T01:35:20.975Z,10.85
2023-02-24T01:36:25.168Z,10.67
2023-02-24T01:37:29.804Z,10.98
2023-02-24T01:38:31.733Z,9.98
2023-02-24T01:39:33.603Z,11.34
2023-02-24T01:40:35.582Z,10.62
2023-02-24T01:41:40.897Z,10.24
2023-02-24T01:42:42.839Z,9.73
2023-02-24T01:43:54.762Z,9.74
2023-02-24T01:45:06.621Z,10.66
2023-02-24T01:46:09.182Z,9.55
2023-02-24T01:47:12.498Z,9.73
2023-02-24T01:48:14.496Z,10.51
2023-02-24T01:49:23.086Z,10.54
2023-02-24T01:50:29.056Z,9.99
2023-02-24T01:51:34.662Z,9.62
2023-02-24T01:52:37.895Z,10.86
2023-02-24T01:53:40.109Z,10.03
2023-02-24T01:54:45.749Z,10.26
2023-02-24T01:55:50.262Z,10.38
2023-02-24T01:56:54.601Z,10.31
2023-02-24T01:57:59.933Z,9.92
2023-02-24T01:59:02.751Z,9.66
2023-02-24T02:00:11.704Z,9.86
2023-02-24T02:01:16.198Z,10.11
2023-02-24T02:02:21.160Z,9.89
2023-02-24T02:03:35.789Z,9.52
2023-02-24T02:04:44.200Z,9.39
2023-02-24T02:05:47.096Z,10.06
2023-02-24T02:06:51.929Z,10.24
2023-02-24T02:07:55.583Z,10.39
2023-02-24T02:09:00.616Z,9.94
2023-02-24T02:10:03.131Z,9.88
2023-02-24T02:11:09.000Z,10.44
2023-02-24T02:12:12.761Z,10.49
2023-02-24T02:13:18.458Z,9.90
2023-02-24T02:14:23.906Z,9.52
2023-02-24T02:15:28.929Z,9.81
2023-02-24T02:16:40.617Z,11.11
2023-02-24T02:19:18.873Z,10.44
2023-02-24T02:20:51.135Z,9.69
2023-02-24T02:22:03.877Z,10.45
2023-02-24T02:23:12.654Z,11.38
2023-02-24T02:24:30.720Z,18.03
2023-02-24T02:26:01.820Z,20.04
2023-02-24T02:27:32.345Z,12.90
2023-02-24T02:28:38.018Z,12.16
2023-02-24T02:30:19.054Z,11.51
2023-02-24T02:31:37.259Z,12.06
2023-02-24T02:35:17.934Z,10.88
2023-02-24T02:36:29.885Z,11.72
2023-02-24T02:37:41.528Z,11.82
2023-02-24T02:40:12.339Z,12.21
2023-02-24T02:41:23.780Z,11.78
2023-02-24T02:42:33.239Z,11.60
2023-02-24T02:44:06.879Z,11.42
2023-02-24T02:45:24.938Z,11.34
2023-02-24T02:46:33.733Z,10.28
2023-02-24T02:47:49.204Z,11.08
2023-02-24T02:48:54.857Z,11.22
2023-02-24T02:50:10.310Z,11.61
2023-02-24T02:52:35.347Z,11.44
2023-02-24T02:53:44.412Z,12.22
2023-02-24T02:54:56.151Z,12.11
2023-02-24T02:56:05.067Z,11.59
2023-02-24T02:57:13.537Z,12.14
2023-02-24T02:58:20.289Z,11.65
2023-02-24T02:59:25.644Z,11.44
2023-02-24T03:00:34.306Z,12.04
2023-02-24T03:01:39.831Z,11.51
2023-02-24T03:02:45.930Z,11.94
2023-02-24T03:03:54.391Z,11.64
2023-02-24T03:04:59.718Z,10.99
2023-02-24T03:08:28.649Z,12.03
2023-02-24T03:09:34.570Z,11.47
2023-02-24T03:10:39.519Z,12.37
2023-02-24T03:11:44.055Z,12.37
2023-02-24T03:12:49.993Z,12.38
2023-02-24T03:13:55.615Z,12.43
2023-02-24T03:15:01.297Z,13.47
2023-02-24T03:16:04.487Z,11.52
2023-02-24T03:17:10.256Z,12.02
2023-02-24T03:18:16.037Z,13.14
2023-02-24T03:19:21.869Z,11.79
2023-02-24T03:20:27.786Z,12.68
2023-02-24T03:21:33.463Z,11.74
2023-02-24T03:22:39.165Z,13.58
2023-02-24T03:23:47.887Z,13.46
2023-02-24T03:24:50.510Z,14.16
2023-02-24T03:27:12.301Z,18.19
2023-02-24T03:28:23.968Z,17.93
2023-02-24T03:29:44.736Z,15.92
2023-02-24T03:30:50.591Z,12.07
2023-02-24T03:31:56.620Z,11.68
2023-02-24T03:33:11.183Z,13.76
2023-02-24T03:34:26.264Z,13.07
2023-02-24T03:35:40.457Z,11.73
2023-02-24T03:36:42.893Z,12.84
2023-02-24T03:37:45.478Z,12.33
2023-02-24T03:38:47.364Z,12.09
2023-02-24T03:39:49.324Z,12.08
2023-02-24T03:40:51.635Z,12.55
2023-02-24T03:41:57.264Z,12.33
2023-02-24T03:43:05.965Z,11.66
2023-02-24T03:44:10.256Z,12.06
2023-02-24T03:45:13.362Z,11.65
2023-02-24T03:46:17.293Z,12.14
2023-02-24T03:47:19.489Z,12.12
2023-02-24T03:48:22.523Z,10.63
2023-02-24T03:49:24.436Z,12.09
2023-02-24T03:50:26.630Z,12.61
2023-02-24T03:51:29.454Z,12.03
2023-02-24T03:52:41.124Z,11.97
2023-02-24T03:54:07.997Z,12.24
2023-02-24T03:55:25.753Z,11.82
2023-02-24T03:56:37.460Z,11.33
2023-02-24T03:59:09.478Z,11.87
2023-02-24T04:00:16.861Z,11.31
2023-02-24T04:01:42.173Z,11.24
2023-02-24T04:02:49.099Z,10.87
2023-02-24T04:04:00.542Z,11.26
2023-02-24T04:05:12.133Z,11.96
2023-02-24T04:07:37.151Z,12.42
2023-02-24T04:08:49.121Z,13.79
2023-02-24T04:10:06.800Z,13.55
2023-02-24T04:11:30.588Z,11.86
2023-02-24T04:12:51.157Z,11.72
2023-02-24T04:13:56.967Z,11.47
2023-02-24T04:15:11.507Z,11.61
2023-02-24T04:16:18.015Z,11.02
2023-02-24T04:17:30.221Z,11.12
2023-02-24T04:18:32.709Z,10.99
2023-02-24T04:19:38.342Z,11.87
2023-02-24T04:20:41.750Z,11.95
2023-02-24T04:21:46.273Z,12.17
2023-02-24T04:22:51.971Z,11.65
2023-02-24T04:23:55.235Z,11.20
2023-02-24T04:24:59.437Z,11.28
2023-02-24T04:26:02.235Z,11.32
2023-02-24T04:27:07.283Z,11.69
2023-02-24T04:28:11.414Z,11.18
2023-02-24T04:29:17.123Z,11.01
2023-02-24T04:30:20.391Z,11.71
2023-02-24T04:31:26.508Z,11.38
2023-02-24T04:32:30.325Z,11.66
2023-02-24T04:33:33.397Z,11.10
2023-02-24T04:34:35.296Z,10.26
2023-02-24T04:35:38.378Z,11.91
2023-02-24T04:36:40.468Z,11.36
2023-02-24T04:37:43.718Z,11.82
2023-02-24T04:38:46.357Z,11.36
2023-02-24T04:39:50.187Z,11.19
2023-02-24T04:40:52.205Z,11.56
2023-02-24T04:41:54.475Z,12.03
2023-02-24T04:42:56.832Z,10.86
2023-02-24T04:43:58.722Z,9.98
2023-02-24T04:45:00.610Z,11.67
2023-02-24T04:46:04.991Z,10.86
2023-02-24T04:47:11.624Z,11.41
2023-02-24T04:48:14.324Z,11.15
2023-02-24T04:49:19.604Z,10.74
2023-02-24T04:50:24.884Z,11.93
2023-02-24T04:51:26.813Z,10.57
2023-02-24T04:52:28.696Z,10.56
2023-02-24T04:53:30.698Z,10.74
2023-02-24T04:54:32.700Z,11.26
2023-02-24T04:57:52.853Z,11.16
2023-02-24T04:58:55.293Z,11.29
2023-02-24T04:59:57.281Z,11.14
2023-02-24T05:00:59.287Z,10.19
2023-02-24T05:02:01.162Z,11.53
2023-02-24T05:03:05.054Z,11.27
2023-02-24T05:04:09.930Z,10.85
2023-02-24T05:05:12.310Z,9.97
2023-02-24T05:06:17.081Z,11.15
2023-02-24T05:07:19.022Z,10.49
2023-02-24T05:08:20.906Z,10.99
2023-02-24T05:09:23.515Z,11.97
2023-02-24T05:10:25.641Z,10.39
2023-02-24T05:11:27.640Z,10.07
2023-02-24T05:12:31.888Z,12.02
2023-02-24T05:13:34.085Z,10.52
2023-02-24T05:14:36.205Z,9.59
2023-02-24T05:15:40.335Z,11.01
2023-02-24T05:16:43.452Z,11.27
2023-02-24T05:17:45.364Z,10.80
2023-02-24T05:18:47.496Z,11.55
2023-02-24T05:19:49.578Z,12.03
2023-02-24T05:20:54.817Z,11.07
2023-02-24T05:21:59.680Z,11.99
2023-02-24T05:23:01.626Z,10.62
2023-02-24T05:24:04.505Z,11.35
2023-02-24T05:25:07.957Z,10.76
2023-02-24T05:26:16.034Z,10.92
2023-02-24T05:27:18.074Z,14.00
2023-02-24T05:28:21.700Z,10.55
2023-02-24T05:29:29.407Z,10.55
2023-02-24T05:30:32.153Z,11.41
2023-02-24T05:31:36.450Z,11.83
2023-02-24T05:32:38.796Z,10.91
2023-02-24T05:33:43.247Z,10.11
2023-02-24T05:34:45.273Z,11.40
2023-02-24T05:35:48.328Z,11.52
2023-02-24T05:36:50.935Z,10.57
2023-02-24T05:37:53.084Z,12.04
2023-02-24T05:38:56.660Z,11.01
2023-02-24T05:39:59.356Z,10.73
2023-02-24T05:41:08.903Z,10.13
2023-02-24T05:42:10.990Z,10.47
2023-02-24T05:43:14.456Z,10.62
2023-02-24T05:44:19.410Z,10.32
2023-02-24T05:45:21.434Z,10.39
2023-02-24T05:46:26.144Z,10.25
2023-02-24T05:47:28.305Z,10.56
2023-02-24T05:48:31.104Z,11.09
2023-02-24T05:49:35.675Z,11.31
2023-02-24T05:50:37.926Z,10.96
2023-02-24T05:51:42.518Z,10.29
2023-02-24T05:52:44.433Z,10.46
2023-02-24T05:53:46.625Z,10.93
2023-02-24T05:54:48.660Z,11.42
2023-02-24T05:55:50.743Z,12.10
2023-02-24T05:56:52.721Z,11.31
2023-02-24T05:57:54.641Z,10.84
2023-02-24T05:59:01.164Z,11.73
2023-02-24T06:00:04.594Z,12.08
2023-02-24T06:01:11.486Z,11.51
2023-02-24T06:02:16.620Z,11.73
2023-02-24T06:03:18.742Z,11.41
2023-02-24T06:04:20.797Z,12.83
2023-02-24T06:05:22.759Z,12.60
2023-02-24T06:06:26.385Z,11.77
2023-02-24T06:07:30.110Z,10.66
2023-02-24T06:08:32.221Z,10.64
2023-02-24T06:09:34.728Z,12.13
2023-02-24T06:10:38.250Z,11.79
2023-02-24T06:11:42.021Z,12.43
2023-02-24T06:12:44.683Z,11.10
2023-02-24T06:13:47.069Z,11.03
2023-02-24T06:14:48.978Z,10.44
2023-02-24T06:15:55.776Z,11.01
2023-02-24T06:16:57.895Z,10.89
2023-02-24T06:18:00.841Z,12.47
2023-02-24T06:19:04.220Z,11.66
2023-02-24T06:20:08.041Z,14.58
2023-02-24T06:21:10.346Z,12.59
2023-02-24T06:22:14.351Z,12.81
2023-02-24T06:23:16.458Z,12.04
2023-02-24T06:24:18.385Z,11.90
2023-02-24T06:25:21.943Z,10.26
2023-02-24T06:26:25.528Z,11.49
2023-02-24T06:27:27.420Z,12.12
2023-02-24T06:28:30.320Z,9.86
2023-02-24T06:29:32.320Z,10.39
2023-02-24T06:30:35.344Z,10.35
2023-02-24T06:31:37.975Z,11.04
2023-02-24T06:32:40.171Z,11.89
2023-02-24T06:33:42.332Z,10.23
2023-02-24T06:34:45.157Z,10.25
2023-02-24T06:35:47.765Z,11.61
2023-02-24T06:36:50.969Z,11.08
2023-02-24T06:37:53.004Z,12.86
2023-02-24T06:38:55.094Z,10.93
2023-02-24T06:39:57.079Z,13.55
2023-02-24T06:41:00.452Z,13.49
2023-02-24T06:42:04.748Z,12.18
2023-02-24T06:43:08.674Z,10.98
2023-02-24T06:44:10.909Z,11.29
2023-02-24T06:45:14.401Z,11.34
2023-02-24T06:46:17.008Z,12.88
2023-02-24T06:47:19.046Z,10.59
2023-02-24T06:48:21.067Z,12.05
2023-02-24T06:49:23.835Z,10.48
2023-02-24T06:50:26.150Z,11.05
2023-02-24T06:51:28.253Z,11.39
2023-02-24T06:52:30.128Z,11.18
2023-02-24T06:53:34.955Z,11.02
2023-02-24T06:54:37.293Z,10.99
2023-02-24T06:55:39.152Z,10.84
2023-02-24T06:56:41.441Z,12.41
2023-02-24T06:57:43.407Z,10.89
2023-02-24T06:58:48.157Z,11.58
2023-02-24T06:59:50.373Z,11.54
2023-02-24T07:00:52.422Z,11.31
2023-02-24T07:01:55.926Z,12.13
2023-02-24T07:02:57.945Z,13.82
2023-02-24T07:04:01.690Z,13.11
2023-02-24T07:05:05.569Z,10.52
2023-02-24T07:06:10.443Z,9.75
2023-02-24T07:07:13.057Z,11.03
2023-02-24T07:08:17.447Z,9.43
2023-02-24T07:09:22.914Z,10.39
2023-02-24T07:10:25.567Z,11.07
2023-02-24T07:11:28.583Z,10.12
2023-02-24T07:12:30.594Z,10.17
2023-02-24T07:13:33.235Z,10.25
2023-02-24T07:14:36.970Z,9.90
2023-02-24T07:15:38.969Z,10.55
2023-02-24T07:16:42.747Z,9.76
2023-02-24T07:17:46.145Z,10.78
2023-02-24T07:18:48.629Z,11.68
2023-02-24T07:19:50.516Z,11.33
2023-02-24T07:20:52.621Z,11.01
2023-02-24T07:21:56.822Z,10.65
2023-02-24T07:22:58.849Z,10.34
2023-02-24T07:24:00.853Z,11.61
2023-02-24T07:25:03.932Z,11.30
2023-02-24T07:26:09.345Z,10.83
2023-02-24T07:27:14.400Z,9.52
2023-02-24T07:28:16.319Z,10.15
2023-02-24T07:29:18.236Z,9.57
2023-02-24T07:30:20.433Z,10.52
2023-02-24T07:31:26.435Z,10.58
2023-02-24T07:32:28.675Z,10.14
2023-02-24T07:33:30.753Z,10.38
2023-02-24T07:34:33.388Z,10.70
2023-02-24T07:35:35.545Z,10.09
2023-02-24T07:36:37.706Z,10.81
2023-02-24T07:37:39.974Z,10.59
2023-02-24T07:38:42.860Z,9.50
2023-02-24T07:39:44.845Z,10.09
2023-02-24T07:40:46.929Z,11.33
2023-02-24T07:41:53.308Z,10.75
2023-02-24T07:42:56.418Z,9.77
2023-02-24T07:43:58.320Z,10.08
2023-02-24T07:45:00.251Z,10.22
2023-02-24T07:46:17.188Z,9.63
2023-02-24T07:47:19.178Z,9.91
2023-02-24T07:48:21.202Z,11.00
2023-02-24T07:49:24.077Z,12.29
2023-02-24T07:50:27.570Z,10.55
2023-02-24T07:51:30.261Z,10.55
2023-02-24T07:52:32.161Z,10.99
2023-02-24T07:53:35.368Z,10.61
2023-02-24T07:54:37.429Z,10.65
2023-02-24T07:55:39.393Z,10.38
2023-02-24T07:56:41.660Z,12.58
2023-02-24T07:57:45.841Z,10.45
2023-02-24T07:58:48.892Z,9.72
2023-02-24T07:59:50.801Z,10.29
2023-02-24T08:00:52.788Z,11.28
2023-02-24T08:01:55.206Z,10.59
2023-02-24T08:02:58.036Z,10.79
2023-02-24T08:04:00.722Z,11.20
2023-02-24T08:05:02.889Z,9.75
2023-02-24T08:06:05.261Z,9.65
2023-02-24T08:07:07.233Z,9.65
2023-02-24T08:08:09.140Z,11.01
2023-02-24T08:09:15.741Z,9.79
2023-02-24T08:10:19.355Z,10.37
2023-02-24T08:11:21.508Z,10.04
2023-02-24T08:12:23.876Z,10.39
2023-02-24T08:13:26.140Z,9.86
2023-02-24T08:14:29.398Z,9.51
2023-02-24T08:15:31.574Z,9.83
2023-02-24T08:16:33.876Z,10.56
2023-02-24T08:17:35.796Z,10.38
2023-02-24T08:18:37.762Z,10.33
2023-02-24T08:19:39.815Z,9.61
2023-02-24T08:20:41.874Z,11.17
2023-02-24T08:21:43.775Z,10.93
2023-02-24T08:22:48.163Z,9.55
2023-02-24T08:23:50.408Z,10.02
2023-02-24T08:24:57.060Z,10.39
2023-02-24T08:26:01.794Z,10.08
2023-02-24T08:27:03.929Z,10.64
2023-02-24T08:28:09.915Z,10.26
2023-02-24T08:29:12.193Z,10.99
2023-02-24T08:30:15.481Z,10.17
2023-02-24T08:31:17.563Z,11.14
2023-02-24T08:32:20.789Z,10.73
2023-02-24T08:33:23.552Z,11.51
2023-02-24T08:34:25.655Z,10.95
2023-02-24T08:35:30.513Z,11.50
2023-02-24T08:36:32.946Z,12.52
2023-02-24T08:37:35.045Z,12.17
2023-02-24T08:38:36.973Z,12.41
2023-02-24T08:39:38.884Z,10.35
2023-02-24T08:40:44.975Z,11.39
2023-02-24T08:41:47.401Z,10.20
2023-02-24T08:42:49.410Z,11.42
2023-02-24T08:43:51.302Z,11.55
2023-02-24T08:44:53.176Z,12.27
2023-02-24T08:45:58.337Z,11.75
2023-02-24T08:47:01.268Z,12.26
2023-02-24T08:48:04.356Z,11.69
2023-02-24T08:49:06.333Z,11.59
2023-02-24T08:50:10.119Z,11.95
2023-02-24T08:51:21.913Z,11.45
2023-02-24T08:52:26.198Z,11.82
2023-02-24T08:53:28.406Z,11.96
2023-02-24T08:54:30.331Z,11.30
2023-02-24T08:55:32.211Z,13.18
2023-02-24T08:56:34.205Z,11.95
2023-02-24T08:57:36.141Z,12.01
2023-02-24T08:58:41.517Z,13.13
2023-02-24T08:59:43.565Z,11.58
2023-02-24T09:00:46.308Z,13.03
2023-02-24T09:01:59.506Z,12.25
2023-02-24T09:02:53.122Z,11.82
2023-02-24T09:03:58.576Z,13.08
2023-02-24T09:05:03.404Z,11.80
2023-02-24T09:06:08.399Z,11.87
2023-02-24T09:07:23.007Z,12.81
2023-02-24T09:08:27.117Z,12.24
2023-02-24T09:09:29.069Z,11.27
2023-02-24T09:10:31.262Z,12.11
2023-02-24T09:11:33.135Z,12.11
2023-02-24T09:12:35.373Z,12.66
2023-02-24T09:13:38.777Z,12.74
2023-02-24T09:14:40.815Z,11.75
2023-02-24T09:15:42.686Z,13.07
2023-02-24T09:16:47.444Z,11.91
2023-02-24T09:17:49.360Z,12.30
2023-02-24T09:18:51.680Z,11.51
2023-02-24T09:19:53.779Z,11.23
2023-02-24T09:20:56.627Z,13.13
2023-02-24T09:21:58.604Z,12.38
2023-02-24T09:23:01.112Z,11.45
2023-02-24T09:24:03.938Z,12.19
2023-02-24T09:25:09.652Z,12.54
2023-02-24T09:26:14.971Z,12.64
2023-02-24T09:27:17.112Z,11.33
2023-02-24T09:28:25.133Z,11.13
2023-02-24T09:29:27.774Z,11.72
2023-02-24T09:30:30.176Z,10.94
2023-02-24T09:31:37.768Z,10.30
2023-02-24T09:32:39.643Z,10.65
2023-02-24T09:33:43.433Z,10.17
2023-02-24T09:34:45.390Z,10.14
2023-02-24T09:35:53.661Z,10.74
2023-02-24T09:36:55.797Z,11.04
2023-02-24T09:37:57.899Z,11.45
2023-02-24T09:39:00.354Z,11.54
2023-02-24T09:40:03.269Z,12.00
2023-02-24T09:42:39.115Z,10.94
2023-02-24T09:43:42.283Z,12.29
2023-02-24T09:44:47.645Z,11.75
2023-02-24T09:45:59.802Z,11.41
2023-02-24T09:47:11.423Z,12.64
2023-02-24T09:49:22.061Z,12.28
2023-02-24T09:50:59.095Z,11.47
2023-02-24T09:51:32.983Z,10.73
2023-02-24T09:52:35.088Z,12.06
2023-02-24T09:53:39.559Z,11.41
2023-02-24T09:54:42.651Z,11.91
2023-02-24T09:56:00.462Z,12.13
2023-02-24T09:57:06.341Z,11.86
2023-02-24T09:58:29.370Z,11.85
2023-02-24T09:59:40.540Z,10.93
2023-02-24T10:00:52.242Z,10.21
2023-02-24T10:02:19.678Z,10.68
2023-02-24T10:03:34.501Z,10.84
2023-02-24T10:04:49.006Z,11.05
2023-02-24T10:07:13.881Z,10.08
2023-02-24T10:08:19.540Z,11.79
2023-02-24T10:09:40.284Z,11.19
2023-02-24T10:10:43.137Z,11.42
2023-02-24T10:11:49.357Z,11.94
2023-02-24T10:12:55.043Z,10.53
2023-02-24T10:14:03.395Z,11.34
2023-02-24T10:15:07.052Z,11.14
2023-02-24T10:16:14.568Z,11.27
2023-02-24T10:17:23.031Z,10.82
2023-02-24T10:18:46.541Z,11.38
2023-02-24T10:19:54.008Z,9.99
2023-02-24T10:21:16.731Z,11.05
2023-02-24T10:22:25.540Z,11.01
2023-02-24T10:23:34.004Z,11.20
2023-02-24T10:24:44.410Z,11.08
2023-02-24T10:27:16.758Z,11.42
2023-02-24T10:28:20.611Z,10.36
2023-02-24T10:29:32.438Z,9.97
2023-02-24T10:30:50.300Z,11.36
2023-02-24T10:32:12.976Z,10.10
2023-02-24T10:33:33.686Z,10.56
2023-02-24T10:34:35.671Z,10.39
2023-02-24T10:35:37.577Z,9.97
2023-02-24T10:36:39.692Z,10.19
2023-02-24T10:37:42.338Z,10.89
2023-02-24T10:38:45.027Z,10.94
2023-02-24T10:39:51.484Z,9.88
2023-02-24T10:40:54.299Z,10.10
2023-02-24T10:42:01.973Z,10.32
2023-02-24T10:43:06.766Z,10.64
2023-02-24T10:44:09.014Z,10.46
2023-02-24T10:45:18.591Z,10.35
2023-02-24T10:46:40.006Z,9.49
2023-02-24T10:47:34.543Z,9.99
2023-02-24T10:48:41.722Z,11.19
2023-02-24T10:49:46.278Z,9.92
2023-02-24T10:50:55.966Z,11.04
2023-02-24T10:51:53.308Z,10.09
2023-02-24T10:53:07.786Z,10.57
2023-02-24T10:54:13.784Z,9.61
2023-02-24T10:55:25.467Z,9.54
2023-02-24T10:56:27.787Z,10.62
2023-02-24T10:57:30.696Z,11.14
2023-02-24T10:58:35.326Z,9.98
2023-02-24T10:59:44.222Z,10.37
2023-02-24T11:00:48.866Z,10.46
2023-02-24T11:01:54.691Z,10.63
2023-02-24T11:02:56.796Z,11.28
2023-02-24T11:04:02.383Z,10.77
2023-02-24T11:05:08.543Z,10.31
2023-02-24T11:06:24.062Z,10.47
2023-02-24T11:07:27.418Z,10.15
2023-02-24T11:08:31.603Z,10.56
2023-02-24T11:09:33.687Z,11.45
2023-02-24T11:10:41.720Z,10.58
2023-02-24T11:11:45.749Z,9.74
2023-02-24T11:12:51.665Z,10.12
2023-02-24T11:13:54.613Z,10.04
2023-02-24T11:14:59.526Z,9.79
2023-02-24T11:16:01.718Z,10.52
2023-02-24T11:17:04.262Z,10.68
2023-02-24T11:18:07.159Z,9.99
2023-02-24T11:19:11.184Z,9.89
2023-02-24T11:20:47.424Z,10.22
2023-02-24T11:21:37.432Z,9.39
2023-02-24T11:22:42.555Z,10.87
2023-02-24T11:23:47.616Z,10.38
2023-02-24T11:24:51.118Z,11.11
2023-02-24T11:26:02.239Z,10.13
2023-02-24T11:27:05.500Z,10.03
2023-02-24T11:28:26.385Z,9.51
2023-02-24T11:30:04.177Z,9.13
2023-02-24T11:31:13.176Z,10.62
2023-02-24T11:32:40.705Z,10.30
2023-02-24T11:34:10.926Z,9.13
2023-02-24T11:35:16.632Z,10.05
2023-02-24T11:36:31.322Z,9.70
2023-02-24T11:37:45.920Z,10.15
2023-02-24T11:39:23.570Z,10.22
2023-02-24T11:43:04.872Z,10.91
2023-02-24T11:44:15.130Z,10.44
2023-02-24T11:45:33.284Z,10.24
2023-02-24T11:46:42.368Z,11.04
2023-02-24T11:47:49.590Z,11.83
2023-02-24T11:48:55.303Z,10.81
2023-02-24T11:50:05.253Z,11.63
2023-02-24T11:51:20.316Z,11.47
2023-02-24T11:52:26.393Z,9.91
2023-02-24T11:53:35.274Z,11.58
2023-02-24T11:54:41.048Z,11.63
2023-02-24T11:55:49.531Z,10.36
2023-02-24T11:56:56.672Z,10.41
2023-02-24T11:58:02.245Z,10.74
2023-02-24T11:59:14.419Z,9.67
2023-02-24T12:00:22.334Z,11.43
2023-02-24T12:01:30.688Z,11.06
2023-02-24T12:02:39.225Z,9.77
2023-02-24T12:03:53.812Z,10.77
2023-02-24T12:05:18.065Z,10.08
2023-02-24T12:06:24.000Z,10.84
2023-02-24T12:07:38.505Z,9.37
2023-02-24T12:08:45.218Z,10.99
2023-02-24T12:09:51.077Z,10.36
2023-02-24T12:11:13.574Z,9.96
2023-02-24T12:12:25.489Z,10.01
2023-02-24T12:16:00.225Z,9.35
2023-02-24T12:17:15.319Z,10.04
2023-02-24T12:18:26.929Z,11.49
2023-02-24T12:19:38.505Z,10.29
2023-02-24T12:20:44.355Z,11.29
2023-02-24T12:23:32.203Z,11.36
2023-02-24T12:24:36.875Z,10.61
2023-02-24T12:28:25.753Z,9.14
2023-02-24T12:29:46.719Z,11.35
2023-02-24T12:31:04.662Z,10.41
2023-02-24T12:32:31.918Z,10.68
2023-02-24T12:33:59.171Z,9.92
2023-02-24T12:35:34.015Z,11.31
2023-02-24T12:36:50.332Z,12.34
2023-02-24T12:38:05.177Z,9.91
2023-02-24T12:39:14.161Z,10.58
2023-02-24T12:40:20.066Z,10.29
2023-02-24T12:41:49.024Z,10.35
2023-02-24T12:43:03.832Z,10.10
2023-02-24T12:44:24.299Z,10.66
2023-02-24T12:45:39.024Z,10.68
2023-02-24T12:46:43.563Z,10.88
2023-02-24T12:48:10.133Z,12.06
2023-02-24T12:49:47.922Z,10.54
2023-02-24T12:51:02.496Z,12.72
2023-02-24T12:52:17.465Z,10.66
2023-02-24T12:53:32.265Z,10.91
2023-02-24T12:54:39.969Z,12.66
2023-02-24T12:55:57.944Z,13.04
2023-02-24T12:57:18.469Z,11.54
2023-02-24T12:58:27.102Z,12.42
2023-02-24T12:59:32.825Z,13.04
2023-02-24T13:00:50.346Z,12.13
2023-02-24T13:02:04.510Z,11.83
2023-02-24T13:05:35.911Z,11.84
2023-02-24T13:06:57.157Z,11.79
2023-02-24T13:08:29.773Z,12.03
2023-02-24T13:09:38.601Z,13.13
2023-02-24T13:10:47.438Z,11.67
2023-02-24T13:11:55.766Z,11.68
2023-02-24T13:13:01.643Z,13.10
2023-02-24T13:14:10.550Z,11.81
2023-02-24T13:15:17.299Z,12.22
2023-02-24T13:16:31.868Z,10.95
2023-02-24T13:17:35.732Z,11.54
2023-02-24T13:18:38.365Z,10.92
2023-02-24T13:19:43.725Z,11.29
2023-02-24T13:20:45.989Z,10.63
2023-02-24T13:22:03.047Z,10.95
2023-02-24T13:23:08.782Z,11.05
2023-02-24T13:24:22.721Z,12.58
2023-02-24T13:25:36.519Z,12.13
2023-02-24T13:26:39.194Z,11.23
2023-02-24T13:27:42.393Z,11.17
2023-02-24T13:28:44.364Z,11.64
2023-02-24T13:29:49.609Z,11.51
2023-02-24T13:31:12.986Z,11.34
2023-02-24T13:32:34.333Z,11.98
2023-02-24T13:33:41.913Z,11.64
2023-02-24T13:34:46.084Z,11.81
2023-02-24T13:35:51.957Z,12.64
2023-02-24T13:36:54.733Z,12.09
2023-02-24T13:38:00.572Z,11.19
2023-02-24T13:39:06.138Z,11.03
2023-02-24T13:40:20.853Z,11.08
2023-02-24T13:41:29.530Z,11.40
2023-02-24T13:42:31.706Z,11.77
2023-02-24T13:43:33.987Z,11.29
2023-02-24T13:44:40.584Z,11.01
2023-02-24T13:45:46.680Z,10.04
2023-02-24T13:47:26.152Z,11.02
2023-02-24T13:48:57.663Z,11.55
2023-02-24T13:50:24.300Z,11.65
2023-02-24T13:51:48.440Z,11.65
2023-02-24T13:53:12.283Z,10.73
2023-02-24T13:54:26.996Z,10.08
2023-02-24T13:55:48.492Z,12.03
2023-02-24T13:58:18.260Z,10.83
2023-02-24T13:59:42.284Z,11.18
2023-02-24T14:01:10.111Z,10.94
2023-02-24T14:02:18.712Z,11.61
2023-02-24T14:03:26.973Z,10.77
2023-02-24T14:04:35.403Z,11.26
2023-02-24T14:05:40.342Z,11.30
2023-02-24T14:06:49.546Z,11.45
2023-02-24T14:07:53.325Z,11.30
2023-02-24T14:08:59.050Z,11.34
2023-02-24T14:10:07.860Z,11.18
2023-02-24T14:11:13.537Z,11.04
2023-02-24T14:12:19.567Z,10.49
2023-02-24T14:13:25.348Z,10.20
2023-02-24T14:14:29.414Z,11.40
2023-02-24T14:15:32.965Z,10.78
2023-02-24T14:16:39.382Z,10.36
2023-02-24T14:17:42.043Z,11.11
2023-02-24T14:18:48.433Z,10.21
2023-02-24T14:19:50.377Z,9.69
2023-02-24T14:20:54.709Z,10.73
2023-02-24T14:21:58.726Z,9.62
2023-02-24T14:23:01.558Z,11.33
2023-02-24T14:24:12.649Z,10.11
2023-02-24T14:25:15.924Z,10.74
2023-02-24T14:26:19.617Z,9.96
2023-02-24T14:27:26.928Z,11.18
2023-02-24T14:28:35.485Z,10.51
2023-02-24T14:29:44.235Z,11.97
2023-02-24T14:30:45.336Z,11.04
2023-02-24T14:31:51.434Z,9.88
2023-02-24T14:32:54.532Z,10.62
2023-02-24T14:34:00.082Z,10.84
2023-02-24T14:35:02.818Z,10.34
2023-02-24T14:36:08.808Z,10.25
2023-02-24T14:37:11.504Z,10.14
2023-02-24T14:38:31.668Z,10.96
2023-02-24T14:39:34.031Z,11.23
2023-02-24T14:40:36.017Z,11.24
2023-02-24T14:41:38.912Z,10.49
2023-02-24T14:42:48.989Z,10.20
2023-02-24T14:43:52.146Z,10.90
2023-02-24T14:44:57.256Z,10.56
2023-02-24T14:46:03.072Z,10.37
2023-02-24T14:47:09.104Z,9.46
2023-02-24T14:48:27.121Z,10.39
2023-02-24T14:49:32.088Z,10.15
2023-02-24T14:50:34.695Z,10.09
2023-02-24T14:51:37.478Z,9.82
2023-02-24T14:52:52.365Z,9.51
2023-02-24T14:54:01.217Z,11.52
2023-02-24T14:55:09.877Z,9.74
2023-02-24T14:56:13.461Z,10.47