createdAt,value
2018-07-21T00:00:03.269Z,4.10
2018-07-21T00:02:31.809Z,4.20
2018-07-21T00:05:00.300Z,4.23
2018-07-21T00:07:28.831Z,4.33
2018-07-21T00:09:57.329Z,4.30
2018-07-21T00:12:25.868Z,4.27
2018-07-21T00:14:54.358Z,4.23
2018-07-21T00:17:22.948Z,4.17
2018-07-21T00:19:51.591Z,4.00
2018-07-21T00:22:20.087Z,4.13
2018-07-21T00:24:48.533Z,4.23
2018-07-21T00:27:17.138Z,4.50
2018-07-21T00:29:45.682Z,4.20
2018-07-21T00:32:14.195Z,4.53
2018-07-21T00:34:42.781Z,4.40
2018-07-21T00:37:11.304Z,4.20
2018-07-21T00:39:39.529Z,4.97
2018-07-21T00:42:08.081Z,4.50
2018-07-21T00:44:36.295Z,4.47
2018-07-21T00:47:04.820Z,4.30
2018-07-21T00:49:33.363Z,4.77
2018-07-21T00:52:01.925Z,4.80
2018-07-21T00:54:30.562Z,4.60
2018-07-21T00:56:59.070Z,4.60
2018-07-21T00:59:27.599Z,4.60
2018-07-21T01:01:56.116Z,4.00
2018-07-21T01:04:24.676Z,4.67
2018-07-21T01:06:53.179Z,4.47
2018-07-21T01:09:21.715Z,4.00
2018-07-21T01:11:50.221Z,4.63
2018-07-21T01:14:18.862Z,4.77
2018-07-21T01:16:47.345Z,4.37
2018-07-21T01:19:15.955Z,4.50
2018-07-21T01:21:44.500Z,4.23
2018-07-21T01:24:13.139Z,4.50
2018-07-21T01:26:41.744Z,4.73
2018-07-21T01:29:10.230Z,4.80
2018-07-21T01:31:38.426Z,3.70
2018-07-21T01:34:07.002Z,4.30
2018-07-21T01:36:35.640Z,4.00
2018-07-21T01:39:06.065Z,4.23
2018-07-21T01:41:34.591Z,4.30
2018-07-21T01:44:02.817Z,4.10
2018-07-21T01:46:31.342Z,4.03
2018-07-21T01:48:59.827Z,3.90
2018-07-21T01:51:28.348Z,4.40
2018-07-21T01:53:56.858Z,4.27
2018-07-21T01:56:25.420Z,4.10
2018-07-21T01:58:53.956Z,4.33
2018-07-21T02:01:22.512Z,4.17
2018-07-21T02:03:51.051Z,4.73
2018-07-21T02:06:19.545Z,4.03
2018-07-21T02:08:48.090Z,4.70
2018-07-21T02:11:16.636Z,4.67
2018-07-21T02:13:44.854Z,4.30
2018-07-21T02:16:13.399Z,4.40
2018-07-21T02:18:41.846Z,4.00
2018-07-21T02:21:10.479Z,4.30
2018-07-21T02:23:39.002Z,4.60
2018-07-21T02:26:07.478Z,4.40
2018-07-21T02:28:35.966Z,4.70
2018-07-21T02:31:04.424Z,4.60
2018-07-21T02:33:33.046Z,4.73
2018-07-21T02:36:01.576Z,5.03
2018-07-21T02:38:30.035Z,4.63
2018-07-21T02:40:58.525Z,5.40
2018-07-21T02:43:26.963Z,5.70
2018-07-21T02:45:55.477Z,5.03
2018-07-21T02:48:24.051Z,5.07
2018-07-21T02:50:52.509Z,4.70
2018-07-21T02:53:20.714Z,4.83
2018-07-21T02:55:49.175Z,5.30
2018-07-21T02:58:17.699Z,4.93
2018-07-21T03:00:46.173Z,5.07
2018-07-21T03:03:14.678Z,5.27
2018-07-21T03:05:43.123Z,4.53
2018-07-21T03:08:11.593Z,4.70
2018-07-21T03:10:40.050Z,4.57
2018-07-21T03:13:08.540Z,5.13
2018-07-21T03:15:37.044Z,4.43
2018-07-21T03:18:05.522Z,5.20
2018-07-21T03:20:34.178Z,4.90
2018-07-21T03:23:02.672Z,4.70
2018-07-21T03:25:31.186Z,5.30
2018-07-21T03:27:59.658Z,5.47
2018-07-21T03:30:28.149Z,5.13
2018-07-21T03:32:56.645Z,5.07
2018-07-21T03:35:25.164Z,5.50
2018-07-21T03:37:53.637Z,4.83
2018-07-21T03:40:22.150Z,5.27
2018-07-21T03:42:50.608Z,5.20
2018-07-21T03:45:19.109Z,4.97
2018-07-21T03:47:47.579Z,4.93
2018-07-21T03:50:15.784Z,5.40
2018-07-21T03:52:44.259Z,5.17
2018-07-21T03:55:12.758Z,4.93
2018-07-21T03:57:41.237Z,5.23
2018-07-21T04:00:09.734Z,4.77
2018-07-21T04:02:38.222Z,5.17
2018-07-21T04:05:06.761Z,4.73
2018-07-21T04:07:35.230Z,5.20
2018-07-21T04:10:04.935Z,5.33
2018-07-21T04:12:33.438Z,5.30
2018-07-21T04:15:01.920Z,5.03
2018-07-21T04:17:30.411Z,5.50
2018-07-21T04:19:58.878Z,5.27
2018-07-21T04:22:27.598Z,5.70
2018-07-21T04:24:56.429Z,5.50
2018-07-21T04:27:25.046Z,5.33
2018-07-21T04:29:53.797Z,5.33
2018-07-21T04:32:22.309Z,5.40
2018-07-21T04:34:50.759Z,5.20
2018-07-21T04:37:19.250Z,5.40
2018-07-21T04:39:47.710Z,5.53
2018-07-21T04:42:16.246Z,5.90
2018-07-21T04:44:44.707Z,4.97
2018-07-21T04:47:13.207Z,5.03
2018-07-21T04:49:41.693Z,4.87
2018-07-21T04:52:10.199Z,5.23
2018-07-21T04:54:38.705Z,4.93
2018-07-21T04:57:07.242Z,5.13
2018-07-21T04:59:35.734Z,5.00
2018-07-21T05:02:04.211Z,4.80
2018-07-21T05:04:32.704Z,4.73
2018-07-21T05:07:01.174Z,5.17
2018-07-21T05:09:29.655Z,5.03
2018-07-21T05:11:58.151Z,4.63
2018-07-21T05:14:26.634Z,4.30
2018-07-21T05:16:55.100Z,4.07
2018-07-21T05:19:23.317Z,4.50
2018-07-21T05:21:51.855Z,4.20
2018-07-21T05:24:20.328Z,4.10
2018-07-21T05:26:48.754Z,4.40
2018-07-21T05:29:17.298Z,4.60
2018-07-21T05:31:45.785Z,4.10
2018-07-21T05:34:14.310Z,4.70
2018-07-21T05:36:42.795Z,4.50
2018-07-21T05:39:11.810Z,4.77
2018-07-21T05:41:40.928Z,4.13
2018-07-21T05:44:09.507Z,4.57
2018-07-21T05:46:38.011Z,4.73
2018-07-21T05:49:06.943Z,4.27
2018-07-21T05:51:35.470Z,4.30
2018-07-21T05:54:04.031Z,4.13
2018-07-21T05:56:32.494Z,4.63
2018-07-21T05:59:01.000Z,4.03
2018-07-21T06:01:29.204Z,4.40
2018-07-21T06:03:57.674Z,4.10
2018-07-21T06:06:26.213Z,4.97
2018-07-21T06:08:54.680Z,4.40
2018-07-21T06:11:23.258Z,4.50
2018-07-21T06:13:51.718Z,4.80
2018-07-21T06:16:20.410Z,4.10
2018-07-21T06:18:48.924Z,4.47
2018-07-21T06:21:17.444Z,4.30
2018-07-21T06:23:45.985Z,4.07
2018-07-21T06:26:14.138Z,4.80
2018-07-21T06:28:42.306Z,4.33
2018-07-21T06:31:10.822Z,4.30
2018-07-21T06:33:39.411Z,4.23
2018-07-21T06:36:07.937Z,4.60
2018-07-21T06:38:36.402Z,4.23
2018-07-21T06:41:04.951Z,4.00
2018-07-21T06:43:33.107Z,4.30
2018-07-21T06:46:01.751Z,4.13
2018-07-21T06:48:30.225Z,4.50
2018-07-21T06:50:58.726Z,4.67
2018-07-21T06:53:27.266Z,4.17
2018-07-21T06:55:55.753Z,4.63
2018-07-21T06:58:24.292Z,4.40
2018-07-21T07:00:52.735Z,4.47
2018-07-21T07:03:20.900Z,4.10
2018-07-21T07:05:49.062Z,4.33
2018-07-21T07:08:17.625Z,4.23
2018-07-21T07:10:46.077Z,4.37
2018-07-21T07:13:14.708Z,3.87
2018-07-21T07:15:43.185Z,4.43
2018-07-21T07:18:11.653Z,4.20
2018-07-21T07:20:40.192Z,4.80
2018-07-21T07:23:08.718Z,4.43
2018-07-21T07:25:37.204Z,4.30
2018-07-21T07:28:05.678Z,4.33
2018-07-21T07:30:34.121Z,4.30
2018-07-21T07:33:03.048Z,4.57
2018-07-21T07:35:31.653Z,4.60
2018-07-21T07:38:00.179Z,4.80
2018-07-21T07:40:28.657Z,4.87
2018-07-21T07:42:57.112Z,5.47
2018-07-21T07:45:25.596Z,5.20
2018-07-21T07:47:54.091Z,4.57
2018-07-21T07:50:22.598Z,4.47
2018-07-21T07:52:51.210Z,4.10
2018-07-21T07:55:19.709Z,4.13
2018-07-21T07:57:48.235Z,4.17
2018-07-21T08:00:16.793Z,4.57
2018-07-21T08:02:45.290Z,4.57
2018-07-21T08:05:13.862Z,4.30
2018-07-21T08:07:42.011Z,4.37
2018-07-21T08:10:10.501Z,4.07
2018-07-21T08:12:38.978Z,4.13
2018-07-21T08:15:12.740Z,4.07
2018-07-21T08:17:41.243Z,4.10
2018-07-21T08:20:09.754Z,4.30
2018-07-21T08:22:38.327Z,4.00
2018-07-21T08:25:06.846Z,3.90
2018-07-21T08:27:35.300Z,4.47
2018-07-21T08:30:03.967Z,4.33
2018-07-21T08:32:32.466Z,4.43
2018-07-21T08:35:01.694Z,4.53
2018-07-21T08:37:30.142Z,4.03
2018-07-21T08:39:58.663Z,4.20
2018-07-21T08:42:27.146Z,4.10
2018-07-21T08:44:55.687Z,4.10
2018-07-21T08:47:23.876Z,4.73
2018-07-21T08:49:52.454Z,4.60
2018-07-21T08:52:20.928Z,4.50
2018-07-21T08:54:49.131Z,4.03
2018-07-21T08:57:17.621Z,4.33
2018-07-21T08:59:46.169Z,3.90
2018-07-21T09:02:14.641Z,4.53
2018-07-21T09:04:43.139Z,4.37
2018-07-21T09:07:11.651Z,3.90
2018-07-21T09:09:40.149Z,4.30
2018-07-21T09:12:08.705Z,4.27
2018-07-21T09:14:37.227Z,4.60
2018-07-21T09:17:05.741Z,4.20
2018-07-21T09:19:35.061Z,4.43
2018-07-21T09:22:03.578Z,4.60
2018-07-21T09:24:31.786Z,4.40
2018-07-21T09:27:00.284Z,4.57
2018-07-21T09:29:28.806Z,4.63
2018-07-21T09:31:57.506Z,4.43
2018-07-21T09:34:25.697Z,4.40
2018-07-21T09:36:53.880Z,4.13
2018-07-21T09:39:22.386Z,4.53
2018-07-21T09:41:50.816Z,3.83
2018-07-21T09:44:19.387Z,4.03
2018-07-21T09:46:47.870Z,4.50
2018-07-21T09:49:16.375Z,4.40
2018-07-21T09:51:44.887Z,3.90
2018-07-21T09:54:13.350Z,4.30
2018-07-21T09:56:41.876Z,4.20
2018-07-21T09:59:10.371Z,4.20
2018-07-21T10:01:38.875Z,4.40
2018-07-21T10:04:07.456Z,4.20
2018-07-21T10:06:35.997Z,4.33
2018-07-21T10:09:06.851Z,4.53
2018-07-21T10:11:35.019Z,4.57
2018-07-21T10:14:03.221Z,5.00
2018-07-21T10:16:31.777Z,4.40
2018-07-21T10:19:00.306Z,4.37
2018-07-21T10:21:28.862Z,4.40
2018-07-21T10:24:02.368Z,4.60
2018-07-21T10:26:36.025Z,4.70
2018-07-21T10:29:07.186Z,4.20
2018-07-21T10:31:36.294Z,4.90
2018-07-21T10:34:04.834Z,4.57
2018-07-21T10:36:33.343Z,4.50
2018-07-21T10:39:01.845Z,5.00
2018-07-21T10:41:30.505Z,4.80
2018-07-21T10:43:58.977Z,4.92
2018-07-21T10:46:27.531Z,4.40
2018-07-21T10:48:55.988Z,4.80
2018-07-21T10:51:24.655Z,4.60
2018-07-21T10:53:53.128Z,4.60
2018-07-21T10:56:21.626Z,4.40
2018-07-21T10:58:50.118Z,4.83
2018-07-21T11:01:18.647Z,4.77
2018-07-21T11:03:47.160Z,4.63
2018-07-21T11:06:15.659Z,4.77
2018-07-21T11:08:44.144Z,4.30
2018-07-21T11:11:12.773Z,4.27
2018-07-21T11:13:41.286Z,4.70
2018-07-21T11:16:09.820Z,5.00
2018-07-21T11:18:38.324Z,4.53
2018-07-21T11:21:07.220Z,4.37
2018-07-21T11:23:35.815Z,4.83
2018-07-21T11:26:04.341Z,4.73
2018-07-21T11:28:32.658Z,4.57
2018-07-21T11:31:01.132Z,4.57
2018-07-21T11:33:29.886Z,4.97
2018-07-21T11:35:58.529Z,4.57
2018-07-21T11:38:26.945Z,4.60
2018-07-21T11:40:55.400Z,4.83
2018-07-21T11:43:23.883Z,4.67
2018-07-21T11:45:52.387Z,4.70
2018-07-21T11:48:20.898Z,4.47
2018-07-21T11:50:49.383Z,5.00
2018-07-21T11:53:17.879Z,4.77
2018-07-21T11:55:46.050Z,4.67
2018-07-21T11:58:14.615Z,4.90
2018-07-21T12:00:43.092Z,5.37
2018-07-21T12:03:11.619Z,4.90
2018-07-21T12:05:39.797Z,5.03
2018-07-21T12:08:08.296Z,5.43
2018-07-21T12:10:36.456Z,5.13
2018-07-21T12:13:05.075Z,4.90
2018-07-21T12:15:33.529Z,4.60
2018-07-21T12:18:02.027Z,5.20
2018-07-21T12:20:30.553Z,4.67
2018-07-21T12:22:59.115Z,4.73
2018-07-21T12:25:27.550Z,4.80
2018-07-21T12:27:56.153Z,4.90
2018-07-21T12:30:24.746Z,4.80
2018-07-21T12:32:53.564Z,4.87
2018-07-21T12:35:22.154Z,4.80
2018-07-21T12:37:50.632Z,4.60
2018-07-21T12:40:19.131Z,4.73
2018-07-21T12:42:47.618Z,5.20
2018-07-21T12:45:16.091Z,4.83
2018-07-21T12:47:44.588Z,4.67
2018-07-21T12:50:13.071Z,4.90
2018-07-21T12:52:41.514Z,4.30
2018-07-21T12:55:10.044Z,4.87
2018-07-21T12:57:38.203Z,5.07
2018-07-21T13:00:06.771Z,5.50
2018-07-21T13:02:35.281Z,5.60
2018-07-21T13:05:03.789Z,5.23
2018-07-21T13:07:32.272Z,4.50
2018-07-21T13:10:00.816Z,4.83
2018-07-21T13:12:29.283Z,5.07
2018-07-21T13:14:57.772Z,5.43
2018-07-21T13:17:26.269Z,5.40
2018-07-21T13:19:54.799Z,5.23
2018-07-21T13:22:23.008Z,5.17
2018-07-21T13:24:51.468Z,5.10
2018-07-21T13:27:19.987Z,4.80
2018-07-21T13:29:48.491Z,4.90
2018-07-21T13:32:17.013Z,5.43
2018-07-21T13:34:45.471Z,5.50
2018-07-21T13:37:14.015Z,5.60
2018-07-21T13:39:42.549Z,5.27
2018-07-21T13:42:11.079Z,5.37
2018-07-21T13:44:39.557Z,5.50
2018-07-21T13:47:08.140Z,4.93
2018-07-21T13:49:36.597Z,5.07
2018-07-21T13:52:05.141Z,5.33
2018-07-21T13:54:33.702Z,5.57
2018-07-21T13:57:02.222Z,5.63
2018-07-21T13:59:30.796Z,5.73
2018-07-21T14:01:59.307Z,5.53
2018-07-21T14:04:27.851Z,5.80
2018-07-21T14:06:56.378Z,6.33
2018-07-21T14:09:24.899Z,5.60
2018-07-21T14:11:53.180Z,5.50
2018-07-21T14:14:21.689Z,5.25
2018-07-21T14:16:50.172Z,5.30
2018-07-21T14:19:18.742Z,5.07
2018-07-21T14:21:47.249Z,5.10
2018-07-21T14:24:15.892Z,5.70
2018-07-21T14:26:44.343Z,5.33
2018-07-21T14:29:12.852Z,5.10
2018-07-21T14:31:41.359Z,5.43
2018-07-21T14:34:09.860Z,5.33
2018-07-21T14:36:38.383Z,5.63
2018-07-21T14:39:08.666Z,5.70
2018-07-21T14:41:37.733Z,5.40
2018-07-21T14:44:06.275Z,5.77
2018-07-21T14:46:34.763Z,6.67
2018-07-21T14:49:03.432Z,6.10
2018-07-21T14:51:31.902Z,5.90
2018-07-21T14:56:40.523Z,7.33
2018-07-21T14:59:09.063Z,7.33
2018-07-21T15:01:37.623Z,8.47
2018-07-21T15:04:06.287Z,7.30
2018-07-21T15:06:34.775Z,5.83
2018-07-21T15:09:03.433Z,6.53
2018-07-21T15:11:31.933Z,8.17
2018-07-21T15:14:00.138Z,8.27
2018-07-21T15:16:28.629Z,7.93
2018-07-21T15:18:57.176Z,6.50
2018-07-21T15:21:25.839Z,5.67
2018-07-21T15:23:54.408Z,5.83
2018-07-21T15:26:22.894Z,5.90
2018-07-21T15:28:51.123Z,5.63
2018-07-21T15:31:19.596Z,6.10
2018-07-21T15:33:48.231Z,6.83
2018-07-21T15:36:16.800Z,6.47
2018-07-21T15:38:45.259Z,9.40
2018-07-21T15:41:13.849Z,9.20
2018-07-21T15:43:42.317Z,8.50
2018-07-21T15:46:10.563Z,6.37
2018-07-21T15:48:39.067Z,6.60
2018-07-21T15:51:07.889Z,5.90
2018-07-21T15:53:36.369Z,6.10
2018-07-21T15:56:04.952Z,6.07
2018-07-21T15:58:33.423Z,5.40
2018-07-21T16:01:01.620Z,5.73
2018-07-21T16:03:30.173Z,5.57
2018-07-21T16:05:58.688Z,5.63
2018-07-21T16:08:27.287Z,5.70
2018-07-21T16:10:55.837Z,6.27
2018-07-21T16:13:24.382Z,5.90
2018-07-21T16:15:52.891Z,6.30
2018-07-21T16:18:21.360Z,6.30
2018-07-21T16:20:49.890Z,6.27
2018-07-21T16:23:18.383Z,7.03
2018-07-21T16:25:46.569Z,6.63
2018-07-21T16:28:14.802Z,6.17
2018-07-21T16:30:43.341Z,7.30
2018-07-21T16:33:12.021Z,7.50
2018-07-21T16:35:40.241Z,7.30
2018-07-21T16:38:08.696Z,7.20
2018-07-21T16:40:37.205Z,8.50
2018-07-21T16:43:05.885Z,7.83
2018-07-21T16:45:34.385Z,8.03
2018-07-21T16:48:03.264Z,8.33
2018-07-21T16:50:31.778Z,11.90
2018-07-21T16:53:00.281Z,9.90
2018-07-21T16:55:28.807Z,7.83
2018-07-21T16:57:57.018Z,7.87
2018-07-21T17:00:25.499Z,7.13
2018-07-21T17:02:54.078Z,6.77
2018-07-21T17:05:22.544Z,6.50
2018-07-21T17:07:51.155Z,6.20
2018-07-21T17:10:19.696Z,7.80
2018-07-21T17:12:48.199Z,7.27
2018-07-21T17:15:16.389Z,6.60
2018-07-21T17:17:44.859Z,6.30
2018-07-21T17:20:13.040Z,6.13
2018-07-21T17:22:41.203Z,6.57
2018-07-21T17:25:09.736Z,7.00
2018-07-21T17:27:38.280Z,7.63
2018-07-21T17:30:07.227Z,8.33
2018-07-21T17:32:35.761Z,7.10
2018-07-21T17:35:04.325Z,7.80
2018-07-21T17:37:32.786Z,7.07
2018-07-21T17:40:01.267Z,7.03
2018-07-21T17:42:29.764Z,7.07
2018-07-21T17:44:58.312Z,6.97
2018-07-21T17:47:26.489Z,6.77
2018-07-21T17:49:55.025Z,7.87
2018-07-21T17:52:23.529Z,8.27
2018-07-21T17:54:52.029Z,8.17
2018-07-21T17:57:20.642Z,9.47
2018-07-21T17:59:49.150Z,7.83
2018-07-21T18:02:17.642Z,7.60
2018-07-21T18:04:46.097Z,6.83
2018-07-21T18:07:14.618Z,7.10
2018-07-21T18:09:43.149Z,6.77
2018-07-21T18:12:11.652Z,7.20
2018-07-21T18:14:40.107Z,7.17
2018-07-21T18:17:08.792Z,7.40
2018-07-21T18:19:37.334Z,6.90
2018-07-21T18:22:05.942Z,6.47
2018-07-21T18:24:34.425Z,7.03
2018-07-21T18:27:02.985Z,6.57
2018-07-21T18:29:31.464Z,6.27
2018-07-21T18:31:59.721Z,7.13
2018-07-21T18:34:28.161Z,6.57
2018-07-21T18:36:56.758Z,6.50
2018-07-21T18:39:25.264Z,6.87
2018-07-21T18:41:53.811Z,6.60
2018-07-21T18:44:22.324Z,6.97
2018-07-21T18:46:50.884Z,6.50
2018-07-21T18:49:19.363Z,7.12
2018-07-21T18:51:47.919Z,6.70
2018-07-21T18:54:16.390Z,6.80
2018-07-21T18:56:44.894Z,6.83
2018-07-21T18:59:13.697Z,6.87
2018-07-21T19:01:42.228Z,6.90
2018-07-21T19:04:10.735Z,6.80
2018-07-21T19:06:39.211Z,6.63
2018-07-21T19:09:08.931Z,6.73
2018-07-21T19:11:37.565Z,6.43
2018-07-21T19:14:06.283Z,6.67
2018-07-21T19:16:41.045Z,7.10
2018-07-21T19:19:09.518Z,7.10
2018-07-21T19:21:38.114Z,6.93
2018-07-21T19:24:06.593Z,6.33
2018-07-21T19:26:40.427Z,6.70
2018-07-21T19:29:09.643Z,6.57
2018-07-21T19:31:40.059Z,7.27
2018-07-21T19:34:08.541Z,7.13
2018-07-21T19:36:36.976Z,7.30
2018-07-21T19:39:07.072Z,6.70
2018-07-21T19:41:40.817Z,7.37
2018-07-21T19:44:09.281Z,7.47
2018-07-21T19:46:37.714Z,6.93
2018-07-21T19:49:06.166Z,7.30
2018-07-21T19:51:34.657Z,7.03
2018-07-21T19:54:03.119Z,7.53
2018-07-21T19:56:31.656Z,7.40
2018-07-21T19:59:00.117Z,8.10
2018-07-21T20:01:28.619Z,6.90
2018-07-21T20:03:57.074Z,7.93
2018-07-21T20:06:25.599Z,6.93
2018-07-21T20:08:54.081Z,7.70
2018-07-21T20:11:22.668Z,7.77
2018-07-21T20:13:51.168Z,7.40
2018-07-21T20:16:19.730Z,7.17
2018-07-21T20:18:48.203Z,7.30
2018-07-21T20:21:16.837Z,7.23
2018-07-21T20:23:45.346Z,7.63
2018-07-21T20:26:13.512Z,7.30
2018-07-21T20:28:41.988Z,7.43
2018-07-21T20:31:10.474Z,7.33
2018-07-21T20:33:39.131Z,8.07
2018-07-21T20:36:07.632Z,7.00
2018-07-21T20:38:36.125Z,7.63
2018-07-21T20:41:04.634Z,7.47
2018-07-21T20:43:32.953Z,7.57
2018-07-21T20:46:01.320Z,7.33
2018-07-21T20:48:29.798Z,8.07
2018-07-21T20:50:58.232Z,7.43
2018-07-21T20:53:26.781Z,6.77
2018-07-21T20:55:55.263Z,7.03
2018-07-21T20:58:23.749Z,7.93
2018-07-21T21:00:52.214Z,7.23
2018-07-21T21:03:20.696Z,6.77
2018-07-21T21:05:49.114Z,7.37
2018-07-21T21:08:17.593Z,6.87
2018-07-21T21:10:46.053Z,6.87
2018-07-21T21:13:14.658Z,7.37
2018-07-21T21:15:43.141Z,7.60
2018-07-21T21:18:11.318Z,7.20
2018-07-21T21:20:39.504Z,7.43
2018-07-21T21:23:08.085Z,7.07
2018-07-21T21:25:36.583Z,7.23
2018-07-21T21:28:05.110Z,7.43
2018-07-21T21:30:33.636Z,7.33
2018-07-21T21:33:01.952Z,7.30
2018-07-21T21:35:30.520Z,7.43
2018-07-21T21:37:58.973Z,7.73
2018-07-21T21:40:27.433Z,7.43
2018-07-21T21:42:55.970Z,7.83
2018-07-21T21:45:24.132Z,8.03
2018-07-21T21:47:52.577Z,8.00
2018-07-21T21:50:21.069Z,7.33
2018-07-21T21:52:49.549Z,7.70
2018-07-21T21:55:18.053Z,7.80
2018-07-21T21:57:46.633Z,7.70
2018-07-21T22:00:15.121Z,7.60
2018-07-21T22:02:43.641Z,7.50
2018-07-21T22:05:12.579Z,7.73
2018-07-21T22:07:41.038Z,7.17
2018-07-21T22:10:09.551Z,7.60
2018-07-21T22:12:38.189Z,7.60
2018-07-21T22:15:16.866Z,8.10
2018-07-21T22:17:45.314Z,7.70
2018-07-21T22:20:13.500Z,7.63
2018-07-21T22:22:42.026Z,7.97
2018-07-21T22:25:10.610Z,7.90
2018-07-21T22:27:39.147Z,7.40
2018-07-21T22:30:07.337Z,7.23
2018-07-21T22:32:35.977Z,7.73
2018-07-21T22:35:04.671Z,7.77
2018-07-21T22:37:33.207Z,7.03
2018-07-21T22:40:01.668Z,7.70
2018-07-21T22:42:30.303Z,6.77
2018-07-21T22:44:58.757Z,7.47
2018-07-21T22:47:27.256Z,7.53
2018-07-21T22:49:55.826Z,7.50
2018-07-21T22:52:24.378Z,8.07
2018-07-21T22:54:52.893Z,7.80
2018-07-21T22:57:21.293Z,7.93
2018-07-21T22:59:49.887Z,7.20
2018-07-21T23:02:18.469Z,7.57
2018-07-21T23:04:46.962Z,7.80
2018-07-21T23:07:15.425Z,7.03
2018-07-21T23:09:44.067Z,7.40
2018-07-21T23:12:12.681Z,7.27
2018-07-21T23:14:41.606Z,7.10
2018-07-21T23:17:10.290Z,7.77
2018-07-21T23:19:38.980Z,7.63
2018-07-21T23:22:07.816Z,7.67
2018-07-21T23:24:36.347Z,7.80
2018-07-21T23:27:04.642Z,6.80
2018-07-21T23:29:32.843Z,7.30
2018-07-21T23:32:02.324Z,7.40
2018-07-21T23:34:30.936Z,7.70
2018-07-21T23:36:59.447Z,7.77
2018-07-21T23:39:29.129Z,7.73
2018-07-21T23:41:57.685Z,7.67
2018-07-21T23:44:26.239Z,7.63
2018-07-21T23:46:54.790Z,7.93
2018-07-21T23:49:23.481Z,7.80
2018-07-21T23:51:52.039Z,7.53
2018-07-21T23:54:20.640Z,7.97
2018-07-21T23:56:48.872Z,7.43
2018-07-21T23:59:17.461Z,7.30
