createdAt,value
2018-08-18T00:00:08.935Z,8.60
2018-08-18T00:02:38.258Z,8.20
2018-08-18T00:05:07.939Z,7.72
2018-08-18T00:07:36.098Z,7.80
2018-08-18T00:10:06.490Z,7.27
2018-08-18T00:12:34.642Z,7.70
2018-08-18T00:15:02.733Z,7.77
2018-08-18T00:17:30.852Z,7.83
2018-08-18T00:19:59.000Z,7.77
2018-08-18T00:22:27.147Z,6.43
2018-08-18T00:24:57.693Z,7.10
2018-08-18T00:27:26.476Z,6.95
2018-08-18T00:29:58.814Z,7.67
2018-08-18T00:32:26.987Z,7.50
2018-08-18T00:34:55.243Z,6.73
2018-08-18T00:37:24.610Z,8.73
2018-08-18T00:39:53.202Z,8.20
2018-08-18T00:42:22.011Z,8.40
2018-08-18T00:44:50.179Z,7.97
2018-08-18T00:47:18.303Z,7.47
2018-08-18T00:49:46.453Z,6.53
2018-08-18T00:52:15.518Z,6.73
2018-08-18T00:54:43.623Z,6.97
2018-08-18T00:57:24.347Z,6.63
2018-08-18T00:59:53.064Z,7.83
2018-08-18T01:02:21.196Z,7.95
2018-08-18T01:04:56.097Z,6.90
2018-08-18T01:07:25.915Z,6.87
2018-08-18T01:09:54.142Z,9.03
2018-08-18T01:12:23.149Z,7.90
2018-08-18T01:14:51.230Z,7.57
2018-08-18T01:17:19.275Z,6.80
2018-08-18T01:19:47.406Z,6.83
2018-08-18T01:22:15.533Z,7.50
2018-08-18T01:24:43.672Z,7.77
2018-08-18T01:27:11.845Z,7.60
2018-08-18T01:29:39.916Z,7.00
2018-08-18T01:32:08.025Z,7.60
2018-08-18T01:34:36.168Z,8.17
2018-08-18T01:37:09.653Z,7.33
2018-08-18T01:39:37.757Z,7.53
2018-08-18T01:42:05.906Z,8.00
2018-08-18T01:44:34.064Z,7.80
2018-08-18T01:47:06.781Z,7.00
2018-08-18T01:49:36.716Z,5.60
2018-08-18T01:52:16.885Z,7.05
2018-08-18T01:54:45.517Z,6.92
2018-08-18T01:57:14.452Z,6.90
2018-08-18T01:59:44.611Z,7.90
2018-08-18T02:02:15.977Z,8.27
2018-08-18T02:04:44.723Z,7.30
2018-08-18T02:07:22.816Z,7.97
2018-08-18T02:09:51.009Z,7.40
2018-08-18T02:12:19.157Z,7.27
2018-08-18T02:14:47.272Z,7.37
2018-08-18T02:17:25.977Z,7.70
2018-08-18T02:19:54.431Z,7.95
2018-08-18T02:22:23.176Z,6.50
2018-08-18T02:24:51.331Z,7.70
2018-08-18T02:27:19.458Z,8.97
2018-08-18T02:29:58.964Z,7.33
2018-08-18T02:32:31.409Z,8.50
2018-08-18T02:34:59.624Z,7.93
2018-08-18T02:37:28.535Z,8.10
2018-08-18T02:39:56.766Z,8.43
2018-08-18T02:42:24.944Z,7.90
2018-08-18T02:44:53.426Z,6.87
2018-08-18T02:47:21.938Z,7.17
2018-08-18T02:49:50.920Z,6.33
2018-08-18T02:52:23.421Z,5.43
2018-08-18T02:54:56.400Z,4.53
2018-08-18T02:57:31.774Z,5.80
2018-08-18T03:00:00.933Z,4.97
2018-08-18T03:02:29.065Z,5.57
2018-08-18T03:04:57.181Z,6.10
2018-08-18T03:07:25.697Z,5.90
2018-08-18T03:09:54.072Z,5.92
2018-08-18T03:12:22.566Z,6.83
2018-08-18T03:14:50.705Z,6.37
2018-08-18T03:17:19.209Z,8.10
2018-08-18T03:19:47.355Z,5.05
2018-08-18T03:22:15.495Z,6.10
2018-08-18T03:24:43.671Z,5.83
2018-08-18T03:27:11.779Z,6.20
2018-08-18T03:29:45.426Z,6.53
2018-08-18T03:32:13.577Z,6.15
2018-08-18T03:34:41.730Z,5.83
2018-08-18T03:37:25.227Z,6.83
2018-08-18T03:39:53.393Z,7.12
2018-08-18T03:42:23.426Z,7.08
2018-08-18T03:44:54.705Z,7.60
2018-08-18T03:47:22.838Z,7.22
2018-08-18T03:49:51.016Z,7.53
2018-08-18T03:52:19.258Z,8.98
2018-08-18T03:54:47.342Z,9.97
2018-08-18T03:57:15.456Z,8.80
2018-08-18T03:59:43.568Z,9.83
2018-08-18T04:02:11.701Z,11.50
2018-08-18T04:04:39.865Z,10.53
2018-08-18T04:07:08.924Z,11.30
2018-08-18T04:09:38.114Z,11.87
2018-08-18T04:12:07.625Z,11.73
2018-08-18T04:14:39.005Z,12.07
2018-08-18T04:17:17.283Z,12.60
2018-08-18T04:19:46.684Z,12.80
2018-08-18T04:22:15.078Z,13.00
2018-08-18T04:24:45.578Z,13.25
2018-08-18T04:27:22.162Z,12.03
2018-08-18T04:29:50.386Z,12.53
2018-08-18T04:32:18.518Z,13.97
2018-08-18T04:34:46.678Z,12.10
2018-08-18T04:37:14.825Z,13.63
2018-08-18T04:39:42.991Z,13.50
2018-08-18T04:42:11.147Z,12.83
2018-08-18T04:44:39.325Z,13.27
2018-08-18T04:47:07.533Z,12.50
2018-08-18T04:49:35.682Z,12.10
2018-08-18T04:52:03.835Z,12.78
2018-08-18T04:54:32.002Z,12.23
2018-08-18T04:57:00.249Z,13.13
2018-08-18T04:59:28.394Z,13.43
2018-08-18T05:01:56.564Z,13.28
2018-08-18T05:04:24.701Z,11.00
2018-08-18T05:06:52.871Z,10.20
2018-08-18T05:09:21.023Z,10.10
2018-08-18T05:11:49.197Z,9.30
2018-08-18T05:14:17.377Z,8.50
2018-08-18T05:16:45.557Z,9.47
2018-08-18T05:19:13.967Z,9.00
2018-08-18T05:21:42.031Z,9.53
2018-08-18T05:24:22.092Z,9.07
2018-08-18T05:26:50.665Z,9.50
2018-08-18T05:29:18.828Z,9.93
2018-08-18T05:31:46.994Z,8.37
2018-08-18T05:34:15.158Z,9.00
2018-08-18T05:36:43.778Z,8.43
2018-08-18T05:39:11.922Z,8.87
2018-08-18T05:41:40.048Z,9.23
2018-08-18T05:44:08.193Z,8.73
2018-08-18T05:46:36.313Z,8.57
2018-08-18T05:49:09.828Z,8.28
2018-08-18T05:51:42.298Z,8.40
2018-08-18T05:54:12.200Z,9.03
2018-08-18T05:56:41.916Z,8.93
2018-08-18T05:59:10.077Z,8.77
2018-08-18T06:01:39.626Z,7.60
2018-08-18T06:04:14.153Z,7.00
2018-08-18T06:06:43.031Z,8.17
2018-08-18T06:09:13.343Z,8.17
2018-08-18T06:11:41.449Z,8.30
2018-08-18T06:14:10.527Z,8.17
2018-08-18T06:16:38.778Z,6.93
2018-08-18T06:19:07.137Z,8.88
2018-08-18T06:21:35.258Z,8.20
2018-08-18T06:24:03.525Z,7.83
2018-08-18T06:26:31.674Z,7.30
2018-08-18T06:28:59.828Z,8.20
2018-08-18T06:31:28.009Z,7.90
2018-08-18T06:33:56.152Z,7.10
2018-08-18T06:36:24.284Z,7.07
2018-08-18T06:38:52.397Z,7.87
2018-08-18T06:41:20.617Z,6.47
2018-08-18T06:43:48.716Z,6.00
2018-08-18T06:46:16.860Z,5.90
2018-08-18T06:48:45.020Z,5.43
2018-08-18T06:51:13.189Z,6.50
2018-08-18T06:53:48.561Z,5.47
2018-08-18T06:56:16.693Z,3.80
2018-08-18T06:58:44.815Z,4.30
2018-08-18T07:01:12.970Z,4.10
2018-08-18T07:03:42.393Z,4.03
2018-08-18T07:06:12.544Z,4.60
2018-08-18T07:08:46.102Z,4.47
2018-08-18T07:11:14.244Z,3.30
2018-08-18T07:13:43.092Z,3.30
2018-08-18T07:16:11.319Z,3.70
2018-08-18T07:18:39.510Z,3.03
2018-08-18T07:21:07.668Z,2.77
2018-08-18T07:23:35.830Z,3.17
2018-08-18T07:26:04.086Z,3.03
2018-08-18T07:28:32.307Z,2.60
2018-08-18T07:31:00.360Z,2.73
2018-08-18T07:33:28.518Z,2.80
2018-08-18T07:35:56.687Z,2.80
2018-08-18T07:38:24.804Z,2.70
2018-08-18T07:40:54.090Z,3.02
2018-08-18T07:43:26.422Z,3.05
2018-08-18T07:45:55.882Z,2.27
2018-08-18T07:48:24.039Z,2.43
2018-08-18T07:50:52.192Z,2.10
2018-08-18T07:53:20.429Z,2.20
2018-08-18T07:55:48.473Z,2.00
2018-08-18T07:58:18.385Z,2.35
2018-08-18T08:00:46.517Z,2.00
2018-08-18T08:03:15.674Z,2.17
2018-08-18T08:05:43.991Z,1.70
2018-08-18T08:08:12.446Z,1.80
2018-08-18T08:10:40.673Z,1.90
2018-08-18T08:13:10.569Z,1.50
2018-08-18T08:15:38.824Z,1.70
2018-08-18T08:18:07.133Z,1.53
2018-08-18T08:20:35.260Z,1.80
2018-08-18T08:23:03.373Z,2.40
2018-08-18T08:25:31.549Z,2.47
2018-08-18T08:27:59.704Z,2.77
2018-08-18T08:30:27.841Z,2.30
2018-08-18T08:32:56.843Z,2.40
2018-08-18T08:35:25.025Z,2.50
2018-08-18T08:37:54.003Z,2.10
2018-08-18T08:40:22.948Z,3.00
2018-08-18T08:42:51.117Z,2.40
2018-08-18T08:45:20.187Z,2.60
2018-08-18T08:47:48.893Z,3.27
2018-08-18T08:50:19.176Z,3.40
2018-08-18T08:52:50.343Z,3.77
2018-08-18T08:55:19.848Z,3.40
2018-08-18T08:57:48.033Z,3.77
2018-08-18T09:00:16.221Z,3.20
2018-08-18T09:02:44.467Z,3.77
2018-08-18T09:05:12.618Z,3.23
2018-08-18T09:07:41.307Z,3.63
2018-08-18T09:10:10.486Z,2.70
2018-08-18T09:12:39.151Z,3.90
2018-08-18T09:15:08.618Z,3.60
2018-08-18T09:17:36.762Z,3.33
2018-08-18T09:20:06.457Z,3.73
2018-08-18T09:22:54.197Z,4.43
2018-08-18T09:25:22.336Z,3.13
2018-08-18T09:27:57.595Z,3.30
2018-08-18T09:30:27.300Z,3.17
2018-08-18T09:32:57.653Z,3.50
2018-08-18T09:35:25.765Z,3.90
2018-08-18T09:37:58.410Z,3.97
2018-08-18T09:40:27.118Z,3.90
2018-08-18T09:42:55.250Z,4.60
2018-08-18T09:45:23.474Z,3.90
2018-08-18T09:47:51.620Z,4.60
2018-08-18T09:50:19.727Z,3.67
2018-08-18T09:52:47.866Z,4.10
2018-08-18T09:55:16.041Z,3.17
2018-08-18T09:57:44.194Z,2.90
2018-08-18T10:00:15.176Z,2.13
2018-08-18T10:02:43.466Z,2.60
2018-08-18T10:05:11.656Z,2.37
2018-08-18T10:07:39.933Z,2.75
2018-08-18T10:10:09.769Z,3.10
2018-08-18T10:12:37.897Z,2.90
2018-08-18T10:15:06.053Z,2.93
2018-08-18T10:17:34.162Z,3.07
2018-08-18T10:20:02.285Z,3.37
2018-08-18T10:22:30.408Z,3.47
2018-08-18T10:24:58.574Z,3.50
2018-08-18T10:27:26.724Z,3.33
2018-08-18T10:29:54.846Z,2.20
2018-08-18T10:32:23.011Z,3.20
2018-08-18T10:34:51.209Z,3.10
2018-08-18T10:37:19.314Z,2.62
2018-08-18T10:39:47.447Z,2.73
2018-08-18T10:42:30.062Z,2.40
2018-08-18T10:45:02.457Z,2.60
2018-08-18T10:47:30.680Z,2.80
2018-08-18T10:50:10.277Z,2.47
2018-08-18T10:52:49.801Z,2.20
2018-08-18T10:55:18.713Z,2.23
2018-08-18T10:58:09.427Z,2.60
2018-08-18T11:00:38.104Z,2.97
2018-08-18T11:03:07.884Z,2.03
2018-08-18T11:05:36.031Z,1.93
2018-08-18T11:08:06.195Z,2.53
2018-08-18T11:10:35.673Z,2.20
2018-08-18T11:13:03.965Z,2.30
2018-08-18T11:15:32.130Z,1.93
2018-08-18T11:18:00.583Z,1.87
2018-08-18T11:20:30.089Z,1.70
2018-08-18T11:23:08.326Z,2.00
2018-08-18T11:25:43.334Z,2.00
2018-08-18T11:28:12.361Z,1.80
2018-08-18T11:30:40.520Z,1.67
2018-08-18T11:33:09.560Z,2.00
2018-08-18T11:35:38.208Z,2.17
2018-08-18T11:38:11.870Z,2.10
2018-08-18T11:40:40.113Z,1.87
2018-08-18T11:43:10.799Z,1.90
2018-08-18T11:45:39.810Z,2.23
2018-08-18T11:48:16.073Z,2.60
2018-08-18T11:50:44.936Z,2.50
2018-08-18T11:53:13.115Z,2.68
2018-08-18T11:55:41.314Z,2.80
2018-08-18T11:58:10.759Z,2.33
2018-08-18T12:00:42.298Z,3.00
2018-08-18T12:03:11.725Z,2.33
2018-08-18T12:05:47.669Z,2.40
2018-08-18T12:08:17.394Z,2.80
2018-08-18T12:10:45.674Z,2.90
2018-08-18T12:13:13.803Z,2.40
2018-08-18T12:15:57.477Z,2.17
2018-08-18T12:18:27.177Z,2.70
2018-08-18T12:20:56.907Z,2.50
2018-08-18T12:23:25.104Z,2.27
2018-08-18T12:25:58.537Z,2.17
2018-08-18T12:28:32.102Z,2.42
2018-08-18T12:31:00.191Z,2.20
2018-08-18T12:33:28.440Z,2.62
2018-08-18T12:35:56.558Z,1.90
2018-08-18T12:38:24.676Z,2.23
2018-08-18T12:40:52.811Z,2.60
2018-08-18T12:43:29.011Z,2.10
2018-08-18T12:45:57.921Z,1.90
2018-08-18T12:48:26.070Z,2.10
2018-08-18T12:50:54.190Z,2.23
2018-08-18T12:53:22.346Z,2.00
2018-08-18T12:55:55.541Z,2.20
2018-08-18T12:58:23.714Z,1.83
2018-08-18T13:00:51.804Z,1.90
2018-08-18T13:03:20.404Z,1.90
2018-08-18T13:05:48.642Z,1.80
2018-08-18T13:08:16.765Z,2.10
2018-08-18T13:10:44.859Z,2.87
2018-08-18T13:13:13.355Z,1.70
2018-08-18T13:15:41.501Z,2.03
2018-08-18T13:18:09.683Z,1.50
2018-08-18T13:20:37.865Z,2.20
2018-08-18T13:23:05.965Z,1.70
2018-08-18T13:25:34.094Z,2.03
2018-08-18T13:28:04.385Z,2.40
2018-08-18T13:30:32.512Z,2.05
2018-08-18T13:33:00.634Z,1.87
2018-08-18T13:35:28.749Z,2.12
2018-08-18T13:37:56.869Z,2.20
2018-08-18T13:40:26.529Z,1.60
2018-08-18T13:42:54.692Z,1.87
2018-08-18T13:45:36.545Z,2.10
2018-08-18T13:48:07.997Z,1.90
2018-08-18T13:50:36.462Z,2.50
2018-08-18T13:53:04.585Z,1.77
2018-08-18T13:55:37.359Z,2.10
2018-08-18T13:58:06.168Z,2.23
2018-08-18T14:00:34.317Z,1.90
2018-08-18T14:03:04.159Z,1.83
2018-08-18T14:05:32.308Z,2.30
2018-08-18T14:08:07.572Z,2.00
2018-08-18T14:10:35.719Z,2.10
2018-08-18T14:13:04.247Z,2.10
2018-08-18T14:15:32.373Z,1.90
2018-08-18T14:18:05.910Z,1.80
2018-08-18T14:20:37.462Z,1.63
2018-08-18T14:23:07.431Z,1.47
2018-08-18T14:25:36.176Z,1.70
2018-08-18T14:28:05.454Z,1.60
2018-08-18T14:30:36.118Z,2.10
2018-08-18T14:33:04.473Z,1.90
2018-08-18T14:35:32.616Z,2.00
2018-08-18T14:38:00.731Z,1.70
2018-08-18T14:40:28.901Z,1.80
2018-08-18T14:42:57.032Z,1.83
2018-08-18T14:45:26.549Z,2.03
2018-08-18T14:47:54.808Z,1.97
2018-08-18T14:50:25.366Z,2.03
2018-08-18T14:52:53.498Z,2.00
2018-08-18T14:55:21.630Z,1.70
2018-08-18T14:57:59.225Z,2.57
2018-08-18T15:00:27.442Z,2.63
2018-08-18T15:02:55.733Z,2.50
2018-08-18T15:05:24.038Z,2.27
2018-08-18T15:07:53.519Z,2.03
2018-08-18T15:10:35.078Z,2.25
2018-08-18T15:13:04.028Z,1.90
2018-08-18T15:15:33.099Z,2.13
2018-08-18T15:18:03.342Z,1.87
2018-08-18T15:20:35.641Z,2.20
2018-08-18T15:23:04.516Z,2.10
2018-08-18T15:25:33.595Z,1.50
2018-08-18T15:28:17.590Z,2.13
2018-08-18T15:30:49.834Z,2.20
2018-08-18T15:33:19.553Z,2.40
2018-08-18T15:35:47.777Z,2.30
2018-08-18T15:38:16.060Z,2.03
2018-08-18T15:40:44.258Z,2.30
2018-08-18T15:43:12.394Z,2.37
2018-08-18T15:45:56.588Z,2.03
2018-08-18T15:48:24.948Z,1.87
2018-08-18T15:50:53.105Z,1.80
2018-08-18T15:53:31.031Z,2.47
2018-08-18T15:55:59.159Z,2.20
2018-08-18T15:58:27.310Z,1.83
2018-08-18T16:00:55.420Z,2.30
2018-08-18T16:03:23.516Z,2.40
2018-08-18T16:05:51.738Z,5.07
2018-08-18T16:08:19.900Z,2.00
2018-08-18T16:10:48.033Z,2.23
2018-08-18T16:13:16.172Z,2.63
2018-08-18T16:15:44.294Z,2.40
2018-08-18T16:18:12.410Z,2.30
2018-08-18T16:20:40.553Z,2.40
2018-08-18T16:23:12.855Z,2.30
2018-08-18T16:25:41.017Z,2.53
2018-08-18T16:28:09.863Z,2.27
2018-08-18T16:30:38.780Z,2.27
2018-08-18T16:33:12.881Z,2.70
2018-08-18T16:35:42.305Z,2.10
2018-08-18T16:38:11.426Z,2.50
2018-08-18T16:40:39.859Z,2.27
2018-08-18T16:43:10.512Z,2.10
2018-08-18T16:45:38.622Z,2.50
2018-08-18T16:48:08.052Z,2.00
2018-08-18T16:50:37.268Z,2.80
2018-08-18T16:53:07.124Z,2.42
2018-08-18T16:55:37.388Z,2.67
2018-08-18T16:58:05.572Z,2.80
2018-08-18T17:00:33.743Z,2.53
2018-08-18T17:03:02.202Z,2.90
2018-08-18T17:05:30.375Z,2.03
2018-08-18T17:07:58.502Z,2.40
2018-08-18T17:10:26.640Z,2.10
2018-08-18T17:12:58.727Z,2.80
2018-08-18T17:15:26.904Z,2.90
2018-08-18T17:17:55.033Z,2.87
2018-08-18T17:20:23.206Z,2.22
2018-08-18T17:22:51.386Z,2.58
2018-08-18T17:25:19.476Z,2.57
2018-08-18T17:27:47.616Z,2.23
2018-08-18T17:30:15.794Z,2.43
2018-08-18T17:32:43.905Z,2.27
2018-08-18T17:35:12.982Z,2.70
2018-08-18T17:37:41.488Z,2.67
2018-08-18T17:40:09.638Z,3.27
2018-08-18T17:42:37.782Z,2.90
2018-08-18T17:45:06.015Z,3.53
2018-08-18T17:47:34.944Z,2.57
2018-08-18T17:50:03.106Z,3.07
2018-08-18T17:52:31.258Z,2.53
2018-08-18T17:55:09.223Z,4.70
2018-08-18T17:57:38.137Z,4.00
2018-08-18T18:00:19.052Z,2.37
2018-08-18T18:02:53.313Z,2.10
2018-08-18T18:05:23.183Z,2.47
2018-08-18T18:07:53.152Z,2.10
2018-08-18T18:10:22.968Z,2.10
2018-08-18T18:12:51.110Z,2.43
2018-08-18T18:15:27.329Z,1.70
2018-08-18T18:17:55.636Z,2.83
2018-08-18T18:20:23.637Z,1.80
2018-08-18T18:22:51.799Z,2.10
2018-08-18T18:25:21.232Z,2.30
2018-08-18T18:27:49.515Z,2.00
2018-08-18T18:30:18.797Z,2.53
2018-08-18T18:32:46.927Z,2.40
2018-08-18T18:35:15.077Z,2.53
2018-08-18T18:37:43.174Z,2.93
2018-08-18T18:40:11.970Z,3.53
2018-08-18T18:42:40.179Z,2.87
2018-08-18T18:45:09.458Z,3.00
2018-08-18T18:47:37.616Z,2.83
2018-08-18T18:50:06.505Z,3.07
2018-08-18T18:52:34.683Z,3.10
2018-08-18T18:55:02.793Z,2.93
2018-08-18T18:57:30.902Z,2.80
2018-08-18T19:00:00.045Z,4.40
2018-08-18T19:02:36.926Z,4.17
2018-08-18T19:05:18.817Z,3.97
2018-08-18T19:07:50.321Z,3.77
2018-08-18T19:10:18.451Z,4.13
2018-08-18T19:12:46.553Z,2.80
2018-08-18T19:15:14.734Z,3.30
2018-08-18T19:17:42.854Z,2.80
2018-08-18T19:20:18.556Z,3.30
2018-08-18T19:22:46.693Z,3.30
2018-08-18T19:25:14.828Z,3.70
2018-08-18T19:27:43.025Z,3.60
2018-08-18T19:30:11.167Z,3.30
2018-08-18T19:32:40.291Z,3.80
2018-08-18T19:35:08.963Z,3.63
2018-08-18T19:37:42.344Z,3.20
2018-08-18T19:40:10.476Z,3.10
2018-08-18T19:42:38.618Z,3.80
2018-08-18T19:45:07.475Z,2.90
2018-08-18T19:47:38.319Z,4.00
2018-08-18T19:50:07.352Z,3.50
2018-08-18T19:52:35.493Z,3.67
2018-08-18T19:55:03.657Z,4.00
2018-08-18T19:57:36.875Z,4.20
2018-08-18T20:00:16.417Z,4.90
2018-08-18T20:02:53.163Z,4.87
2018-08-18T20:05:22.564Z,4.93
2018-08-18T20:07:50.776Z,5.20
2018-08-18T20:10:19.037Z,6.00
2018-08-18T20:12:47.204Z,7.53
2018-08-18T20:15:15.814Z,6.57
2018-08-18T20:17:44.057Z,6.20
2018-08-18T20:20:12.804Z,6.13
2018-08-18T20:22:41.069Z,6.93
2018-08-18T20:25:09.209Z,7.47
2018-08-18T20:27:37.348Z,6.07
2018-08-18T20:30:05.516Z,5.73
2018-08-18T20:32:33.634Z,6.27
2018-08-18T20:35:01.747Z,6.62
2018-08-18T20:37:29.920Z,6.30
2018-08-18T20:39:58.083Z,6.67
2018-08-18T20:42:31.588Z,7.07
2018-08-18T20:45:00.009Z,6.33
2018-08-18T20:47:30.240Z,6.20
2018-08-18T20:49:58.513Z,8.05
2018-08-18T20:52:27.240Z,6.40
2018-08-18T20:54:56.513Z,8.20
2018-08-18T20:57:24.635Z,7.07
2018-08-18T20:59:52.762Z,8.53
2018-08-18T21:02:21.172Z,7.93
2018-08-18T21:04:53.464Z,7.70
2018-08-18T21:07:22.246Z,7.85
2018-08-18T21:09:50.420Z,7.87
2018-08-18T21:12:18.571Z,7.00
2018-08-18T21:14:46.694Z,7.53
2018-08-18T21:17:14.830Z,7.57
2018-08-18T21:19:42.939Z,6.43
2018-08-18T21:22:12.718Z,6.93
2018-08-18T21:24:40.868Z,5.87
2018-08-18T21:27:08.985Z,5.77
2018-08-18T21:29:37.131Z,5.60
2018-08-18T21:32:05.331Z,5.60
2018-08-18T21:34:43.859Z,5.57
2018-08-18T21:37:12.006Z,6.20
2018-08-18T21:39:40.132Z,5.30
2018-08-18T21:42:08.254Z,6.00
2018-08-18T21:44:36.409Z,6.10
2018-08-18T21:47:05.555Z,6.05
2018-08-18T21:49:33.677Z,5.57
2018-08-18T21:52:01.854Z,5.33
2018-08-18T21:54:29.998Z,6.53
2018-08-18T21:56:58.121Z,8.03
2018-08-18T21:59:26.277Z,7.00
2018-08-18T22:01:58.472Z,6.65
2018-08-18T22:04:26.666Z,6.58
2018-08-18T22:06:54.759Z,7.33
2018-08-18T22:09:28.149Z,8.20
2018-08-18T22:11:56.269Z,8.63
2018-08-18T22:14:24.421Z,8.90
2018-08-18T22:16:56.093Z,8.43
2018-08-18T22:19:24.433Z,8.66
2018-08-18T22:21:52.626Z,8.20
2018-08-18T22:24:20.807Z,9.57
2018-08-18T22:26:48.996Z,6.87
2018-08-18T22:29:17.113Z,6.72
2018-08-18T22:31:45.273Z,7.70
2018-08-18T22:34:13.404Z,7.10
2018-08-18T22:36:41.524Z,6.97
2018-08-18T22:39:10.841Z,7.40
2018-08-18T22:41:41.540Z,7.70
2018-08-18T22:44:09.898Z,7.85
2018-08-18T22:46:38.055Z,7.10
2018-08-18T22:49:06.319Z,6.90
2018-08-18T22:51:34.471Z,7.80
2018-08-18T22:54:02.617Z,7.50
2018-08-18T22:56:36.273Z,7.90
2018-08-18T22:59:06.304Z,8.30
2018-08-18T23:01:35.607Z,7.63
2018-08-18T23:04:04.711Z,7.40
2018-08-18T23:06:35.658Z,7.77
2018-08-18T23:09:05.475Z,7.53
2018-08-18T23:11:33.600Z,7.70
2018-08-18T23:14:02.031Z,7.50
2018-08-18T23:16:30.180Z,7.80
2018-08-18T23:18:58.288Z,7.40
2018-08-18T23:21:28.642Z,7.43
2018-08-18T23:23:57.423Z,7.40
2018-08-18T23:26:25.603Z,7.93
2018-08-18T23:28:53.729Z,8.07
2018-08-18T23:31:21.866Z,8.00
2018-08-18T23:33:50.039Z,7.73
2018-08-18T23:36:18.424Z,8.20
2018-08-18T23:38:54.768Z,7.97
2018-08-18T23:41:22.862Z,7.70
2018-08-18T23:43:51.125Z,8.50
2018-08-18T23:46:19.274Z,8.20
2018-08-18T23:48:47.406Z,7.83
2018-08-18T23:51:15.537Z,8.05
2018-08-18T23:53:43.682Z,7.83
2018-08-18T23:56:11.814Z,7.67
2018-08-18T23:58:39.923Z,8.53
