createdAt,value
2023-04-14T00:00:06.020Z,5
2023-04-14T00:01:06.344Z,6.3
2023-04-14T00:02:06.588Z,6.3
2023-04-14T00:03:05.755Z,6.3
2023-04-14T00:04:05.984Z,6.3
2023-04-14T00:05:06.020Z,6.3
2023-04-14T00:06:05.795Z,6.3
2023-04-14T00:07:05.701Z,6.2
2023-04-14T00:08:05.854Z,6.2
2023-04-14T00:09:06.504Z,6.2
2023-04-14T00:10:05.834Z,6.2
2023-04-14T00:11:05.912Z,6.2
2023-04-14T00:12:06.190Z,6.2
2023-04-14T00:13:06.446Z,6.2
2023-04-14T00:14:06.435Z,6.2
2023-04-14T00:15:05.725Z,6.2
2023-04-14T00:16:05.919Z,6.2
2023-04-14T00:17:06.058Z,6.2
2023-04-14T00:18:06.475Z,6.2
2023-04-14T00:19:05.673Z,6.1
2023-04-14T00:20:05.953Z,5
2023-04-14T00:21:05.913Z,6.1
2023-04-14T00:22:06.236Z,6.1
2023-04-14T00:23:06.409Z,6.1
2023-04-14T00:24:05.793Z,6.1
2023-04-14T00:25:05.947Z,6.1
2023-04-14T00:26:06.380Z,6.1
2023-04-14T00:27:05.690Z,6.1
2023-04-14T00:28:05.940Z,6.1
2023-04-14T00:29:06.144Z,6.1
2023-04-14T00:30:06.467Z,6.1
2023-04-14T00:31:06.688Z,6.1
2023-04-14T00:32:06.049Z,6
2023-04-14T00:33:05.961Z,6.1
2023-04-14T00:34:06.577Z,6.1
2023-04-14T00:35:05.752Z,6
2023-04-14T00:36:06.242Z,6
2023-04-14T00:37:06.448Z,5
2023-04-14T00:38:06.705Z,6
2023-04-14T00:39:05.783Z,6
2023-04-14T00:40:06.010Z,6
2023-04-14T00:41:06.216Z,6
2023-04-14T00:42:06.556Z,6
2023-04-14T00:43:05.700Z,6
2023-04-14T00:44:06.005Z,6
2023-04-14T00:45:06.180Z,6
2023-04-14T00:46:06.301Z,6.1
2023-04-14T00:47:05.636Z,6
2023-04-14T00:48:05.872Z,6
2023-04-14T00:49:06.225Z,6
2023-04-14T00:50:06.442Z,6
2023-04-14T00:51:06.517Z,6
2023-04-14T00:52:05.674Z,6
2023-04-14T00:53:05.890Z,6
2023-04-14T00:54:06.054Z,6
2023-04-14T00:55:06.500Z,6
2023-04-14T00:56:05.649Z,6
2023-04-14T00:57:06.093Z,6
2023-04-14T00:58:06.342Z,6
2023-04-14T00:59:06.576Z,6
2023-04-14T01:00:05.887Z,5
2023-04-14T01:01:05.984Z,6
2023-04-14T01:02:06.255Z,6
2023-04-14T01:03:06.511Z,6
2023-04-14T01:04:05.612Z,6
2023-04-14T01:05:06.232Z,6
2023-04-14T01:06:06.109Z,6
2023-04-14T01:07:06.680Z,6
2023-04-14T01:08:05.841Z,6
2023-04-14T01:09:05.851Z,6
2023-04-14T01:10:05.999Z,6
2023-04-14T01:11:06.374Z,6
2023-04-14T01:12:06.414Z,6
2023-04-14T01:13:05.750Z,6
2023-04-14T01:14:06.124Z,6
2023-04-14T01:15:06.319Z,6
2023-04-14T01:16:05.793Z,6
2023-04-14T01:17:06.004Z,6
2023-04-14T01:18:06.231Z,6
2023-04-14T01:19:06.516Z,6
2023-04-14T01:20:05.837Z,6
2023-04-14T01:21:05.905Z,6
2023-04-14T01:22:06.135Z,5
2023-04-14T01:23:06.305Z,6
2023-04-14T01:24:06.642Z,6
2023-04-14T01:25:05.929Z,6
2023-04-14T01:26:05.984Z,6
2023-04-14T01:27:06.249Z,6
2023-04-14T01:28:06.518Z,6
2023-04-14T01:29:05.681Z,5
2023-04-14T01:30:05.976Z,6
2023-04-14T01:31:06.495Z,6
2023-04-14T01:32:06.440Z,6
2023-04-14T01:33:05.853Z,6
2023-04-14T01:34:06.125Z,5
2023-04-14T01:35:06.289Z,6
2023-04-14T01:36:05.896Z,5
2023-04-14T01:37:06.055Z,6
2023-04-14T01:38:06.318Z,6
2023-04-14T01:39:06.649Z,6
2023-04-14T01:40:05.943Z,5.9
2023-04-14T01:41:05.960Z,5.9
2023-04-14T01:42:06.188Z,5.9
2023-04-14T01:43:06.455Z,5.9
2023-04-14T01:44:05.830Z,5.9
2023-04-14T01:45:06.109Z,5.9
2023-04-14T01:46:06.121Z,5
2023-04-14T01:47:06.313Z,5.9
2023-04-14T01:48:06.689Z,5.9
2023-04-14T01:49:05.759Z,5
2023-04-14T01:50:06.074Z,5
2023-04-14T01:51:06.316Z,5.9
2023-04-14T01:52:06.592Z,5.9
2023-04-14T01:53:05.878Z,5.8
2023-04-14T01:54:06.055Z,5.9
2023-04-14T01:55:06.589Z,5.9
2023-04-14T01:56:05.718Z,5.9
2023-04-14T01:57:05.792Z,5.9
2023-04-14T01:58:06.139Z,5.9
2023-04-14T01:59:06.384Z,5.8
2023-04-14T02:00:05.862Z,5.9
2023-04-14T02:01:06.045Z,5.9
2023-04-14T02:02:06.549Z,5.9
2023-04-14T02:03:05.747Z,5.9
2023-04-14T02:04:05.923Z,5
2023-04-14T02:05:06.185Z,5.9
2023-04-14T02:06:06.632Z,5.9
2023-04-14T02:07:05.845Z,5.9
2023-04-14T02:08:05.997Z,5.9
2023-04-14T02:09:06.421Z,5.8
2023-04-14T02:10:06.592Z,5.9
2023-04-14T02:11:05.729Z,5.9
2023-04-14T02:12:05.597Z,5.8
2023-04-14T02:13:05.985Z,5.9
2023-04-14T02:14:06.078Z,5.8
2023-04-14T02:15:06.274Z,5.8
2023-04-14T02:16:06.691Z,5.8
2023-04-14T02:17:05.792Z,5.8
2023-04-14T02:18:06.147Z,5.8
2023-04-14T02:19:06.110Z,5.8
2023-04-14T02:20:06.707Z,5.8
2023-04-14T02:21:05.478Z,5.8
2023-04-14T02:22:06.331Z,5.8
2023-04-14T02:23:06.374Z,5.8
2023-04-14T02:24:05.625Z,5.8
2023-04-14T02:25:06.586Z,5.8
2023-04-14T02:26:05.761Z,5.8
2023-04-14T02:27:05.884Z,5.8
2023-04-14T02:28:06.051Z,5.7
2023-04-14T02:29:06.284Z,5.7
2023-04-14T02:30:06.515Z,5.7
2023-04-14T02:31:05.986Z,5
2023-04-14T02:32:06.165Z,5
2023-04-14T02:33:06.492Z,5.7
2023-04-14T02:34:05.513Z,5.6
2023-04-14T02:35:06.137Z,5.6
2023-04-14T02:36:06.321Z,5.6
2023-04-14T02:37:06.604Z,5.6
2023-04-14T02:38:05.730Z,5.6
2023-04-14T02:39:05.857Z,5.6
2023-04-14T02:40:06.108Z,5.6
2023-04-14T02:41:05.691Z,5.6
2023-04-14T02:42:05.800Z,5.6
2023-04-14T02:43:05.878Z,5.6
2023-04-14T02:44:06.529Z,5.6
2023-04-14T02:45:05.620Z,5.6
2023-04-14T02:46:05.887Z,5.6
2023-04-14T02:47:06.031Z,5.6
2023-04-14T02:48:06.332Z,5.6
2023-04-14T02:49:06.666Z,5.6
2023-04-14T02:50:05.907Z,5.6
2023-04-14T02:51:06.021Z,5.6
2023-04-14T02:52:06.342Z,5.6
2023-04-14T02:53:06.573Z,5.6
2023-04-14T02:54:05.983Z,5.6
2023-04-14T02:55:06.306Z,5.6
2023-04-14T02:56:06.201Z,5.6
2023-04-14T02:57:06.056Z,5.6
2023-04-14T02:58:06.427Z,5.6
2023-04-14T02:59:05.660Z,5.6
2023-04-14T03:00:05.871Z,5.6
2023-04-14T03:01:06.094Z,5
2023-04-14T03:02:06.501Z,5.6
2023-04-14T03:03:05.834Z,5.6
2023-04-14T03:04:06.000Z,5.6
2023-04-14T03:05:06.539Z,5.6
2023-04-14T03:06:06.398Z,5.6
2023-04-14T03:07:05.843Z,5.6
2023-04-14T03:08:06.265Z,5.6
2023-04-14T03:09:06.285Z,5.6
2023-04-14T03:10:06.446Z,5.6
2023-04-14T03:11:06.450Z,5.6
2023-04-14T03:12:05.573Z,5.6
2023-04-14T03:13:06.096Z,5
2023-04-14T03:14:06.327Z,5.6
2023-04-14T03:15:06.599Z,5.6
2023-04-14T03:16:05.830Z,5.6
2023-04-14T03:17:06.053Z,5.5
2023-04-14T03:18:06.390Z,5.5
2023-04-14T03:19:05.753Z,5.5
2023-04-14T03:20:06.248Z,5.5
2023-04-14T03:21:05.853Z,5.6
2023-04-14T03:22:06.347Z,5.5
2023-04-14T03:23:06.589Z,5.5
2023-04-14T03:24:05.820Z,5.5
2023-04-14T03:25:06.132Z,5.5
2023-04-14T03:26:05.799Z,5.5
2023-04-14T03:27:05.906Z,5.5
2023-04-14T03:28:06.016Z,5.6
2023-04-14T03:29:06.523Z,5
2023-04-14T03:30:05.793Z,5.6
2023-04-14T03:31:06.370Z,5.6
2023-04-14T03:32:06.602Z,5.5
2023-04-14T03:33:05.806Z,5.5
2023-04-14T03:34:05.908Z,5.5
2023-04-14T03:35:06.069Z,5
2023-04-14T03:36:06.299Z,5
2023-04-14T03:37:06.058Z,5.5
2023-04-14T03:38:06.212Z,5.5
2023-04-14T03:39:06.390Z,5
2023-04-14T03:40:05.770Z,5.5
2023-04-14T03:41:06.004Z,5.5
2023-04-14T03:42:06.180Z,5
2023-04-14T03:43:06.484Z,5
2023-04-14T03:44:05.594Z,5.5
2023-04-14T03:45:05.778Z,5.5
2023-04-14T03:46:06.081Z,5.5
2023-04-14T03:47:06.135Z,5.5
2023-04-14T03:48:06.376Z,5.5
2023-04-14T03:49:05.672Z,5.5
2023-04-14T03:50:05.955Z,5.5
2023-04-14T03:51:06.045Z,5.5
2023-04-14T03:52:06.320Z,5.5
2023-04-14T03:53:06.500Z,5.5
2023-04-14T03:54:05.948Z,5.5
2023-04-14T03:55:06.158Z,5.5
2023-04-14T03:56:06.056Z,5.5
2023-04-14T03:57:05.939Z,5.4
2023-04-14T03:58:06.525Z,5.4
2023-04-14T03:59:05.644Z,5.4
2023-04-14T04:00:05.868Z,5.4
2023-04-14T04:01:06.237Z,5.4
2023-04-14T04:02:06.478Z,5.4
2023-04-14T04:03:05.731Z,5.4
2023-04-14T04:04:06.016Z,5.4
2023-04-14T04:05:06.134Z,5.4
2023-04-14T04:06:06.134Z,5.4
2023-04-14T04:07:06.637Z,5.4
2023-04-14T04:08:05.870Z,5.4
2023-04-14T04:09:05.858Z,5.4
2023-04-14T04:10:06.268Z,5.4
2023-04-14T04:11:06.529Z,5.4
2023-04-14T04:12:05.714Z,5.4
2023-04-14T04:13:06.044Z,5.4
2023-04-14T04:14:06.384Z,5.4
2023-04-14T04:15:05.839Z,5.4
2023-04-14T04:16:06.047Z,5.4
2023-04-14T04:17:06.416Z,5.4
2023-04-14T04:18:05.692Z,5.4
2023-04-14T04:19:05.979Z,5.4
2023-04-14T04:20:07.332Z,5.3
2023-04-14T04:21:06.056Z,5.4
2023-04-14T04:22:06.200Z,5.4
2023-04-14T04:23:06.552Z,5.3
2023-04-14T04:24:05.875Z,5.4
2023-04-14T04:25:06.010Z,5.4
2023-04-14T04:26:06.452Z,5.3
2023-04-14T04:27:08.127Z,5.4
2023-04-14T04:28:05.621Z,5.3
2023-04-14T04:29:06.089Z,5.4
2023-04-14T04:30:06.270Z,5.3
2023-04-14T04:31:06.267Z,5.4
2023-04-14T04:32:06.452Z,5.3
2023-04-14T04:33:05.537Z,5.4
2023-04-14T04:34:06.047Z,5.3
2023-04-14T04:35:06.297Z,5.4
2023-04-14T04:36:06.685Z,5.4
2023-04-14T04:37:05.814Z,5.3
2023-04-14T04:38:06.229Z,5.4
2023-04-14T04:39:06.401Z,5.4
2023-04-14T04:40:06.706Z,5.4
2023-04-14T04:41:05.791Z,5.4
2023-04-14T04:42:06.101Z,5.4
2023-04-14T04:43:06.163Z,5.4
2023-04-14T04:44:06.409Z,5.4
2023-04-14T04:45:06.469Z,5.4
2023-04-14T04:46:05.756Z,5.4
2023-04-14T04:47:05.991Z,5.4
2023-04-14T04:48:06.280Z,5.4
2023-04-14T04:49:06.440Z,5.4
2023-04-14T04:50:05.703Z,5.4
2023-04-14T04:51:06.016Z,5.4
2023-04-14T04:52:06.282Z,5.4
2023-04-14T04:53:06.627Z,5.4
2023-04-14T04:54:05.899Z,5.4
2023-04-14T04:55:06.105Z,5.4
2023-04-14T04:56:05.798Z,5.4
2023-04-14T04:57:05.098Z,5.4
2023-04-14T04:58:06.231Z,5.4
2023-04-14T04:59:06.472Z,5.4
2023-04-14T05:00:05.675Z,5.4
2023-04-14T05:01:05.972Z,5.5
2023-04-14T05:02:06.198Z,5.4
2023-04-14T05:03:06.390Z,5.4
2023-04-14T05:04:06.313Z,5.5
2023-04-14T05:05:05.643Z,5.5
2023-04-14T05:06:05.910Z,5.5
2023-04-14T05:07:06.337Z,5.5
2023-04-14T05:08:06.440Z,5.5
2023-04-14T05:09:04.813Z,5.5
2023-04-14T05:10:05.904Z,5.5
2023-04-14T05:11:06.208Z,5.5
2023-04-14T05:12:06.481Z,5.5
2023-04-14T05:13:06.197Z,5.5
2023-04-14T05:14:06.065Z,5.5
2023-04-14T05:15:06.305Z,5.5
2023-04-14T05:16:06.350Z,5.5
2023-04-14T05:17:05.739Z,5.5
2023-04-14T05:18:05.798Z,5.5
2023-04-14T05:19:06.139Z,5.6
2023-04-14T05:20:06.530Z,5.6
2023-04-14T05:21:05.939Z,5.5
2023-04-14T05:22:06.344Z,5.6
2023-04-14T05:23:06.637Z,5.5
2023-04-14T05:24:05.813Z,5.5
2023-04-14T05:25:06.028Z,5.5
2023-04-14T05:26:26.792Z,5.6
2023-04-14T05:27:14.027Z,5.6
2023-04-14T05:28:06.006Z,5
2023-04-14T05:29:06.304Z,5.6
2023-04-14T05:30:06.451Z,5.6
2023-04-14T05:31:05.625Z,5.6
2023-04-14T05:32:05.708Z,5.7
2023-04-14T05:33:06.111Z,5.6
2023-04-14T05:34:06.150Z,5.6
2023-04-14T05:35:05.686Z,5.7
2023-04-14T05:36:06.682Z,5.7
2023-04-14T05:37:05.861Z,5.7
2023-04-14T05:38:06.075Z,5.7
2023-04-14T05:39:06.274Z,5.7
2023-04-14T05:40:05.552Z,5.7
2023-04-14T05:41:05.981Z,5.7
2023-04-14T05:42:05.882Z,5.7
2023-04-14T05:43:06.182Z,5.8
2023-04-14T05:44:05.853Z,5.7
2023-04-14T05:45:06.100Z,5.8
2023-04-14T05:46:05.926Z,5.8
2023-04-14T05:47:06.110Z,5.8
2023-04-14T05:48:06.211Z,5.8
2023-04-14T05:49:06.676Z,5
2023-04-14T05:50:05.689Z,5.8
2023-04-14T05:51:05.790Z,5.8
2023-04-14T05:52:06.339Z,5.9
2023-04-14T05:53:06.535Z,5.8
2023-04-14T05:54:05.612Z,5.8
2023-04-14T05:55:05.913Z,5
2023-04-14T05:56:06.119Z,5.8
2023-04-14T05:57:06.398Z,5.8
2023-04-14T05:58:05.759Z,5.8
2023-04-14T05:59:05.981Z,5.8
2023-04-14T06:00:06.086Z,5.8
2023-04-14T06:01:06.125Z,5.8
2023-04-14T06:02:06.614Z,5
2023-04-14T06:03:06.034Z,5
2023-04-14T06:04:06.587Z,5.8
2023-04-14T06:05:06.418Z,5.9
2023-04-14T06:06:06.440Z,5.9
2023-04-14T06:07:05.605Z,5.8
2023-04-14T06:08:05.949Z,5.8
2023-04-14T06:09:06.332Z,5.9
2023-04-14T06:10:06.280Z,5.9
2023-04-14T06:11:05.486Z,5.9
2023-04-14T06:12:05.801Z,5.8
2023-04-14T06:13:06.011Z,5.8
2023-04-14T06:14:06.207Z,5.9
2023-04-14T06:15:06.309Z,5.9
2023-04-14T06:16:05.705Z,5.9
2023-04-14T06:17:05.969Z,5.9
2023-04-14T06:18:06.449Z,6
2023-04-14T06:19:05.628Z,5.9
2023-04-14T06:20:05.765Z,6
2023-04-14T06:21:06.460Z,6
2023-04-14T06:22:05.688Z,6
2023-04-14T06:23:05.994Z,5.9
2023-04-14T06:24:06.374Z,6
2023-04-14T06:25:06.814Z,6
2023-04-14T06:26:06.510Z,6
2023-04-14T06:27:05.778Z,6
2023-04-14T06:28:05.855Z,6
2023-04-14T06:29:06.183Z,6
2023-04-14T06:30:06.304Z,6
2023-04-14T06:31:06.238Z,6
2023-04-14T06:32:06.596Z,6
2023-04-14T06:33:05.848Z,6
2023-04-14T06:34:05.946Z,6
2023-04-14T06:35:06.055Z,6
2023-04-14T06:36:05.786Z,6
2023-04-14T06:37:06.216Z,6.1
2023-04-14T06:38:06.278Z,6.1
2023-04-14T06:39:05.818Z,6
2023-04-14T06:40:06.120Z,6
2023-04-14T06:41:06.221Z,6.1
2023-04-14T06:42:05.650Z,6.1
2023-04-14T06:43:05.946Z,6.1
2023-04-14T06:44:06.101Z,6.2
2023-04-14T06:45:06.431Z,6.2
2023-04-14T06:46:06.134Z,6.2
2023-04-14T06:47:06.310Z,6.2
2023-04-14T06:48:06.481Z,6.2
2023-04-14T06:49:05.760Z,6.2
2023-04-14T06:50:05.989Z,6.3
2023-04-14T06:51:06.401Z,6.2
2023-04-14T06:52:05.742Z,6.2
2023-04-14T06:53:06.056Z,6
2023-04-14T06:54:06.036Z,6.3
2023-04-14T06:55:05.636Z,6.3
2023-04-14T06:56:06.141Z,6.2
2023-04-14T06:57:06.413Z,6.2
2023-04-14T06:58:05.739Z,6.2
2023-04-14T06:59:05.892Z,6.3
2023-04-14T07:00:06.395Z,6.2
2023-04-14T07:01:06.420Z,6.3
2023-04-14T07:02:05.787Z,6.3
2023-04-14T07:03:06.157Z,6.3
2023-04-14T07:04:07.818Z,6.2
2023-04-14T07:05:06.727Z,6.3
2023-04-14T07:06:06.015Z,6.3
2023-04-14T07:07:06.106Z,6.3
2023-04-14T07:08:06.297Z,6.3
2023-04-14T07:09:06.564Z,6.3
2023-04-14T07:10:05.781Z,6.4
2023-04-14T07:11:05.869Z,6.4
2023-04-14T07:12:06.272Z,6.4
2023-04-14T07:13:06.625Z,6.4
2023-04-14T07:14:05.771Z,6.4
2023-04-14T07:15:06.031Z,6.4
2023-04-14T07:16:06.170Z,6.4
2023-04-14T07:17:06.318Z,6.4
2023-04-14T07:18:05.753Z,6.4
2023-04-14T07:19:05.898Z,6.4
2023-04-14T07:20:06.160Z,6.4
2023-04-14T07:21:06.488Z,6.4
2023-04-14T07:22:05.617Z,6.4
2023-04-14T07:23:05.997Z,6.5
2023-04-14T07:24:06.064Z,6.4
2023-04-14T07:25:06.370Z,6.5
2023-04-14T07:26:06.124Z,6.4
2023-04-14T07:27:06.518Z,6.5
2023-04-14T07:28:05.452Z,6.5
2023-04-14T07:29:05.973Z,6.4
2023-04-14T07:30:06.246Z,6.5
2023-04-14T07:31:05.555Z,6.5
2023-04-14T07:32:05.992Z,6.4
2023-04-14T07:33:06.218Z,6.4
2023-04-14T07:34:06.546Z,6.4
2023-04-14T07:35:05.766Z,6.4
2023-04-14T07:36:05.974Z,6.4
2023-04-14T07:37:06.249Z,6.4
2023-04-14T07:38:06.088Z,6.4
2023-04-14T07:39:06.266Z,6.4
2023-04-14T07:40:05.931Z,6
2023-04-14T07:41:06.018Z,6.5
2023-04-14T07:42:06.158Z,6.5
2023-04-14T07:43:06.497Z,6.4
2023-04-14T07:44:06.518Z,6.4
2023-04-14T07:45:05.967Z,6.4
2023-04-14T07:46:06.148Z,6.5
2023-04-14T07:47:06.461Z,6.5
2023-04-14T07:48:06.685Z,6.5
2023-04-14T07:49:05.806Z,6
2023-04-14T07:50:05.880Z,6.5
2023-04-14T07:51:06.133Z,6.5
2023-04-14T07:52:06.326Z,6.5
2023-04-14T07:53:06.395Z,6
2023-04-14T07:54:05.672Z,6.5
2023-04-14T07:55:05.872Z,6.6
2023-04-14T07:56:05.941Z,6.6
2023-04-14T07:57:05.957Z,6.6
2023-04-14T07:58:06.418Z,6.5
2023-04-14T07:59:05.766Z,6.5
2023-04-14T08:00:05.958Z,6.6
2023-04-14T08:01:06.068Z,6.6
2023-04-14T08:02:06.519Z,6.6
2023-04-14T08:03:06.437Z,6.6
2023-04-14T08:04:05.832Z,6.6
2023-04-14T08:05:05.987Z,6.6
2023-04-14T08:06:06.095Z,6.6
2023-04-14T08:07:06.390Z,6.6
2023-04-14T08:08:05.618Z,6.6
2023-04-14T08:09:05.812Z,6.6
2023-04-14T08:10:06.112Z,6
2023-04-14T08:11:06.146Z,6
2023-04-14T08:12:06.409Z,6.6
2023-04-14T08:13:05.708Z,6.6
2023-04-14T08:14:06.107Z,6.6
2023-04-14T08:15:06.273Z,6.5
2023-04-14T08:16:06.651Z,6.6
2023-04-14T08:17:05.639Z,6.6
2023-04-14T08:18:05.921Z,6.6
2023-04-14T08:19:06.131Z,6.6
2023-04-14T08:20:06.617Z,6.6
2023-04-14T08:21:06.124Z,6.7
2023-04-14T08:22:06.295Z,6.7
2023-04-14T08:23:06.532Z,6.7
2023-04-14T08:24:05.661Z,6.7
2023-04-14T08:25:05.939Z,6.8
2023-04-14T08:26:05.978Z,6.7
2023-04-14T08:27:06.267Z,6
2023-04-14T08:28:06.200Z,6.8
2023-04-14T08:29:06.537Z,6.8
2023-04-14T08:30:05.988Z,6.8
2023-04-14T08:31:06.171Z,6.9
2023-04-14T08:32:06.694Z,6.9
2023-04-14T08:33:05.856Z,6.9
2023-04-14T08:34:05.926Z,6.9
2023-04-14T08:35:34.985Z,6.9
2023-04-14T08:36:05.799Z,6.9
2023-04-14T08:37:05.888Z,6.9
2023-04-14T08:38:06.052Z,6.9
2023-04-14T08:39:06.028Z,7
2023-04-14T08:40:06.655Z,7
2023-04-14T08:41:05.592Z,7
2023-04-14T08:42:05.846Z,7
2023-04-14T08:43:06.189Z,7
2023-04-14T08:44:06.408Z,7
2023-04-14T08:45:05.909Z,7
2023-04-14T08:46:06.191Z,7
2023-04-14T08:47:06.026Z,7.1
2023-04-14T08:48:06.542Z,7.1
2023-04-14T08:49:05.837Z,6
2023-04-14T08:50:05.900Z,7.1
2023-04-14T08:51:06.007Z,7.1
2023-04-14T08:52:06.494Z,7.2
2023-04-14T08:53:05.733Z,7.2
2023-04-14T08:54:05.983Z,7.2
2023-04-14T08:55:06.046Z,7.2
2023-04-14T08:56:06.072Z,7.2
2023-04-14T08:57:06.257Z,7.2
2023-04-14T08:58:05.710Z,7.2
2023-04-14T08:59:06.041Z,7.2
2023-04-14T09:00:06.165Z,7.2
2023-04-14T09:01:05.957Z,7.3
2023-04-14T09:02:06.484Z,7.3
2023-04-14T09:03:06.625Z,7.4
2023-04-14T09:04:05.974Z,7.4
2023-04-14T09:05:06.001Z,7.4
2023-04-14T09:06:06.313Z,7.4
2023-04-14T09:07:06.653Z,7.4
2023-04-14T09:08:05.864Z,7.5
2023-04-14T09:09:06.007Z,7.4
2023-04-14T09:10:06.362Z,7.5
2023-04-14T09:11:06.522Z,7.5
2023-04-14T09:12:06.029Z,7.5
2023-04-14T09:13:06.182Z,7.6
2023-04-14T09:14:06.530Z,7.6
2023-04-14T09:15:05.776Z,7.6
2023-04-14T09:16:05.663Z,7.6
2023-04-14T09:17:05.952Z,7.6
2023-04-14T09:18:06.141Z,7.6
2023-04-14T09:19:06.511Z,7.6
2023-04-14T09:20:34.334Z,7.6
2023-04-14T09:21:29.821Z,7.7
2023-04-14T09:22:06.222Z,7
2023-04-14T09:23:06.556Z,7.7
2023-04-14T09:24:05.729Z,7.7
2023-04-14T09:25:05.991Z,7.7
2023-04-14T09:26:06.055Z,7.8
2023-04-14T09:27:06.119Z,7.8
2023-04-14T09:28:06.507Z,7.8
2023-04-14T09:29:05.544Z,7.8
2023-04-14T09:30:06.178Z,7.8
2023-04-14T09:31:06.359Z,7.8
2023-04-14T09:32:06.484Z,7.8
2023-04-14T09:33:05.819Z,7.8
2023-04-14T09:34:06.167Z,7.8
2023-04-14T09:35:06.419Z,7.8
2023-04-14T09:36:05.871Z,7.9
2023-04-14T09:37:05.969Z,7.9
2023-04-14T09:38:06.177Z,8
2023-04-14T09:39:06.576Z,8
2023-04-14T09:40:05.926Z,8
2023-04-14T09:41:06.094Z,8
2023-04-14T09:42:06.321Z,8.1
2023-04-14T09:43:06.377Z,8.1
2023-04-14T09:44:05.826Z,8.2
2023-04-14T09:45:05.890Z,8.2
2023-04-14T09:46:06.405Z,8.3
2023-04-14T09:47:05.489Z,8.3
2023-04-14T09:48:05.831Z,8.3
2023-04-14T09:49:06.245Z,8.4
2023-04-14T09:50:06.483Z,7
2023-04-14T09:51:06.236Z,8.4
2023-04-14T09:52:06.368Z,8.4
2023-04-14T09:53:06.718Z,8.5
2023-04-14T09:54:06.004Z,8.6
2023-04-14T09:55:05.868Z,8.6
2023-04-14T09:56:06.150Z,8.6
2023-04-14T09:57:06.463Z,8.6
2023-04-14T09:58:05.705Z,8.6
2023-04-14T09:59:06.198Z,8.6
2023-04-14T10:00:06.153Z,8.6
2023-04-14T10:01:06.496Z,8.6
2023-04-14T10:02:06.797Z,8.6
2023-04-14T10:03:05.979Z,8.6
2023-04-14T10:04:06.265Z,8.6
2023-04-14T10:05:06.525Z,8.6
2023-04-14T10:06:05.891Z,8.6
2023-04-14T10:07:05.877Z,8.6
2023-04-14T10:08:06.300Z,8.6
2023-04-14T10:09:06.457Z,8.6
2023-04-14T10:10:05.837Z,8.7
2023-04-14T10:11:05.906Z,8.6
2023-04-14T10:12:07.614Z,8.6
2023-04-14T10:13:06.610Z,8.6
2023-04-14T10:14:05.808Z,8.6
2023-04-14T10:15:06.651Z,8.6
2023-04-14T10:16:05.943Z,8.5
2023-04-14T10:17:05.994Z,8.5
2023-04-14T10:18:06.332Z,8.5
2023-04-14T10:19:06.864Z,8.5
2023-04-14T10:20:05.978Z,8.5
2023-04-14T10:21:05.756Z,8.6
2023-04-14T10:22:06.324Z,8.6
2023-04-14T10:23:06.446Z,8.6
2023-04-14T10:24:06.751Z,8.5
2023-04-14T10:25:05.996Z,8.5
2023-04-14T10:26:05.845Z,8.6
2023-04-14T10:27:06.210Z,8.6
2023-04-14T10:28:06.454Z,8.6
2023-04-14T10:29:05.974Z,8.6
2023-04-14T10:30:06.126Z,8.6
2023-04-14T10:31:06.453Z,8.5
2023-04-14T10:32:06.729Z,8.5
2023-04-14T10:33:05.865Z,8.5
2023-04-14T10:34:06.028Z,7
2023-04-14T10:35:06.128Z,8.5
2023-04-14T10:36:06.543Z,8.4
2023-04-14T10:37:05.958Z,8.5
2023-04-14T10:38:05.912Z,7
2023-04-14T10:39:06.042Z,8.4
2023-04-14T10:40:06.471Z,8.4
2023-04-14T10:41:05.628Z,8.4
2023-04-14T10:42:05.867Z,8.4
2023-04-14T10:43:06.071Z,8.5
2023-04-14T10:44:06.272Z,8.4
2023-04-14T10:45:06.601Z,8.4
2023-04-14T10:46:05.820Z,8.5
2023-04-14T10:47:06.133Z,8.4
2023-04-14T10:48:06.392Z,8.5
2023-04-14T10:49:05.641Z,8.5
2023-04-14T10:50:06.142Z,8.5
2023-04-14T10:51:06.274Z,8.4
2023-04-14T10:52:06.426Z,8.4
2023-04-14T10:53:05.655Z,8.5
2023-04-14T10:54:06.149Z,8.4
2023-04-14T10:55:06.327Z,8.5
2023-04-14T10:56:06.162Z,8.5
2023-04-14T10:57:06.156Z,8.5
2023-04-14T10:58:06.632Z,8
2023-04-14T10:59:05.747Z,8.5
2023-04-14T11:00:06.141Z,8.5
2023-04-14T11:01:06.142Z,8.5
2023-04-14T11:02:06.537Z,8.6
2023-04-14T11:03:05.861Z,8.5
2023-04-14T11:04:06.046Z,8.6
2023-04-14T11:05:06.452Z,8.6
2023-04-14T11:06:06.296Z,8.6
2023-04-14T11:07:05.905Z,8.6
2023-04-14T11:08:06.045Z,8.6
2023-04-14T11:09:06.209Z,8
2023-04-14T11:10:06.421Z,8
2023-04-14T11:11:06.509Z,8.6
2023-04-14T11:12:05.999Z,8.6
2023-04-14T11:13:06.177Z,8.6
2023-04-14T11:14:06.360Z,8.6
2023-04-14T11:15:05.916Z,8
2023-04-14T11:16:05.998Z,8
2023-04-14T11:17:05.727Z,8.8
2023-04-14T11:18:05.838Z,8.8
2023-04-14T11:19:06.128Z,8.8
2023-04-14T11:20:06.453Z,8.9
2023-04-14T11:21:05.801Z,8.9
2023-04-14T11:22:05.920Z,8.9
2023-04-14T11:23:06.304Z,8.9
2023-04-14T11:24:06.447Z,8.9
2023-04-14T11:25:06.553Z,8.9
2023-04-14T11:26:05.769Z,8.9
2023-04-14T11:27:05.892Z,8.9
2023-04-14T11:28:06.137Z,8.9
2023-04-14T11:29:06.564Z,8.9
2023-04-14T11:30:05.658Z,8.8
2023-04-14T11:31:05.863Z,8.9
2023-04-14T11:32:06.190Z,8.9
2023-04-14T11:33:06.548Z,8.9
2023-04-14T11:34:05.648Z,7
2023-04-14T11:35:06.345Z,8.8
2023-04-14T11:36:06.164Z,8.7
2023-04-14T11:37:06.188Z,8.7
2023-04-14T11:38:05.810Z,8.7
2023-04-14T11:39:05.965Z,8.7
2023-04-14T11:40:06.098Z,8.6
2023-04-14T11:41:05.576Z,8.6
2023-04-14T11:42:05.897Z,8.7
2023-04-14T11:43:06.188Z,8.7
2023-04-14T11:44:06.666Z,8.8
2023-04-14T11:45:05.917Z,8.8
2023-04-14T11:46:06.454Z,8.8
2023-04-14T11:47:05.814Z,8.9
2023-04-14T11:48:06.103Z,9
2023-04-14T11:49:06.288Z,9
2023-04-14T11:50:06.724Z,9
2023-04-14T11:51:06.325Z,9
2023-04-14T11:52:05.541Z,9
2023-04-14T11:53:05.877Z,9.1
2023-04-14T11:54:06.266Z,9.1
2023-04-14T11:55:06.339Z,9.1
2023-04-14T11:56:06.328Z,9.1
2023-04-14T11:57:06.445Z,9.1
2023-04-14T11:58:05.664Z,9.1
2023-04-14T11:59:05.858Z,9.1
2023-04-14T12:00:06.235Z,9.1
2023-04-14T12:01:06.571Z,9
2023-04-14T12:02:05.673Z,9.1
2023-04-14T12:03:06.079Z,9.1
2023-04-14T12:04:05.827Z,9
2023-04-14T12:05:06.115Z,9.1
2023-04-14T12:07:05.795Z,9.1
2023-04-14T12:08:05.908Z,9.1
2023-04-14T12:09:06.108Z,9.1
2023-04-14T12:10:06.648Z,9.2
2023-04-14T12:11:06.466Z,8
2023-04-14T12:12:06.350Z,9.2
2023-04-14T12:13:06.126Z,9.2
2023-04-14T12:14:06.063Z,9.2
2023-04-14T12:15:05.603Z,8
2023-04-14T12:16:05.523Z,9.2
2023-04-14T12:17:05.809Z,9.2
2023-04-14T12:18:05.805Z,9.3
2023-04-14T12:19:06.419Z,9.4
2023-04-14T12:20:06.464Z,9.4
2023-04-14T12:21:08.690Z,9.4
2023-04-14T12:22:05.717Z,9.4
2023-04-14T12:23:06.121Z,9.5
2023-04-14T12:24:06.345Z,9.6
2023-04-14T12:25:06.741Z,9.6
2023-04-14T12:26:05.990Z,9.6
2023-04-14T12:27:06.154Z,9.6
2023-04-14T12:28:06.459Z,9.6
2023-04-14T12:29:06.578Z,9.6
2023-04-14T12:30:05.621Z,9.6
2023-04-14T12:31:05.919Z,9.7
2023-04-14T12:32:06.242Z,9.7
2023-04-14T12:33:06.440Z,9
2023-04-14T12:34:05.548Z,9.7
2023-04-14T12:35:05.950Z,9.7
2023-04-14T12:36:06.026Z,9.7
2023-04-14T12:37:06.488Z,9.7
2023-04-14T12:38:05.795Z,9.7
2023-04-14T12:39:06.212Z,9.8
2023-04-14T12:40:06.188Z,9.8
2023-04-14T12:41:05.808Z,9.7
2023-04-14T12:42:06.259Z,9.7
2023-04-14T12:43:06.391Z,9.7
2023-04-14T12:44:05.694Z,9.8
2023-04-14T12:45:05.841Z,9.8
2023-04-14T12:46:06.309Z,9.8
2023-04-14T12:47:06.408Z,9.9
2023-04-14T12:48:06.646Z,9.9
2023-04-14T12:49:05.864Z,10
2023-04-14T12:50:06.196Z,10
2023-04-14T12:51:05.629Z,10
2023-04-14T12:52:05.910Z,10
2023-04-14T12:53:06.146Z,10
2023-04-14T12:54:06.193Z,10.1
2023-04-14T12:55:06.593Z,10.2
2023-04-14T12:56:05.475Z,10.2
2023-04-14T12:57:05.777Z,10.2
2023-04-14T12:58:06.157Z,10.2
2023-04-14T12:59:06.405Z,9
2023-04-14T13:00:06.589Z,10.3
2023-04-14T13:01:06.538Z,10.3
2023-04-14T13:02:05.916Z,10.3
2023-04-14T13:03:05.940Z,10.4
2023-04-14T13:04:06.137Z,10.4
2023-04-14T13:05:06.084Z,10.3
2023-04-14T13:06:06.322Z,10.4
2023-04-14T13:07:05.701Z,10.4
2023-04-14T13:08:05.905Z,10.4
2023-04-14T13:09:05.994Z,10.4
2023-04-14T13:10:06.347Z,10.4
2023-04-14T13:11:06.551Z,10.4
2023-04-14T13:12:05.828Z,10.4
2023-04-14T13:13:06.091Z,9
2023-04-14T13:14:06.278Z,10.4
2023-04-14T13:15:05.713Z,10.4
2023-04-14T13:16:12.561Z,10.4
2023-04-14T13:17:05.998Z,10.4
2023-04-14T13:18:06.356Z,10.4
2023-04-14T13:19:06.747Z,9
2023-04-14T13:20:05.743Z,10.4
2023-04-14T13:21:06.130Z,10.4
2023-04-14T13:22:06.332Z,10.4
2023-04-14T13:23:06.620Z,10.4
2023-04-14T13:24:05.567Z,10.4
2023-04-14T13:25:06.008Z,10.4
2023-04-14T13:26:06.137Z,10.4
2023-04-14T13:27:06.360Z,10.4
2023-04-14T13:28:06.464Z,10.4
2023-04-14T13:29:05.726Z,9
2023-04-14T13:30:05.940Z,10.4
2023-04-14T13:31:06.035Z,10.4
2023-04-14T13:32:06.366Z,10.4
2023-04-14T13:33:06.661Z,10.4
2023-04-14T13:34:05.731Z,10.4
2023-04-14T13:35:05.833Z,10.4
2023-04-14T13:36:05.968Z,10.4
2023-04-14T13:37:06.371Z,10.4
2023-04-14T13:38:06.537Z,10.4
2023-04-14T13:39:05.615Z,10.4
2023-04-14T13:40:05.836Z,10.4
2023-04-14T13:41:06.218Z,10.3
2023-04-14T13:42:06.278Z,10.3
2023-04-14T13:43:06.505Z,10.3
2023-04-14T13:44:05.858Z,10.3
2023-04-14T13:45:06.168Z,10.3
2023-04-14T13:46:06.115Z,9
2023-04-14T13:47:06.441Z,10.4
2023-04-14T13:48:06.560Z,10.3
2023-04-14T13:49:05.860Z,10.3
2023-04-14T13:50:06.256Z,10.3
2023-04-14T13:51:05.959Z,10.3
2023-04-14T13:52:06.078Z,10.4
2023-04-14T13:53:05.990Z,10.3
2023-04-14T13:54:06.329Z,10.3
2023-04-14T13:55:05.684Z,10.3