createdAt,value
2018-12-21T00:04:26.555Z,"    0"
2018-12-21T00:09:21.913Z,"    0"
2018-12-21T00:14:17.448Z,"    0"
2018-12-21T00:19:13.228Z,"    0"
2018-12-21T00:24:09.993Z,"    0"
2018-12-21T00:29:05.592Z,"    0"
2018-12-21T00:34:01.131Z,"    0"
2018-12-21T00:38:56.969Z,"    0"
2018-12-21T00:43:52.709Z,"    0"
2018-12-21T00:48:48.504Z,"    0"
2018-12-21T00:53:44.231Z,"    0"
2018-12-21T00:58:40.731Z,"    0"
2018-12-21T01:03:35.995Z,"    0"
2018-12-21T01:08:32.046Z,"    0"
2018-12-21T01:13:28.372Z,"    0"
2018-12-21T01:23:24.573Z,"    0"
2018-12-21T01:28:20.294Z,"    0"
2018-12-21T01:33:16.645Z,"    0"
2018-12-21T01:38:12.597Z,"    0"
2018-12-21T01:43:09.633Z,"    0"
2018-12-21T01:48:05.311Z,"    0"
2018-12-21T01:53:01.728Z,"    0"
2018-12-21T01:57:57.410Z,"    0"
2018-12-21T02:02:53.067Z,"    0"
2018-12-21T02:07:48.770Z,"    0"
2018-12-21T02:12:44.625Z,"    0"
2018-12-21T02:17:40.564Z,"    0"
2018-12-21T02:22:36.942Z,"    0"
2018-12-21T02:27:33.921Z,"    0"
2018-12-21T02:32:29.399Z,"    0"
2018-12-21T02:37:25.196Z,"    0"
2018-12-21T02:42:20.844Z,"    0"
2018-12-21T02:47:16.473Z,"    0"
2018-12-21T02:52:12.230Z,"    0"
2018-12-21T02:57:07.836Z,"    0"
2018-12-21T03:02:04.623Z,"    0"
2018-12-21T03:07:00.073Z,"    0"
2018-12-21T03:11:55.878Z,"    0"
2018-12-21T03:16:51.703Z,"    0"
2018-12-21T03:21:48.015Z,"    0"
2018-12-21T03:26:44.531Z,"    0"
2018-12-21T03:31:40.220Z,"    0"
2018-12-21T03:36:35.904Z,"    0"
2018-12-21T03:41:31.584Z,"    0"
2018-12-21T03:46:27.639Z,"    0"
2018-12-21T03:51:24.183Z,"    0"
2018-12-21T03:56:19.446Z,"    0"
2018-12-21T04:01:15.181Z,"    0"
2018-12-21T04:06:11.407Z,"    0"
2018-12-21T04:11:06.775Z,"    0"
2018-12-21T04:16:02.569Z,"    0"
2018-12-21T04:20:59.675Z,"    0"
2018-12-21T04:25:55.210Z,"    0"
2018-12-21T04:30:51.935Z,"    0"
2018-12-21T04:35:47.407Z,"    0"
2018-12-21T04:40:43.119Z,"    0"
2018-12-21T04:45:38.987Z,"    0"
2018-12-21T04:50:35.293Z,"    0"
2018-12-21T04:55:30.758Z,"    0"
2018-12-21T05:00:26.413Z,"    0"
2018-12-21T05:05:23.334Z,"    0"
2018-12-21T05:10:18.901Z,"    0"
2018-12-21T05:15:14.396Z,"    0"
2018-12-21T05:20:10.109Z,"    0"
2018-12-21T05:25:05.844Z,"    0"
2018-12-21T05:30:01.617Z,"    0"
2018-12-21T05:34:58.348Z,"    0"
2018-12-21T05:39:53.950Z,"    0"
2018-12-21T05:44:49.835Z,"    0"
2018-12-21T05:49:46.516Z,"    0"
2018-12-21T05:54:42.882Z,"    0"
2018-12-21T05:59:38.697Z,"    0"
2018-12-21T06:04:34.686Z,"    0"
2018-12-21T06:09:31.556Z,"    0"
2018-12-21T06:14:27.909Z,"    0"
2018-12-21T06:19:23.955Z,"    0"
2018-12-21T06:24:19.587Z,"    0"
2018-12-21T06:29:15.515Z,"    0"
2018-12-21T06:34:12.611Z,"    0"
2018-12-21T06:39:09.140Z,"    0"
2018-12-21T06:44:05.782Z,"    0"
2018-12-21T06:49:02.081Z,"    0"
2018-12-21T06:53:58.622Z,"    0"
2018-12-21T06:58:54.547Z,"    0"
2018-12-21T07:03:50.022Z,"    0"
2018-12-21T07:08:46.638Z,"    0"
2018-12-21T07:13:42.188Z,"    0"
2018-12-21T07:18:38.742Z,"    0"
2018-12-21T07:23:34.367Z,"    0"
2018-12-21T07:28:30.977Z,"    0"
2018-12-21T07:33:28.057Z,"    0"
2018-12-21T07:38:23.265Z,"    0"
2018-12-21T07:43:20.413Z,"    0"
2018-12-21T07:48:16.647Z,"    0"
2018-12-21T07:53:13.448Z,"    0"
2018-12-21T07:58:08.998Z,"    0"
2018-12-21T08:03:04.778Z,"    0"
2018-12-21T08:08:00.213Z,"    0"
2018-12-21T08:12:56.315Z,"    5"
2018-12-21T08:17:52.103Z,"    0"
2018-12-21T08:22:47.862Z,"    5"
2018-12-21T08:27:44.600Z,"    5"
2018-12-21T08:32:41.102Z,"   10"
2018-12-21T08:37:36.805Z,"   10"
2018-12-21T08:42:32.662Z,"   15"
2018-12-21T08:47:28.972Z,"    5"
2018-12-21T08:52:26.023Z,"    5"
2018-12-21T08:57:21.778Z,"    5"
2018-12-21T09:02:21.080Z,"    5"
2018-12-21T09:07:16.291Z,"    5"
2018-12-21T09:12:12.060Z,"   10"
2018-12-21T09:17:07.761Z,"   15"
2018-12-21T09:22:04.209Z,"   15"
2018-12-21T09:27:00.849Z,"   15"
2018-12-21T09:32:04.987Z,"    5"
2018-12-21T09:36:57.025Z,"    5"
2018-12-21T09:41:52.774Z,"   15"
2018-12-21T09:46:48.385Z,"   25"
2018-12-21T09:51:45.417Z,"   25"
2018-12-21T09:56:41.124Z,"   30"
2018-12-21T10:01:37.070Z,"   25"
2018-12-21T10:06:32.660Z,"   30"
2018-12-21T10:11:28.681Z,"   25"
2018-12-21T10:16:24.672Z,"   30"
2018-12-21T10:21:20.959Z,"   25"
2018-12-21T10:26:17.773Z,"   35"
2018-12-21T10:31:13.300Z,"   30"
2018-12-21T10:36:08.897Z,"   25"
2018-12-21T10:41:04.373Z,"   25"
2018-12-21T10:46:00.224Z,"   35"
2018-12-21T10:50:55.993Z,"   30"
2018-12-21T10:55:51.632Z,"   30"
2018-12-21T11:00:47.626Z,"   55"
2018-12-21T11:05:43.378Z,"   20"
2018-12-21T11:10:39.174Z,"   70"
2018-12-21T11:15:35.061Z,"   40"
2018-12-21T11:20:31.020Z,"   30"
2018-12-21T11:25:26.909Z,"   35"
2018-12-21T11:30:22.821Z,"   35"
2018-12-21T11:35:19.250Z,"   35"
2018-12-21T11:40:14.800Z,"   45"
2018-12-21T11:45:10.871Z,"   50"
2018-12-21T11:50:06.982Z,"   35"
2018-12-21T11:55:03.005Z,"   35"
2018-12-21T11:59:58.692Z,"   45"
2018-12-21T12:04:55.277Z,"   30"
2018-12-21T12:09:51.141Z,"   30"
2018-12-21T12:14:46.727Z,"   25"
2018-12-21T12:19:42.717Z,"   30"
2018-12-21T12:24:39.525Z,"   35"
2018-12-21T12:29:35.019Z,"   40"
2018-12-21T12:34:32.185Z,"   40"
2018-12-21T12:39:29.414Z,"   40"
2018-12-21T12:44:24.801Z,"   35"
2018-12-21T12:49:21.153Z,"   30"
2018-12-21T12:54:16.721Z,"   35"
2018-12-21T12:59:13.591Z,"   25"
2018-12-21T13:04:10.671Z,"   30"
2018-12-21T13:09:06.384Z,"   40"
2018-12-21T13:14:02.617Z,"   45"
2018-12-21T13:18:59.584Z,"   45"
2018-12-21T13:23:56.557Z,"   35"
2018-12-21T13:28:52.068Z,"   20"
2018-12-21T13:33:48.866Z,"   10"
2018-12-21T13:38:44.751Z,"   15"
2018-12-21T13:43:40.432Z,"   10"
2018-12-21T13:48:36.199Z,"   30"
2018-12-21T13:53:31.566Z,"   35"
2018-12-21T13:58:27.832Z,"   40"
2018-12-21T14:03:24.307Z,"   20"
2018-12-21T14:08:20.001Z,"   25"
2018-12-21T14:13:15.739Z,"   20"
2018-12-21T14:18:11.607Z,"   10"
2018-12-21T14:23:07.232Z,"   25"
2018-12-21T14:28:03.136Z,"   30"
2018-12-21T14:32:58.950Z,"   25"
2018-12-21T14:37:54.709Z,"   25"
2018-12-21T14:42:51.431Z,"   20"
2018-12-21T14:47:47.084Z,"   10"
2018-12-21T14:52:42.735Z,"   10"
2018-12-21T14:57:39.463Z,"   10"
2018-12-21T15:02:36.077Z,"    5"
2018-12-21T15:07:31.535Z,"    5"
2018-12-21T15:12:27.459Z,"    0"
2018-12-21T15:17:23.234Z,"    0"
2018-12-21T15:22:19.194Z,"    0"
2018-12-21T15:27:14.957Z,"    0"
2018-12-21T15:32:11.710Z,"    0"
2018-12-21T15:37:07.691Z,"    0"
2018-12-21T15:42:03.414Z,"    0"
2018-12-21T15:47:08.802Z,"    0"
2018-12-21T15:51:59.355Z,"    0"
2018-12-21T15:56:55.254Z,"    0"
2018-12-21T16:01:51.951Z,"    0"
2018-12-21T16:06:48.683Z,"    0"
2018-12-21T16:11:45.614Z,"    0"
2018-12-21T16:16:41.048Z,"    0"
2018-12-21T16:21:36.896Z,"    0"
2018-12-21T16:26:33.994Z,"    0"
2018-12-21T16:31:29.788Z,"    0"
2018-12-21T16:36:26.266Z,"    0"
2018-12-21T16:41:21.900Z,"    0"
2018-12-21T16:46:17.714Z,"    0"
2018-12-21T16:51:14.670Z,"    0"
2018-12-21T16:56:12.595Z,"    0"
2018-12-21T17:01:08.837Z,"    0"
2018-12-21T17:06:05.242Z,"    0"
2018-12-21T17:11:00.766Z,"    0"
2018-12-21T17:15:57.409Z,"    0"
2018-12-21T17:20:53.556Z,"    0"
2018-12-21T17:25:49.413Z,"    0"
2018-12-21T17:30:45.693Z,"    0"
2018-12-21T17:35:41.128Z,"    0"
2018-12-21T17:40:36.960Z,"    0"
2018-12-21T17:45:32.746Z,"    0"
2018-12-21T17:50:29.183Z,"    0"
2018-12-21T17:55:25.628Z,"    0"
2018-12-21T18:00:21.162Z,"    0"
2018-12-21T18:05:17.488Z,"    0"
2018-12-21T18:10:14.155Z,"    0"
2018-12-21T18:15:09.796Z,"    0"
2018-12-21T18:20:06.433Z,"    0"
2018-12-21T18:25:02.979Z,"    0"
2018-12-21T18:29:58.678Z,"    0"
2018-12-21T18:34:55.524Z,"    0"
2018-12-21T18:39:51.013Z,"    0"
2018-12-21T18:44:46.811Z,"    0"
2018-12-21T18:49:42.354Z,"    0"
2018-12-21T18:54:38.489Z,"    0"
2018-12-21T18:59:34.468Z,"    0"
2018-12-21T19:04:30.977Z,"    0"
2018-12-21T19:09:26.935Z,"    0"
2018-12-21T19:14:23.638Z,"    0"
2018-12-21T19:19:19.020Z,"    0"
2018-12-21T19:24:15.235Z,"    0"
2018-12-21T19:29:11.450Z,"    0"
2018-12-21T19:34:08.146Z,"    0"
2018-12-21T19:39:04.529Z,"    0"
2018-12-21T19:44:00.382Z,"    0"
2018-12-21T19:48:55.930Z,"    0"
2018-12-21T19:53:51.706Z,"    0"
2018-12-21T19:58:48.242Z,"    0"
2018-12-21T20:03:43.592Z,"    0"
2018-12-21T20:08:39.260Z,"    0"
2018-12-21T20:13:35.241Z,"    0"
2018-12-21T20:18:31.091Z,"    0"
2018-12-21T20:23:27.056Z,"    0"
2018-12-21T20:28:24.217Z,"    0"
2018-12-21T20:33:19.866Z,"    0"
2018-12-21T20:38:21.394Z,"    0"
2018-12-21T20:43:14.906Z,"    0"
2018-12-21T20:48:10.735Z,"    0"
2018-12-21T20:53:07.676Z,"    0"
2018-12-21T20:58:04.131Z,"    0"
2018-12-21T21:02:59.721Z,"    0"
2018-12-21T21:07:56.694Z,"    0"
2018-12-21T21:12:52.368Z,"    0"
2018-12-21T21:17:48.116Z,"    0"
2018-12-21T21:22:43.664Z,"    0"
2018-12-21T21:27:40.322Z,"    0"
2018-12-21T21:32:35.868Z,"    0"
2018-12-21T21:37:31.583Z,"    0"
2018-12-21T21:42:27.451Z,"    0"
2018-12-21T21:47:23.146Z,"    0"
2018-12-21T21:52:19.999Z,"    0"
2018-12-21T21:57:15.256Z,"    0"
2018-12-21T22:02:10.942Z,"    0"
2018-12-21T22:07:06.744Z,"    0"
2018-12-21T22:12:04.079Z,"    0"
2018-12-21T22:16:59.525Z,"    0"
2018-12-21T22:21:55.718Z,"    0"
2018-12-21T22:26:51.105Z,"    0"
2018-12-21T22:31:47.153Z,"    0"
2018-12-21T22:36:42.785Z,"    0"
2018-12-21T22:41:38.578Z,"    0"
2018-12-21T22:46:35.426Z,"    0"
2018-12-21T22:51:30.926Z,"    0"
2018-12-21T22:56:26.794Z,"    0"
2018-12-21T23:01:22.492Z,"    0"
2018-12-21T23:06:18.326Z,"    0"
2018-12-21T23:11:14.317Z,"    0"
2018-12-21T23:16:10.985Z,"    0"
2018-12-21T23:21:07.731Z,"    0"
2018-12-21T23:26:04.478Z,"    0"
2018-12-21T23:31:00.010Z,"    0"
2018-12-21T23:35:57.358Z,"    0"
2018-12-21T23:40:53.963Z,"    0"
2018-12-21T23:45:50.504Z,"    0"
2018-12-21T23:50:46.427Z,"    0"
2018-12-21T23:55:43.029Z,"    0"
