createdAt,value
2019-04-29T00:01:48.387Z,99.993896
2019-04-29T00:07:11.139Z,99.993896
2019-04-29T00:12:33.909Z,99.993896
2019-04-29T00:17:56.656Z,99.993896
2019-04-29T00:23:19.430Z,99.993896
2019-04-29T00:28:42.871Z,99.993896
2019-04-29T00:34:06.759Z,99.993896
2019-04-29T00:39:29.543Z,99.993896
2019-04-29T00:44:52.320Z,99.993896
2019-04-29T00:50:15.111Z,99.993896
2019-04-29T00:55:38.201Z,99.993896
2019-04-29T01:01:00.977Z,99.993896
2019-04-29T01:06:24.611Z,99.993896
2019-04-29T01:11:47.331Z,99.993896
2019-04-29T01:17:10.058Z,99.993896
2019-04-29T01:22:33.213Z,99.993896
2019-04-29T01:27:55.993Z,99.993896
2019-04-29T01:33:18.790Z,99.993896
2019-04-29T01:38:42.875Z,99.993896
2019-04-29T01:44:06.211Z,99.993896
2019-04-29T01:49:28.961Z,99.993896
2019-04-29T01:54:51.739Z,99.993896
2019-04-29T02:00:14.719Z,99.993896
2019-04-29T02:05:37.453Z,99.993896
2019-04-29T02:11:00.215Z,99.993896
2019-04-29T02:16:24.982Z,99.993896
2019-04-29T02:21:47.698Z,99.993896
2019-04-29T02:27:11.049Z,99.993896
2019-04-29T02:32:33.779Z,99.993896
2019-04-29T02:37:56.569Z,99.993896
2019-04-29T02:43:20.136Z,99.993896
2019-04-29T02:48:43.755Z,99.993896
2019-04-29T02:54:06.495Z,99.993896
2019-04-29T02:59:29.233Z,99.993896
2019-04-29T03:04:51.973Z,99.993896
2019-04-29T03:10:15.415Z,99.993896
2019-04-29T03:15:39.291Z,99.993896
2019-04-29T03:21:02.471Z,99.993896
2019-04-29T03:26:25.585Z,99.993896
2019-04-29T03:31:48.471Z,99.993896
2019-04-29T03:37:11.227Z,99.993896
2019-04-29T03:42:33.935Z,99.993896
2019-04-29T03:47:56.668Z,99.993896
2019-04-29T03:53:19.338Z,99.993896
2019-04-29T03:58:43.011Z,99.993896
2019-04-29T04:04:05.727Z,99.993896
2019-04-29T04:09:28.408Z,99.993896
2019-04-29T04:14:51.212Z,99.993896
2019-04-29T04:20:13.914Z,99.993896
2019-04-29T04:25:36.564Z,99.993896
2019-04-29T04:30:59.260Z,99.993896
2019-04-29T04:36:23.050Z,99.993896
2019-04-29T04:41:45.695Z,99.993896
2019-04-29T04:47:08.333Z,99.993896
2019-04-29T04:52:30.991Z,99.993896
2019-04-29T04:57:53.684Z,99.993896
2019-04-29T05:03:18.026Z,99.993896
2019-04-29T05:08:40.675Z,99.993896
2019-04-29T05:14:03.402Z,99.993896
2019-04-29T05:19:26.063Z,99.993896
2019-04-29T05:24:48.725Z,99.993896
2019-04-29T05:30:12.167Z,99.993896
2019-04-29T05:35:35.883Z,99.993896
2019-04-29T05:40:58.554Z,99.993896
2019-04-29T05:46:22.935Z,99.993896
2019-04-29T05:51:43.922Z,99.993896
2019-04-29T05:57:07.538Z,99.993896
2019-04-29T06:02:33.217Z,99.993896
2019-04-29T06:07:56.061Z,99.993896
2019-04-29T06:13:18.923Z,99.993896
2019-04-29T06:18:41.548Z,99.993896
2019-04-29T06:24:06.235Z,99.993896
2019-04-29T06:29:26.846Z,99.993896
2019-04-29T06:34:49.512Z,99.993896
2019-04-29T06:40:12.186Z,99.993896
2019-04-29T06:45:34.831Z,99.993896
2019-04-29T06:50:57.519Z,99.993896
2019-04-29T06:56:20.203Z,98.236084
2019-04-29T07:01:42.844Z,94.549561
2019-04-29T07:07:05.524Z,90.911865
2019-04-29T07:12:28.806Z,90.155029
2019-04-29T07:17:51.475Z,88.739014
2019-04-29T07:23:14.219Z,85.687256
2019-04-29T07:28:36.940Z,83.807373
2019-04-29T07:33:59.613Z,85.198975
2019-04-29T07:39:22.298Z,83.190918
2019-04-29T07:44:48.749Z,83.868408
2019-04-29T07:50:10.336Z,83.251953
2019-04-29T07:55:32.982Z,81.134033
2019-04-29T08:00:56.298Z,82.525635
2019-04-29T08:06:18.509Z,81.378174
2019-04-29T08:11:41.357Z,79.730225
2019-04-29T08:17:04.045Z,78.369141
2019-04-29T08:22:27.595Z,77.55127
2019-04-29T08:27:49.653Z,76.5625
2019-04-29T08:33:13.199Z,74.926758
2019-04-29T08:38:34.994Z,71.087646
2019-04-29T08:44:14.597Z,71.563721
2019-04-29T08:49:21.265Z,72.821045
2019-04-29T08:54:43.869Z,70.74585
2019-04-29T09:00:06.531Z,71.704102
2019-04-29T09:05:29.146Z,70.819092
2019-04-29T09:10:52.522Z,70.178223
2019-04-29T09:16:15.207Z,68.719482
2019-04-29T09:21:37.831Z,68.048096
2019-04-29T09:27:00.457Z,65.203857
2019-04-29T09:32:24.155Z,67.74292
2019-04-29T09:37:47.786Z,67.193604
2019-04-29T09:43:15.469Z,68.487549
2019-04-29T09:48:35.100Z,64.941406
2019-04-29T09:53:57.728Z,65.539551
2019-04-29T09:59:20.391Z,66.455078
2019-04-29T10:04:55.714Z,65.161133
2019-04-29T10:10:07.723Z,64.215088
2019-04-29T10:15:29.332Z,63.415527
2019-04-29T10:20:51.968Z,66.186523
2019-04-29T10:26:14.657Z,65.509033
2019-04-29T10:31:37.340Z,67.004395
2019-04-29T10:37:00.521Z,63.317871
2019-04-29T10:42:23.211Z,64.910889
2019-04-29T10:47:45.795Z,63.781738
2019-04-29T10:53:10.873Z,64.068604
2019-04-29T10:58:35.537Z,62.06665
2019-04-29T11:03:55.768Z,64.703369
2019-04-29T11:09:18.884Z,61.895752
2019-04-29T11:14:41.499Z,63.519287
2019-04-29T11:20:04.149Z,64.025879
2019-04-29T11:25:27.787Z,65.344238
2019-04-29T11:30:50.419Z,66.021729
2019-04-29T11:36:14.024Z,61.907959
2019-04-29T11:41:36.665Z,61.804199
2019-04-29T11:46:59.336Z,60.26001
2019-04-29T11:52:23.613Z,59.637451
2019-04-29T11:57:45.579Z,60.272217
2019-04-29T12:03:08.206Z,61.706543
2019-04-29T12:08:31.863Z,60.632324
2019-04-29T12:13:54.512Z,65.826416
2019-04-29T12:19:21.233Z,64.898682
2019-04-29T12:24:40.844Z,61.737061
2019-04-29T12:30:03.481Z,65.478516
2019-04-29T12:35:26.131Z,68.078613
2019-04-29T12:40:50.885Z,69.128418
2019-04-29T12:46:12.103Z,72.247314
2019-04-29T12:51:35.535Z,71.191406
2019-04-29T12:56:58.180Z,70.922852
2019-04-29T13:02:24.192Z,74.645996
2019-04-29T13:07:43.405Z,74.414062
2019-04-29T13:13:06.051Z,74.993896
2019-04-29T13:18:28.729Z,73.364258
2019-04-29T13:23:59.371Z,73.260498
2019-04-29T13:29:26.622Z,75.842285
2019-04-29T13:34:38.767Z,74.01123
2019-04-29T13:40:01.542Z,75.842285
2019-04-29T13:45:25.511Z,75.738525
2019-04-29T13:50:46.843Z,75.091553
2019-04-29T13:56:14.157Z,75.091553
2019-04-29T14:01:37.911Z,78.082275
2019-04-29T14:06:59.347Z,80.291748
2019-04-29T14:12:47.585Z,82.775879
2019-04-29T14:17:45.809Z,82.818604
2019-04-29T14:23:08.493Z,84.082031
2019-04-29T14:28:31.868Z,84.796143
2019-04-29T14:33:55.754Z,86.346436
2019-04-29T14:39:35.794Z,85.327148
2019-04-29T14:44:41.703Z,82.067871
2019-04-29T14:50:04.363Z,85.266113
2019-04-29T14:55:28.829Z,85.223389
2019-04-29T15:00:51.617Z,84.106445
2019-04-29T15:06:14.264Z,85.046387
2019-04-29T15:11:36.928Z,83.581543
2019-04-29T15:17:01.412Z,80.767822
2019-04-29T15:22:24.619Z,81.884766
2019-04-29T15:27:46.778Z,81.005859
2019-04-29T15:33:09.692Z,81.555176
2019-04-29T15:38:33.123Z,83.227539
2019-04-29T15:44:06.795Z,85.571289
2019-04-29T15:49:19.992Z,87.139893
2019-04-29T15:54:45.818Z,89.471436
2019-04-29T16:00:20.459Z,91.918945
2019-04-29T16:05:29.881Z,91.656494
2019-04-29T16:10:57.780Z,92.828369
2019-04-29T16:16:17.651Z,95.788574
2019-04-29T16:21:41.718Z,96.19751
2019-04-29T16:27:08.229Z,96.19751
2019-04-29T16:32:26.695Z,96.551514
2019-04-29T16:37:50.447Z,96.75293
2019-04-29T16:43:13.195Z,95.733643
2019-04-29T16:48:35.929Z,97.064209
2019-04-29T16:53:58.637Z,96.405029
2019-04-29T16:59:24.724Z,95.996094
2019-04-29T17:04:47.528Z,93.951416
2019-04-29T17:10:10.702Z,94.403076
2019-04-29T17:15:34.394Z,91.699219
2019-04-29T17:21:04.483Z,92.559814
2019-04-29T17:26:21.828Z,93.280029
2019-04-29T17:31:44.921Z,93.426514
2019-04-29T17:37:08.428Z,93.933105
2019-04-29T17:42:31.149Z,94.036865
2019-04-29T17:47:53.954Z,94.445801
2019-04-29T17:53:17.536Z,94.140625
2019-04-29T17:58:43.853Z,94.036865
2019-04-29T18:04:05.915Z,93.835449
2019-04-29T18:09:27.639Z,92.956543
2019-04-29T18:14:50.268Z,93.115234
2019-04-29T18:20:15.403Z,93.62793
2019-04-29T18:25:37.224Z,94.18335
2019-04-29T18:31:00.668Z,94.18335
2019-04-29T18:36:24.738Z,95.513916
2019-04-29T18:41:45.948Z,94.592285
2019-04-29T18:47:19.847Z,94.488525
2019-04-29T18:52:35.109Z,94.63501
2019-04-29T18:57:58.399Z,95.050049
2019-04-29T19:03:19.360Z,95.050049
2019-04-29T19:08:44.565Z,94.433594
2019-04-29T19:14:05.698Z,94.433594
2019-04-29T19:19:30.687Z,94.885254
2019-04-29T19:24:52.380Z,95.855713
2019-04-29T19:30:20.661Z,96.42334
2019-04-29T19:35:38.910Z,96.466064
2019-04-29T19:41:01.559Z,96.466064
2019-04-29T19:46:36.682Z,96.118164
2019-04-29T19:51:50.393Z,96.21582
2019-04-29T19:57:14.836Z,95.806885
2019-04-29T20:02:36.341Z,96.118164
2019-04-29T20:07:59.733Z,96.728516
2019-04-29T20:13:29.987Z,96.630859
2019-04-29T20:18:58.626Z,96.728516
2019-04-29T20:24:15.129Z,96.832275
2019-04-29T20:29:38.306Z,96.5271
2019-04-29T20:35:05.503Z,97.44873
2019-04-29T20:40:19.856Z,96.936035
2019-04-29T20:45:45.244Z,96.630859
2019-04-29T20:51:12.948Z,97.094727
2019-04-29T20:56:34.927Z,97.094727
2019-04-29T21:01:55.267Z,97.094727
2019-04-29T21:07:23.459Z,96.685791
2019-04-29T21:12:40.639Z,97.399902
2019-04-29T21:18:05.291Z,97.094727
2019-04-29T21:23:31.406Z,97.399902
2019-04-29T21:28:50.235Z,98.016357
2019-04-29T21:34:15.071Z,97.399902
2019-04-29T21:39:37.764Z,97.399902
2019-04-29T21:45:03.495Z,98.425293
2019-04-29T21:50:27.050Z,98.120117
2019-04-29T21:55:46.215Z,98.529053
2019-04-29T22:01:09.015Z,98.632812
2019-04-29T22:06:32.427Z,98.327637
2019-04-29T22:11:55.570Z,98.425293
2019-04-29T22:17:17.762Z,98.937988
2019-04-29T22:22:41.400Z,99.145508
2019-04-29T22:28:05.064Z,98.529053
2019-04-29T22:33:29.632Z,98.632812
2019-04-29T22:38:52.162Z,99.450684
2019-04-29T22:44:21.557Z,98.736572
2019-04-29T22:49:38.706Z,98.834229
2019-04-29T22:55:01.911Z,98.937988
2019-04-29T23:00:26.144Z,98.120117
2019-04-29T23:05:47.605Z,97.961426
2019-04-29T23:11:11.253Z,97.344971
2019-04-29T23:16:35.582Z,96.728516
2019-04-29T23:21:56.563Z,95.910645
2019-04-29T23:27:19.672Z,95.703125
2019-04-29T23:32:44.156Z,95.605469
2019-04-29T23:38:09.125Z,95.751953
2019-04-29T23:43:28.335Z,95.544434
2019-04-29T23:48:50.748Z,95.648193
2019-04-29T23:54:15.229Z,96.368408
2019-04-29T23:59:37.043Z,96.777344
