createdAt,value
2017-02-27T00:00:33.575Z,11.64
2017-02-27T00:01:09.623Z,11.63
2017-02-27T00:01:36.672Z,11.67
2017-02-27T00:01:58.429Z,11.64
2017-02-27T00:02:20.190Z,11.61
2017-02-27T00:02:53.545Z,11.64
2017-02-27T00:03:15.201Z,11.59
2017-02-27T00:03:36.927Z,11.55
2017-02-27T00:04:03.417Z,11.55
2017-02-27T00:04:25.254Z,11.59
2017-02-27T00:04:46.978Z,11.63
2017-02-27T00:05:13.464Z,11.63
2017-02-27T00:05:35.186Z,11.61
2017-02-27T00:05:56.930Z,11.62
2017-02-27T00:06:23.431Z,11.61
2017-02-27T00:06:45.147Z,11.59
2017-02-27T00:07:11.628Z,11.62
2017-02-27T00:07:33.442Z,11.58
2017-02-27T00:07:55.161Z,11.56
2017-02-27T00:08:16.904Z,11.54
2017-02-27T00:08:38.610Z,11.59
2017-02-27T00:09:14.687Z,11.59
2017-02-27T00:10:08.241Z,11.61
2017-02-27T00:10:30.058Z,11.59
2017-02-27T00:10:56.584Z,11.55
2017-02-27T00:11:18.320Z,11.58
2017-02-27T00:11:49.563Z,11.56
2017-02-27T00:12:11.261Z,11.55
2017-02-27T00:12:32.972Z,11.55
2017-02-27T00:13:45.079Z,11.55
2017-02-27T00:14:06.783Z,11.54
2017-02-27T00:14:28.621Z,11.50
2017-02-27T00:14:59.785Z,11.50
2017-02-27T00:15:21.496Z,11.53
2017-02-27T00:15:43.229Z,11.53
2017-02-27T00:16:09.885Z,11.56
2017-02-27T00:16:31.627Z,11.55
2017-02-27T00:16:53.343Z,11.51
2017-02-27T00:17:19.836Z,11.50
2017-02-27T00:17:41.548Z,11.53
2017-02-27T00:18:17.583Z,11.49
2017-02-27T00:18:44.671Z,11.45
2017-02-27T00:19:06.492Z,11.41
2017-02-27T00:19:28.306Z,11.39
2017-02-27T00:19:50.032Z,11.41
2017-02-27T00:20:11.769Z,11.42
2017-02-27T00:20:33.480Z,11.41
2017-02-27T00:21:00.127Z,11.43
2017-02-27T00:21:21.896Z,11.45
2017-02-27T00:21:48.491Z,11.45
2017-02-27T00:22:10.214Z,11.47
2017-02-27T00:22:36.701Z,11.49
2017-02-27T00:22:58.435Z,11.50
2017-02-27T00:23:20.239Z,11.46
2017-02-27T00:24:32.295Z,11.42
2017-02-27T00:24:54.017Z,11.42
2017-02-27T00:25:30.040Z,11.43
2017-02-27T00:25:57.109Z,11.42
2017-02-27T00:26:18.873Z,11.49
2017-02-27T00:26:54.905Z,11.48
2017-02-27T00:27:21.953Z,11.42
2017-02-27T00:27:43.721Z,11.41
2017-02-27T00:28:19.757Z,11.39
2017-02-27T00:28:46.834Z,11.39
2017-02-27T00:29:08.635Z,11.40
2017-02-27T00:30:20.712Z,11.42
2017-02-27T00:30:42.451Z,11.42
2017-02-27T00:31:44.993Z,11.38
2017-02-27T00:32:06.734Z,11.39
2017-02-27T00:32:28.495Z,11.39
2017-02-27T00:32:59.755Z,11.42
2017-02-27T00:33:21.522Z,11.43
2017-02-27T00:33:52.803Z,11.40
2017-02-27T00:34:14.520Z,11.45
2017-02-27T00:34:36.258Z,11.45
2017-02-27T00:35:12.279Z,11.39
2017-02-27T00:35:39.387Z,11.36
2017-02-27T00:36:01.119Z,11.36
2017-02-27T00:37:08.394Z,11.39
2017-02-27T00:37:30.133Z,11.32
2017-02-27T00:38:01.400Z,11.29
2017-02-27T00:38:23.236Z,11.28
2017-02-27T00:38:59.281Z,11.25
2017-02-27T00:39:26.360Z,11.27
2017-02-27T00:39:48.118Z,11.28
2017-02-27T00:40:14.605Z,11.27
2017-02-27T00:40:36.344Z,11.27
2017-02-27T00:40:58.124Z,11.26
2017-02-27T00:41:24.631Z,11.28
2017-02-27T00:41:46.437Z,11.28
2017-02-27T00:42:12.920Z,11.26
2017-02-27T00:42:34.623Z,11.30
2017-02-27T00:42:56.348Z,11.30
2017-02-27T00:43:22.833Z,11.26
2017-02-27T00:43:44.563Z,11.27
2017-02-27T00:44:06.271Z,11.25
2017-02-27T00:44:32.744Z,11.27
2017-02-27T00:44:57.307Z,11.23
2017-02-27T00:45:33.335Z,11.22
2017-02-27T00:46:00.400Z,11.23
2017-02-27T00:46:22.148Z,11.21
2017-02-27T00:46:48.667Z,11.25
2017-02-27T00:47:10.478Z,11.22
2017-02-27T00:47:36.953Z,11.24
2017-02-27T00:47:58.661Z,11.26
2017-02-27T00:48:29.920Z,11.23
2017-02-27T00:48:51.646Z,11.26
2017-02-27T00:49:18.154Z,11.32
2017-02-27T00:49:39.848Z,11.31
2017-02-27T00:50:11.116Z,11.31
2017-02-27T00:50:32.831Z,11.32
2017-02-27T00:51:02.178Z,11.33
2017-02-27T00:51:28.683Z,11.34
2017-02-27T00:51:56.036Z,11.28
2017-02-27T00:52:17.765Z,11.27
2017-02-27T00:52:49.099Z,11.29
2017-02-27T00:53:10.805Z,11.30
2017-02-27T00:53:46.841Z,11.34
2017-02-27T00:54:13.867Z,11.38
2017-02-27T00:54:35.608Z,11.40
2017-02-27T00:55:02.107Z,11.37
2017-02-27T00:55:23.832Z,11.34
2017-02-27T00:55:50.315Z,11.34
2017-02-27T00:56:12.050Z,11.34
2017-02-27T00:56:38.523Z,11.31
2017-02-27T00:57:00.258Z,11.29
2017-02-27T00:57:26.741Z,11.30
2017-02-27T00:57:48.450Z,11.32
2017-02-27T00:58:15.045Z,11.33
2017-02-27T00:58:41.509Z,11.30
2017-02-27T00:59:03.214Z,11.27
2017-02-27T00:59:34.488Z,11.24
2017-02-27T00:59:56.197Z,11.25
2017-02-27T01:00:22.705Z,11.27
2017-02-27T01:00:44.469Z,11.30
2017-02-27T01:01:06.207Z,11.33
2017-02-27T01:01:32.696Z,11.35
2017-02-27T01:01:54.502Z,11.34
2017-02-27T01:02:16.251Z,11.36
2017-02-27T01:02:47.503Z,11.39
2017-02-27T01:03:09.224Z,11.38
2017-02-27T01:03:30.930Z,11.36
2017-02-27T01:04:02.195Z,11.38
2017-02-27T01:04:23.904Z,11.38
2017-02-27T01:04:45.686Z,11.40
2017-02-27T01:05:16.940Z,11.40
2017-02-27T01:05:38.669Z,11.41
2017-02-27T01:06:00.424Z,11.38
2017-02-27T01:06:31.688Z,11.36
2017-02-27T01:06:53.453Z,11.33
2017-02-27T01:07:15.252Z,11.33
2017-02-27T01:07:46.515Z,11.37
2017-02-27T01:08:08.361Z,11.36
2017-02-27T01:08:34.696Z,11.34
2017-02-27T01:08:56.434Z,11.37
2017-02-27T01:10:08.482Z,11.37
2017-02-27T01:10:30.227Z,11.33
2017-02-27T01:11:01.487Z,11.31
2017-02-27T01:11:23.204Z,11.32
2017-02-27T01:12:30.498Z,11.41
2017-02-27T01:12:52.235Z,11.40
2017-02-27T01:13:54.750Z,11.34
2017-02-27T01:14:16.459Z,11.37
2017-02-27T01:14:42.951Z,11.41
2017-02-27T01:15:04.661Z,11.38
2017-02-27T01:15:40.693Z,11.35
2017-02-27T01:16:07.752Z,11.37
2017-02-27T01:16:29.459Z,11.35
2017-02-27T01:16:51.173Z,11.31
2017-02-27T01:17:22.477Z,11.33
2017-02-27T01:17:44.185Z,11.36
2017-02-27T01:18:51.462Z,11.40
2017-02-27T01:19:13.224Z,11.38
2017-02-27T01:19:44.492Z,11.32
2017-02-27T01:20:06.234Z,11.31
2017-02-27T01:20:32.735Z,11.31
2017-02-27T01:20:54.501Z,11.32
2017-02-27T01:21:25.756Z,11.38
2017-02-27T01:21:47.544Z,11.39
2017-02-27T01:22:18.822Z,11.36
2017-02-27T01:22:40.578Z,11.37
2017-02-27T01:23:11.833Z,11.40
2017-02-27T01:23:33.551Z,11.40
2017-02-27T01:24:00.034Z,11.38
2017-02-27T01:24:21.768Z,11.35
2017-02-27T01:24:57.807Z,11.35
2017-02-27T01:25:24.871Z,11.38
2017-02-27T01:25:46.594Z,11.38
2017-02-27T01:26:08.312Z,11.40
2017-02-27T01:26:34.810Z,11.44
2017-02-27T01:26:56.527Z,11.43
2017-02-27T01:27:18.278Z,11.45
2017-02-27T01:27:49.534Z,11.39
2017-02-27T01:28:11.262Z,11.38
2017-02-27T01:28:32.988Z,11.41
2017-02-27T01:28:59.479Z,11.34
2017-02-27T01:29:21.213Z,11.35
2017-02-27T01:29:42.980Z,11.37
2017-02-27T01:30:09.469Z,11.45
2017-02-27T01:30:31.178Z,11.47
2017-02-27T01:30:52.904Z,11.43
2017-02-27T01:31:19.422Z,11.39
2017-02-27T01:31:41.135Z,11.37
2017-02-27T01:32:02.890Z,11.37
2017-02-27T01:32:29.365Z,11.39
2017-02-27T01:32:51.105Z,11.40
2017-02-27T01:33:12.832Z,11.40
2017-02-27T01:33:39.336Z,11.43
2017-02-27T01:34:01.062Z,11.45
2017-02-27T01:34:22.765Z,11.47
2017-02-27T01:34:49.292Z,11.47
2017-02-27T01:38:06.142Z,11.41
2017-02-27T01:40:48.477Z,11.42
2017-02-27T01:46:51.110Z,11.36
2017-02-27T01:48:52.246Z,11.36
2017-02-27T01:52:13.740Z,11.39
2017-02-27T01:52:47.866Z,11.42
2017-02-27T01:53:14.250Z,11.44
2017-02-27T01:53:35.994Z,11.43
2017-02-27T01:54:02.482Z,11.44
2017-02-27T01:54:24.191Z,11.40
2017-02-27T01:54:50.683Z,11.38
2017-02-27T01:55:12.418Z,11.42
2017-02-27T01:55:36.207Z,11.44
2017-02-27T01:56:02.690Z,11.45
2017-02-27T01:56:24.433Z,11.45
2017-02-27T01:56:46.164Z,11.43
2017-02-27T01:57:12.676Z,11.44
2017-02-27T01:58:10.463Z,11.42
2017-02-27T01:58:32.176Z,11.39
2017-02-27T01:59:03.436Z,11.37
2017-02-27T01:59:56.426Z,11.35
2017-02-27T02:00:18.127Z,11.38
2017-02-27T02:00:44.664Z,11.36
2017-02-27T02:01:06.383Z,11.39
2017-02-27T02:01:28.112Z,11.39
2017-02-27T02:01:54.635Z,11.35
2017-02-27T02:02:16.346Z,11.33
2017-02-27T02:02:42.833Z,11.33
2017-02-27T02:03:04.535Z,11.35
2017-02-27T02:03:26.339Z,11.35
2017-02-27T02:03:57.585Z,11.37
2017-02-27T02:04:19.383Z,11.40
2017-02-27T02:04:41.097Z,11.40
2017-02-27T02:05:02.785Z,11.43
2017-02-27T02:05:24.486Z,11.41
2017-02-27T02:06:00.522Z,11.43
2017-02-27T02:06:22.815Z,11.40
2017-02-27T02:06:44.522Z,11.38
2017-02-27T02:07:20.566Z,11.39
2017-02-27T02:07:47.673Z,11.39
2017-02-27T02:08:09.358Z,11.38
2017-02-27T02:08:31.108Z,11.38
2017-02-27T02:09:02.378Z,11.41
2017-02-27T02:09:24.255Z,11.42
2017-02-27T02:09:46.135Z,11.43
2017-02-27T02:10:07.847Z,11.42
2017-02-27T02:10:29.638Z,11.39
2017-02-27T02:10:56.144Z,11.37
2017-02-27T02:11:17.849Z,11.38
2017-02-27T02:11:44.358Z,11.41
2017-02-27T02:12:06.066Z,11.41
2017-02-27T02:12:27.945Z,11.39
2017-02-27T02:12:59.186Z,11.43
2017-02-27T02:13:20.922Z,11.39
2017-02-27T02:13:42.645Z,11.38
2017-02-27T02:14:09.118Z,11.40
2017-02-27T02:14:30.842Z,11.41
2017-02-27T02:15:38.153Z,11.35
2017-02-27T02:15:59.866Z,11.38
2017-02-27T02:16:31.126Z,11.37
2017-02-27T02:16:52.832Z,11.37
2017-02-27T02:17:55.357Z,11.38
2017-02-27T02:18:17.099Z,11.38
2017-02-27T02:18:48.379Z,11.35
2017-02-27T02:19:10.176Z,11.35
2017-02-27T02:20:22.230Z,11.37
2017-02-27T02:20:44.046Z,11.37
2017-02-27T02:21:05.763Z,11.37
2017-02-27T02:21:32.239Z,11.38
2017-02-27T02:21:53.970Z,11.39
2017-02-27T02:22:15.788Z,11.43
2017-02-27T02:22:37.613Z,11.46
2017-02-27T02:22:59.370Z,11.47
2017-02-27T02:23:25.866Z,11.43
2017-02-27T02:23:49.720Z,11.41
2017-02-27T02:24:42.726Z,11.41
2017-02-27T02:25:09.204Z,11.42
2017-02-27T02:25:30.916Z,11.46
2017-02-27T02:26:02.209Z,11.48
2017-02-27T02:26:23.945Z,11.47
2017-02-27T02:26:59.987Z,11.46
2017-02-27T02:27:27.037Z,11.46
2017-02-27T02:27:48.783Z,11.45
2017-02-27T02:28:51.300Z,11.41
2017-02-27T02:29:17.811Z,11.39
2017-02-27T02:29:44.307Z,11.40
2017-02-27T02:30:06.022Z,11.39
2017-02-27T02:31:13.355Z,11.45
2017-02-27T02:31:35.050Z,11.43
2017-02-27T02:31:56.760Z,11.42
2017-02-27T02:32:23.269Z,11.45
2017-02-27T02:32:44.997Z,11.42
2017-02-27T02:33:11.489Z,11.42
2017-02-27T02:33:33.219Z,11.44
2017-02-27T02:33:59.701Z,11.48
2017-02-27T02:34:21.492Z,11.46
2017-02-27T02:34:43.200Z,11.48
2017-02-27T02:35:14.464Z,11.44
2017-02-27T02:35:36.204Z,11.42
2017-02-27T02:35:57.913Z,11.39
2017-02-27T02:36:33.946Z,11.41
2017-02-27T02:37:01.028Z,11.43
2017-02-27T02:37:22.760Z,11.39
2017-02-27T02:37:44.480Z,11.41
2017-02-27T02:38:10.992Z,11.40
2017-02-27T02:38:32.697Z,11.41
2017-02-27T02:38:54.509Z,11.45
2017-02-27T02:39:21.005Z,11.42
2017-02-27T02:39:42.777Z,11.41
2017-02-27T02:40:04.487Z,11.40
2017-02-27T02:40:35.772Z,11.41
2017-02-27T02:41:02.253Z,11.40
2017-02-27T02:41:28.842Z,11.41
2017-02-27T02:41:50.663Z,11.43
2017-02-27T02:42:21.908Z,11.44
2017-02-27T02:42:43.616Z,11.43
2017-02-27T02:43:19.638Z,11.44
2017-02-27T02:43:41.917Z,11.48
2017-02-27T02:44:03.625Z,11.43
2017-02-27T02:44:25.340Z,11.41
2017-02-27T02:44:47.048Z,11.38
2017-02-27T02:45:08.752Z,11.37
2017-02-27T02:45:30.461Z,11.40
2017-02-27T02:45:56.982Z,11.39
2017-02-27T02:46:18.685Z,11.37
2017-02-27T02:46:45.178Z,11.38
2017-02-27T02:47:06.887Z,11.36
2017-02-27T02:47:33.370Z,11.37
2017-02-27T02:47:55.095Z,11.39
2017-02-27T02:48:16.827Z,11.37
2017-02-27T02:48:48.111Z,11.38
2017-02-27T02:49:09.841Z,11.36
2017-02-27T02:49:41.105Z,11.38
2017-02-27T02:50:02.814Z,11.40
2017-02-27T02:50:29.299Z,11.37
2017-02-27T02:50:51.010Z,11.36
2017-02-27T02:51:53.613Z,11.39
2017-02-27T02:52:15.442Z,11.40
2017-02-27T02:52:37.183Z,11.41
2017-02-27T02:52:59.030Z,11.42
2017-02-27T02:53:20.774Z,11.46
2017-02-27T02:53:56.859Z,11.43
2017-02-27T02:54:23.851Z,11.42
2017-02-27T02:55:16.936Z,11.46
2017-02-27T02:55:38.718Z,11.43
2017-02-27T02:56:05.354Z,11.45
2017-02-27T02:56:27.142Z,11.45
2017-02-27T02:56:48.864Z,11.44
2017-02-27T02:57:10.661Z,11.45
2017-02-27T02:57:32.472Z,11.43
2017-02-27T02:57:54.252Z,11.42
2017-02-27T02:58:16.046Z,11.41
2017-02-27T02:58:37.796Z,11.41
2017-02-27T02:58:59.614Z,11.41
2017-02-27T02:59:21.381Z,11.40
2017-02-27T02:59:43.111Z,11.38
2017-02-27T03:00:04.900Z,11.40
2017-02-27T03:00:26.891Z,11.42
2017-02-27T03:00:48.630Z,11.46
2017-02-27T03:01:10.351Z,11.42
2017-02-27T03:01:32.102Z,11.44
2017-02-27T03:01:53.940Z,11.38
2017-02-27T03:02:15.702Z,11.39
2017-02-27T03:02:37.463Z,11.38
2017-02-27T03:03:04.231Z,11.40
2017-02-27T03:03:25.955Z,11.39
2017-02-27T03:04:02.002Z,11.38
2017-02-27T03:04:29.184Z,11.41
2017-02-27T03:04:50.808Z,11.42
2017-02-27T03:05:12.556Z,11.41
2017-02-27T03:05:34.349Z,11.44
2017-02-27T03:05:56.170Z,11.43
2017-02-27T03:06:17.937Z,11.43
2017-02-27T03:06:39.721Z,11.42
2017-02-27T03:07:01.467Z,11.40
2017-02-27T03:07:23.272Z,11.40
2017-02-27T03:07:44.973Z,11.35
2017-02-27T03:08:06.725Z,11.37
2017-02-27T03:08:28.474Z,11.38
2017-02-27T03:08:50.289Z,11.41
2017-02-27T03:09:12.013Z,11.39
2017-02-27T03:09:33.767Z,11.38
2017-02-27T03:09:55.508Z,11.36
2017-02-27T03:10:17.358Z,11.38
2017-02-27T03:10:39.105Z,11.42
2017-02-27T03:11:00.868Z,11.41
2017-02-27T03:11:22.739Z,11.42
2017-02-27T03:11:44.563Z,11.43
2017-02-27T03:12:06.423Z,11.43
2017-02-27T03:12:28.148Z,11.46
2017-02-27T03:13:04.177Z,11.50
2017-02-27T03:13:36.168Z,11.51
2017-02-27T03:13:58.001Z,11.51
2017-02-27T03:14:19.986Z,11.50
2017-02-27T03:14:41.747Z,11.49
2017-02-27T03:15:03.509Z,11.49
2017-02-27T03:15:25.364Z,11.50
2017-02-27T03:15:47.205Z,11.48
2017-02-27T03:16:08.922Z,11.46
2017-02-27T03:16:30.673Z,11.41
2017-02-27T03:16:52.411Z,11.40
2017-02-27T03:17:14.254Z,11.40
2017-02-27T03:17:36.058Z,11.41
2017-02-27T03:17:57.793Z,11.38
2017-02-27T03:18:19.526Z,11.40
2017-02-27T03:18:41.328Z,11.39
2017-02-27T03:19:03.056Z,11.39
2017-02-27T03:19:24.843Z,11.38
2017-02-27T03:19:46.620Z,11.39
2017-02-27T03:20:08.553Z,11.41
2017-02-27T03:20:30.291Z,11.42
2017-02-27T03:20:52.042Z,11.43
2017-02-27T03:21:13.781Z,11.45
2017-02-27T03:21:35.584Z,11.46
2017-02-27T03:21:57.325Z,11.46
2017-02-27T03:22:19.084Z,11.45
2017-02-27T03:22:40.842Z,11.45
2017-02-27T03:23:02.655Z,11.43
2017-02-27T03:23:24.441Z,11.43
2017-02-27T03:23:46.208Z,11.37
2017-02-27T03:24:07.974Z,11.33
2017-02-27T03:24:29.770Z,11.34
2017-02-27T03:24:51.511Z,11.35
2017-02-27T03:25:13.270Z,11.32
2017-02-27T03:25:34.982Z,11.36
2017-02-27T03:25:56.835Z,11.37
2017-02-27T03:26:18.566Z,11.38
2017-02-27T03:26:40.310Z,11.40
2017-02-27T03:27:02.043Z,11.43
2017-02-27T03:27:23.921Z,11.42
2017-02-27T03:27:45.657Z,11.40
2017-02-27T03:28:07.433Z,11.40
2017-02-27T03:28:29.180Z,11.37
2017-02-27T03:28:51.062Z,11.36
2017-02-27T03:29:12.803Z,11.36
2017-02-27T03:29:34.539Z,11.40
2017-02-27T03:29:56.304Z,11.38
2017-02-27T03:30:18.074Z,11.37
2017-02-27T03:30:39.808Z,11.39
2017-02-27T03:31:01.584Z,11.37
2017-02-27T03:31:23.408Z,11.35
2017-02-27T03:31:45.159Z,11.34
2017-02-27T03:32:06.905Z,11.33
2017-02-27T03:32:28.681Z,11.33
2017-02-27T03:32:50.535Z,11.32
2017-02-27T03:33:12.283Z,11.30
2017-02-27T03:33:34.039Z,11.30
2017-02-27T03:33:55.796Z,11.31
2017-02-27T03:34:17.615Z,11.34
2017-02-27T03:34:39.382Z,11.33
2017-02-27T03:35:01.152Z,11.33
2017-02-27T03:35:27.823Z,11.32
2017-02-27T03:35:50.561Z,11.34
2017-02-27T03:36:12.281Z,11.31
2017-02-27T03:36:43.630Z,11.31
2017-02-27T03:37:05.412Z,11.30
2017-02-27T03:37:27.181Z,11.29
2017-02-27T03:37:48.931Z,11.31
2017-02-27T03:38:10.810Z,11.33
2017-02-27T03:38:32.607Z,11.33
2017-02-27T03:38:54.361Z,11.35
2017-02-27T03:39:16.106Z,11.33
2017-02-27T03:39:37.939Z,11.33
2017-02-27T03:39:59.683Z,11.33
2017-02-27T03:40:21.459Z,11.34
2017-02-27T03:40:43.230Z,11.33
2017-02-27T03:41:05.059Z,11.32
2017-02-27T03:41:30.732Z,11.34
2017-02-27T03:42:06.800Z,11.33
2017-02-27T03:42:29.767Z,11.32
2017-02-27T03:42:51.552Z,11.33
2017-02-27T03:43:13.272Z,11.31
2017-02-27T03:43:35.017Z,11.32
2017-02-27T03:43:56.847Z,11.32
2017-02-27T03:44:18.597Z,11.34
2017-02-27T03:44:40.403Z,11.38
2017-02-27T03:45:02.118Z,11.36
2017-02-27T03:45:23.935Z,11.35
2017-02-27T03:45:45.660Z,11.33
2017-02-27T03:46:07.414Z,11.34
2017-02-27T03:46:29.161Z,11.34
2017-02-27T03:46:50.992Z,11.37
2017-02-27T03:47:12.728Z,11.38
2017-02-27T03:47:34.486Z,11.38
2017-02-27T03:47:56.255Z,11.38
2017-02-27T03:48:18.058Z,11.35
2017-02-27T03:48:39.804Z,11.34
2017-02-27T03:49:01.532Z,11.34
2017-02-27T03:49:23.239Z,11.33
2017-02-27T03:49:45.049Z,11.32
2017-02-27T03:50:06.771Z,11.33
2017-02-27T03:50:28.562Z,11.36
2017-02-27T03:50:50.319Z,11.39
2017-02-27T03:51:26.374Z,11.42
2017-02-27T03:51:53.573Z,11.41
2017-02-27T03:52:15.309Z,11.42
2017-02-27T03:52:46.723Z,11.39
2017-02-27T03:53:08.684Z,11.36
2017-02-27T03:53:40.010Z,11.37
2017-02-27T03:54:01.761Z,11.37
2017-02-27T03:54:33.144Z,11.38
2017-02-27T03:54:54.875Z,11.40
2017-02-27T03:55:26.159Z,11.39
2017-02-27T03:55:47.971Z,11.40
2017-02-27T03:56:19.277Z,11.40
2017-02-27T03:56:41.011Z,11.42
2017-02-27T03:57:03.071Z,11.46
2017-02-27T03:57:24.758Z,11.45
2017-02-27T03:57:46.460Z,11.42
2017-02-27T03:58:08.204Z,11.40
2017-02-27T03:58:30.011Z,11.39
2017-02-27T03:58:56.553Z,11.37
2017-02-27T03:59:27.809Z,11.35
2017-02-27T03:59:49.610Z,11.37
2017-02-27T04:00:11.319Z,11.40
2017-02-27T04:00:33.056Z,11.37
2017-02-27T04:00:54.819Z,11.35
2017-02-27T04:01:16.625Z,11.33
2017-02-27T04:01:38.362Z,11.32
2017-02-27T04:02:00.115Z,11.31
2017-02-27T04:02:21.887Z,11.30
2017-02-27T04:02:43.750Z,11.31
2017-02-27T04:03:05.478Z,11.34
2017-02-27T04:03:27.309Z,11.36
2017-02-27T04:03:49.124Z,11.38
2017-02-27T04:04:10.835Z,11.41
2017-02-27T04:04:32.660Z,11.41
2017-02-27T04:04:54.374Z,11.38
2017-02-27T04:05:16.192Z,11.36
2017-02-27T04:05:37.983Z,11.38
2017-02-27T04:06:14.018Z,11.40
2017-02-27T04:06:41.172Z,11.38
2017-02-27T04:07:02.974Z,11.38
2017-02-27T04:07:24.809Z,11.37
2017-02-27T04:07:56.056Z,11.34
2017-02-27T04:08:17.759Z,11.34
2017-02-27T04:08:39.462Z,11.34
2017-02-27T04:09:05.936Z,11.35
2017-02-27T04:09:27.783Z,11.36
2017-02-27T04:09:49.504Z,11.36
2017-02-27T04:10:11.197Z,11.36
2017-02-27T04:10:32.902Z,11.35
2017-02-27T04:11:40.260Z,11.35
2017-02-27T04:12:01.954Z,11.36
2017-02-27T04:12:28.528Z,11.35
2017-02-27T04:12:50.334Z,11.35
2017-02-27T04:13:12.203Z,11.34
2017-02-27T04:13:33.986Z,11.37
2017-02-27T04:13:55.782Z,11.38
2017-02-27T04:14:17.600Z,11.37
2017-02-27T04:14:48.951Z,11.37
2017-02-27T04:15:10.665Z,11.40
2017-02-27T04:15:32.370Z,11.39
2017-02-27T04:15:54.182Z,11.41
2017-02-27T04:16:30.216Z,11.43
2017-02-27T04:16:57.491Z,11.43
2017-02-27T04:17:19.192Z,11.41
2017-02-27T04:17:41.005Z,11.41
2017-02-27T04:18:02.718Z,11.41
2017-02-27T04:18:24.457Z,11.43
2017-02-27T04:18:46.258Z,11.42
2017-02-27T04:19:08.073Z,11.42
2017-02-27T04:19:29.775Z,11.40
2017-02-27T04:20:05.812Z,11.39
2017-02-27T04:20:32.949Z,11.37
2017-02-27T04:20:54.649Z,11.38
2017-02-27T04:21:16.345Z,11.39
2017-02-27T04:21:38.054Z,11.40
2017-02-27T04:21:59.854Z,11.42
2017-02-27T04:22:21.559Z,11.41
2017-02-27T04:22:48.032Z,11.44
2017-02-27T04:23:09.828Z,11.41
2017-02-27T04:23:41.084Z,11.40
2017-02-27T04:24:02.782Z,11.41
2017-02-27T04:24:24.588Z,11.43
2017-02-27T04:24:46.303Z,11.44
2017-02-27T04:25:07.998Z,11.44
2017-02-27T04:25:29.731Z,11.41
2017-02-27T04:25:51.541Z,11.41
2017-02-27T04:26:13.253Z,11.40
2017-02-27T04:26:34.943Z,11.40
2017-02-27T04:26:56.651Z,11.38
2017-02-27T04:27:18.458Z,11.39
2017-02-27T04:27:40.153Z,11.39
2017-02-27T04:28:11.406Z,11.39
2017-02-27T04:28:33.247Z,11.39
2017-02-27T04:28:54.956Z,11.40
2017-02-27T04:29:26.205Z,11.38
2017-02-27T04:29:48.019Z,11.37
2017-02-27T04:30:09.724Z,11.37
2017-02-27T04:30:40.973Z,11.38
2017-02-27T04:31:02.805Z,11.40
2017-02-27T04:31:24.535Z,11.42
2017-02-27T04:31:55.785Z,11.40
2017-02-27T04:32:17.631Z,11.40
2017-02-27T04:32:39.308Z,11.41
2017-02-27T04:33:05.886Z,11.40
2017-02-27T04:33:27.716Z,11.40
2017-02-27T04:33:49.557Z,11.37
2017-02-27T04:34:16.125Z,11.39
2017-02-27T04:34:37.827Z,11.35
2017-02-27T04:34:59.520Z,11.34
2017-02-27T04:35:26.008Z,11.34
2017-02-27T04:35:47.721Z,11.32
2017-02-27T04:36:09.547Z,11.33
2017-02-27T04:36:36.092Z,11.34
2017-02-27T04:36:57.888Z,11.34
2017-02-27T04:37:19.683Z,11.33
2017-02-27T04:37:46.244Z,11.33
2017-02-27T04:38:08.080Z,11.35
2017-02-27T04:38:34.636Z,11.30
2017-02-27T04:38:56.456Z,11.27
2017-02-27T04:39:22.929Z,11.26
2017-02-27T04:39:44.633Z,11.27
2017-02-27T04:40:06.460Z,11.27
2017-02-27T04:40:33.046Z,11.27
2017-02-27T04:40:54.842Z,11.27
2017-02-27T04:41:26.096Z,11.28
2017-02-27T04:41:47.891Z,11.28
2017-02-27T04:42:19.157Z,11.28
2017-02-27T04:42:40.946Z,11.22
2017-02-27T04:43:12.205Z,11.21
2017-02-27T04:43:34.025Z,11.23
2017-02-27T04:44:00.508Z,11.18
2017-02-27T04:44:22.205Z,11.20
2017-02-27T04:45:29.487Z,11.12
2017-02-27T04:45:51.196Z,11.12
2017-02-27T04:46:27.233Z,11.15
2017-02-27T04:46:54.390Z,11.15
2017-02-27T04:47:16.185Z,11.18
2017-02-27T04:47:37.976Z,11.18
2017-02-27T04:48:04.468Z,11.13
2017-02-27T04:48:26.209Z,11.15
2017-02-27T04:48:52.745Z,11.15
2017-02-27T04:49:14.496Z,11.12
2017-02-27T04:49:41.073Z,11.07
2017-02-27T04:50:02.779Z,11.05
2017-02-27T04:50:24.486Z,11.08
2017-02-27T04:50:51.070Z,11.05
2017-02-27T04:51:12.786Z,11.06
2017-02-27T04:51:39.258Z,11.02
2017-02-27T04:52:01.026Z,11.02
2017-02-27T04:52:27.597Z,11.05
2017-02-27T04:52:49.310Z,11.03
2017-02-27T04:53:11.014Z,11.00
2017-02-27T04:53:32.739Z,10.98
2017-02-27T04:53:54.460Z,10.97
2017-02-27T04:54:25.719Z,10.98
2017-02-27T04:54:47.425Z,10.98
2017-02-27T04:55:14.000Z,10.96
2017-02-27T04:55:35.717Z,10.95
2017-02-27T04:55:57.433Z,10.93
2017-02-27T04:56:24.013Z,10.94
2017-02-27T04:56:45.714Z,10.96
2017-02-27T04:57:07.444Z,11.01
2017-02-27T04:57:38.810Z,10.98
2017-02-27T04:58:00.639Z,10.99
2017-02-27T04:58:27.221Z,11.04
2017-02-27T04:58:49.116Z,11.05
2017-02-27T04:59:15.700Z,11.00
2017-02-27T04:59:37.528Z,10.94
2017-02-27T04:59:59.323Z,10.93
2017-02-27T05:00:25.899Z,10.94
2017-02-27T05:00:47.595Z,10.92
2017-02-27T05:01:23.628Z,10.92
2017-02-27T05:01:46.028Z,10.90
2017-02-27T05:02:07.851Z,10.92
2017-02-27T05:02:29.565Z,10.95
2017-02-27T05:02:51.358Z,10.99
2017-02-27T05:03:13.065Z,11.03
2017-02-27T05:03:44.327Z,11.05
2017-02-27T05:04:06.129Z,11.03
2017-02-27T05:04:27.865Z,11.04
2017-02-27T05:04:54.340Z,11.01
2017-02-27T05:05:16.131Z,10.95
2017-02-27T05:05:47.395Z,10.96
2017-02-27T05:06:09.091Z,10.94
2017-02-27T05:06:40.349Z,10.91
2017-02-27T05:07:02.115Z,10.92
2017-02-27T05:07:33.389Z,10.96
2017-02-27T05:07:55.216Z,10.96
2017-02-27T05:08:21.702Z,10.92
2017-02-27T05:08:43.403Z,10.93
2017-02-27T05:09:05.112Z,10.94
2017-02-27T05:09:26.913Z,10.92
2017-02-27T05:09:48.634Z,10.92
2017-02-27T05:10:10.329Z,10.92
2017-02-27T05:10:32.045Z,10.95
2017-02-27T05:10:53.842Z,10.99
2017-02-27T05:11:15.588Z,11.00
2017-02-27T05:11:42.079Z,11.02
2017-02-27T05:12:03.870Z,11.00
2017-02-27T05:12:35.132Z,10.96
2017-02-27T05:12:56.840Z,10.94
2017-02-27T05:13:18.640Z,10.93
2017-02-27T05:13:40.347Z,10.89
2017-02-27T05:14:02.049Z,10.91
2017-02-27T05:14:28.535Z,10.90
2017-02-27T05:14:50.232Z,10.86
2017-02-27T05:15:21.598Z,10.90
2017-02-27T05:15:43.407Z,10.92
2017-02-27T05:16:14.735Z,10.89
2017-02-27T05:16:36.531Z,10.91
2017-02-27T05:17:07.793Z,10.88
2017-02-27T05:17:29.555Z,10.89
2017-02-27T05:17:51.349Z,10.94
2017-02-27T05:18:13.074Z,10.91
2017-02-27T05:18:34.817Z,10.93
2017-02-27T05:18:56.546Z,10.94
2017-02-27T05:19:23.048Z,10.92
2017-02-27T05:19:44.816Z,10.94
2017-02-27T05:20:11.333Z,10.96
2017-02-27T05:20:33.181Z,10.93
2017-02-27T05:20:59.768Z,10.94
2017-02-27T05:21:21.600Z,10.93
2017-02-27T05:21:48.135Z,10.91
2017-02-27T05:22:09.849Z,10.92
2017-02-27T05:22:36.417Z,10.92
2017-02-27T05:22:58.143Z,10.91
2017-02-27T05:23:19.893Z,10.95
2017-02-27T05:23:51.208Z,10.96
2017-02-27T05:24:12.926Z,10.99
2017-02-27T05:24:48.953Z,10.99
2017-02-27T05:25:16.148Z,10.99
2017-02-27T05:25:37.916Z,11.00
2017-02-27T05:26:13.974Z,11.00
2017-02-27T05:26:41.336Z,11.04
2017-02-27T05:27:03.043Z,11.07
2017-02-27T05:27:34.323Z,11.08
2017-02-27T05:27:56.060Z,11.06
2017-02-27T05:28:22.555Z,11.07
2017-02-27T05:28:44.271Z,11.06
2017-02-27T05:29:10.856Z,11.05
2017-02-27T05:29:32.613Z,11.03
2017-02-27T05:29:54.472Z,11.02
2017-02-27T05:30:25.836Z,11.04
2017-02-27T05:30:47.671Z,11.04
2017-02-27T05:31:09.697Z,11.04
2017-02-27T05:31:36.196Z,11.03
2017-02-27T05:31:57.937Z,11.05
2017-02-27T05:32:19.740Z,11.07
2017-02-27T05:32:46.238Z,11.10
2017-02-27T05:33:08.079Z,11.11
2017-02-27T05:33:34.646Z,11.09
2017-02-27T05:33:56.350Z,11.07
2017-02-27T05:34:22.820Z,11.08
2017-02-27T05:34:44.656Z,11.08
2017-02-27T05:35:11.234Z,11.10
2017-02-27T05:35:33.067Z,11.12
2017-02-27T05:35:54.896Z,11.08
2017-02-27T05:36:21.383Z,11.07
2017-02-27T05:36:43.102Z,11.08
2017-02-27T05:37:14.428Z,11.07
2017-02-27T05:37:36.142Z,11.09
2017-02-27T05:38:07.397Z,11.12
2017-02-27T05:38:29.152Z,11.13
2017-02-27T05:39:00.488Z,11.11
2017-02-27T05:39:22.218Z,11.15
2017-02-27T05:40:24.738Z,11.16
2017-02-27T05:40:46.505Z,11.15
2017-02-27T05:41:49.112Z,11.13
2017-02-27T05:42:10.922Z,11.14