createdAt,value
2019-01-24T00:00:01.600Z,113.17
2019-01-24T00:02:42.234Z,111.07
2019-01-24T00:05:22.707Z,107.73
2019-01-24T00:08:03.667Z,116.03
2019-01-24T00:10:44.347Z,105.00
2019-01-24T00:13:25.170Z,114.70
2019-01-24T00:16:05.884Z,111.27
2019-01-24T00:18:46.290Z,122.83
2019-01-24T00:21:27.181Z,102.57
2019-01-24T00:24:07.685Z,107.27
2019-01-24T00:26:48.370Z,111.20
2019-01-24T00:29:29.025Z,117.43
2019-01-24T00:32:10.070Z,109.60
2019-01-24T00:34:50.786Z,104.70
2019-01-24T00:37:19.243Z,107.47
2019-01-24T00:40:27.713Z,109.80
2019-01-24T00:42:56.157Z,111.27
2019-01-24T00:45:43.931Z,102.63
2019-01-24T00:48:31.702Z,107.80
2019-01-24T00:51:00.166Z,106.57
2019-01-24T00:53:28.576Z,103.83
2019-01-24T00:56:09.739Z,97.33
2019-01-24T00:58:50.657Z,98.57
2019-01-24T01:01:31.113Z,95.57
2019-01-24T01:04:11.958Z,94.23
2019-01-24T01:06:52.624Z,89.90
2019-01-24T01:09:33.262Z,83.00
2019-01-24T01:12:14.013Z,90.13
2019-01-24T01:14:54.614Z,90.80
2019-01-24T01:17:35.482Z,82.63
2019-01-24T01:20:15.705Z,95.63
2019-01-24T01:22:56.586Z,87.80
2019-01-24T01:25:36.993Z,89.07
2019-01-24T01:28:17.950Z,93.83
2019-01-24T01:30:58.571Z,89.97
2019-01-24T01:33:26.993Z,92.00
2019-01-24T01:36:14.770Z,83.77
2019-01-24T01:38:43.210Z,84.93
2019-01-24T01:41:30.986Z,79.17
2019-01-24T01:44:12.151Z,84.50
2019-01-24T01:46:52.761Z,80.00
2019-01-24T01:49:21.273Z,80.57
2019-01-24T01:52:09.079Z,78.87
2019-01-24T01:54:57.221Z,80.90
2019-01-24T01:57:45.067Z,80.70
2019-01-24T02:00:33.198Z,69.63
2019-01-24T02:03:20.944Z,77.20
2019-01-24T02:06:08.752Z,69.00
2019-01-24T02:08:49.823Z,77.67
2019-01-24T02:11:30.538Z,71.87
2019-01-24T02:14:11.555Z,81.53
2019-01-24T02:16:52.253Z,71.93
2019-01-24T02:19:33.229Z,70.77
2019-01-24T02:22:14.202Z,72.83
2019-01-24T02:24:54.872Z,68.50
2019-01-24T02:27:35.774Z,74.33
2019-01-24T02:30:16.552Z,73.07
2019-01-24T02:32:57.444Z,72.00
2019-01-24T02:35:38.107Z,69.33
2019-01-24T02:38:18.682Z,66.57
2019-01-24T02:40:59.618Z,67.70
2019-01-24T02:43:40.475Z,65.60
2019-01-24T02:46:21.476Z,70.70
2019-01-24T02:49:02.401Z,66.87
2019-01-24T02:51:43.385Z,69.87
2019-01-24T02:54:23.983Z,67.93
2019-01-24T02:57:04.822Z,68.53
2019-01-24T02:59:33.290Z,66.10
2019-01-24T03:02:21.072Z,73.23
2019-01-24T03:05:29.566Z,73.47
2019-01-24T03:08:17.677Z,76.60
2019-01-24T03:11:05.462Z,73.70
2019-01-24T03:13:53.231Z,70.33
2019-01-24T03:16:41.006Z,75.90
2019-01-24T03:19:09.433Z,67.97
2019-01-24T03:21:57.213Z,68.80
2019-01-24T03:24:25.645Z,80.43
2019-01-24T03:27:13.707Z,73.30
2019-01-24T03:30:01.488Z,72.10
2019-01-24T03:32:49.258Z,79.03
2019-01-24T03:35:37.040Z,74.67
2019-01-24T03:38:24.819Z,76.87
2019-01-24T03:41:12.592Z,74.40
2019-01-24T03:44:00.704Z,67.77
2019-01-24T03:46:48.461Z,70.83
2019-01-24T03:49:36.575Z,72.13
2019-01-24T03:52:24.333Z,74.57
2019-01-24T03:55:05.055Z,65.03
2019-01-24T04:00:28.231Z,65.87
2019-01-24T04:03:08.897Z,75.00
2019-01-24T04:05:49.594Z,69.43
2019-01-24T04:08:30.516Z,67.20
2019-01-24T04:11:11.957Z,70.03
2019-01-24T04:13:52.827Z,65.57
2019-01-24T04:16:33.277Z,63.43
2019-01-24T04:19:13.953Z,64.83
2019-01-24T04:21:54.776Z,69.17
2019-01-24T04:24:35.523Z,61.85
2019-01-24T04:27:16.174Z,59.80
2019-01-24T04:29:56.908Z,60.67
2019-01-24T04:32:37.494Z,64.27
2019-01-24T04:35:19.922Z,60.57
2019-01-24T04:38:00.930Z,62.77
2019-01-24T04:40:41.584Z,59.88
2019-01-24T04:43:22.525Z,59.37
2019-01-24T04:46:03.612Z,67.60
2019-01-24T04:48:44.411Z,62.77
2019-01-24T04:51:25.334Z,59.85
2019-01-24T04:54:05.810Z,60.73
2019-01-24T04:56:46.578Z,60.67
2019-01-24T04:59:27.371Z,61.20
2019-01-24T05:02:07.851Z,65.70
2019-01-24T05:04:48.388Z,62.23
2019-01-24T05:07:28.997Z,62.67
2019-01-24T05:10:09.694Z,69.17
2019-01-24T05:12:50.776Z,64.60
2019-01-24T05:15:31.722Z,62.40
2019-01-24T05:18:12.635Z,65.45
2019-01-24T05:20:53.081Z,63.23
2019-01-24T05:23:33.952Z,60.80
2019-01-24T05:26:14.896Z,59.47
2019-01-24T05:28:55.706Z,60.93
2019-01-24T05:31:36.500Z,70.00
2019-01-24T05:34:17.107Z,60.27
2019-01-24T05:36:57.974Z,63.50
2019-01-24T05:39:38.380Z,60.77
2019-01-24T05:42:18.844Z,68.43
2019-01-24T05:44:59.837Z,66.53
2019-01-24T05:47:40.473Z,67.17
2019-01-24T05:50:21.327Z,61.53
2019-01-24T05:53:01.959Z,66.20
2019-01-24T05:55:42.344Z,61.90
2019-01-24T05:58:23.244Z,68.60
2019-01-24T06:01:05.824Z,62.90
2019-01-24T06:03:46.108Z,65.77
2019-01-24T06:06:27.065Z,68.20
2019-01-24T06:09:07.703Z,66.47
2019-01-24T06:11:48.159Z,64.93
2019-01-24T06:14:28.573Z,65.20
2019-01-24T06:17:09.308Z,61.33
2019-01-24T06:19:50.124Z,64.83
2019-01-24T06:22:30.860Z,63.13
2019-01-24T06:25:11.610Z,63.73
2019-01-24T06:27:52.600Z,64.00
2019-01-24T06:30:33.625Z,67.33
2019-01-24T06:33:14.439Z,70.77
2019-01-24T06:35:55.221Z,62.20
2019-01-24T06:38:35.997Z,63.97
2019-01-24T06:41:16.656Z,64.30
2019-01-24T06:43:57.432Z,73.30
2019-01-24T06:46:38.297Z,74.70
2019-01-24T06:49:19.077Z,63.40
2019-01-24T06:51:59.837Z,65.83
2019-01-24T06:54:40.524Z,66.00
2019-01-24T06:57:21.044Z,65.60
2019-01-24T07:00:01.960Z,66.53
2019-01-24T07:02:42.708Z,67.67
2019-01-24T07:05:23.472Z,71.13
2019-01-24T07:08:04.227Z,63.40
2019-01-24T07:10:44.873Z,64.87
2019-01-24T07:13:25.802Z,64.67
2019-01-24T07:16:06.584Z,68.47
2019-01-24T07:18:47.441Z,63.63
2019-01-24T07:21:28.448Z,67.00
2019-01-24T07:24:09.268Z,63.87
2019-01-24T07:26:50.103Z,66.30
2019-01-24T07:29:30.712Z,74.73
2019-01-24T07:32:11.253Z,69.27
2019-01-24T07:34:51.840Z,65.20
2019-01-24T07:37:32.480Z,65.10
2019-01-24T07:40:13.258Z,58.17
2019-01-24T07:42:54.468Z,70.47
2019-01-24T07:45:35.113Z,59.80
2019-01-24T07:48:15.980Z,71.60
2019-01-24T07:50:56.820Z,64.63
2019-01-24T07:53:37.599Z,64.80
2019-01-24T07:56:18.516Z,64.57
2019-01-24T07:58:59.115Z,63.97
2019-01-24T08:01:40.061Z,68.13
2019-01-24T08:04:20.844Z,70.07
2019-01-24T08:07:01.721Z,63.83
2019-01-24T08:09:42.632Z,64.70
2019-01-24T08:12:23.356Z,66.07
2019-01-24T08:15:04.100Z,64.67
2019-01-24T08:17:44.849Z,56.80
2019-01-24T08:20:25.367Z,65.23
2019-01-24T08:23:06.240Z,64.23
2019-01-24T08:25:46.953Z,65.77
2019-01-24T08:28:27.715Z,64.97
2019-01-24T08:31:08.345Z,66.50
2019-01-24T08:33:49.176Z,63.70
2019-01-24T08:36:30.044Z,65.80
2019-01-24T08:39:10.418Z,61.87
2019-01-24T08:41:50.820Z,68.87
2019-01-24T08:44:31.163Z,62.47
2019-01-24T08:47:11.800Z,63.50
2019-01-24T08:49:52.659Z,60.77
2019-01-24T08:52:33.522Z,60.27
2019-01-24T08:55:01.931Z,56.27
2019-01-24T08:57:50.046Z,65.07
2019-01-24T09:00:37.800Z,71.00
2019-01-24T09:03:18.078Z,72.30
2019-01-24T09:05:58.677Z,61.07
2019-01-24T09:08:39.265Z,58.30
2019-01-24T09:11:19.865Z,63.77
2019-01-24T09:14:00.495Z,65.77
2019-01-24T09:16:41.650Z,58.03
2019-01-24T09:19:22.573Z,66.72
2019-01-24T09:22:03.441Z,63.83
2019-01-24T09:24:44.232Z,66.97
2019-01-24T09:27:24.906Z,64.27
2019-01-24T09:29:53.311Z,67.47
2019-01-24T09:32:41.091Z,83.13
2019-01-24T09:35:28.831Z,87.37
2019-01-24T09:38:16.592Z,63.77
2019-01-24T09:41:04.381Z,68.70
2019-01-24T09:43:52.136Z,66.72
2019-01-24T09:46:39.895Z,65.07
2019-01-24T09:49:27.648Z,68.40
2019-01-24T09:52:15.415Z,78.93
2019-01-24T09:54:43.884Z,73.00
2019-01-24T09:57:24.865Z,71.47
2019-01-24T10:00:05.635Z,76.73
2019-01-24T10:02:46.411Z,69.47
2019-01-24T10:05:27.190Z,67.53
2019-01-24T10:08:08.195Z,66.70
2019-01-24T10:10:48.745Z,68.47
2019-01-24T10:13:29.437Z,72.43
2019-01-24T10:16:10.401Z,67.10
2019-01-24T10:18:51.363Z,61.83
2019-01-24T10:21:32.243Z,64.83
2019-01-24T10:24:13.033Z,67.40
2019-01-24T10:26:53.856Z,65.03
2019-01-24T10:29:34.475Z,66.30
2019-01-24T10:32:15.482Z,62.77
2019-01-24T10:34:56.001Z,63.33
2019-01-24T10:37:24.724Z,64.17
2019-01-24T10:39:53.125Z,75.13
2019-01-24T10:42:21.642Z,69.20
2019-01-24T10:44:50.051Z,65.10
2019-01-24T10:47:18.460Z,76.47
2019-01-24T10:49:46.892Z,73.80
2019-01-24T10:52:15.314Z,61.57
2019-01-24T10:54:43.812Z,63.63
2019-01-24T10:57:12.216Z,61.87
2019-01-24T10:59:40.651Z,70.57
2019-01-24T11:02:09.699Z,68.07
2019-01-24T11:04:38.148Z,61.27
2019-01-24T11:07:06.616Z,64.77
2019-01-24T11:09:35.111Z,71.13
2019-01-24T11:12:03.800Z,71.03
2019-01-24T11:14:32.179Z,63.53
2019-01-24T11:17:00.612Z,67.93
2019-01-24T11:19:29.111Z,72.00
2019-01-24T11:21:57.532Z,74.37
2019-01-24T11:24:26.088Z,67.47
2019-01-24T11:26:54.563Z,67.57
2019-01-24T11:29:22.989Z,73.33
2019-01-24T11:31:51.439Z,70.50
2019-01-24T11:34:19.877Z,69.73
2019-01-24T11:36:48.316Z,75.87
2019-01-24T11:39:16.715Z,65.97
2019-01-24T11:41:45.147Z,68.63
2019-01-24T11:44:13.576Z,68.55
2019-01-24T11:46:42.260Z,64.87
2019-01-24T11:49:10.668Z,67.03
2019-01-24T11:51:39.091Z,61.90
2019-01-24T11:54:07.572Z,67.73
2019-01-24T11:56:36.353Z,64.00
2019-01-24T11:59:04.904Z,65.30
2019-01-24T12:01:33.340Z,63.50
2019-01-24T12:04:01.777Z,62.83
2019-01-24T12:06:30.176Z,59.50
2019-01-24T12:08:58.748Z,64.47
2019-01-24T12:11:27.157Z,65.30
2019-01-24T12:13:55.600Z,70.00
2019-01-24T12:16:24.009Z,60.90
2019-01-24T12:18:52.440Z,65.33
2019-01-24T12:21:20.872Z,65.17
2019-01-24T12:23:49.321Z,66.37
2019-01-24T12:26:17.724Z,67.30
2019-01-24T12:28:46.304Z,59.73
2019-01-24T12:31:14.703Z,62.13
2019-01-24T12:33:43.148Z,65.37
2019-01-24T12:36:11.547Z,60.20
2019-01-24T12:38:40.006Z,61.48
2019-01-24T12:41:08.420Z,64.67
2019-01-24T12:43:36.848Z,73.10
2019-01-24T12:46:05.455Z,65.80
2019-01-24T12:48:33.884Z,62.87
2019-01-24T12:51:02.295Z,58.93
2019-01-24T12:53:30.720Z,61.13
2019-01-24T12:55:59.123Z,62.45
2019-01-24T12:58:27.880Z,60.20
2019-01-24T13:00:56.311Z,59.07
2019-01-24T13:03:24.723Z,56.40
2019-01-24T13:05:53.202Z,54.80
2019-01-24T13:08:21.648Z,57.43
2019-01-24T13:10:50.068Z,59.03
2019-01-24T13:13:18.493Z,59.03
2019-01-24T13:15:46.996Z,58.03
2019-01-24T13:18:15.412Z,57.80
2019-01-24T13:20:43.851Z,58.63
2019-01-24T13:23:12.513Z,64.93
2019-01-24T13:25:40.937Z,62.80
2019-01-24T13:28:09.365Z,59.33
2019-01-24T13:30:37.767Z,56.53
2019-01-24T13:33:06.398Z,61.23
2019-01-24T13:35:34.815Z,51.60
2019-01-24T13:38:03.394Z,56.37
2019-01-24T13:40:32.103Z,54.37
2019-01-24T13:43:01.064Z,57.33
2019-01-24T13:45:34.213Z,54.50
2019-01-24T13:48:02.732Z,57.57
2019-01-24T13:50:31.382Z,55.97
2019-01-24T13:53:00.031Z,57.97
2019-01-24T13:55:28.531Z,57.83
2019-01-24T13:57:56.942Z,58.70
2019-01-24T14:00:28.026Z,58.97
2019-01-24T14:02:59.857Z,57.30
2019-01-24T14:05:28.276Z,67.20
2019-01-24T14:07:57.532Z,56.80
2019-01-24T14:10:26.057Z,55.13
2019-01-24T14:12:54.749Z,58.33
2019-01-24T14:15:23.545Z,63.33
2019-01-24T14:17:52.027Z,59.13
2019-01-24T14:20:21.579Z,55.40
2019-01-24T14:22:50.139Z,64.53
2019-01-24T14:25:20.022Z,71.10
2019-01-24T14:27:48.591Z,60.63
2019-01-24T14:30:22.717Z,66.57
2019-01-24T14:32:51.236Z,60.67
2019-01-24T14:35:19.817Z,62.70
2019-01-24T14:37:48.779Z,58.57
2019-01-24T14:40:17.372Z,56.87
2019-01-24T14:42:45.817Z,55.60
2019-01-24T14:45:22.860Z,57.03
2019-01-24T14:47:51.334Z,60.40
2019-01-24T14:50:22.353Z,57.43
2019-01-24T14:52:51.215Z,50.20
2019-01-24T14:55:19.803Z,53.85
2019-01-24T14:57:48.480Z,54.30
2019-01-24T15:00:39.268Z,55.93
2019-01-24T15:03:07.704Z,54.13
2019-01-24T15:05:36.171Z,59.13
2019-01-24T15:08:05.836Z,56.40
2019-01-24T15:10:34.240Z,60.43
2019-01-24T15:13:02.908Z,67.05
2019-01-24T15:15:31.304Z,62.50
2019-01-24T15:17:59.740Z,60.63
2019-01-24T15:20:28.157Z,56.73
2019-01-24T15:22:56.580Z,58.57
2019-01-24T15:25:24.980Z,64.87
2019-01-24T15:27:53.412Z,60.70
2019-01-24T15:30:29.132Z,53.43
2019-01-24T15:32:57.636Z,54.33
2019-01-24T15:35:26.122Z,62.93
2019-01-24T15:37:54.965Z,60.97
2019-01-24T15:40:26.371Z,59.20
2019-01-24T15:42:54.935Z,65.83
2019-01-24T15:45:23.520Z,62.87
2019-01-24T15:47:51.928Z,75.73
2019-01-24T15:50:21.993Z,75.73
2019-01-24T15:52:50.542Z,62.43
2019-01-24T15:55:18.979Z,60.73
2019-01-24T15:57:47.520Z,58.37
2019-01-24T16:00:18.931Z,57.07
2019-01-24T16:02:47.423Z,59.57
2019-01-24T16:05:15.879Z,57.40
2019-01-24T16:07:44.287Z,54.53
2019-01-24T16:10:15.496Z,61.20
2019-01-24T16:12:44.042Z,62.77
2019-01-24T16:15:21.063Z,64.87
2019-01-24T16:17:49.499Z,55.10
2019-01-24T16:20:23.251Z,63.00
2019-01-24T16:22:51.682Z,59.63
2019-01-24T16:25:22.325Z,64.77
2019-01-24T16:27:50.752Z,64.27
2019-01-24T16:30:24.600Z,54.07
2019-01-24T16:32:53.096Z,56.87
2019-01-24T16:35:21.771Z,53.70
2019-01-24T16:37:50.180Z,56.37
2019-01-24T16:40:20.943Z,59.17
2019-01-24T16:42:49.376Z,64.80
2019-01-24T16:45:20.293Z,61.43
2019-01-24T16:47:49.365Z,58.97
2019-01-24T16:50:19.604Z,55.73
2019-01-24T16:52:48.055Z,59.33
2019-01-24T16:55:17.679Z,59.87
2019-01-24T16:57:47.450Z,61.93
2019-01-24T17:00:30.547Z,60.83
2019-01-24T17:02:58.971Z,65.77
2019-01-24T17:05:27.569Z,63.17
2019-01-24T17:07:55.980Z,59.43
2019-01-24T17:10:29.352Z,58.23
2019-01-24T17:12:57.848Z,59.40
2019-01-24T17:15:26.520Z,62.70
2019-01-24T17:17:55.187Z,57.43
2019-01-24T17:20:29.102Z,60.90
2019-01-24T17:22:57.528Z,62.93
2019-01-24T17:25:28.401Z,64.03
2019-01-24T17:27:56.828Z,63.33
2019-01-24T17:30:30.485Z,63.00
2019-01-24T17:32:59.169Z,61.47
2019-01-24T17:35:27.752Z,58.80
2019-01-24T17:37:56.281Z,61.60
2019-01-24T17:40:30.483Z,52.90
2019-01-24T17:42:59.008Z,62.50
2019-01-24T17:45:27.790Z,56.40
2019-01-24T17:47:56.325Z,61.50
2019-01-24T17:50:24.760Z,65.47
2019-01-24T17:52:53.237Z,59.60
2019-01-24T17:55:36.154Z,55.40
2019-01-24T17:58:06.317Z,58.30
2019-01-24T18:00:36.464Z,66.87
2019-01-24T18:03:05.420Z,65.40
2019-01-24T18:05:33.827Z,68.13
2019-01-24T18:08:02.251Z,55.80
2019-01-24T18:10:31.296Z,53.17
2019-01-24T18:12:59.733Z,59.70
2019-01-24T18:15:30.873Z,55.53
2019-01-24T18:17:59.404Z,56.70
2019-01-24T18:20:35.350Z,56.93
2019-01-24T18:23:05.013Z,63.07
2019-01-24T18:25:33.580Z,62.10
2019-01-24T18:28:02.029Z,56.77
2019-01-24T18:30:30.719Z,56.67
2019-01-24T18:32:59.119Z,59.20
2019-01-24T18:35:27.863Z,61.87
2019-01-24T18:37:56.275Z,55.83
2019-01-24T18:40:27.304Z,57.70
2019-01-24T18:42:56.283Z,56.50
2019-01-24T18:45:36.760Z,55.07
2019-01-24T18:48:06.101Z,58.87
2019-01-24T18:50:34.567Z,56.13
2019-01-24T18:53:03.153Z,63.17
2019-01-24T18:55:31.595Z,55.80
2019-01-24T18:58:00.032Z,53.70
2019-01-24T19:00:39.419Z,55.27
2019-01-24T19:03:08.580Z,56.03
2019-01-24T19:05:37.183Z,54.47
2019-01-24T19:08:06.028Z,48.80
2019-01-24T19:10:34.516Z,49.63
2019-01-24T19:13:02.935Z,49.87
2019-01-24T19:15:31.538Z,52.60
2019-01-24T19:17:59.968Z,49.07
2019-01-24T19:20:28.388Z,49.43
2019-01-24T19:22:56.815Z,55.90
2019-01-24T19:25:25.338Z,53.33
2019-01-24T19:27:53.757Z,56.17
2019-01-24T19:30:24.901Z,55.70
2019-01-24T19:32:53.976Z,63.20
2019-01-24T19:35:22.393Z,60.33
2019-01-24T19:37:50.827Z,56.30
2019-01-24T19:40:30.191Z,55.60
2019-01-24T19:42:58.754Z,49.50
2019-01-24T19:45:27.901Z,53.03
2019-01-24T19:47:56.399Z,53.67
2019-01-24T19:50:26.846Z,53.37
2019-01-24T19:52:55.364Z,53.13
2019-01-24T19:55:23.810Z,51.03
2019-01-24T19:57:52.799Z,52.97
2019-01-24T20:00:23.695Z,50.60
2019-01-24T20:02:52.355Z,49.87
2019-01-24T20:05:21.342Z,51.03
2019-01-24T20:07:49.902Z,49.23
2019-01-24T20:10:23.623Z,54.83
2019-01-24T20:12:52.144Z,51.00
2019-01-24T20:15:22.412Z,51.73
2019-01-24T20:17:50.900Z,49.43
2019-01-24T20:20:19.458Z,50.47
2019-01-24T20:22:48.412Z,52.30
2019-01-24T20:25:22.673Z,49.97
2019-01-24T20:27:51.176Z,49.73
2019-01-24T20:30:24.607Z,50.40
2019-01-24T20:32:53.103Z,51.10
2019-01-24T20:35:30.275Z,47.67
2019-01-24T20:37:58.676Z,48.57
2019-01-24T20:40:27.336Z,50.57
2019-01-24T20:42:55.831Z,50.60
2019-01-24T20:45:24.266Z,44.63
2019-01-24T20:47:52.776Z,44.63
2019-01-24T20:50:21.252Z,43.50
2019-01-24T20:52:49.827Z,47.60
2019-01-24T20:55:18.309Z,50.30
2019-01-24T20:57:46.792Z,51.20
2019-01-24T21:00:18.322Z,48.53
2019-01-24T21:02:47.008Z,48.37
2019-01-24T21:05:23.079Z,50.30
2019-01-24T21:07:51.604Z,49.40
2019-01-24T21:10:27.645Z,50.83
2019-01-24T21:12:56.097Z,49.37
2019-01-24T21:15:24.495Z,50.70
2019-01-24T21:17:52.906Z,50.40
2019-01-24T21:20:31.969Z,47.50
2019-01-24T21:23:00.379Z,51.73
2019-01-24T21:25:28.964Z,48.57
2019-01-24T21:27:57.392Z,51.93
2019-01-24T21:30:31.671Z,48.77
2019-01-24T21:33:00.176Z,47.77
2019-01-24T21:35:28.760Z,49.17
2019-01-24T21:37:57.196Z,45.27
2019-01-24T21:40:25.771Z,50.83
2019-01-24T21:42:54.180Z,47.03
2019-01-24T21:45:27.957Z,48.70
2019-01-24T21:47:56.360Z,49.23
2019-01-24T21:50:27.413Z,48.70
2019-01-24T21:52:55.807Z,49.48
2019-01-24T21:55:24.370Z,46.17
2019-01-24T21:57:52.790Z,47.73
2019-01-24T22:00:30.272Z,53.43
2019-01-24T22:02:58.681Z,47.87
2019-01-24T22:05:27.370Z,47.37
2019-01-24T22:07:55.858Z,45.90
2019-01-24T22:10:29.375Z,49.77
2019-01-24T22:12:58.075Z,50.13
2019-01-24T22:15:28.523Z,50.03
2019-01-24T22:17:57.211Z,51.37
2019-01-24T22:20:25.683Z,47.43
2019-01-24T22:22:54.204Z,49.63
2019-01-24T22:25:27.712Z,47.83
2019-01-24T22:27:56.143Z,47.67
2019-01-24T22:30:29.124Z,51.23
2019-01-24T22:32:57.796Z,51.50
2019-01-24T22:35:26.229Z,49.80
2019-01-24T22:37:54.658Z,53.10
2019-01-24T22:40:23.147Z,52.00
2019-01-24T22:42:51.559Z,53.65
2019-01-24T22:45:24.795Z,47.67
2019-01-24T22:47:53.427Z,54.43
2019-01-24T22:50:22.032Z,50.47
2019-01-24T22:52:50.462Z,52.43
2019-01-24T22:55:19.043Z,50.43
2019-01-24T22:57:47.448Z,57.47
2019-01-24T23:00:46.477Z,50.33
2019-01-24T23:03:25.904Z,49.87
2019-01-24T23:05:54.327Z,47.33
2019-01-24T23:08:22.759Z,49.47
2019-01-24T23:10:51.193Z,51.43
2019-01-24T23:13:19.623Z,50.23
2019-01-24T23:15:48.051Z,49.50
2019-01-24T23:18:16.748Z,51.60
2019-01-24T23:20:45.179Z,49.93
2019-01-24T23:23:13.586Z,51.63
2019-01-24T23:25:42.013Z,52.03
2019-01-24T23:28:11.224Z,47.97
2019-01-24T23:30:39.650Z,54.43
2019-01-24T23:33:08.060Z,51.70
2019-01-24T23:35:36.507Z,55.80
2019-01-24T23:38:05.416Z,53.73
2019-01-24T23:40:33.851Z,60.70
2019-01-24T23:43:02.266Z,52.03
2019-01-24T23:45:30.696Z,50.90
2019-01-24T23:47:59.188Z,46.73
2019-01-24T23:50:27.620Z,58.20
2019-01-24T23:52:56.026Z,53.00
2019-01-24T23:55:24.465Z,50.27
2019-01-24T23:57:52.891Z,54.27
