createdAt,value
2023-04-16T00:00:17.387Z,102089.63
2023-04-16T00:03:03.861Z,102089.09
2023-04-16T00:05:50.587Z,102091.84
2023-04-16T00:08:37.217Z,102086.78
2023-04-16T00:11:24.708Z,102087.84
2023-04-16T00:14:11.234Z,102083.28
2023-04-16T00:16:57.656Z,102090.38
2023-04-16T00:19:43.965Z,102086.56
2023-04-16T00:22:30.308Z,102085.22
2023-04-16T00:25:16.481Z,102074.00
2023-04-16T00:28:04.079Z,102083.16
2023-04-16T00:30:50.195Z,102088.25
2023-04-16T00:33:36.885Z,102086.91
2023-04-16T00:36:24.425Z,102085.53
2023-04-16T00:39:10.811Z,102085.38
2023-04-16T00:41:57.469Z,102075.50
2023-04-16T00:44:45.300Z,102086.53
2023-04-16T00:47:32.315Z,102088.56
2023-04-16T00:50:18.860Z,102079.00
2023-04-16T00:53:05.150Z,102075.56
2023-04-16T00:55:51.637Z,102083.94
2023-04-16T00:58:38.214Z,102072.56
2023-04-16T01:01:25.793Z,102084.78
2023-04-16T01:04:11.941Z,102085.47
2023-04-16T01:06:58.404Z,102082.84
2023-04-16T01:09:44.493Z,102084.78
2023-04-16T01:12:32.462Z,102075.50
2023-04-16T01:15:18.961Z,102081.47
2023-04-16T01:18:14.889Z,102081.91
2023-04-16T01:21:02.530Z,102072.25
2023-04-16T01:23:48.850Z,102083.03
2023-04-16T01:26:35.071Z,102081.97
2023-04-16T01:29:21.488Z,102081.03
2023-04-16T01:32:09.014Z,102083.38
2023-04-16T01:34:58.402Z,102083.09
2023-04-16T01:37:46.218Z,102083.75
2023-04-16T01:40:32.505Z,102087.66
2023-04-16T01:43:18.769Z,102089.97
2023-04-16T01:46:19.012Z,102088.28
2023-04-16T01:49:07.146Z,102089.41
2023-04-16T01:51:53.426Z,102078.38
2023-04-16T01:54:41.232Z,102085.81
2023-04-16T01:57:27.619Z,102088.97
2023-04-16T02:00:14.110Z,102092.56
2023-04-16T02:03:09.542Z,102092.06
2023-04-16T02:05:55.883Z,102085.66
2023-04-16T02:08:42.442Z,102089.38
2023-04-16T02:11:30.291Z,102094.63
2023-04-16T02:14:16.586Z,102093.41
2023-04-16T02:17:03.704Z,102097.13
2023-04-16T02:19:56.668Z,102090.84
2023-04-16T02:22:43.741Z,102089.22
2023-04-16T02:25:33.291Z,102095.66
2023-04-16T02:28:21.349Z,102093.91
2023-04-16T02:31:07.484Z,102086.56
2023-04-16T02:34:00.388Z,102095.78
2023-04-16T02:36:46.714Z,102094.88
2023-04-16T02:39:32.694Z,102101.44
2023-04-16T02:42:19.081Z,102094.09
2023-04-16T02:45:07.826Z,102100.97
2023-04-16T02:47:54.438Z,102096.94
2023-04-16T02:50:40.966Z,102098.91
2023-04-16T02:53:27.213Z,102092.97
2023-04-16T02:56:13.620Z,102102.84
2023-04-16T02:58:59.895Z,102102.72
2023-04-16T03:01:50.439Z,102104.91
2023-04-16T03:04:37.087Z,102099.03
2023-04-16T03:07:23.312Z,102107.19
2023-04-16T03:10:09.977Z,102106.53
2023-04-16T03:12:56.128Z,102105.84
2023-04-16T03:15:42.829Z,102112.72
2023-04-16T03:18:30.821Z,102112.34
2023-04-16T03:21:17.232Z,102109.44
2023-04-16T03:24:03.275Z,102115.09
2023-04-16T03:26:49.529Z,102107.81
2023-04-16T03:29:37.696Z,102119.44
2023-04-16T03:32:25.538Z,102117.41
2023-04-16T03:35:13.663Z,102110.94
2023-04-16T03:37:59.891Z,102130.91
2023-04-16T03:40:46.659Z,102110.41
2023-04-16T03:43:34.508Z,102127.44
2023-04-16T03:46:20.592Z,102124.53
2023-04-16T03:49:06.795Z,102130.63
2023-04-16T03:51:54.917Z,102122.19
2023-04-16T03:54:41.132Z,102125.72
2023-04-16T03:57:38.886Z,102128.09
2023-04-16T04:00:30.563Z,102128.97
2023-04-16T04:03:26.136Z,102130.38
2023-04-16T04:06:14.144Z,102126.50
2023-04-16T04:09:02.274Z,102123.09
2023-04-16T04:11:48.865Z,102132.69
2023-04-16T04:14:39.641Z,102125.47
2023-04-16T04:17:27.567Z,102128.72
2023-04-16T04:20:13.814Z,102129.41
2023-04-16T04:23:03.766Z,102132.78
2023-04-16T04:25:51.235Z,102123.03
2023-04-16T04:28:37.938Z,102132.91
2023-04-16T04:31:24.575Z,102124.00
2023-04-16T04:34:11.135Z,102124.97
2023-04-16T04:36:57.229Z,102130.66
2023-04-16T04:39:47.856Z,102133.34
2023-04-16T04:42:36.009Z,102130.19
2023-04-16T04:45:25.358Z,102140.34
2023-04-16T04:48:12.817Z,102149.22
2023-04-16T04:50:58.908Z,102148.09
2023-04-16T04:53:44.988Z,102144.84
2023-04-16T04:56:31.061Z,102143.50
2023-04-16T04:59:18.430Z,102144.84
2023-04-16T05:02:04.871Z,102143.06
2023-04-16T05:04:51.347Z,102156.72
2023-04-16T05:07:37.785Z,102148.59
2023-04-16T05:10:23.850Z,102151.59
2023-04-16T05:13:10.024Z,102150.94
2023-04-16T05:15:57.863Z,102156.78
2023-04-16T05:18:44.088Z,102163.13
2023-04-16T05:21:30.737Z,102166.59
2023-04-16T05:24:16.950Z,102167.31
2023-04-16T05:27:03.322Z,102177.72
2023-04-16T05:29:49.658Z,102175.50
2023-04-16T05:32:38.014Z,102179.59
2023-04-16T05:35:24.226Z,102185.81
2023-04-16T05:38:10.270Z,102179.25
2023-04-16T05:40:56.855Z,102178.53
2023-04-16T05:43:43.196Z,102180.00
2023-04-16T05:46:29.739Z,102173.13
2023-04-16T05:49:18.719Z,102179.72
2023-04-16T05:52:05.731Z,102187.34
2023-04-16T05:54:51.912Z,102189.47
2023-04-16T05:57:38.139Z,102194.09
2023-04-16T06:00:24.143Z,102210.63
2023-04-16T06:03:10.850Z,102196.28
2023-04-16T06:05:59.113Z,102195.41
2023-04-16T06:08:45.923Z,102200.84
2023-04-16T06:11:32.911Z,102195.69
2023-04-16T06:14:20.638Z,102193.69
2023-04-16T06:17:06.676Z,102200.59
2023-04-16T06:19:52.932Z,102203.56
2023-04-16T06:22:40.486Z,102208.72
2023-04-16T06:25:26.900Z,102207.88
2023-04-16T06:28:12.870Z,102214.34
2023-04-16T06:30:59.139Z,102219.50
2023-04-16T06:33:45.684Z,102210.44
2023-04-16T06:36:31.872Z,102210.91
2023-04-16T06:39:21.653Z,102218.03
2023-04-16T06:42:07.756Z,102220.22
2023-04-16T06:44:53.795Z,102211.41
2023-04-16T06:47:39.939Z,102213.53
2023-04-16T06:50:28.149Z,102221.06
2023-04-16T06:53:14.171Z,102216.13
2023-04-16T06:56:01.460Z,102216.06
2023-04-16T06:58:48.288Z,102218.50
2023-04-16T07:01:34.673Z,102222.31
2023-04-16T07:04:21.916Z,102225.94
2023-04-16T07:07:08.396Z,102224.03
2023-04-16T07:09:54.811Z,102234.94
2023-04-16T07:12:44.921Z,102227.91
2023-04-16T07:15:31.160Z,102235.88
2023-04-16T07:18:20.856Z,102233.19
2023-04-16T07:21:09.405Z,102240.69
2023-04-16T07:23:55.638Z,102236.63
2023-04-16T07:26:42.048Z,102238.72
2023-04-16T07:29:32.589Z,102247.34
2023-04-16T07:32:18.915Z,102244.75
2023-04-16T07:35:06.126Z,102251.25
2023-04-16T07:37:52.441Z,102242.81
2023-04-16T07:40:39.080Z,102255.78
2023-04-16T07:43:28.454Z,102251.38
2023-04-16T07:46:16.100Z,102253.63
2023-04-16T07:49:02.504Z,102254.69
2023-04-16T07:51:48.790Z,102264.50
2023-04-16T07:54:39.250Z,102270.19
2023-04-16T07:57:25.883Z,102269.91
2023-04-16T08:00:16.431Z,102271.56
2023-04-16T08:03:04.939Z,102268.84
2023-04-16T08:05:52.249Z,102270.69
2023-04-16T08:08:43.829Z,102268.72
2023-04-16T08:11:30.549Z,102280.28
2023-04-16T08:14:16.819Z,102285.97
2023-04-16T08:17:03.133Z,102293.69
2023-04-16T08:19:51.548Z,102292.19
2023-04-16T08:22:40.028Z,102291.72
2023-04-16T08:25:31.490Z,102295.38
2023-04-16T08:28:17.917Z,102295.28
2023-04-16T08:31:06.360Z,102293.63
2023-04-16T08:33:55.085Z,102292.78
2023-04-16T08:36:42.604Z,102292.78
2023-04-16T08:39:29.566Z,102298.34
2023-04-16T08:42:32.007Z,102294.78
2023-04-16T08:45:18.860Z,102301.31
2023-04-16T08:48:08.155Z,102304.09
2023-04-16T08:50:55.769Z,102309.84
2023-04-16T08:53:53.619Z,102304.13
2023-04-16T08:56:43.315Z,102310.34
2023-04-16T08:59:30.512Z,102315.22
2023-04-16T09:02:21.090Z,102310.41
2023-04-16T09:05:09.216Z,102312.31
2023-04-16T09:07:55.743Z,102313.13
2023-04-16T09:10:44.674Z,102319.63
2023-04-16T09:13:32.346Z,102326.19
2023-04-16T09:16:19.538Z,102324.25
2023-04-16T09:19:06.167Z,102315.56
2023-04-16T09:21:55.707Z,102314.13
2023-04-16T09:24:41.943Z,102327.97
2023-04-16T09:27:32.847Z,102323.19
2023-04-16T09:30:27.154Z,102320.13
2023-04-16T09:33:16.550Z,102332.22
2023-04-16T09:36:03.105Z,102334.56
2023-04-16T09:38:52.467Z,102330.78
2023-04-16T09:41:41.399Z,102334.50
2023-04-16T09:44:37.901Z,102347.94
2023-04-16T09:47:24.875Z,102349.31
2023-04-16T09:50:19.027Z,102349.66
2023-04-16T09:53:06.833Z,102345.47
2023-04-16T09:55:53.235Z,102347.31
2023-04-16T09:58:40.601Z,102355.53
2023-04-16T10:01:31.885Z,102342.09
2023-04-16T10:04:19.867Z,102355.22
2023-04-16T10:07:07.413Z,102351.28
2023-04-16T10:09:55.777Z,102352.69
2023-04-16T10:12:43.589Z,102354.88
2023-04-16T10:15:32.730Z,102366.50
2023-04-16T10:18:20.581Z,102359.06
2023-04-16T10:21:13.045Z,102361.03
2023-04-16T10:23:59.634Z,102370.03
2023-04-16T10:26:46.508Z,102360.56
2023-04-16T10:29:36.964Z,102358.84
2023-04-16T10:32:28.335Z,102367.22
2023-04-16T10:35:20.535Z,102369.66
2023-04-16T10:38:32.487Z,102370.63
2023-04-16T10:41:21.152Z,102364.19
2023-04-16T10:44:10.018Z,102366.69
2023-04-16T10:46:59.863Z,102371.41
2023-04-16T10:49:48.902Z,102368.19
2023-04-16T10:52:36.534Z,102355.28
2023-04-16T10:55:22.878Z,102366.03
2023-04-16T10:58:32.492Z,102366.91
2023-04-16T11:01:19.834Z,102365.78
2023-04-16T11:04:28.235Z,102371.31
2023-04-16T11:07:21.091Z,102369.44
2023-04-16T11:10:14.816Z,102369.72
2023-04-16T11:13:04.495Z,102364.75
2023-04-16T11:15:52.780Z,102360.03
2023-04-16T11:18:43.578Z,102366.81
2023-04-16T11:21:38.300Z,102366.56
2023-04-16T11:24:26.220Z,102372.47
2023-04-16T11:27:17.501Z,102367.53
2023-04-16T11:30:05.896Z,102370.22
2023-04-16T11:32:52.238Z,102381.25
2023-04-16T11:35:39.758Z,102381.72
2023-04-16T11:38:36.450Z,102373.66
2023-04-16T11:41:25.842Z,102378.41
2023-04-16T11:44:21.116Z,102381.78
2023-04-16T11:47:07.945Z,102374.41
2023-04-16T11:49:54.620Z,102378.84
2023-04-16T11:52:42.341Z,102377.41
2023-04-16T11:55:29.064Z,102377.97
2023-04-16T11:58:17.075Z,102382.72
2023-04-16T12:01:06.054Z,102383.34
2023-04-16T12:04:03.263Z,102383.97
2023-04-16T12:07:09.395Z,102386.38
2023-04-16T12:10:07.033Z,102379.38
2023-04-16T12:12:53.480Z,102386.69
2023-04-16T12:15:47.170Z,102391.47
2023-04-16T12:18:34.737Z,102394.28
2023-04-16T12:21:21.166Z,102401.03
2023-04-16T12:24:09.062Z,102403.84
2023-04-16T12:26:57.520Z,102403.69
2023-04-16T12:29:43.881Z,102405.72
2023-04-16T12:32:30.262Z,102405.28
2023-04-16T12:35:32.280Z,102407.56
2023-04-16T12:38:18.973Z,102402.75
2023-04-16T12:41:06.341Z,102393.63
2023-04-16T12:43:52.941Z,102400.16
2023-04-16T12:55:54.147Z,102401.22
2023-04-16T12:58:41.877Z,102399.00
2023-04-16T13:01:28.304Z,102395.28
2023-04-16T13:04:15.914Z,102410.72
2023-04-16T13:08:04.295Z,102405.13
2023-04-16T13:11:06.251Z,102399.00
2023-04-16T13:13:53.649Z,102403.91
2023-04-16T13:16:40.158Z,102404.44
2023-04-16T13:19:26.637Z,102398.66
2023-04-16T13:22:13.216Z,102396.88
2023-04-16T13:24:59.675Z,102405.78
2023-04-16T13:27:46.103Z,102413.47
2023-04-16T13:30:34.365Z,102412.66
2023-04-16T13:33:21.698Z,102410.66
2023-04-16T13:36:08.295Z,102407.66
2023-04-16T13:38:54.566Z,102412.72
2023-04-16T13:41:41.568Z,102412.03
2023-04-16T13:44:27.921Z,102410.50
2023-04-16T13:47:16.008Z,102417.59
2023-04-16T13:50:02.185Z,102410.56
2023-04-16T13:52:48.737Z,102416.28
2023-04-16T13:55:35.548Z,102402.22
2023-04-16T13:58:25.567Z,102401.06
2023-04-16T14:01:14.362Z,102402.91
2023-04-16T14:04:06.191Z,102404.94
2023-04-16T14:06:53.038Z,102401.53
2023-04-16T14:09:39.452Z,102400.88
2023-04-16T14:12:26.254Z,102399.28
2023-04-16T14:15:14.688Z,102406.38
2023-04-16T14:18:02.028Z,102409.03
2023-04-16T14:20:49.801Z,102411.69
2023-04-16T14:23:35.981Z,102413.34
2023-04-16T14:26:22.586Z,102409.94
2023-04-16T14:29:09.974Z,102400.00
2023-04-16T14:31:57.228Z,102411.59
2023-04-16T14:34:44.588Z,102410.06
2023-04-16T14:42:25.964Z,102411.06
2023-04-16T14:58:15.958Z,102405.63
2023-04-16T15:01:17.680Z,102414.50
2023-04-16T15:04:04.086Z,102412.28
2023-04-16T15:07:01.719Z,102413.59
2023-04-16T15:09:49.441Z,102402.38
2023-04-16T15:12:35.943Z,102404.13
2023-04-16T15:15:25.192Z,102399.88
2023-04-16T15:21:49.381Z,102409.91
2023-04-16T15:24:35.928Z,102411.72
2023-04-16T15:27:25.564Z,102423.06
2023-04-16T15:30:12.603Z,102406.97
2023-04-16T15:32:59.021Z,102404.47
2023-04-16T15:35:45.637Z,102411.91
2023-04-16T15:38:32.230Z,102409.16
2023-04-16T15:41:21.706Z,102402.06
2023-04-16T15:44:09.370Z,102404.94
2023-04-16T15:46:56.491Z,102404.53
2023-04-16T15:49:43.247Z,102408.06
2023-04-16T15:52:31.259Z,102403.00
2023-04-16T15:55:19.181Z,102408.78
2023-04-16T15:58:05.735Z,102407.63
2023-04-16T16:00:53.717Z,102400.31
2023-04-16T16:03:40.443Z,102404.06
2023-04-16T16:06:27.292Z,102396.28
2023-04-16T16:09:13.879Z,102398.34
2023-04-16T16:12:00.151Z,102392.50
2023-04-16T16:14:46.747Z,102401.72
2023-04-16T16:17:34.776Z,102399.88
2023-04-16T16:20:22.560Z,102392.31
2023-04-16T16:23:08.805Z,102408.19
2023-04-16T16:25:55.292Z,102400.88
2023-04-16T16:28:43.712Z,102402.22
2023-04-16T16:31:29.920Z,102399.31
2023-04-16T16:34:21.095Z,102399.16
2023-04-16T16:37:07.888Z,102391.84
2023-04-16T16:40:19.692Z,102396.78
2023-04-16T16:43:06.519Z,102399.50
2023-04-16T16:45:52.966Z,102392.03
2023-04-16T16:48:39.465Z,102397.13
2023-04-16T16:51:27.581Z,102413.13
2023-04-16T16:54:13.736Z,102404.63
2023-04-16T16:56:59.933Z,102396.13
2023-04-16T16:59:46.522Z,102404.38
2023-04-16T17:02:32.912Z,102396.44
2023-04-16T17:05:19.844Z,102409.84
2023-04-16T17:08:07.883Z,102401.28
2023-04-16T17:10:53.957Z,102404.13
2023-04-16T17:13:40.478Z,102405.56
2023-04-16T17:27:50.147Z,102408.63
2023-04-16T17:30:36.215Z,102418.03
2023-04-16T17:33:22.780Z,102413.91
2023-04-16T17:36:09.672Z,102418.22
2023-04-16T17:38:55.960Z,102418.78
2023-04-16T17:41:42.262Z,102421.41
2023-04-16T17:44:29.988Z,102422.66
2023-04-16T18:34:52.650Z,102469.09
2023-04-16T19:12:41.909Z,102493.66
2023-04-16T19:28:24.626Z,102500.53
2023-04-16T19:31:11.221Z,102500.31
2023-04-16T19:33:57.805Z,102508.88
2023-04-16T19:36:44.838Z,102510.63
2023-04-16T19:39:31.609Z,102511.00
2023-04-16T19:42:18.052Z,102505.56
2023-04-16T19:45:07.270Z,102511.16
2023-04-16T19:48:16.187Z,102506.63
2023-04-16T19:51:03.658Z,102515.22
2023-04-16T19:53:49.978Z,102511.84
2023-04-16T19:56:36.620Z,102508.44
2023-04-16T19:59:24.919Z,102515.31
2023-04-16T20:02:13.550Z,102507.50
2023-04-16T20:05:01.926Z,102510.34
2023-04-16T20:07:56.176Z,102509.94
2023-04-16T20:10:42.606Z,102505.31
2023-04-16T20:13:29.314Z,102508.84
2023-04-16T20:16:15.289Z,102508.91
2023-04-16T20:19:05.803Z,102516.19
2023-04-16T20:21:53.481Z,102511.19
2023-04-16T20:24:39.629Z,102507.84
2023-04-16T20:27:25.862Z,102505.22
2023-04-16T20:30:14.955Z,102505.72
2023-04-16T20:33:01.772Z,102504.34
2023-04-16T20:35:52.072Z,102512.66
2023-04-16T20:38:38.846Z,102505.72
2023-04-16T20:41:27.278Z,102509.13
2023-04-16T20:44:18.184Z,102504.13
2023-04-16T20:47:04.988Z,102499.88
2023-04-16T20:49:52.878Z,102492.16
2023-04-16T20:52:42.209Z,102495.22
2023-04-16T20:55:28.663Z,102486.59
2023-04-16T20:58:15.148Z,102482.38
2023-04-16T21:01:01.852Z,102485.19
2023-04-16T21:03:48.097Z,102479.31
2023-04-16T21:06:38.541Z,102481.13
2023-04-16T21:09:26.160Z,102484.38
2023-04-16T21:12:13.002Z,102492.06
2023-04-16T21:14:59.534Z,102491.25
2023-04-16T21:22:39.714Z,102477.22
2023-04-16T21:36:45.515Z,102492.63
2023-04-16T21:39:35.108Z,102496.59
2023-04-16T21:42:21.384Z,102499.88
2023-04-16T21:45:09.249Z,102498.66
2023-04-16T21:47:55.328Z,102492.22
2023-04-16T21:50:42.825Z,102497.22
2023-04-16T21:53:30.864Z,102494.81
2023-04-16T21:56:17.191Z,102499.34
2023-04-16T21:59:03.194Z,102502.72
2023-04-16T22:01:49.660Z,102499.16
2023-04-16T22:04:38.468Z,102495.84
2023-04-16T22:07:27.139Z,102491.19
2023-04-16T22:10:15.181Z,102485.00
2023-04-16T22:13:01.664Z,102496.75
2023-04-16T22:15:47.850Z,102489.53
2023-04-16T22:18:34.010Z,102490.91
2023-04-16T22:21:20.262Z,102493.22
2023-04-16T22:24:08.222Z,102490.34
2023-04-16T22:26:54.571Z,102495.91
2023-04-16T22:29:41.079Z,102495.44
2023-04-16T22:32:27.435Z,102487.13
2023-04-16T22:35:14.031Z,102485.78
2023-04-16T22:38:00.421Z,102487.50
2023-04-16T22:40:49.590Z,102481.22
2023-04-16T22:43:37.063Z,102490.00
2023-04-16T22:46:24.681Z,102487.56
2023-04-16T22:49:11.674Z,102482.09
2023-04-16T22:51:58.670Z,102485.72
2023-04-16T22:54:45.335Z,102480.25
2023-04-16T22:57:33.176Z,102482.50
2023-04-16T23:00:19.930Z,102487.59
2023-04-16T23:03:06.302Z,102486.38
2023-04-16T23:05:52.890Z,102486.81
2023-04-16T23:08:39.238Z,102488.63
2023-04-16T23:11:25.768Z,102488.50
2023-04-16T23:14:16.220Z,102487.97
2023-04-16T23:17:05.335Z,102484.66
2023-04-16T23:19:51.674Z,102483.97
2023-04-16T23:22:37.678Z,102488.94
2023-04-16T23:25:23.688Z,102495.91
2023-04-16T23:28:09.846Z,102496.75
2023-04-16T23:30:57.604Z,102496.34
2023-04-16T23:33:43.794Z,102497.16
2023-04-16T23:36:29.812Z,102504.53
2023-04-16T23:39:16.182Z,102502.63
2023-04-16T23:42:02.407Z,102510.00
2023-04-16T23:44:48.604Z,102501.41
2023-04-16T23:47:36.402Z,102496.59
2023-04-16T23:50:22.650Z,102512.31
2023-04-16T23:53:09.013Z,102505.09
2023-04-16T23:55:55.547Z,102508.06
2023-04-16T23:58:41.660Z,102505.56
