createdAt,value
2023-05-14T00:01:20.400Z,31.05
2023-05-14T00:03:47.245Z,33.08
2023-05-14T00:06:15.148Z,33.15
2023-05-14T00:08:41.840Z,30.08
2023-05-14T00:11:09.168Z,32.50
2023-05-14T00:13:36.590Z,27.65
2023-05-14T00:16:03.520Z,33.55
2023-05-14T00:18:30.308Z,30.27
2023-05-14T00:20:57.069Z,31.05
2023-05-14T00:23:24.355Z,31.20
2023-05-14T00:25:51.035Z,32.53
2023-05-14T00:28:17.806Z,31.27
2023-05-14T00:30:44.830Z,31.20
2023-05-14T00:33:11.631Z,29.73
2023-05-14T00:35:38.472Z,31.20
2023-05-14T00:38:06.176Z,29.33
2023-05-14T00:40:33.045Z,30.40
2023-05-14T00:43:00.325Z,33.17
2023-05-14T00:45:27.220Z,31.73
2023-05-14T00:47:54.256Z,28.15
2023-05-14T00:50:21.404Z,31.75
2023-05-14T00:52:48.326Z,28.88
2023-05-14T00:55:16.635Z,31.75
2023-05-14T00:57:44.386Z,30.13
2023-05-14T01:00:11.788Z,31.05
2023-05-14T01:02:38.698Z,29.77
2023-05-14T01:05:05.948Z,31.02
2023-05-14T01:07:47.600Z,29.92
2023-05-14T01:10:39.289Z,30.58
2023-05-14T01:13:14.847Z,31.10
2023-05-14T01:15:43.040Z,31.30
2023-05-14T01:18:12.621Z,33.72
2023-05-14T01:20:40.775Z,30.08
2023-05-14T01:23:08.152Z,30.58
2023-05-14T01:25:35.457Z,31.42
2023-05-14T01:28:20.953Z,32.08
2023-05-14T01:30:56.592Z,32.88
2023-05-14T01:33:26.347Z,32.60
2023-05-14T01:35:54.611Z,31.38
2023-05-14T01:38:22.123Z,35.00
2023-05-14T01:40:49.413Z,32.17
2023-05-14T01:43:17.131Z,31.60
2023-05-14T01:45:44.162Z,34.97
2023-05-14T01:48:11.136Z,47.15
2023-05-14T01:50:38.265Z,45.10
2023-05-14T01:53:05.059Z,47.80
2023-05-14T01:55:31.942Z,49.25
2023-05-14T01:57:58.806Z,41.67
2023-05-14T02:05:15.452Z,48.22
2023-05-14T02:07:42.229Z,47.88
2023-05-14T02:10:09.884Z,43.35
2023-05-14T02:12:36.877Z,46.08
2023-05-14T02:15:04.376Z,41.15
2023-05-14T02:17:31.275Z,40.85
2023-05-14T02:19:58.278Z,45.53
2023-05-14T02:22:25.597Z,44.53
2023-05-14T02:24:52.710Z,42.70
2023-05-14T02:27:19.634Z,38.15
2023-05-14T02:29:46.380Z,40.05
2023-05-14T02:32:14.082Z,36.45
2023-05-14T02:34:40.847Z,33.10
2023-05-14T02:37:07.810Z,32.33
2023-05-14T02:39:34.704Z,36.20
2023-05-14T02:42:01.585Z,34.03
2023-05-14T02:44:28.310Z,34.75
2023-05-14T02:46:55.215Z,33.60
2023-05-14T02:49:22.027Z,38.47
2023-05-14T02:51:48.743Z,35.25
2023-05-14T02:54:16.675Z,34.70
2023-05-14T02:56:43.539Z,32.65
2023-05-14T02:59:10.596Z,32.70
2023-05-14T03:01:37.927Z,32.88
2023-05-14T03:04:05.680Z,33.67
2023-05-14T03:06:32.462Z,33.45
2023-05-14T03:08:59.257Z,34.67
2023-05-14T03:11:26.008Z,34.13
2023-05-14T03:13:52.891Z,32.78
2023-05-14T03:16:19.680Z,33.13
2023-05-14T03:18:46.634Z,33.97
2023-05-14T03:21:13.717Z,33.33
2023-05-14T03:23:41.279Z,34.20
2023-05-14T03:26:08.450Z,31.70
2023-05-14T03:28:35.234Z,32.92
2023-05-14T03:31:02.071Z,33.00
2023-05-14T03:33:31.107Z,32.30
2023-05-14T03:35:59.623Z,31.60
2023-05-14T03:38:26.408Z,31.48
2023-05-14T03:40:53.221Z,31.45
2023-05-14T03:43:20.015Z,32.55
2023-05-14T03:45:52.756Z,32.67
2023-05-14T03:48:20.319Z,32.60
2023-05-14T03:50:47.657Z,30.67
2023-05-14T03:53:16.765Z,35.63
2023-05-14T03:55:43.629Z,31.00
2023-05-14T03:58:14.224Z,30.40
2023-05-14T04:00:42.554Z,33.97
2023-05-14T04:03:11.289Z,32.15
2023-05-14T04:05:38.177Z,33.50
2023-05-14T04:08:05.867Z,32.90
2023-05-14T04:10:32.736Z,33.28
2023-05-14T04:13:00.474Z,29.92
2023-05-14T04:15:31.780Z,30.00
2023-05-14T04:17:58.610Z,29.70
2023-05-14T04:20:25.865Z,29.63
2023-05-14T04:22:53.974Z,32.25
2023-05-14T04:25:20.867Z,30.73
2023-05-14T04:27:47.654Z,30.45
2023-05-14T04:30:14.902Z,29.92
2023-05-14T04:32:41.907Z,28.80
2023-05-14T04:35:10.269Z,29.95
2023-05-14T04:37:37.171Z,30.90
2023-05-14T04:40:06.697Z,31.17
2023-05-14T04:42:33.884Z,33.15
2023-05-14T04:45:01.059Z,30.80
2023-05-14T04:47:27.942Z,28.70
2023-05-14T04:49:54.852Z,27.25
2023-05-14T04:52:21.599Z,29.33
2023-05-14T04:54:48.494Z,29.30
2023-05-14T04:57:15.351Z,29.55
2023-05-14T04:59:42.414Z,29.65
2023-05-14T05:02:09.188Z,31.08
2023-05-14T05:04:36.584Z,29.60
2023-05-14T05:07:04.255Z,30.88
2023-05-14T05:09:32.272Z,31.52
2023-05-14T05:11:59.102Z,31.05
2023-05-14T05:14:25.844Z,30.88
2023-05-14T05:16:52.746Z,29.27
2023-05-14T05:19:22.369Z,30.23
2023-05-14T05:21:53.482Z,30.67
2023-05-14T05:24:20.393Z,31.42
2023-05-14T05:26:47.231Z,30.55
2023-05-14T05:29:14.646Z,32.20
2023-05-14T05:31:41.990Z,32.58
2023-05-14T05:34:09.405Z,30.98
2023-05-14T05:36:36.889Z,25.73
2023-05-14T05:39:04.046Z,27.23
2023-05-14T05:41:32.454Z,26.35
2023-05-14T05:43:59.683Z,26.70
2023-05-14T05:46:27.106Z,26.95
2023-05-14T05:48:54.167Z,25.83
2023-05-14T05:51:21.772Z,26.30
2023-05-14T05:53:48.885Z,24.55
2023-05-14T05:56:15.774Z,24.15
2023-05-14T05:58:43.757Z,24.63
2023-05-14T06:01:10.613Z,22.73
2023-05-14T06:03:37.543Z,24.10
2023-05-14T06:06:04.497Z,22.33
2023-05-14T06:08:32.195Z,22.55
2023-05-14T06:10:59.226Z,24.00
2023-05-14T06:13:26.024Z,26.65
2023-05-14T06:15:52.784Z,26.83
2023-05-14T06:18:19.620Z,31.20
2023-05-14T06:20:46.882Z,27.00
2023-05-14T06:23:13.855Z,28.17
2023-05-14T06:25:40.688Z,26.40
2023-05-14T06:28:07.493Z,28.08
2023-05-14T06:30:35.268Z,25.88
2023-05-14T06:33:02.356Z,29.10
2023-05-14T06:35:29.252Z,30.27
2023-05-14T06:37:56.086Z,31.02
2023-05-14T06:40:23.510Z,33.28
2023-05-14T06:42:50.461Z,28.15
2023-05-14T06:45:17.289Z,29.05
2023-05-14T06:47:44.009Z,29.67
2023-05-14T06:50:11.122Z,24.35
2023-05-14T06:52:38.284Z,30.13
2023-05-14T06:55:05.478Z,30.85
2023-05-14T06:57:33.981Z,31.45
2023-05-14T07:00:02.806Z,30.17
2023-05-14T07:02:30.403Z,31.38
2023-05-14T07:04:57.160Z,30.52
2023-05-14T07:07:23.904Z,31.10
2023-05-14T07:09:51.105Z,31.73
2023-05-14T07:12:17.937Z,33.17
2023-05-14T07:14:44.692Z,26.05
2023-05-14T07:17:11.613Z,34.47
2023-05-14T07:19:38.564Z,26.85
2023-05-14T07:22:05.498Z,27.63
2023-05-14T07:24:32.244Z,29.75
2023-05-14T07:26:59.022Z,27.88
2023-05-14T07:29:25.817Z,29.80
2023-05-14T07:31:52.653Z,30.65
2023-05-14T07:34:19.571Z,31.25
2023-05-14T07:36:46.810Z,31.35
2023-05-14T07:39:13.779Z,29.05
2023-05-14T07:41:40.645Z,30.27
2023-05-14T07:44:07.398Z,28.65
2023-05-14T07:46:34.213Z,33.47
2023-05-14T07:49:01.056Z,32.80
2023-05-14T07:51:28.497Z,31.35
2023-05-14T07:53:55.765Z,32.28
2023-05-14T07:56:23.127Z,34.13
2023-05-14T07:58:51.377Z,32.88
2023-05-14T08:01:18.342Z,30.20
2023-05-14T08:03:45.838Z,32.03
2023-05-14T08:06:12.736Z,30.80
2023-05-14T08:08:39.678Z,29.70
2023-05-14T08:11:06.659Z,29.20
2023-05-14T08:13:36.582Z,29.70
2023-05-14T08:16:03.726Z,31.08
2023-05-14T08:18:30.686Z,35.95
2023-05-14T08:20:57.931Z,32.65
2023-05-14T08:23:24.736Z,36.15
2023-05-14T08:25:51.449Z,32.15
2023-05-14T08:28:18.174Z,37.30
2023-05-14T08:30:45.000Z,31.00
2023-05-14T08:33:11.953Z,32.17
2023-05-14T08:35:38.921Z,31.27
2023-05-14T08:38:05.727Z,32.55
2023-05-14T08:40:32.476Z,33.55
2023-05-14T08:43:00.955Z,30.92
2023-05-14T08:45:34.459Z,31.17
2023-05-14T08:48:05.647Z,33.00
2023-05-14T08:50:36.077Z,30.38
2023-05-14T08:53:03.555Z,30.50
2023-05-14T08:55:33.367Z,30.45
2023-05-14T08:58:01.282Z,24.02
2023-05-14T09:00:28.239Z,27.23
2023-05-14T09:02:55.660Z,26.73
2023-05-14T09:05:22.511Z,26.77
2023-05-14T09:07:49.481Z,26.27
2023-05-14T09:10:16.843Z,26.67
2023-05-14T09:12:43.625Z,29.25
2023-05-14T09:15:13.501Z,26.63
2023-05-14T09:17:40.396Z,30.75
2023-05-14T09:20:08.824Z,23.83
2023-05-14T09:22:35.610Z,28.05
2023-05-14T09:25:11.912Z,28.80
2023-05-14T09:27:38.983Z,27.63
2023-05-14T09:30:07.438Z,27.90
2023-05-14T09:32:39.836Z,27.45
2023-05-14T09:35:21.445Z,29.30
2023-05-14T09:37:52.075Z,24.02
2023-05-14T09:40:22.271Z,26.90
2023-05-14T09:42:49.809Z,23.42
2023-05-14T09:45:17.456Z,22.17
2023-05-14T09:47:45.283Z,24.20
2023-05-14T09:50:12.537Z,22.98
2023-05-14T09:52:39.575Z,25.80
2023-05-14T09:55:07.507Z,27.13
2023-05-14T09:57:34.712Z,25.45
2023-05-14T10:00:01.689Z,23.60
2023-05-14T10:02:41.408Z,28.33
2023-05-14T10:05:09.719Z,24.85
2023-05-14T10:07:44.695Z,26.42
2023-05-14T10:10:16.764Z,24.48
2023-05-14T10:12:53.168Z,26.77
2023-05-14T10:15:38.302Z,24.08
2023-05-14T10:18:11.309Z,22.33
2023-05-14T10:20:38.823Z,24.73
2023-05-14T10:23:07.601Z,25.98
2023-05-14T10:25:37.684Z,23.75
2023-05-14T10:28:05.952Z,23.23
2023-05-14T10:30:32.904Z,21.48
2023-05-14T10:33:13.309Z,21.25
2023-05-14T10:36:06.232Z,19.52
2023-05-14T10:38:37.685Z,20.08
2023-05-14T10:41:12.482Z,21.55
2023-05-14T10:43:41.629Z,20.75
2023-05-14T10:46:10.246Z,24.83
2023-05-14T10:48:44.208Z,21.38
2023-05-14T10:51:12.268Z,24.10
2023-05-14T10:53:44.948Z,20.67
2023-05-14T10:58:43.950Z,20.70
2023-05-14T11:01:20.833Z,18.77
2023-05-14T11:03:53.350Z,18.80
2023-05-14T11:06:20.990Z,19.10
2023-05-14T11:08:47.991Z,20.83
2023-05-14T11:11:15.087Z,23.00
2023-05-14T11:13:43.031Z,18.17
2023-05-14T11:18:41.892Z,20.73
2023-05-14T11:21:10.049Z,21.67
2023-05-14T11:23:39.668Z,22.60
2023-05-14T11:26:10.247Z,19.92
2023-05-14T11:28:40.432Z,20.60
2023-05-14T11:31:07.252Z,22.52
2023-05-14T11:33:34.170Z,21.23
2023-05-14T11:36:01.171Z,18.10
2023-05-14T11:38:31.792Z,21.25
2023-05-14T11:40:59.657Z,19.77
2023-05-14T11:43:29.198Z,16.35
2023-05-14T11:45:56.861Z,19.08
2023-05-14T11:48:24.781Z,18.25
2023-05-14T11:50:53.015Z,19.05
2023-05-14T11:53:30.312Z,17.30
2023-05-14T11:56:15.817Z,16.52
2023-05-14T11:58:49.180Z,18.33
2023-05-14T12:01:16.166Z,17.63
2023-05-14T12:03:51.533Z,16.83
2023-05-14T12:06:23.951Z,14.63
2023-05-14T12:08:57.839Z,15.02
2023-05-14T12:11:26.983Z,14.40
2023-05-14T12:13:55.083Z,15.38
2023-05-14T12:16:24.257Z,15.65
2023-05-14T12:18:52.111Z,15.45
2023-05-14T12:21:20.442Z,15.00
2023-05-14T12:23:47.485Z,18.90
2023-05-14T12:26:20.708Z,20.50
2023-05-14T12:28:49.631Z,18.42
2023-05-14T12:31:16.793Z,21.35
2023-05-14T12:33:44.550Z,19.08
2023-05-14T12:36:21.280Z,17.55
2023-05-14T12:38:50.903Z,20.15
2023-05-14T12:41:18.740Z,18.38
2023-05-14T12:43:51.081Z,19.23
2023-05-14T12:46:19.201Z,16.70
2023-05-14T12:48:47.375Z,17.67
2023-05-14T12:51:15.124Z,18.58
2023-05-14T12:53:42.890Z,17.25
2023-05-14T12:56:12.245Z,18.33
2023-05-14T12:58:39.675Z,17.65
2023-05-14T13:01:08.687Z,17.27
2023-05-14T13:03:35.760Z,18.42
2023-05-14T13:06:02.656Z,16.27
2023-05-14T13:08:30.102Z,17.73
2023-05-14T13:10:57.197Z,24.25
2023-05-14T13:13:24.530Z,22.00
2023-05-14T13:15:51.377Z,17.95
2023-05-14T13:18:18.120Z,23.10
2023-05-14T13:20:47.364Z,23.27
2023-05-14T13:23:15.226Z,24.63
2023-05-14T13:25:42.288Z,27.50
2023-05-14T13:28:09.730Z,27.42
2023-05-14T13:30:37.208Z,17.00
2023-05-14T13:33:04.509Z,19.92
2023-05-14T13:35:31.313Z,22.65
2023-05-14T13:37:58.143Z,22.20
2023-05-14T13:40:28.158Z,24.73
2023-05-14T13:42:54.971Z,21.67
2023-05-14T13:45:21.917Z,22.63
2023-05-14T13:47:49.600Z,19.40
2023-05-14T13:50:17.983Z,22.52
2023-05-14T13:52:44.880Z,21.75
2023-05-14T13:55:11.662Z,19.67
2023-05-14T13:57:39.776Z,20.25
2023-05-14T14:00:08.097Z,21.90
2023-05-14T14:02:35.019Z,25.33
2023-05-14T14:05:02.060Z,22.35
2023-05-14T14:07:28.970Z,21.70
2023-05-14T14:09:55.860Z,20.13
2023-05-14T14:12:22.819Z,22.77
2023-05-14T14:14:49.844Z,21.65
2023-05-14T14:17:16.815Z,21.33
2023-05-14T14:19:43.610Z,21.02
2023-05-14T14:22:12.681Z,20.20
2023-05-14T14:24:39.568Z,17.67
2023-05-14T14:27:06.360Z,19.70
2023-05-14T14:29:33.134Z,23.85
2023-05-14T14:32:00.098Z,18.60
2023-05-14T14:34:26.992Z,22.05
2023-05-14T14:36:53.846Z,20.25
2023-05-14T14:39:21.285Z,21.30
2023-05-14T14:41:48.469Z,20.38
2023-05-14T14:44:15.399Z,18.98
2023-05-14T14:46:42.996Z,19.92
2023-05-14T14:49:10.009Z,17.77
2023-05-14T14:51:37.066Z,17.80
2023-05-14T14:54:05.125Z,21.88
2023-05-14T14:56:32.677Z,19.38
2023-05-14T14:58:59.723Z,21.42
2023-05-14T15:01:26.578Z,21.05
2023-05-14T15:03:53.465Z,20.35
2023-05-14T15:06:20.563Z,20.35
2023-05-14T15:08:47.452Z,19.90
2023-05-14T15:11:14.935Z,21.40
2023-05-14T15:13:43.057Z,18.08
2023-05-14T15:16:09.999Z,18.02
2023-05-14T15:18:37.230Z,15.13
2023-05-14T15:21:04.426Z,17.67
2023-05-14T15:23:31.627Z,15.50
2023-05-14T15:25:58.512Z,20.13
2023-05-14T15:28:25.553Z,20.92
2023-05-14T15:30:52.829Z,20.52
2023-05-14T15:33:19.993Z,19.95
2023-05-14T15:35:46.943Z,21.40
2023-05-14T15:38:14.554Z,20.52
2023-05-14T15:40:41.678Z,20.35
2023-05-14T15:43:08.692Z,20.45
2023-05-14T15:45:35.660Z,17.88
2023-05-14T15:48:02.611Z,18.80
2023-05-14T15:50:32.624Z,20.55
2023-05-14T15:53:00.953Z,18.83
2023-05-14T15:55:27.758Z,19.15
2023-05-14T15:57:54.550Z,16.00
2023-05-14T16:00:21.793Z,21.20
2023-05-14T16:02:48.918Z,18.42
2023-05-14T16:05:20.025Z,12.98
2023-05-14T16:07:48.587Z,17.70
2023-05-14T16:10:15.724Z,19.02
2023-05-14T16:12:42.596Z,19.23
2023-05-14T16:15:09.997Z,16.88
2023-05-14T16:17:36.890Z,18.13
2023-05-14T16:20:07.057Z,17.92
2023-05-14T16:22:36.180Z,23.20
2023-05-14T16:25:04.578Z,18.40
2023-05-14T16:27:31.743Z,19.77
2023-05-14T16:29:58.751Z,16.80
2023-05-14T16:32:25.788Z,24.45
2023-05-14T16:34:52.745Z,18.48
2023-05-14T16:37:22.766Z,20.25
2023-05-14T16:39:49.923Z,17.83
2023-05-14T16:42:16.928Z,21.27
2023-05-14T16:44:44.000Z,24.15
2023-05-14T16:47:11.142Z,20.20
2023-05-14T16:49:38.076Z,19.40
2023-05-14T16:52:05.478Z,18.02
2023-05-14T16:54:32.298Z,20.23
2023-05-14T16:56:59.104Z,20.17
2023-05-14T16:59:26.485Z,22.52
2023-05-14T17:04:21.265Z,16.20
2023-05-14T17:06:48.362Z,16.60
2023-05-14T17:09:15.523Z,18.67
2023-05-14T17:11:42.652Z,19.17
2023-05-14T17:14:09.973Z,16.50
2023-05-14T17:16:38.695Z,21.25
2023-05-14T17:19:05.519Z,19.25
2023-05-14T17:21:32.369Z,19.95
2023-05-14T17:23:59.338Z,21.48
2023-05-14T17:26:26.396Z,21.45
2023-05-14T17:28:53.158Z,20.58
2023-05-14T17:31:21.714Z,23.35
2023-05-14T17:33:48.709Z,20.45
2023-05-14T17:36:15.478Z,17.95
2023-05-14T17:38:42.280Z,24.63
2023-05-14T17:41:09.747Z,20.75
2023-05-14T17:43:36.574Z,23.02
2023-05-14T17:46:04.278Z,20.02
2023-05-14T17:48:31.104Z,21.90
2023-05-14T17:50:57.925Z,23.45
2023-05-14T17:53:24.752Z,27.42
2023-05-14T17:55:51.715Z,25.23
2023-05-14T17:58:18.722Z,24.83
2023-05-14T18:00:46.184Z,24.25
2023-05-14T18:03:14.689Z,21.48
2023-05-14T18:05:41.591Z,20.05
2023-05-14T18:08:09.584Z,24.45
2023-05-14T18:10:36.505Z,23.63
2023-05-14T18:13:03.764Z,22.27
2023-05-14T18:15:31.650Z,35.20
2023-05-14T18:17:58.556Z,20.83
2023-05-14T18:20:25.400Z,31.15
2023-05-14T18:22:52.417Z,22.25
2023-05-14T18:25:19.453Z,22.95
2023-05-14T18:27:47.312Z,21.13
2023-05-14T18:30:15.684Z,25.08
2023-05-14T18:32:44.707Z,23.90
2023-05-14T18:35:12.896Z,22.58
2023-05-14T18:37:41.024Z,19.65
2023-05-14T18:40:11.384Z,21.67
2023-05-14T18:42:38.313Z,22.88
2023-05-14T18:45:05.766Z,23.30
2023-05-14T18:47:33.874Z,23.75
2023-05-14T18:50:02.196Z,24.13
2023-05-14T18:52:29.538Z,26.45
2023-05-14T18:54:56.381Z,31.40
2023-05-14T18:57:24.415Z,23.65
2023-05-14T18:59:51.245Z,20.65
2023-05-14T19:02:18.237Z,21.55
2023-05-14T19:04:52.493Z,23.10
2023-05-14T19:07:21.353Z,21.35
2023-05-14T19:09:48.669Z,22.00
2023-05-14T19:12:16.056Z,21.70
2023-05-14T19:14:43.137Z,25.88
2023-05-14T19:17:10.151Z,22.63
2023-05-14T19:19:37.870Z,21.58
2023-05-14T19:22:05.547Z,21.70
2023-05-14T19:24:32.615Z,22.70
2023-05-14T19:26:59.484Z,21.40
2023-05-14T19:29:26.361Z,23.17
2023-05-14T19:31:53.436Z,21.60
2023-05-14T19:34:20.484Z,18.63
2023-05-14T19:36:47.356Z,18.75
2023-05-14T19:39:14.563Z,16.65
2023-05-14T19:41:41.483Z,21.27
2023-05-14T19:44:08.225Z,17.90
2023-05-14T19:46:35.253Z,20.55
2023-05-14T19:49:02.285Z,19.83
2023-05-14T19:51:29.210Z,19.10
2023-05-14T19:53:56.117Z,19.92
2023-05-14T19:56:24.642Z,22.55
2023-05-14T19:58:52.588Z,22.98
2023-05-14T20:01:20.940Z,22.83
2023-05-14T20:03:48.008Z,23.80
2023-05-14T20:06:14.907Z,18.65
2023-05-14T20:08:41.990Z,20.40
2023-05-14T20:11:08.891Z,20.15
2023-05-14T20:13:36.499Z,23.13
2023-05-14T20:16:03.665Z,20.05
2023-05-14T20:18:31.344Z,21.05
2023-05-14T20:20:58.451Z,17.48
2023-05-14T20:23:25.467Z,23.38
2023-05-14T20:25:52.443Z,21.48
2023-05-14T20:28:19.269Z,19.67
2023-05-14T20:30:46.105Z,20.90
2023-05-14T20:33:13.811Z,22.08
2023-05-14T20:35:43.808Z,19.73
2023-05-14T20:38:12.934Z,18.42
2023-05-14T20:40:40.384Z,19.55
2023-05-14T20:43:07.228Z,20.33
2023-05-14T20:45:34.062Z,22.40
2023-05-14T20:48:01.040Z,21.67
2023-05-14T20:50:28.097Z,21.23
2023-05-14T20:52:55.608Z,25.50
2023-05-14T20:55:22.839Z,22.20
2023-05-14T20:57:49.924Z,20.73
2023-05-14T21:00:17.311Z,23.95
2023-05-14T21:02:44.259Z,25.20
2023-05-14T21:05:11.349Z,21.77
2023-05-14T21:07:39.326Z,20.98
2023-05-14T21:10:08.462Z,21.48
2023-05-14T21:12:35.278Z,21.05
2023-05-14T21:15:02.082Z,23.55
2023-05-14T21:17:28.909Z,28.48
2023-05-14T21:19:55.813Z,25.45
2023-05-14T21:22:22.826Z,25.88
2023-05-14T21:24:50.898Z,23.00
2023-05-14T21:27:17.733Z,25.08
2023-05-14T21:29:47.629Z,24.77
2023-05-14T21:32:14.392Z,23.98
2023-05-14T21:34:41.109Z,24.83
2023-05-14T21:37:07.983Z,23.08
2023-05-14T21:39:34.806Z,26.23
2023-05-14T21:42:01.489Z,22.92
2023-05-14T21:44:28.222Z,25.20
2023-05-14T21:46:55.154Z,22.70
2023-05-14T21:49:21.992Z,26.38
2023-05-14T21:51:52.976Z,23.73
2023-05-14T21:54:20.900Z,22.33
2023-05-14T21:56:47.831Z,22.42
2023-05-14T21:59:14.653Z,23.30
2023-05-14T22:02:00.712Z,23.17
2023-05-14T22:04:28.336Z,25.77
2023-05-14T22:06:55.130Z,20.92
2023-05-14T22:09:21.875Z,21.95
2023-05-14T22:11:48.579Z,24.60
2023-05-14T22:14:15.305Z,22.00
2023-05-14T22:16:42.299Z,24.48
2023-05-14T22:19:09.183Z,22.42
2023-05-14T22:21:35.971Z,24.55
2023-05-14T22:24:02.819Z,23.95
2023-05-14T22:26:29.688Z,24.83
2023-05-14T22:28:57.698Z,25.52
2023-05-14T22:31:24.497Z,24.52
2023-05-14T22:33:51.315Z,22.77
2023-05-14T22:36:18.089Z,24.83
2023-05-14T22:38:44.870Z,23.13
2023-05-14T22:41:12.279Z,27.13
2023-05-14T22:43:39.051Z,24.77
2023-05-14T22:46:06.129Z,27.63
2023-05-14T22:48:32.953Z,25.90
2023-05-14T22:50:59.671Z,24.80
2023-05-14T22:53:26.518Z,25.88
2023-05-14T22:55:53.306Z,25.63
2023-05-14T22:58:20.223Z,28.02
2023-05-14T23:00:46.931Z,26.55
2023-05-14T23:03:13.647Z,24.95
2023-05-14T23:05:40.520Z,28.25
2023-05-14T23:08:07.223Z,28.48
2023-05-14T23:10:35.391Z,26.83
2023-05-14T23:13:02.194Z,26.38
2023-05-14T23:15:29.034Z,31.55
2023-05-14T23:17:55.885Z,26.95
2023-05-14T23:20:22.681Z,30.23
2023-05-14T23:22:49.535Z,26.70
2023-05-14T23:25:16.303Z,28.77
2023-05-14T23:27:43.038Z,28.45
2023-05-14T23:30:10.812Z,29.05
2023-05-14T23:32:37.704Z,26.15
2023-05-14T23:35:05.162Z,29.95
2023-05-14T23:37:33.558Z,29.52
2023-05-14T23:40:01.705Z,27.75
2023-05-14T23:42:28.564Z,31.60
2023-05-14T23:44:55.345Z,30.92
2023-05-14T23:47:22.103Z,30.25
2023-05-14T23:49:48.853Z,30.05
2023-05-14T23:52:15.791Z,32.90
2023-05-14T23:54:42.617Z,30.02
2023-05-14T23:57:12.987Z,31.42
2023-05-14T23:59:41.042Z,32.92
