createdAt,value
2019-01-15T00:01:43.846Z,67.90
2019-01-15T00:04:13.945Z,67.80
2019-01-15T00:06:44.231Z,67.70
2019-01-15T00:09:14.643Z,67.30
2019-01-15T00:11:44.811Z,67.40
2019-01-15T00:14:15.272Z,67.30
2019-01-15T00:16:45.510Z,67.30
2019-01-15T00:19:15.771Z,67.30
2019-01-15T00:21:45.896Z,66.90
2019-01-15T00:24:16.085Z,67.00
2019-01-15T00:26:46.299Z,66.90
2019-01-15T00:29:16.517Z,66.80
2019-01-15T00:31:46.706Z,66.50
2019-01-15T00:34:16.738Z,66.60
2019-01-15T00:36:46.762Z,66.50
2019-01-15T00:39:16.823Z,66.30
2019-01-15T00:41:46.993Z,67.00
2019-01-15T00:44:17.036Z,67.80
2019-01-15T00:46:47.143Z,67.40
2019-01-15T00:49:17.261Z,66.60
2019-01-15T00:51:48.437Z,67.10
2019-01-15T00:54:18.445Z,67.00
2019-01-15T00:56:48.619Z,67.00
2019-01-15T00:59:18.751Z,67.20
2019-01-15T01:01:48.839Z,67.40
2019-01-15T01:04:19.057Z,67.60
2019-01-15T01:06:49.151Z,67.00
2019-01-15T01:09:20.007Z,66.80
2019-01-15T01:11:50.075Z,66.90
2019-01-15T01:14:20.226Z,66.90
2019-01-15T01:16:50.370Z,67.50
2019-01-15T01:19:20.460Z,67.10
2019-01-15T01:21:50.598Z,67.70
2019-01-15T01:24:20.671Z,67.50
2019-01-15T01:26:50.851Z,67.40
2019-01-15T01:29:21.030Z,67.30
2019-01-15T01:31:51.047Z,67.20
2019-01-15T01:34:21.341Z,67.50
2019-01-15T01:36:51.573Z,67.50
2019-01-15T01:39:21.689Z,68.20
2019-01-15T01:41:51.895Z,68.10
2019-01-15T01:44:22.008Z,67.90
2019-01-15T01:46:52.110Z,67.60
2019-01-15T01:49:22.336Z,67.30
2019-01-15T01:51:52.503Z,67.00
2019-01-15T01:54:22.658Z,67.00
2019-01-15T01:56:53.036Z,67.10
2019-01-15T01:59:23.212Z,66.80
2019-01-15T02:01:53.379Z,66.90
2019-01-15T02:04:23.484Z,67.00
2019-01-15T02:06:53.685Z,66.60
2019-01-15T02:09:23.929Z,66.70
2019-01-15T02:11:54.370Z,66.90
2019-01-15T02:14:24.569Z,66.50
2019-01-15T02:16:54.706Z,66.60
2019-01-15T02:19:24.938Z,66.20
2019-01-15T02:21:55.113Z,66.70
2019-01-15T02:24:26.453Z,66.50
2019-01-15T02:26:57.071Z,66.60
2019-01-15T02:29:27.206Z,66.80
2019-01-15T02:31:57.249Z,67.00
2019-01-15T02:34:27.382Z,67.30
2019-01-15T02:36:57.524Z,67.20
2019-01-15T02:39:27.792Z,67.20
2019-01-15T02:41:58.222Z,67.20
2019-01-15T02:44:28.409Z,67.20
2019-01-15T02:46:58.813Z,67.20
2019-01-15T02:49:28.874Z,67.40
2019-01-15T02:51:59.311Z,67.40
2019-01-15T02:54:29.623Z,67.50
2019-01-15T02:57:00.057Z,67.80
2019-01-15T02:59:30.198Z,67.80
2019-01-15T03:02:00.639Z,67.80
2019-01-15T03:04:30.777Z,67.50
2019-01-15T03:07:00.976Z,67.80
2019-01-15T03:09:31.099Z,67.80
2019-01-15T03:12:01.596Z,67.90
2019-01-15T03:14:31.759Z,67.90
2019-01-15T03:17:01.873Z,67.80
2019-01-15T03:19:32.039Z,67.90
2019-01-15T03:22:02.489Z,68.10
2019-01-15T03:24:32.703Z,68.30
2019-01-15T03:27:02.808Z,68.50
2019-01-15T03:29:32.818Z,68.50
2019-01-15T03:32:02.959Z,68.70
2019-01-15T03:34:32.957Z,68.80
2019-01-15T03:37:03.098Z,68.80
2019-01-15T03:39:33.513Z,69.20
2019-01-15T03:42:03.628Z,69.10
2019-01-15T03:44:33.760Z,68.90
2019-01-15T03:47:03.866Z,68.70
2019-01-15T03:49:34.013Z,69.10
2019-01-15T03:52:04.187Z,69.20
2019-01-15T03:54:34.311Z,69.20
2019-01-15T03:57:04.423Z,69.10
2019-01-15T03:59:34.535Z,69.10
2019-01-15T04:02:04.928Z,69.00
2019-01-15T04:04:36.238Z,69.20
2019-01-15T04:07:09.611Z,69.20
2019-01-15T04:09:40.485Z,69.50
2019-01-15T04:12:11.023Z,69.50
2019-01-15T04:14:41.345Z,69.60
2019-01-15T04:17:11.465Z,69.50
2019-01-15T04:19:41.608Z,69.50
2019-01-15T04:22:11.683Z,69.80
2019-01-15T04:24:41.766Z,70.00
2019-01-15T04:27:11.946Z,69.70
2019-01-15T04:29:41.970Z,69.90
2019-01-15T04:32:12.236Z,70.00
2019-01-15T04:34:42.643Z,70.10
2019-01-15T04:37:12.812Z,70.10
2019-01-15T04:39:42.909Z,70.10
2019-01-15T04:42:13.091Z,70.30
2019-01-15T04:44:43.215Z,70.20
2019-01-15T04:47:13.345Z,70.10
2019-01-15T04:49:43.485Z,70.30
2019-01-15T04:52:13.587Z,70.60
2019-01-15T04:54:43.972Z,70.40
2019-01-15T04:57:14.303Z,70.60
2019-01-15T04:59:44.706Z,70.50
2019-01-15T05:02:14.933Z,70.50
2019-01-15T05:04:45.049Z,70.80
2019-01-15T05:07:15.146Z,70.80
2019-01-15T05:09:45.589Z,70.90
2019-01-15T05:12:15.749Z,71.10
2019-01-15T05:14:46.164Z,71.20
2019-01-15T05:17:16.301Z,71.00
2019-01-15T05:19:46.450Z,71.00
2019-01-15T05:22:16.582Z,70.80
2019-01-15T05:24:46.788Z,70.80
2019-01-15T05:27:16.932Z,71.00
2019-01-15T05:29:47.256Z,71.00
2019-01-15T05:32:17.287Z,71.00
2019-01-15T05:34:47.321Z,71.20
2019-01-15T05:37:17.500Z,71.20
2019-01-15T05:39:47.845Z,71.10
2019-01-15T05:42:17.949Z,71.30
2019-01-15T05:44:47.984Z,71.20
2019-01-15T05:47:20.466Z,71.20
2019-01-15T05:49:50.835Z,71.30
2019-01-15T05:52:21.213Z,71.40
2019-01-15T05:54:51.367Z,71.60
2019-01-15T05:57:21.530Z,71.60
2019-01-15T05:59:51.662Z,71.80
2019-01-15T06:02:21.831Z,71.90
2019-01-15T06:04:52.127Z,72.00
2019-01-15T06:07:22.189Z,72.00
2019-01-15T06:09:52.255Z,72.00
2019-01-15T06:12:22.520Z,72.00
2019-01-15T06:14:52.639Z,72.10
2019-01-15T06:17:22.667Z,72.20
2019-01-15T06:19:52.729Z,72.20
2019-01-15T06:22:23.122Z,72.40
2019-01-15T06:24:53.189Z,72.30
2019-01-15T06:27:23.203Z,72.40
2019-01-15T06:29:53.231Z,72.50
2019-01-15T06:32:23.559Z,72.50
2019-01-15T06:34:53.824Z,72.50
2019-01-15T06:37:24.249Z,72.60
2019-01-15T06:39:54.397Z,72.60
2019-01-15T06:42:24.687Z,72.60
2019-01-15T06:44:54.850Z,72.70
2019-01-15T06:47:24.976Z,72.70
2019-01-15T06:49:55.128Z,72.70
2019-01-15T06:52:25.250Z,72.80
2019-01-15T06:54:55.477Z,72.90
2019-01-15T06:57:25.661Z,72.90
2019-01-15T06:59:55.841Z,72.90
2019-01-15T07:02:26.136Z,72.90
2019-01-15T07:04:56.344Z,72.90
2019-01-15T07:07:26.510Z,72.90
2019-01-15T07:09:56.670Z,72.90
2019-01-15T07:12:26.750Z,72.90
2019-01-15T07:14:56.932Z,72.90
2019-01-15T07:17:28.634Z,73.10
2019-01-15T07:19:58.907Z,73.10
2019-01-15T07:22:29.083Z,73.10
2019-01-15T07:24:59.211Z,73.20
2019-01-15T07:27:29.388Z,73.10
2019-01-15T07:29:59.677Z,73.10
2019-01-15T07:32:29.803Z,73.20
2019-01-15T07:34:59.926Z,73.20
2019-01-15T07:37:30.081Z,73.10
2019-01-15T07:40:00.265Z,73.10
2019-01-15T07:42:30.649Z,73.10
2019-01-15T07:45:00.929Z,73.10
2019-01-15T07:47:31.157Z,73.10
2019-01-15T07:50:01.227Z,73.10
2019-01-15T07:52:31.521Z,73.00
2019-01-15T07:55:01.767Z,73.00
2019-01-15T07:57:31.835Z,73.00
2019-01-15T08:00:10.422Z,72.90
2019-01-15T08:02:37.019Z,72.90
2019-01-15T08:05:08.555Z,73.00
2019-01-15T08:07:38.737Z,72.90
2019-01-15T08:10:11.106Z,72.80
2019-01-15T08:12:41.194Z,72.80
2019-01-15T08:15:13.877Z,72.70
2019-01-15T08:17:44.146Z,72.80
2019-01-15T08:20:14.330Z,72.80
2019-01-15T08:22:44.850Z,72.80
2019-01-15T08:25:15.148Z,72.50
2019-01-15T08:27:45.328Z,72.50
2019-01-15T08:30:24.301Z,72.30
2019-01-15T08:32:54.476Z,72.20
2019-01-15T08:35:24.624Z,72.20
2019-01-15T08:37:54.649Z,72.00
2019-01-15T08:40:24.791Z,72.10
2019-01-15T08:42:55.127Z,72.00
2019-01-15T08:45:25.649Z,71.90
2019-01-15T08:48:05.799Z,71.80
2019-01-15T08:50:36.087Z,71.70
2019-01-15T08:53:06.393Z,71.60
2019-01-15T08:55:36.543Z,71.30
2019-01-15T08:58:06.987Z,71.00
2019-01-15T09:00:37.282Z,70.50
2019-01-15T09:03:07.558Z,70.30
2019-01-15T09:05:37.973Z,70.20
2019-01-15T09:08:08.030Z,70.10
2019-01-15T09:10:38.322Z,70.60
2019-01-15T09:13:08.526Z,71.00
2019-01-15T09:15:38.598Z,71.20
2019-01-15T09:18:08.769Z,71.50
2019-01-15T09:20:38.963Z,71.50
2019-01-15T09:23:09.138Z,71.50
2019-01-15T09:25:39.539Z,71.80
2019-01-15T09:28:09.924Z,71.90
2019-01-15T09:30:39.991Z,72.00
2019-01-15T09:33:10.109Z,72.00
2019-01-15T09:35:40.597Z,71.90
2019-01-15T09:38:10.977Z,71.90
2019-01-15T09:40:41.159Z,72.90
2019-01-15T09:43:11.265Z,72.00
2019-01-15T09:45:41.490Z,72.20
2019-01-15T09:48:15.175Z,72.00
2019-01-15T09:50:45.494Z,72.00
2019-01-15T09:53:15.823Z,72.10
2019-01-15T09:55:46.011Z,72.30
2019-01-15T09:58:16.172Z,72.40
2019-01-15T10:00:46.319Z,72.30
2019-01-15T10:03:16.351Z,72.30
2019-01-15T10:05:46.391Z,72.30
2019-01-15T10:08:16.566Z,72.20
2019-01-15T10:10:46.667Z,72.30
2019-01-15T10:13:16.826Z,72.30
2019-01-15T10:15:47.179Z,72.20
2019-01-15T10:18:17.355Z,72.20
2019-01-15T10:20:47.719Z,72.00
2019-01-15T10:23:17.869Z,71.90
2019-01-15T10:25:48.182Z,72.10
2019-01-15T10:28:18.254Z,72.00
2019-01-15T10:31:30.339Z,72.00
2019-01-15T10:34:08.416Z,72.20
2019-01-15T10:36:36.939Z,72.20
2019-01-15T10:39:10.368Z,72.50
2019-01-15T10:41:40.643Z,72.40
2019-01-15T10:44:11.000Z,72.30
2019-01-15T10:46:41.393Z,72.40
2019-01-15T10:49:11.644Z,72.40
2019-01-15T10:51:41.769Z,72.40
2019-01-15T10:54:12.003Z,71.90
2019-01-15T10:56:42.176Z,71.80
2019-01-15T10:59:12.209Z,71.80
2019-01-15T11:01:42.452Z,71.80
2019-01-15T11:04:12.504Z,71.80
2019-01-15T11:06:42.658Z,71.70
2019-01-15T11:09:12.740Z,71.60
2019-01-15T11:11:42.948Z,70.50
2019-01-15T11:14:16.737Z,70.10
2019-01-15T11:16:46.947Z,69.10
2019-01-15T11:19:17.033Z,69.00
2019-01-15T11:21:47.640Z,69.20
2019-01-15T11:24:17.944Z,69.20
2019-01-15T11:26:48.317Z,68.70
2019-01-15T11:29:18.593Z,68.20
2019-01-15T11:31:48.737Z,68.10
2019-01-15T11:34:18.977Z,67.40
2019-01-15T11:36:49.021Z,67.50
2019-01-15T11:39:19.233Z,67.70
2019-01-15T11:41:49.619Z,67.60
2019-01-15T11:44:19.795Z,67.50
2019-01-15T11:46:50.084Z,66.60
2019-01-15T11:49:20.362Z,67.00
2019-01-15T11:51:50.596Z,67.60
2019-01-15T11:54:20.758Z,68.10
2019-01-15T11:56:51.073Z,68.30
2019-01-15T11:59:21.358Z,68.70
2019-01-15T12:02:07.141Z,68.90
2019-01-15T12:05:03.181Z,68.90
2019-01-15T12:07:51.119Z,68.70
2019-01-15T12:10:31.529Z,67.60
2019-01-15T12:13:32.845Z,67.40
2019-01-15T12:16:21.311Z,67.40
2019-01-15T12:19:13.469Z,67.20
2019-01-15T12:22:05.450Z,66.80
2019-01-15T12:24:55.108Z,67.20
2019-01-15T12:27:35.519Z,66.80
2019-01-15T12:30:25.584Z,66.80
2019-01-15T12:33:13.149Z,66.90
2019-01-15T12:36:00.903Z,67.00
2019-01-15T12:38:56.213Z,67.20
2019-01-15T12:41:39.326Z,67.60
2019-01-15T12:44:24.757Z,67.80
2019-01-15T12:47:05.425Z,68.00
2019-01-15T12:50:06.389Z,68.00
2019-01-15T12:53:22.089Z,68.20
2019-01-15T12:56:17.265Z,68.30
2019-01-15T12:59:04.343Z,68.60
2019-01-15T13:01:56.530Z,68.50
2019-01-15T13:04:54.407Z,68.70
2019-01-15T13:07:50.769Z,68.60
2019-01-15T13:10:38.352Z,69.50
2019-01-15T13:13:26.081Z,68.50
2019-01-15T13:16:21.837Z,68.70
2019-01-15T13:19:09.395Z,68.70
2019-01-15T13:22:01.270Z,68.70
2019-01-15T13:25:08.657Z,68.50
2019-01-15T13:28:12.824Z,68.60
2019-01-15T13:31:00.656Z,68.50
2019-01-15T13:33:44.537Z,68.50
2019-01-15T13:36:36.674Z,68.40
2019-01-15T13:39:30.127Z,68.50
2019-01-15T13:42:22.333Z,68.40
2019-01-15T13:45:14.500Z,68.40
2019-01-15T13:48:06.719Z,68.40
2019-01-15T13:51:10.995Z,68.50
2019-01-15T13:54:02.823Z,68.50
2019-01-15T13:56:49.511Z,68.50
2019-01-15T13:59:37.091Z,68.30
2019-01-15T14:02:41.579Z,68.90
2019-01-15T14:05:36.334Z,68.00
2019-01-15T14:08:17.554Z,67.90
2019-01-15T14:11:09.606Z,67.80
2019-01-15T14:13:56.361Z,68.20
2019-01-15T14:17:00.594Z,68.30
2019-01-15T14:19:48.109Z,68.30
2019-01-15T14:22:55.132Z,68.30
2019-01-15T14:25:35.372Z,68.20
2019-01-15T14:28:30.365Z,68.30
2019-01-15T14:31:17.323Z,68.10
2019-01-15T14:33:59.512Z,68.10
2019-01-15T14:36:47.075Z,68.10
2019-01-15T14:39:39.208Z,68.30
2019-01-15T14:42:46.650Z,68.40
2019-01-15T14:45:35.766Z,68.00
2019-01-15T14:48:40.195Z,67.90
2019-01-15T14:51:27.911Z,68.20
2019-01-15T14:54:26.858Z,68.30
2019-01-15T14:57:14.416Z,68.50
2019-01-15T15:00:09.322Z,68.80
2019-01-15T15:03:01.521Z,68.70
2019-01-15T15:05:56.361Z,68.70
2019-01-15T15:08:44.159Z,68.80
2019-01-15T15:11:31.919Z,68.80
2019-01-15T15:14:30.297Z,68.70
2019-01-15T15:17:25.393Z,68.50
2019-01-15T15:20:09.626Z,68.70
2019-01-15T15:23:01.689Z,68.90
2019-01-15T15:25:56.857Z,69.20
2019-01-15T15:28:40.875Z,69.20
2019-01-15T15:31:28.746Z,69.10
2019-01-15T15:34:13.725Z,69.00
2019-01-15T15:37:01.315Z,69.00
2019-01-15T15:39:50.489Z,69.10
2019-01-15T15:42:48.607Z,69.10
2019-01-15T15:45:43.534Z,69.30
2019-01-15T15:48:31.307Z,69.30
2019-01-15T15:51:27.391Z,69.30
2019-01-15T15:54:27.793Z,69.40
2019-01-15T15:57:12.015Z,69.40
2019-01-15T16:00:13.039Z,69.60
2019-01-15T16:03:00.813Z,69.60
2019-01-15T16:05:51.754Z,69.50
2019-01-15T16:08:39.299Z,69.40
2019-01-15T16:11:40.242Z,69.40
2019-01-15T16:14:22.636Z,69.50
2019-01-15T16:17:03.785Z,69.40
2019-01-15T16:19:50.557Z,69.40
2019-01-15T16:22:33.081Z,69.30
2019-01-15T16:25:24.885Z,69.20
2019-01-15T16:28:12.671Z,69.40
2019-01-15T16:31:08.451Z,69.50
2019-01-15T16:33:55.955Z,69.50
2019-01-15T16:36:44.541Z,69.30
2019-01-15T16:39:33.677Z,69.50
2019-01-15T16:42:24.441Z,69.60
2019-01-15T16:45:19.664Z,69.60
2019-01-15T16:48:11.769Z,69.60
2019-01-15T16:50:51.410Z,70.50
2019-01-15T16:53:40.513Z,69.80
2019-01-15T16:56:41.707Z,69.90
2019-01-15T16:59:45.991Z,69.80
2019-01-15T17:02:34.615Z,69.90
2019-01-15T17:05:16.216Z,70.00
2019-01-15T17:08:17.377Z,70.00
2019-01-15T17:11:16.688Z,70.20
2019-01-15T17:14:05.850Z,70.20
2019-01-15T17:16:55.000Z,70.20
2019-01-15T17:19:50.447Z,70.20
2019-01-15T17:22:34.555Z,70.20
2019-01-15T17:25:22.997Z,70.30
2019-01-15T17:28:20.682Z,70.50
2019-01-15T17:31:16.128Z,70.30
2019-01-15T17:34:00.273Z,70.20
2019-01-15T17:36:58.363Z,70.30
2019-01-15T17:39:54.388Z,70.40
2019-01-15T17:42:39.753Z,70.50
2019-01-15T17:45:28.984Z,70.60
2019-01-15T17:48:24.061Z,70.60
2019-01-15T17:51:25.262Z,70.70
2019-01-15T17:54:17.401Z,70.80
2019-01-15T17:57:09.830Z,70.80
2019-01-15T17:59:57.263Z,70.90
2019-01-15T18:02:49.964Z,71.00
2019-01-15T18:05:42.200Z,71.00
2019-01-15T18:08:31.353Z,71.00
2019-01-15T18:11:32.612Z,71.00
2019-01-15T18:14:27.196Z,71.10
2019-01-15T18:17:06.064Z,71.10
2019-01-15T18:19:53.994Z,71.30
2019-01-15T18:22:49.068Z,71.10
2019-01-15T18:25:47.113Z,71.20
2019-01-15T18:28:44.963Z,71.20
2019-01-15T18:31:37.131Z,71.40
2019-01-15T18:34:31.291Z,71.20
2019-01-15T18:37:19.693Z,71.30
2019-01-15T18:40:23.766Z,71.30
2019-01-15T18:43:24.692Z,71.40
2019-01-15T18:46:13.789Z,71.40
2019-01-15T18:49:05.922Z,71.40
2019-01-15T18:51:51.041Z,71.50
2019-01-15T18:54:38.734Z,71.60
2019-01-15T18:57:30.894Z,71.50
2019-01-15T19:00:38.363Z,71.60
2019-01-15T19:03:26.204Z,71.70
2019-01-15T19:06:21.654Z,71.60
2019-01-15T19:09:09.311Z,71.70
2019-01-15T19:12:05.787Z,71.80
2019-01-15T19:15:13.602Z,72.00
2019-01-15T19:17:55.324Z,72.10
2019-01-15T19:20:41.326Z,72.00
2019-01-15T19:23:28.889Z,72.00
2019-01-15T19:26:25.838Z,72.10
2019-01-15T19:29:21.140Z,72.20
2019-01-15T19:32:22.111Z,72.20
2019-01-15T19:35:15.563Z,72.20
2019-01-15T19:38:04.787Z,72.20
2019-01-15T19:41:03.426Z,72.20
2019-01-15T19:43:55.943Z,72.20
2019-01-15T19:46:43.452Z,72.30
2019-01-15T19:49:32.622Z,72.40
2019-01-15T19:52:19.903Z,72.40
2019-01-15T19:55:18.125Z,72.50
2019-01-15T19:58:07.273Z,72.50
2019-01-15T20:00:55.101Z,72.50
2019-01-15T20:03:41.824Z,72.50
2019-01-15T20:06:29.888Z,72.50
2019-01-15T20:09:31.045Z,72.60
2019-01-15T20:12:20.242Z,72.50
2019-01-15T20:15:12.145Z,72.70
2019-01-15T20:17:52.696Z,72.70
2019-01-15T20:20:50.561Z,72.70
2019-01-15T20:23:38.456Z,72.80
2019-01-15T20:26:26.109Z,72.90
2019-01-15T20:29:17.966Z,72.90
2019-01-15T20:32:10.743Z,73.00
2019-01-15T20:35:08.984Z,73.10
2019-01-15T20:38:04.113Z,73.10
2019-01-15T20:40:52.294Z,73.10
2019-01-15T20:43:39.777Z,73.10
2019-01-15T20:46:41.014Z,73.10
2019-01-15T20:49:30.164Z,73.20
2019-01-15T20:52:15.000Z,73.30
2019-01-15T20:55:02.717Z,73.30
2019-01-15T20:58:07.000Z,73.40
2019-01-15T21:00:56.123Z,73.50
2019-01-15T21:03:53.832Z,73.50
2019-01-15T21:06:54.784Z,73.60
2019-01-15T21:09:59.035Z,73.60
2019-01-15T21:12:49.744Z,73.70
2019-01-15T21:15:47.770Z,73.90
2019-01-15T21:18:35.642Z,73.90
2019-01-15T21:21:23.125Z,73.90
2019-01-15T21:24:18.314Z,74.00
2019-01-15T21:27:13.203Z,74.00
2019-01-15T21:30:00.786Z,74.10
2019-01-15T21:33:08.470Z,74.10
2019-01-15T21:35:57.629Z,74.20
2019-01-15T21:38:45.193Z,74.10
2019-01-15T21:41:33.917Z,74.30
2019-01-15T21:44:25.928Z,74.30
2019-01-15T21:47:14.196Z,74.30
2019-01-15T21:49:55.357Z,74.40
2019-01-15T21:52:47.787Z,74.20
2019-01-15T21:55:40.281Z,74.30
2019-01-15T21:58:29.882Z,74.40
2019-01-15T22:01:17.444Z,74.30
2019-01-15T22:04:09.469Z,74.40
2019-01-15T22:07:00.644Z,74.40
2019-01-15T22:09:51.935Z,74.50
2019-01-15T22:12:41.053Z,74.50
2019-01-15T22:15:39.465Z,74.40
2019-01-15T22:18:27.037Z,74.50
2019-01-15T22:21:14.792Z,74.50
2019-01-15T22:24:02.354Z,74.40
2019-01-15T22:27:04.272Z,74.40
2019-01-15T22:29:56.391Z,74.40
2019-01-15T22:32:44.200Z,74.50
2019-01-15T22:35:36.308Z,74.50
2019-01-15T22:38:18.027Z,74.60
2019-01-15T22:41:16.051Z,74.70
2019-01-15T22:44:03.577Z,74.50
2019-01-15T22:46:55.784Z,74.70
2019-01-15T22:49:44.862Z,74.80
2019-01-15T22:52:31.213Z,74.70
2019-01-15T22:55:13.244Z,74.80
2019-01-15T22:58:11.161Z,74.80
2019-01-15T23:01:02.537Z,75.00
2019-01-15T23:03:49.447Z,75.00
2019-01-15T23:06:53.680Z,75.00
2019-01-15T23:09:43.601Z,75.10
2019-01-15T23:12:35.353Z,75.10
2019-01-15T23:15:20.395Z,75.10
2019-01-15T23:18:09.536Z,75.00
2019-01-15T23:21:07.754Z,75.10
2019-01-15T23:23:59.602Z,75.10
2019-01-15T23:26:43.426Z,75.10
2019-01-15T23:29:32.604Z,75.10
2019-01-15T23:32:20.456Z,75.20
2019-01-15T23:35:02.612Z,75.20
2019-01-15T23:37:46.961Z,75.20
2019-01-15T23:40:36.333Z,75.10
2019-01-15T23:43:18.812Z,75.20
2019-01-15T23:46:04.129Z,75.20
2019-01-15T23:48:56.394Z,75.20
2019-01-15T23:51:42.170Z,75.30
2019-01-15T23:54:34.407Z,75.30
2019-01-15T23:57:22.137Z,75.20
