createdAt,value
2023-03-26T00:02:17.217Z,452.00
2023-03-26T00:06:17.216Z,450.00
2023-03-26T00:10:17.316Z,453.00
2023-03-26T00:14:17.413Z,452.00
2023-03-26T00:18:17.525Z,454.00
2023-03-26T00:22:17.668Z,452.00
2023-03-26T00:26:17.776Z,453.00
2023-03-26T00:30:17.878Z,454.00
2023-03-26T00:34:17.982Z,450.00
2023-03-26T00:38:18.153Z,447.00
2023-03-26T00:42:18.253Z,450.00
2023-03-26T00:46:18.414Z,449.00
2023-03-26T00:50:18.373Z,453.00
2023-03-26T00:54:18.331Z,452.00
2023-03-26T00:58:18.319Z,448.00
2023-03-26T01:02:18.387Z,449.00
2023-03-26T01:06:18.351Z,449.00
2023-03-26T01:10:18.342Z,449.00
2023-03-26T01:14:18.380Z,452.00
2023-03-26T01:18:18.355Z,445.00
2023-03-26T01:22:18.313Z,450.00
2023-03-26T01:26:18.280Z,444.00
2023-03-26T01:30:18.273Z,452.00
2023-03-26T01:34:18.301Z,450.00
2023-03-26T01:38:18.296Z,444.00
2023-03-26T01:42:18.371Z,443.00
2023-03-26T01:46:18.467Z,447.00
2023-03-26T01:50:18.538Z,447.00
2023-03-26T01:54:18.593Z,449.00
2023-03-26T01:58:18.571Z,447.00
2023-03-26T02:02:18.635Z,447.00
2023-03-26T02:06:18.564Z,445.00
2023-03-26T02:10:18.553Z,449.00
2023-03-26T02:14:18.556Z,452.00
2023-03-26T02:18:18.608Z,457.00
2023-03-26T02:22:18.549Z,458.00
2023-03-26T02:26:18.578Z,452.00
2023-03-26T02:30:18.557Z,452.00
2023-03-26T02:34:18.507Z,452.00
2023-03-26T02:38:18.521Z,451.00
2023-03-26T02:42:18.573Z,446.00
2023-03-26T02:46:18.611Z,449.00
2023-03-26T02:50:18.541Z,450.00
2023-03-26T02:54:18.509Z,444.00
2023-03-26T02:58:18.474Z,443.00
2023-03-26T03:02:18.506Z,442.00
2023-03-26T03:06:18.463Z,447.00
2023-03-26T03:10:18.416Z,443.00
2023-03-26T03:14:18.404Z,444.00
2023-03-26T03:18:18.428Z,448.00
2023-03-26T03:22:18.390Z,452.00
2023-03-26T03:26:18.388Z,453.00
2023-03-26T03:30:18.398Z,448.00
2023-03-26T03:34:18.375Z,452.00
2023-03-26T03:38:18.332Z,451.00
2023-03-26T03:42:18.356Z,459.00
2023-03-26T03:46:18.348Z,455.00
2023-03-26T03:50:18.339Z,454.00
2023-03-26T03:54:18.329Z,453.00
2023-03-26T03:58:18.312Z,462.00
2023-03-26T04:02:18.301Z,457.00
2023-03-26T04:06:18.328Z,454.00
2023-03-26T04:10:18.247Z,454.00
2023-03-26T04:14:18.297Z,452.00
2023-03-26T04:18:18.245Z,456.00
2023-03-26T04:22:18.230Z,456.00
2023-03-26T04:26:18.266Z,455.00
2023-03-26T04:30:18.262Z,458.00
2023-03-26T04:34:18.238Z,453.00
2023-03-26T04:38:18.295Z,453.00
2023-03-26T04:42:18.268Z,455.00
2023-03-26T04:46:18.312Z,456.00
2023-03-26T04:50:18.240Z,457.00
2023-03-26T04:54:18.286Z,459.00
2023-03-26T04:58:18.273Z,457.00
2023-03-26T05:02:18.264Z,453.00
2023-03-26T05:06:18.260Z,454.00
2023-03-26T05:10:18.260Z,451.00
2023-03-26T05:14:18.286Z,452.00
2023-03-26T05:18:18.264Z,450.00
2023-03-26T05:22:18.245Z,450.00
2023-03-26T05:26:18.276Z,449.00
2023-03-26T05:30:18.286Z,452.00
2023-03-26T05:34:18.259Z,448.00
2023-03-26T05:38:18.280Z,452.00
2023-03-26T05:42:18.220Z,446.00
2023-03-26T05:46:18.311Z,444.00
2023-03-26T05:50:18.245Z,452.00
2023-03-26T05:54:18.262Z,448.00
2023-03-26T05:58:18.249Z,448.00
2023-03-26T06:02:18.266Z,448.00
2023-03-26T06:06:18.280Z,446.00
2023-03-26T06:10:19.031Z,447.00
2023-03-26T06:14:18.294Z,450.00
2023-03-26T06:18:18.316Z,450.00
2023-03-26T06:22:18.306Z,450.00
2023-03-26T06:26:18.289Z,449.00
2023-03-26T06:30:18.309Z,452.00
2023-03-26T06:34:18.339Z,452.00
2023-03-26T06:38:18.352Z,447.00
2023-03-26T06:42:18.321Z,451.00
2023-03-26T06:46:18.407Z,456.00
2023-03-26T06:50:18.324Z,455.00
2023-03-26T06:54:18.367Z,455.00
2023-03-26T06:58:18.329Z,455.00
2023-03-26T07:02:18.331Z,456.00
2023-03-26T07:06:18.297Z,455.00
2023-03-26T07:10:18.307Z,457.00
2023-03-26T07:14:18.299Z,453.00
2023-03-26T07:18:18.282Z,453.00
2023-03-26T07:22:18.328Z,451.00
2023-03-26T07:26:18.230Z,449.00
2023-03-26T07:30:18.268Z,451.00
2023-03-26T07:34:18.186Z,447.00
2023-03-26T07:38:18.224Z,450.00
2023-03-26T07:42:18.255Z,456.00
2023-03-26T07:46:18.180Z,458.00
2023-03-26T07:50:18.796Z,461.00
2023-03-26T07:54:18.134Z,462.00
2023-03-26T07:58:18.216Z,462.00
2023-03-26T08:02:18.084Z,461.00
2023-03-26T08:06:18.060Z,458.00
2023-03-26T08:10:18.056Z,458.00
2023-03-26T08:14:18.147Z,463.00
2023-03-26T08:18:18.221Z,460.00
2023-03-26T08:22:18.266Z,460.00
2023-03-26T08:26:18.280Z,458.00
2023-03-26T08:30:18.424Z,451.00
2023-03-26T08:34:18.412Z,455.00
2023-03-26T08:38:18.541Z,460.00
2023-03-26T08:42:18.672Z,461.00
2023-03-26T08:46:18.844Z,458.00
2023-03-26T08:50:18.958Z,465.00
2023-03-26T08:54:19.097Z,462.00
2023-03-26T08:58:19.284Z,455.00
2023-03-26T09:02:19.370Z,456.00
2023-03-26T09:06:19.509Z,453.00
2023-03-26T09:10:19.653Z,449.00
2023-03-26T09:14:19.754Z,444.00
2023-03-26T09:18:19.917Z,447.00
2023-03-26T09:22:20.078Z,450.00
2023-03-26T09:26:20.235Z,451.00
2023-03-26T09:30:20.374Z,454.00
2023-03-26T09:34:20.484Z,451.00
2023-03-26T09:38:20.626Z,450.00
2023-03-26T09:42:20.744Z,450.00
2023-03-26T09:46:20.906Z,450.00
2023-03-26T09:50:21.038Z,449.00
2023-03-26T09:54:21.220Z,453.00
2023-03-26T09:58:21.341Z,452.00
2023-03-26T10:02:21.463Z,452.00
2023-03-26T10:06:21.629Z,453.00
2023-03-26T10:10:21.755Z,448.00
2023-03-26T10:14:21.873Z,450.00
2023-03-26T10:18:27.697Z,448.00
2023-03-26T10:22:22.979Z,446.00
2023-03-26T10:26:21.916Z,448.00
2023-03-26T10:30:21.940Z,450.00
2023-03-26T10:34:28.635Z,449.00
2023-03-26T10:38:23.004Z,450.00
2023-03-26T10:42:22.015Z,444.00
2023-03-26T10:46:22.143Z,446.00
2023-03-26T10:50:23.756Z,446.00
2023-03-26T10:54:22.239Z,448.00
2023-03-26T10:58:22.332Z,449.00
2023-03-26T11:02:30.491Z,447.00
2023-03-26T11:06:23.422Z,445.00
2023-03-26T11:10:22.367Z,442.00
2023-03-26T11:14:33.872Z,439.00
2023-03-26T11:18:23.342Z,446.00
2023-03-26T11:22:22.194Z,448.00
2023-03-26T11:26:22.136Z,454.00
2023-03-26T11:30:22.260Z,451.00
2023-03-26T11:34:22.297Z,447.00
2023-03-26T11:38:22.400Z,443.00
2023-03-26T11:42:22.498Z,449.00
2023-03-26T11:46:22.620Z,446.00
2023-03-26T11:50:22.659Z,447.00
2023-03-26T11:54:22.724Z,449.00
2023-03-26T11:58:22.752Z,452.00
2023-03-26T12:02:22.830Z,447.00
2023-03-26T12:06:22.833Z,450.00
2023-03-26T12:10:22.925Z,450.00
2023-03-26T12:14:22.925Z,448.00
2023-03-26T12:18:23.005Z,446.00
2023-03-26T12:22:23.083Z,443.00
2023-03-26T12:26:23.182Z,440.00
2023-03-26T12:30:23.269Z,445.00
2023-03-26T12:34:23.349Z,443.00
2023-03-26T12:38:23.433Z,445.00
2023-03-26T12:44:42.800Z,442.00
2023-03-26T12:47:57.381Z,450.00
2023-03-26T12:50:34.230Z,447.00
2023-03-26T12:54:24.363Z,446.00
2023-03-26T12:58:23.325Z,447.00
2023-03-26T13:02:23.356Z,450.00
2023-03-26T13:06:23.180Z,448.00
2023-03-26T13:10:23.157Z,447.00
2023-03-26T13:14:23.136Z,443.00
2023-03-26T13:18:23.083Z,445.00
2023-03-26T13:22:23.050Z,444.00
2023-03-26T13:26:23.019Z,448.00
2023-03-26T13:30:23.095Z,453.00
2023-03-26T13:34:23.234Z,450.00
2023-03-26T13:38:23.353Z,449.00
2023-03-26T13:42:23.437Z,448.00
2023-03-26T13:46:23.605Z,450.00
2023-03-26T13:50:23.574Z,448.00
2023-03-26T13:54:23.622Z,451.00
2023-03-26T13:58:23.641Z,448.00
2023-03-26T14:02:23.751Z,444.00
2023-03-26T14:06:23.759Z,441.00
2023-03-26T14:10:23.765Z,438.00
2023-03-26T14:14:23.791Z,443.00
2023-03-26T14:18:23.848Z,439.00
2023-03-26T14:22:23.838Z,443.00
2023-03-26T14:26:23.827Z,445.00
2023-03-26T14:30:23.805Z,446.00
2023-03-26T14:34:23.731Z,438.00
2023-03-26T14:38:23.771Z,436.00
2023-03-26T14:42:23.780Z,439.00
2023-03-26T14:46:23.840Z,442.00
2023-03-26T14:50:23.722Z,441.00
2023-03-26T14:54:23.620Z,440.00
2023-03-26T14:58:23.533Z,442.00
2023-03-26T15:02:23.497Z,439.00
2023-03-26T15:06:23.404Z,440.00
2023-03-26T15:10:23.370Z,442.00
2023-03-26T15:14:23.336Z,438.00
2023-03-26T15:18:23.292Z,441.00
2023-03-26T15:22:24.548Z,440.00
2023-03-26T15:26:23.089Z,442.00
2023-03-26T15:30:22.977Z,441.00
2023-03-26T15:34:22.901Z,444.00
2023-03-26T15:38:22.810Z,442.00
2023-03-26T15:42:22.791Z,445.00
2023-03-26T15:46:22.737Z,446.00
2023-03-26T15:50:22.637Z,445.00
2023-03-26T15:54:22.630Z,439.00
2023-03-26T15:58:22.512Z,440.00
2023-03-26T16:02:22.513Z,440.00
2023-03-26T16:06:22.416Z,439.00
2023-03-26T16:10:22.349Z,437.00
2023-03-26T16:14:23.719Z,436.00
2023-03-26T16:18:22.224Z,438.00
2023-03-26T16:22:22.169Z,437.00
2023-03-26T16:26:22.115Z,435.00
2023-03-26T16:30:22.104Z,436.00
2023-03-26T16:34:22.082Z,437.00
2023-03-26T16:38:22.016Z,438.00
2023-03-26T16:42:22.009Z,432.00
2023-03-26T16:46:21.957Z,431.00
2023-03-26T16:50:21.930Z,429.00
2023-03-26T16:54:21.859Z,433.00
2023-03-26T16:58:21.862Z,433.00
2023-03-26T17:02:21.875Z,429.00
2023-03-26T17:06:21.746Z,432.00
2023-03-26T17:10:21.695Z,430.00
2023-03-26T17:14:21.703Z,432.00
2023-03-26T17:18:21.695Z,434.00
2023-03-26T17:22:21.616Z,434.00
2023-03-26T17:26:21.620Z,432.00
2023-03-26T17:30:21.514Z,432.00
2023-03-26T17:34:21.497Z,430.00
2023-03-26T17:38:21.477Z,430.00
2023-03-26T17:42:21.399Z,426.00
2023-03-26T17:46:21.513Z,430.00
2023-03-26T17:50:21.375Z,429.00
2023-03-26T17:54:21.330Z,431.00
2023-03-26T17:58:21.273Z,434.00
2023-03-26T18:02:21.315Z,432.00
2023-03-26T18:06:21.216Z,432.00
2023-03-26T18:10:21.176Z,433.00
2023-03-26T18:14:21.141Z,428.00
2023-03-26T18:18:21.086Z,427.00
2023-03-26T18:22:21.063Z,427.00
2023-03-26T18:26:21.003Z,430.00
2023-03-26T18:30:20.969Z,430.00
2023-03-26T18:34:20.954Z,423.00
2023-03-26T18:38:35.717Z,421.00
2023-03-26T18:42:23.132Z,428.00
2023-03-26T18:46:20.869Z,432.00
2023-03-26T18:50:20.796Z,427.00
2023-03-26T18:54:20.737Z,432.00
2023-03-26T18:58:20.678Z,434.00
2023-03-26T19:02:20.755Z,428.00
2023-03-26T19:06:20.648Z,427.00
2023-03-26T19:10:20.576Z,429.00
2023-03-26T19:14:20.576Z,425.00
2023-03-26T19:18:20.528Z,427.00
2023-03-26T19:22:20.506Z,427.00
2023-03-26T19:26:20.486Z,430.00
2023-03-26T19:30:20.444Z,431.00
2023-03-26T19:34:20.484Z,431.00
2023-03-26T19:38:20.536Z,426.00
2023-03-26T19:42:20.618Z,428.00
2023-03-26T19:46:20.650Z,433.00
2023-03-26T19:50:20.712Z,430.00
2023-03-26T19:54:20.818Z,430.00
2023-03-26T19:58:20.840Z,431.00
2023-03-26T20:02:20.885Z,434.00
2023-03-26T20:06:23.676Z,432.00
2023-03-26T20:10:21.890Z,428.00
2023-03-26T20:14:20.861Z,421.00
2023-03-26T20:18:20.773Z,428.00
2023-03-26T20:22:20.739Z,430.00
2023-03-26T20:26:20.688Z,425.00
2023-03-26T20:30:37.043Z,426.00
2023-03-26T20:34:21.664Z,422.00
2023-03-26T20:38:26.568Z,424.00
2023-03-26T20:42:21.593Z,421.00
2023-03-26T20:46:20.565Z,420.00
2023-03-26T20:50:20.522Z,420.00
2023-03-26T20:54:20.514Z,425.00
2023-03-26T20:58:20.520Z,424.00
2023-03-26T21:02:21.545Z,418.00
2023-03-26T21:06:20.393Z,423.00
2023-03-26T21:10:20.399Z,420.00
2023-03-26T21:14:20.381Z,419.00
2023-03-26T21:18:20.351Z,418.00
2023-03-26T21:22:20.365Z,418.00
2023-03-26T21:26:20.436Z,420.00
2023-03-26T21:30:20.538Z,423.00
2023-03-26T21:34:20.601Z,424.00
2023-03-26T21:38:20.674Z,428.00
2023-03-26T21:42:20.774Z,425.00
2023-03-26T21:46:20.904Z,425.00
2023-03-26T21:50:20.912Z,425.00
2023-03-26T21:54:20.978Z,429.00
2023-03-26T21:58:21.092Z,428.00
2023-03-26T22:02:21.228Z,426.00
2023-03-26T22:06:21.266Z,426.00
2023-03-26T22:10:21.354Z,425.00
2023-03-26T22:14:21.402Z,425.00
2023-03-26T22:18:21.473Z,425.00
2023-03-26T22:22:21.560Z,423.00
2023-03-26T22:26:21.643Z,420.00
2023-03-26T22:30:21.799Z,416.00
2023-03-26T22:34:21.862Z,418.00
2023-03-26T22:38:21.905Z,423.00
2023-03-26T22:42:21.980Z,421.00
2023-03-26T22:46:22.133Z,422.00
2023-03-26T22:50:22.173Z,423.00
2023-03-26T22:54:22.264Z,421.00
2023-03-26T22:58:22.367Z,432.00
2023-03-26T23:02:22.552Z,429.00
2023-03-26T23:06:22.585Z,428.00
2023-03-26T23:10:22.669Z,430.00
2023-03-26T23:14:22.765Z,429.00
2023-03-26T23:18:22.903Z,428.00
2023-03-26T23:22:22.973Z,429.00
2023-03-26T23:26:23.099Z,426.00
2023-03-26T23:30:23.223Z,433.00
2023-03-26T23:34:23.335Z,430.00
2023-03-26T23:38:23.387Z,429.00
2023-03-26T23:42:28.406Z,432.00
2023-03-26T23:46:24.517Z,436.00
2023-03-26T23:50:23.383Z,427.00
2023-03-26T23:54:23.333Z,427.00
2023-03-26T23:58:23.415Z,429.00
