createdAt,value
2019-06-08T00:02:22.951Z,15.93
2019-06-08T00:04:53.312Z,14.40
2019-06-08T00:07:23.470Z,16.87
2019-06-08T00:09:53.356Z,14.58
2019-06-08T00:12:23.540Z,16.67
2019-06-08T00:14:53.473Z,13.63
2019-06-08T00:17:34.390Z,16.00
2019-06-08T00:19:54.874Z,15.20
2019-06-08T00:22:24.827Z,16.42
2019-06-08T00:24:54.700Z,14.70
2019-06-08T00:27:24.663Z,16.90
2019-06-08T00:29:54.593Z,15.35
2019-06-08T00:32:25.516Z,16.03
2019-06-08T00:34:55.497Z,15.55
2019-06-08T00:37:25.513Z,16.30
2019-06-08T00:39:55.343Z,17.10
2019-06-08T00:42:25.600Z,15.17
2019-06-08T00:44:55.810Z,15.80
2019-06-08T00:47:26.862Z,15.30
2019-06-08T00:49:57.570Z,17.33
2019-06-08T00:52:27.503Z,16.27
2019-06-08T00:54:57.377Z,17.07
2019-06-08T00:57:27.231Z,16.00
2019-06-08T00:59:57.157Z,16.93
2019-06-08T01:02:27.111Z,15.27
2019-06-08T01:04:56.964Z,18.10
2019-06-08T01:07:27.037Z,16.80
2019-06-08T01:09:57.021Z,17.17
2019-06-08T01:12:26.914Z,18.40
2019-06-08T01:14:57.070Z,16.87
2019-06-08T01:17:27.500Z,16.60
2019-06-08T01:19:58.036Z,18.17
2019-06-08T01:22:27.970Z,17.97
2019-06-08T01:24:57.850Z,19.23
2019-06-08T01:27:28.241Z,18.40
2019-06-08T01:29:58.180Z,16.20
2019-06-08T01:32:29.027Z,18.03
2019-06-08T01:34:59.167Z,17.83
2019-06-08T01:37:29.145Z,16.80
2019-06-08T01:39:59.193Z,19.13
2019-06-08T01:42:29.723Z,17.10
2019-06-08T01:45:00.149Z,16.87
2019-06-08T01:47:30.369Z,17.23
2019-06-08T01:50:00.349Z,17.00
2019-06-08T01:52:30.906Z,17.33
2019-06-08T01:55:00.950Z,17.13
2019-06-08T01:57:31.544Z,16.93
2019-06-08T02:00:28.831Z,17.50
2019-06-08T02:02:34.187Z,17.73
2019-06-08T02:05:04.778Z,17.83
2019-06-08T02:07:34.719Z,19.20
2019-06-08T02:10:05.535Z,18.10
2019-06-08T02:12:35.783Z,17.63
2019-06-08T02:15:06.503Z,18.73
2019-06-08T02:17:36.381Z,20.50
2019-06-08T02:20:07.051Z,20.07
2019-06-08T02:22:37.093Z,20.53
2019-06-08T02:25:07.365Z,19.40
2019-06-08T02:27:37.560Z,18.73
2019-06-08T02:30:09.863Z,19.57
2019-06-08T02:32:40.587Z,19.43
2019-06-08T02:35:11.714Z,19.53
2019-06-08T02:37:41.782Z,21.23
2019-06-08T02:40:11.740Z,20.27
2019-06-08T02:42:41.696Z,20.00
2019-06-08T02:45:12.000Z,19.80
2019-06-08T02:47:42.253Z,20.70
2019-06-08T02:50:12.543Z,20.43
2019-06-08T02:52:44.573Z,21.13
2019-06-08T02:55:14.651Z,21.67
2019-06-08T02:57:46.317Z,20.43
2019-06-08T03:00:16.529Z,18.80
2019-06-08T03:02:48.041Z,18.97
2019-06-08T03:05:18.276Z,19.97
2019-06-08T03:07:51.136Z,19.60
2019-06-08T03:10:21.126Z,21.63
2019-06-08T03:12:53.155Z,24.43
2019-06-08T03:15:32.427Z,21.53
2019-06-08T03:18:01.737Z,19.30
2019-06-08T03:20:31.679Z,20.50
2019-06-08T03:23:02.007Z,21.63
2019-06-08T03:25:33.207Z,20.70
2019-06-08T03:28:03.456Z,21.37
2019-06-08T03:30:35.335Z,20.50
2019-06-08T03:33:04.875Z,23.43
2019-06-08T03:35:38.834Z,23.83
2019-06-08T03:38:07.634Z,25.10
2019-06-08T03:40:38.767Z,20.90
2019-06-08T03:43:10.017Z,21.43
2019-06-08T03:45:40.763Z,21.03
2019-06-08T03:48:11.383Z,21.30
2019-06-08T03:50:42.026Z,20.87
2019-06-08T03:53:12.936Z,21.77
2019-06-08T03:55:46.626Z,23.83
2019-06-08T03:58:15.135Z,22.17
2019-06-08T04:00:47.036Z,20.97
2019-06-08T04:03:17.211Z,22.63
2019-06-08T04:05:47.337Z,21.40
2019-06-08T04:08:17.662Z,22.07
2019-06-08T04:10:47.865Z,24.93
2019-06-08T04:13:18.102Z,24.33
2019-06-08T04:15:50.175Z,26.23
2019-06-08T04:18:20.327Z,23.43
2019-06-08T04:20:51.569Z,24.03
2019-06-08T04:23:23.943Z,26.57
2019-06-08T04:25:54.105Z,24.73
2019-06-08T04:28:26.949Z,23.60
2019-06-08T04:30:57.224Z,23.27
2019-06-08T04:33:27.414Z,23.90
2019-06-08T04:35:57.564Z,24.77
2019-06-08T04:38:27.963Z,23.53
2019-06-08T04:40:59.057Z,23.33
2019-06-08T04:43:34.559Z,21.83
2019-06-08T04:46:05.302Z,23.60
2019-06-08T04:48:35.832Z,23.27
2019-06-08T04:51:06.367Z,23.97
2019-06-08T04:53:43.262Z,25.50
2019-06-08T04:56:15.730Z,26.40
2019-06-08T04:58:46.824Z,27.57
2019-06-08T05:01:17.909Z,27.00
2019-06-08T05:03:49.676Z,28.63
2019-06-08T05:06:20.168Z,26.93
2019-06-08T05:08:50.657Z,25.27
2019-06-08T05:11:20.806Z,34.57
2019-06-08T05:13:50.984Z,29.23
2019-06-08T05:16:21.291Z,24.77
2019-06-08T05:18:51.517Z,25.30
2019-06-08T05:21:31.746Z,28.63
2019-06-08T05:24:01.895Z,27.67
2019-06-08T05:26:32.185Z,27.40
2019-06-08T05:29:02.279Z,25.80
2019-06-08T05:31:37.645Z,26.00
2019-06-08T05:34:07.982Z,26.80
2019-06-08T05:36:39.353Z,26.37
2019-06-08T05:39:09.745Z,26.63
2019-06-08T05:41:41.407Z,25.53
2019-06-08T05:44:11.646Z,25.70
2019-06-08T05:46:41.841Z,24.47
2019-06-08T05:49:12.099Z,24.47
2019-06-08T05:51:42.316Z,22.77
2019-06-08T05:54:12.556Z,24.23
2019-06-08T05:56:43.792Z,22.30
2019-06-08T05:59:14.103Z,22.37
2019-06-08T06:01:44.600Z,21.77
2019-06-08T06:04:14.946Z,17.92
2019-06-08T06:06:45.141Z,20.87
2019-06-08T06:09:15.214Z,17.33
2019-06-08T06:11:46.772Z,14.83
2019-06-08T06:14:17.063Z,16.77
2019-06-08T06:16:47.201Z,19.40
2019-06-08T06:19:17.425Z,13.83
2019-06-08T06:21:47.583Z,15.15
2019-06-08T06:24:17.862Z,13.15
2019-06-08T06:26:49.377Z,13.30
2019-06-08T06:29:19.560Z,11.88
2019-06-08T06:31:49.822Z,17.25
2019-06-08T06:34:20.351Z,15.65
2019-06-08T06:36:52.025Z,14.95
2019-06-08T06:39:22.304Z,14.78
2019-06-08T06:41:52.650Z,14.98
2019-06-08T06:44:23.774Z,16.87
2019-06-08T06:46:53.944Z,16.48
2019-06-08T06:49:24.237Z,16.20
2019-06-08T06:51:54.454Z,14.23
2019-06-08T06:54:24.767Z,16.23
2019-06-08T06:56:55.091Z,15.55
2019-06-08T06:59:25.302Z,17.52
2019-06-08T07:01:57.536Z,14.58
2019-06-08T07:04:27.494Z,17.98
2019-06-08T07:06:57.769Z,14.75
2019-06-08T07:09:27.992Z,14.85
2019-06-08T07:11:58.218Z,14.30
2019-06-08T07:14:28.472Z,16.23
2019-06-08T07:16:58.732Z,13.40
2019-06-08T07:19:29.811Z,12.47
2019-06-08T07:22:00.117Z,13.58
2019-06-08T07:24:30.215Z,13.53
2019-06-08T07:27:00.454Z,12.10
2019-06-08T07:29:30.469Z,11.50
2019-06-08T07:32:00.593Z,14.98
2019-06-08T07:34:30.863Z,14.13
2019-06-08T07:37:01.130Z,13.53
2019-06-08T07:39:31.445Z,12.88
2019-06-08T07:42:01.714Z,13.18
2019-06-08T07:44:32.993Z,15.78
2019-06-08T07:47:03.228Z,14.75
2019-06-08T07:49:33.446Z,15.48
2019-06-08T07:52:10.200Z,15.25
2019-06-08T07:54:35.554Z,13.32
2019-06-08T07:57:05.950Z,17.07
2019-06-08T07:59:36.138Z,17.15
2019-06-08T08:02:06.353Z,18.30
2019-06-08T08:04:37.814Z,19.10
2019-06-08T08:07:08.027Z,17.82
2019-06-08T08:09:38.246Z,18.35
2019-06-08T08:12:12.028Z,19.77
2019-06-08T08:14:42.185Z,18.60
2019-06-08T08:17:12.500Z,18.00
2019-06-08T08:19:42.929Z,16.65
2019-06-08T08:22:22.976Z,18.25
2019-06-08T08:24:50.412Z,16.82
2019-06-08T08:27:19.666Z,18.90
2019-06-08T08:29:50.397Z,17.55
2019-06-08T08:32:21.636Z,17.15
2019-06-08T08:34:52.167Z,15.53
2019-06-08T08:37:22.495Z,18.02
2019-06-08T08:39:53.530Z,17.02
2019-06-08T08:42:23.959Z,20.08
2019-06-08T08:44:54.271Z,17.00
2019-06-08T08:47:27.750Z,17.90
2019-06-08T08:49:59.140Z,17.25
2019-06-08T08:52:36.947Z,16.73
2019-06-08T08:55:02.258Z,13.98
2019-06-08T08:57:32.572Z,17.23
2019-06-08T09:00:05.033Z,17.35
2019-06-08T09:02:34.515Z,16.57
2019-06-08T09:05:05.114Z,18.85
2019-06-08T09:07:35.358Z,18.32
2019-06-08T09:10:08.523Z,18.73
2019-06-08T09:12:37.807Z,18.45
2019-06-08T09:15:08.550Z,20.48
2019-06-08T09:17:39.101Z,22.00
2019-06-08T09:20:15.490Z,20.45
2019-06-08T09:22:56.220Z,22.20
2019-06-08T09:25:18.215Z,20.32
2019-06-08T09:27:48.732Z,19.40
2019-06-08T09:30:19.119Z,18.42
2019-06-08T09:32:49.373Z,18.32
2019-06-08T09:35:21.297Z,18.17
2019-06-08T09:37:53.225Z,17.55
2019-06-08T09:40:25.901Z,19.12
2019-06-08T09:43:01.058Z,19.57
2019-06-08T09:45:29.003Z,17.57
2019-06-08T09:48:02.618Z,17.37
2019-06-08T09:50:31.845Z,18.25
2019-06-08T09:53:17.975Z,17.20
2019-06-08T09:55:33.904Z,17.40
2019-06-08T09:58:08.133Z,19.82
2019-06-08T10:00:37.910Z,18.25
2019-06-08T10:03:09.416Z,14.93
2019-06-08T10:05:40.040Z,16.32
2019-06-08T10:08:10.251Z,16.37
2019-06-08T10:10:40.569Z,17.12
2019-06-08T10:13:10.853Z,18.57
2019-06-08T10:15:41.067Z,16.30
2019-06-08T10:18:11.397Z,17.70
2019-06-08T10:20:41.901Z,18.23
2019-06-08T10:23:29.851Z,16.32
2019-06-08T10:25:44.005Z,11.95
2019-06-08T10:28:18.301Z,19.57
2019-06-08T10:30:48.311Z,16.50
2019-06-08T10:33:18.486Z,17.35
2019-06-08T10:35:48.839Z,15.32
2019-06-08T10:38:19.075Z,12.80
2019-06-08T10:41:06.840Z,22.73
2019-06-08T10:43:33.508Z,15.20
2019-06-08T10:46:10.006Z,14.20
2019-06-08T10:48:37.789Z,12.25
2019-06-08T10:51:11.251Z,12.40
2019-06-08T10:53:48.999Z,11.38
2019-06-08T10:56:14.362Z,11.18
2019-06-08T10:58:49.460Z,8.90
2019-06-08T11:01:20.127Z,8.68
2019-06-08T11:03:51.078Z,9.35
2019-06-08T11:06:21.337Z,10.13
2019-06-08T11:08:51.600Z,11.90
2019-06-08T11:11:23.816Z,10.13
2019-06-08T11:13:54.095Z,9.80
2019-06-08T11:16:24.341Z,9.70
2019-06-08T11:18:55.037Z,9.45
2019-06-08T11:21:28.602Z,12.23
2019-06-08T11:24:14.446Z,11.55
2019-06-08T11:26:34.632Z,9.38
2019-06-08T11:29:11.874Z,9.53
2019-06-08T11:31:41.805Z,10.30
2019-06-08T11:34:15.620Z,8.88
2019-06-08T11:36:48.413Z,12.13
2019-06-08T11:39:25.378Z,8.85
2019-06-08T11:41:58.813Z,11.03
2019-06-08T11:44:28.997Z,7.78
2019-06-08T11:47:02.533Z,11.45
2019-06-08T11:49:32.896Z,13.90
2019-06-08T11:52:09.073Z,9.03
2019-06-08T11:54:41.532Z,9.63
2019-06-08T11:57:13.020Z,10.35
2019-06-08T11:59:48.504Z,8.95
2019-06-08T12:02:18.846Z,10.00
2019-06-08T12:04:49.093Z,8.15
2019-06-08T12:07:21.786Z,8.65
2019-06-08T12:09:57.894Z,11.20
2019-06-08T12:12:28.264Z,12.47
2019-06-08T12:15:00.318Z,10.85
2019-06-08T12:17:30.576Z,8.33
2019-06-08T12:20:00.706Z,7.87
2019-06-08T12:22:30.929Z,14.00
2019-06-08T12:25:03.802Z,12.03
2019-06-08T12:27:40.429Z,7.05
2019-06-08T12:30:18.694Z,10.75
2019-06-08T12:32:42.866Z,12.40
2019-06-08T12:35:15.474Z,8.10
2019-06-08T12:37:51.558Z,9.68
2019-06-08T12:40:22.721Z,9.75
2019-06-08T12:43:11.362Z,8.95
2019-06-08T12:45:40.445Z,8.35
2019-06-08T12:48:19.574Z,7.40
2019-06-08T12:50:47.814Z,6.33
2019-06-08T12:53:22.585Z,8.43
2019-06-08T12:55:51.378Z,6.92
2019-06-08T12:58:23.984Z,8.78
2019-06-08T13:00:54.298Z,10.32
2019-06-08T13:03:24.530Z,8.18
2019-06-08T13:05:57.530Z,8.35
2019-06-08T13:08:28.633Z,8.90
2019-06-08T13:11:00.293Z,12.07
2019-06-08T13:13:30.860Z,7.67
2019-06-08T13:16:03.042Z,9.25
2019-06-08T13:18:40.277Z,7.08
2019-06-08T13:21:23.095Z,7.12
2019-06-08T13:23:41.298Z,7.42
2019-06-08T13:26:15.119Z,8.80
2019-06-08T13:28:43.779Z,9.55
2019-06-08T13:31:14.951Z,7.47
2019-06-08T13:33:48.588Z,11.28
2019-06-08T13:36:26.263Z,9.08
2019-06-08T13:38:55.693Z,7.17
2019-06-08T13:41:29.135Z,6.78
2019-06-08T13:43:58.271Z,8.50
2019-06-08T13:46:29.090Z,6.35
2019-06-08T13:48:59.336Z,6.35
2019-06-08T13:51:38.125Z,7.70
2019-06-08T13:54:08.709Z,9.08
2019-06-08T13:56:40.339Z,9.48
2019-06-08T13:59:10.656Z,7.62
2019-06-08T14:01:40.938Z,8.90
2019-06-08T14:04:13.073Z,7.92
2019-06-08T14:06:50.250Z,9.23
2019-06-08T14:09:25.225Z,8.40
2019-06-08T14:12:00.681Z,6.92
2019-06-08T14:14:33.656Z,7.45
2019-06-08T14:17:03.452Z,5.90
2019-06-08T14:19:35.121Z,6.72
2019-06-08T14:22:05.369Z,7.47
2019-06-08T14:24:37.600Z,7.72
2019-06-08T14:27:08.258Z,6.75
2019-06-08T14:29:38.585Z,6.97
2019-06-08T14:32:08.767Z,6.33
2019-06-08T14:34:40.056Z,10.30
2019-06-08T14:37:10.089Z,7.75
2019-06-08T14:39:40.792Z,6.92
2019-06-08T14:42:11.158Z,7.65
2019-06-08T14:44:41.361Z,9.78
2019-06-08T14:47:16.492Z,7.28
2019-06-08T14:49:48.788Z,8.43
2019-06-08T14:52:22.354Z,6.58
2019-06-08T14:54:53.646Z,9.80
2019-06-08T14:57:23.975Z,8.20
2019-06-08T14:59:59.064Z,6.95
2019-06-08T15:02:30.280Z,9.78
2019-06-08T15:05:00.494Z,9.53
2019-06-08T15:07:32.866Z,8.10
2019-06-08T15:10:09.837Z,9.45
2019-06-08T15:12:40.277Z,7.65
2019-06-08T15:15:14.181Z,6.20
2019-06-08T15:17:47.740Z,6.75
2019-06-08T15:20:24.022Z,9.40
2019-06-08T15:22:54.291Z,9.13
2019-06-08T15:25:24.690Z,7.62
2019-06-08T15:27:54.913Z,7.15
2019-06-08T15:30:25.215Z,6.50
2019-06-08T15:32:55.561Z,9.23
2019-06-08T15:35:25.777Z,7.30
2019-06-08T15:37:58.264Z,6.37
2019-06-08T15:40:28.001Z,6.87
2019-06-08T15:42:58.688Z,9.08
2019-06-08T15:45:30.946Z,7.25
2019-06-08T15:48:00.976Z,9.48
2019-06-08T15:50:34.824Z,10.28
2019-06-08T15:53:08.320Z,6.70
2019-06-08T15:55:39.945Z,20.88
2019-06-08T15:58:18.179Z,8.48
2019-06-08T16:00:55.550Z,8.75
2019-06-08T16:03:33.550Z,7.10
2019-06-08T16:06:04.105Z,10.68
2019-06-08T16:08:37.525Z,9.28
2019-06-08T16:11:07.141Z,6.33
2019-06-08T16:13:37.490Z,8.53
2019-06-08T16:16:07.854Z,5.87
2019-06-08T16:18:38.024Z,6.33
2019-06-08T16:21:08.283Z,6.62
2019-06-08T16:23:38.525Z,8.05
2019-06-08T16:26:08.798Z,9.00
2019-06-08T16:28:38.822Z,8.65
2019-06-08T16:31:08.933Z,7.53
2019-06-08T16:33:39.750Z,10.53
2019-06-08T16:36:09.887Z,7.30
2019-06-08T16:38:39.954Z,6.58
2019-06-08T16:41:10.046Z,10.48
2019-06-08T16:43:40.169Z,6.62
2019-06-08T16:46:10.293Z,7.90
2019-06-08T16:48:40.525Z,9.28
2019-06-08T16:51:10.614Z,8.85
2019-06-08T16:53:40.762Z,6.90
2019-06-08T16:56:11.026Z,8.93
2019-06-08T16:58:41.301Z,9.38
2019-06-08T17:01:11.529Z,8.38
2019-06-08T17:03:41.749Z,8.03
2019-06-08T17:06:11.966Z,10.25
2019-06-08T17:08:42.188Z,12.53
2019-06-08T17:11:12.421Z,10.65
2019-06-08T17:13:42.675Z,12.58
2019-06-08T17:16:12.815Z,7.75
2019-06-08T17:18:43.018Z,7.85
2019-06-08T17:21:13.407Z,10.25
2019-06-08T17:23:43.727Z,8.13
2019-06-08T17:26:13.866Z,7.62
2019-06-08T17:28:44.066Z,7.28
2019-06-08T17:31:14.267Z,8.55
2019-06-08T17:33:44.445Z,7.17
2019-06-08T17:36:14.715Z,9.68
2019-06-08T17:38:44.823Z,8.93
2019-06-08T17:41:15.026Z,8.90
2019-06-08T17:43:45.294Z,8.13
2019-06-08T17:46:15.502Z,9.70
2019-06-08T17:48:45.603Z,12.53
2019-06-08T17:51:15.813Z,8.13
2019-06-08T17:53:46.020Z,9.30
2019-06-08T17:56:16.167Z,9.68
2019-06-08T17:58:47.484Z,10.05
2019-06-08T18:01:17.634Z,10.00
2019-06-08T18:03:48.257Z,8.30
2019-06-08T18:06:19.026Z,8.55
2019-06-08T18:08:49.218Z,8.00
2019-06-08T18:11:19.411Z,9.15
2019-06-08T18:13:49.728Z,8.30
2019-06-08T18:16:21.303Z,8.05
2019-06-08T18:18:51.490Z,7.70
2019-06-08T18:21:23.403Z,8.28
2019-06-08T18:23:53.721Z,9.10
2019-06-08T18:26:24.034Z,5.80
2019-06-08T18:28:55.102Z,5.03
2019-06-08T18:31:27.488Z,6.47
2019-06-08T18:33:57.859Z,4.97
2019-06-08T18:36:28.914Z,3.98
2019-06-08T18:38:59.153Z,4.95
2019-06-08T18:41:29.226Z,7.80
2019-06-08T18:43:59.145Z,4.62
2019-06-08T18:46:29.376Z,5.17
2019-06-08T18:49:03.218Z,6.15
2019-06-08T18:51:33.589Z,5.20
2019-06-08T18:54:11.354Z,5.08
2019-06-08T18:56:40.497Z,4.30
2019-06-08T18:59:12.198Z,5.70
2019-06-08T19:01:45.153Z,7.97
2019-06-08T19:04:15.797Z,4.17
2019-06-08T19:06:54.338Z,6.10
2019-06-08T19:09:24.285Z,3.72
2019-06-08T19:11:57.485Z,5.37
2019-06-08T19:14:29.258Z,5.12
2019-06-08T19:16:59.548Z,3.55
2019-06-08T19:19:31.556Z,4.03
2019-06-08T19:22:01.944Z,4.47
2019-06-08T19:24:33.512Z,6.37
2019-06-08T19:27:03.766Z,4.80
2019-06-08T19:29:40.924Z,4.67
2019-06-08T19:32:16.941Z,4.00
2019-06-08T19:34:53.295Z,7.58
2019-06-08T19:37:20.251Z,10.28
2019-06-08T19:39:57.577Z,4.67
2019-06-08T19:42:39.522Z,3.80
2019-06-08T19:45:05.664Z,5.45
2019-06-08T19:47:36.384Z,4.22
2019-06-08T19:50:07.908Z,6.00
2019-06-08T19:52:42.055Z,4.50
2019-06-08T19:55:11.244Z,5.85
2019-06-08T19:57:41.899Z,4.00
2019-06-08T20:00:12.384Z,6.70
2019-06-08T20:02:44.550Z,6.55
2019-06-08T20:05:19.750Z,6.95
2019-06-08T20:07:49.927Z,8.53
2019-06-08T20:10:20.069Z,6.00
2019-06-08T20:12:50.991Z,6.03
2019-06-08T20:15:21.377Z,6.53
2019-06-08T20:17:51.663Z,4.65
2019-06-08T20:20:22.219Z,4.92
2019-06-08T20:22:53.522Z,4.15
2019-06-08T20:25:23.750Z,6.65
2019-06-08T20:27:54.325Z,5.25
2019-06-08T20:30:24.590Z,5.85
2019-06-08T20:32:57.430Z,4.87
2019-06-08T20:35:28.237Z,5.90
2019-06-08T20:37:58.571Z,5.03
2019-06-08T20:40:28.738Z,6.20
2019-06-08T20:43:00.727Z,9.75
2019-06-08T20:45:32.020Z,4.67
2019-06-08T20:48:03.834Z,8.35
2019-06-08T20:50:34.257Z,6.15
2019-06-08T20:53:08.657Z,6.28
2019-06-08T20:55:40.509Z,7.27
2019-06-08T20:58:11.160Z,7.77
2019-06-08T21:00:41.363Z,5.97
2019-06-08T21:03:12.023Z,5.57
2019-06-08T21:05:43.725Z,8.10
2019-06-08T21:08:13.862Z,8.60
2019-06-08T21:10:44.302Z,4.43
2019-06-08T21:13:17.799Z,5.90
2019-06-08T21:15:52.651Z,7.40
2019-06-08T21:18:19.586Z,4.53
2019-06-08T21:20:51.099Z,9.53
2019-06-08T21:23:21.398Z,6.97
2019-06-08T21:25:53.643Z,9.17
2019-06-08T21:28:23.435Z,7.07
2019-06-08T21:30:56.930Z,4.80
2019-06-08T21:33:25.721Z,7.03
2019-06-08T21:36:03.506Z,7.30
2019-06-08T21:38:28.280Z,8.73
2019-06-08T21:41:02.540Z,7.07
2019-06-08T21:43:30.298Z,7.73
2019-06-08T21:46:01.066Z,6.20
2019-06-08T21:48:31.570Z,5.43
2019-06-08T21:51:01.917Z,8.53
2019-06-08T21:53:32.230Z,6.77
2019-06-08T21:56:02.626Z,9.80
2019-06-08T21:58:32.854Z,6.70
2019-06-08T22:01:03.272Z,6.60
2019-06-08T22:03:33.505Z,11.53
2019-06-08T22:06:04.506Z,8.03
2019-06-08T22:08:34.690Z,7.27
2019-06-08T22:11:04.930Z,9.70
2019-06-08T22:13:37.208Z,7.60
2019-06-08T22:16:08.206Z,7.63
2019-06-08T22:18:38.698Z,7.93
2019-06-08T22:21:09.032Z,6.87
2019-06-08T22:23:39.222Z,9.33
2019-06-08T22:26:09.492Z,14.17
2019-06-08T22:28:39.701Z,5.70
2019-06-08T22:31:09.905Z,8.80
2019-06-08T22:33:40.238Z,7.53
2019-06-08T22:36:10.499Z,9.33
2019-06-08T22:38:40.674Z,7.10
2019-06-08T22:41:11.013Z,8.60
2019-06-08T22:43:41.263Z,8.40
2019-06-08T22:46:11.664Z,8.40
2019-06-08T22:48:41.911Z,8.83
2019-06-08T22:51:12.073Z,8.00
2019-06-08T22:53:42.257Z,8.53
2019-06-08T22:56:12.533Z,10.13
2019-06-08T22:58:42.727Z,9.47
2019-06-08T23:01:13.027Z,9.10
2019-06-08T23:03:43.301Z,8.13
2019-06-08T23:06:13.504Z,9.10
2019-06-08T23:08:44.659Z,9.13
2019-06-08T23:11:14.923Z,7.57
2019-06-08T23:13:47.057Z,8.30
2019-06-08T23:16:18.209Z,8.23
2019-06-08T23:18:48.617Z,10.13
2019-06-08T23:21:18.811Z,8.60
2019-06-08T23:23:48.982Z,7.60
2019-06-08T23:26:19.184Z,12.87
2019-06-08T23:28:49.385Z,8.27
2019-06-08T23:31:25.318Z,9.70
2019-06-08T23:33:51.574Z,8.60
2019-06-08T23:36:45.584Z,10.60
2019-06-08T23:38:53.534Z,10.13
2019-06-08T23:41:23.771Z,9.20
2019-06-08T23:43:53.989Z,8.57
2019-06-08T23:46:24.236Z,8.47
2019-06-08T23:48:54.528Z,8.90
2019-06-08T23:51:24.798Z,10.13
2019-06-08T23:53:55.062Z,9.30
2019-06-08T23:56:27.570Z,13.27
2019-06-08T23:58:57.113Z,7.63
