createdAt,value
2018-12-07T00:01:23.428Z,24.90
2018-12-07T00:03:51.532Z,27.25
2018-12-07T00:06:18.837Z,25.40
2018-12-07T00:08:46.186Z,28.55
2018-12-07T00:11:13.768Z,26.70
2018-12-07T00:13:41.137Z,26.23
2018-12-07T00:16:08.472Z,24.57
2018-12-07T00:18:40.783Z,26.20
2018-12-07T00:21:08.091Z,24.27
2018-12-07T00:23:41.638Z,26.27
2018-12-07T00:26:08.915Z,24.67
2018-12-07T00:28:36.321Z,26.65
2018-12-07T00:33:40.111Z,24.47
2018-12-07T00:44:19.552Z,24.43
2018-12-07T00:46:54.661Z,23.95
2018-12-07T00:49:22.132Z,24.87
2018-12-07T00:51:50.528Z,23.70
2018-12-07T00:54:18.082Z,22.60
2018-12-07T00:56:45.462Z,24.72
2018-12-07T00:59:12.824Z,22.20
2018-12-07T01:01:40.172Z,21.30
2018-12-07T01:04:18.043Z,21.15
2018-12-07T01:06:45.373Z,21.60
2018-12-07T01:09:12.723Z,21.62
2018-12-07T01:11:40.030Z,19.85
2018-12-07T01:14:07.496Z,18.95
2018-12-07T01:16:42.047Z,20.15
2018-12-07T01:19:09.491Z,20.10
2018-12-07T01:21:36.904Z,19.77
2018-12-07T01:24:04.226Z,20.05
2018-12-07T01:26:31.633Z,21.55
2018-12-07T01:28:59.052Z,18.12
2018-12-07T01:31:30.046Z,21.42
2018-12-07T01:33:57.464Z,20.23
2018-12-07T01:36:24.789Z,20.95
2018-12-07T01:38:52.176Z,20.72
2018-12-07T01:41:29.643Z,20.05
2018-12-07T01:46:24.092Z,19.37
2018-12-07T01:48:51.956Z,20.02
2018-12-07T01:51:19.380Z,20.72
2018-12-07T01:53:46.776Z,23.25
2018-12-07T01:56:14.168Z,20.72
2018-12-07T01:58:41.796Z,21.68
2018-12-07T02:01:09.188Z,21.50
2018-12-07T02:03:36.542Z,23.32
2018-12-07T02:06:04.069Z,21.55
2018-12-07T02:08:31.375Z,21.10
2018-12-07T02:10:58.864Z,22.00
2018-12-07T02:13:26.241Z,24.50
2018-12-07T02:21:24.465Z,20.60
2018-12-07T02:23:51.740Z,22.20
2018-12-07T02:26:19.260Z,19.85
2018-12-07T02:28:46.664Z,19.42
2018-12-07T02:31:14.080Z,20.20
2018-12-07T02:33:41.470Z,19.35
2018-12-07T02:47:29.905Z,22.45
2018-12-07T02:49:57.231Z,21.80
2018-12-07T02:52:24.561Z,20.57
2018-12-07T02:54:51.901Z,22.17
2018-12-07T02:57:19.208Z,21.85
2018-12-07T02:59:46.511Z,22.17
2018-12-07T03:02:15.851Z,22.35
2018-12-07T03:04:43.169Z,21.00
2018-12-07T03:07:10.480Z,21.30
2018-12-07T03:09:38.637Z,26.33
2018-12-07T03:12:05.996Z,20.10
2018-12-07T03:14:33.317Z,22.25
2018-12-07T03:17:15.313Z,22.25
2018-12-07T03:19:42.644Z,20.50
2018-12-07T03:22:10.039Z,21.82
2018-12-07T03:24:37.386Z,20.43
2018-12-07T03:27:04.713Z,23.40
2018-12-07T03:29:32.057Z,20.90
2018-12-07T03:31:59.383Z,21.30
2018-12-07T03:34:26.716Z,24.25
2018-12-07T03:36:55.008Z,21.80
2018-12-07T03:39:22.341Z,20.92
2018-12-07T03:41:49.777Z,19.12
2018-12-07T03:44:17.168Z,20.88
2018-12-07T03:46:44.577Z,23.77
2018-12-07T03:49:11.889Z,21.05
2018-12-07T03:51:39.221Z,22.27
2018-12-07T04:02:35.452Z,21.50
2018-12-07T04:05:03.940Z,21.77
2018-12-07T04:07:31.637Z,22.30
2018-12-07T04:09:59.047Z,25.60
2018-12-07T04:12:26.446Z,21.37
2018-12-07T04:14:53.719Z,19.37
2018-12-07T04:17:21.123Z,19.30
2018-12-07T04:19:48.436Z,22.52
2018-12-07T04:22:16.854Z,19.32
2018-12-07T04:24:44.188Z,23.38
2018-12-07T04:27:15.151Z,19.57
2018-12-07T04:29:42.507Z,19.65
2018-12-07T04:32:09.816Z,20.40
2018-12-07T04:34:37.157Z,20.95
2018-12-07T04:37:04.657Z,21.07
2018-12-07T04:39:32.145Z,20.10
2018-12-07T04:47:36.370Z,21.25
2018-12-07T04:50:10.869Z,18.77
2018-12-07T04:52:38.238Z,19.57
2018-12-07T04:55:05.844Z,20.17
2018-12-07T04:57:33.137Z,19.95
2018-12-07T05:00:00.477Z,18.00
2018-12-07T05:02:28.074Z,18.10
2018-12-07T05:04:55.460Z,19.00
2018-12-07T05:07:22.788Z,18.12
2018-12-07T05:09:50.299Z,18.55
2018-12-07T05:15:04.028Z,17.85
2018-12-07T05:17:32.402Z,18.73
2018-12-07T05:19:59.728Z,17.82
2018-12-07T05:22:27.111Z,18.45
2018-12-07T05:24:54.449Z,18.35
2018-12-07T05:27:25.716Z,17.80
2018-12-07T05:29:53.037Z,17.67
2018-12-07T05:32:20.342Z,17.92
2018-12-07T05:34:47.715Z,18.62
2018-12-07T05:37:15.123Z,18.10
2018-12-07T05:39:42.443Z,18.23
2018-12-07T05:50:39.247Z,17.57
2018-12-07T05:53:06.517Z,17.12
2018-12-07T05:55:33.952Z,17.55
2018-12-07T05:58:01.282Z,17.60
2018-12-07T06:00:28.580Z,16.55
2018-12-07T06:02:55.905Z,16.60
2018-12-07T06:05:23.352Z,16.90
2018-12-07T06:07:50.749Z,17.02
2018-12-07T06:10:21.246Z,17.20
2018-12-07T06:15:41.337Z,17.75
2018-12-07T06:18:12.513Z,18.25
2018-12-07T06:20:39.943Z,19.70
2018-12-07T06:23:07.252Z,19.77
2018-12-07T06:25:34.563Z,18.00
2018-12-07T06:28:01.892Z,20.75
2018-12-07T06:30:34.833Z,22.20
2018-12-07T06:33:02.133Z,26.25
2018-12-07T06:35:30.505Z,27.58
2018-12-07T06:37:57.804Z,24.27
2018-12-07T06:40:25.117Z,23.12
2018-12-07T06:42:52.393Z,21.60
2018-12-07T06:45:19.668Z,20.95
2018-12-07T06:47:46.970Z,20.92
2018-12-07T06:50:14.232Z,24.30
2018-12-07T06:52:46.770Z,18.30
2018-12-07T06:55:14.036Z,19.17
2018-12-07T06:57:41.350Z,18.90
2018-12-07T07:00:08.741Z,18.23
2018-12-07T07:02:39.173Z,18.07
2018-12-07T07:05:06.847Z,19.07
2018-12-07T07:07:34.282Z,20.17
2018-12-07T07:10:01.698Z,17.48
2018-12-07T07:12:29.308Z,19.85
2018-12-07T07:17:47.944Z,16.30
2018-12-07T07:20:15.352Z,16.93
2018-12-07T07:22:42.628Z,17.57
2018-12-07T07:25:09.947Z,16.77
2018-12-07T07:27:37.278Z,17.02
2018-12-07T07:30:05.830Z,17.42
2018-12-07T07:32:33.229Z,16.80
2018-12-07T07:35:00.557Z,17.45
2018-12-07T07:37:27.831Z,17.37
2018-12-07T07:39:55.235Z,17.70
2018-12-07T07:42:25.828Z,17.20
2018-12-07T07:44:53.128Z,17.25
2018-12-07T07:53:01.104Z,16.60
2018-12-07T07:55:28.398Z,18.07
2018-12-07T07:58:03.203Z,16.60
2018-12-07T08:00:30.465Z,15.35
2018-12-07T08:03:00.054Z,16.97
2018-12-07T08:05:27.124Z,17.42
2018-12-07T08:08:00.244Z,15.93
2018-12-07T08:10:27.527Z,18.37
2018-12-07T08:12:55.264Z,16.42
2018-12-07T08:15:22.549Z,17.50
2018-12-07T08:17:49.843Z,16.50
2018-12-07T08:20:19.143Z,17.48
2018-12-07T08:22:51.950Z,15.85
2018-12-07T08:25:19.209Z,15.72
2018-12-07T08:27:47.522Z,15.95
2018-12-07T08:30:14.825Z,15.85
2018-12-07T08:32:42.137Z,15.15
2018-12-07T08:35:09.561Z,15.08
2018-12-07T08:37:41.349Z,20.00
2018-12-07T08:40:08.942Z,15.38
2018-12-07T08:42:36.272Z,14.90
2018-12-07T08:45:04.521Z,17.30
2018-12-07T08:47:31.793Z,15.60
2018-12-07T08:49:59.100Z,15.25
2018-12-07T08:58:00.920Z,14.33
2018-12-07T09:00:28.296Z,14.47
2018-12-07T09:02:55.600Z,14.83
2018-12-07T09:05:29.225Z,15.95
2018-12-07T09:07:56.510Z,13.90
2018-12-07T09:10:33.489Z,14.30
2018-12-07T09:13:00.742Z,14.15
2018-12-07T09:15:28.041Z,13.85
2018-12-07T09:17:55.419Z,14.73
2018-12-07T09:20:22.724Z,14.35
2018-12-07T09:22:50.684Z,14.50
2018-12-07T09:25:17.994Z,14.15
2018-12-07T09:27:45.344Z,14.90
2018-12-07T09:30:12.681Z,14.65
2018-12-07T09:32:40.071Z,14.63
2018-12-07T09:35:07.375Z,16.10
2018-12-07T09:37:34.781Z,14.38
2018-12-07T09:40:02.193Z,14.38
2018-12-07T09:42:29.596Z,15.10
2018-12-07T09:44:56.864Z,13.83
2018-12-07T09:47:24.132Z,14.05
2018-12-07T09:49:51.404Z,13.65
2018-12-07T09:52:18.818Z,13.30
2018-12-07T09:54:46.119Z,14.80
2018-12-07T09:57:13.432Z,16.57
2018-12-07T10:02:26.391Z,13.53
2018-12-07T10:04:53.664Z,13.70
2018-12-07T10:07:21.086Z,13.68
2018-12-07T10:09:48.382Z,13.93
2018-12-07T10:12:15.796Z,14.05
2018-12-07T10:14:43.044Z,13.03
2018-12-07T10:17:11.428Z,13.05
2018-12-07T10:19:38.687Z,12.37
2018-12-07T10:22:06.057Z,12.50
2018-12-07T10:24:45.535Z,12.90
2018-12-07T10:27:12.809Z,14.90
2018-12-07T10:38:06.279Z,12.85
2018-12-07T10:40:33.673Z,13.40
2018-12-07T10:43:01.072Z,13.43
2018-12-07T10:45:28.513Z,14.03
2018-12-07T10:47:55.794Z,14.05
2018-12-07T10:50:23.125Z,13.60
2018-12-07T10:52:50.411Z,12.85
2018-12-07T10:55:24.571Z,13.10
2018-12-07T10:57:51.860Z,13.10
2018-12-07T11:00:24.434Z,12.58
2018-12-07T11:03:54.518Z,13.38
2018-12-07T11:07:25.718Z,12.95
2018-12-07T11:10:01.756Z,12.95
2018-12-07T11:12:34.509Z,13.75
2018-12-07T11:15:07.339Z,14.38
2018-12-07T11:17:40.045Z,15.00
2018-12-07T11:20:12.624Z,15.40
2018-12-07T11:22:45.453Z,15.38
2018-12-07T11:25:18.192Z,14.93
2018-12-07T11:27:50.940Z,15.10
2018-12-07T11:30:23.545Z,15.25
2018-12-07T11:32:56.250Z,16.32
2018-12-07T11:35:27.998Z,15.08
2018-12-07T11:37:55.334Z,16.02
2018-12-07T11:43:11.925Z,14.80
2018-12-07T11:45:39.225Z,16.55
2018-12-07T11:48:12.070Z,15.25
2018-12-07T11:50:39.341Z,15.55
2018-12-07T11:53:12.638Z,16.90
2018-12-07T11:55:39.889Z,16.48
2018-12-07T11:58:07.237Z,16.40
2018-12-07T12:00:34.507Z,15.65
2018-12-07T12:03:12.874Z,15.20
2018-12-07T12:05:40.144Z,13.88
2018-12-07T12:08:17.734Z,14.80
2018-12-07T12:10:45.035Z,14.30
2018-12-07T12:13:12.375Z,14.70
2018-12-07T12:18:25.211Z,14.53
2018-12-07T12:20:52.511Z,13.90
2018-12-07T12:23:25.996Z,14.10
2018-12-07T12:25:53.306Z,15.00
2018-12-07T12:28:33.669Z,17.48
2018-12-07T12:31:00.981Z,14.65
2018-12-07T12:33:28.470Z,15.23
2018-12-07T12:35:55.764Z,14.75
2018-12-07T12:41:15.118Z,13.78
2018-12-07T12:43:42.414Z,14.07
2018-12-07T12:46:09.704Z,13.53
2018-12-07T12:48:37.132Z,13.83
2018-12-07T12:51:04.554Z,13.75
2018-12-07T12:53:31.825Z,12.70
2018-12-07T12:56:02.371Z,12.95
2018-12-07T12:58:29.712Z,13.55
2018-12-07T13:00:57.317Z,12.90
2018-12-07T13:03:24.602Z,12.82
2018-12-07T13:05:58.984Z,13.32
2018-12-07T13:08:26.304Z,12.45
2018-12-07T13:19:16.037Z,13.45
2018-12-07T13:21:43.334Z,13.90
2018-12-07T13:24:15.744Z,12.70
2018-12-07T13:26:43.066Z,12.33
2018-12-07T13:29:10.392Z,12.10
2018-12-07T13:31:41.152Z,12.00
2018-12-07T13:34:08.466Z,12.40
2018-12-07T13:36:35.744Z,11.85
2018-12-07T13:39:07.697Z,13.58
2018-12-07T13:41:35.004Z,11.90
2018-12-07T13:44:02.460Z,11.85
2018-12-07T13:46:29.803Z,12.20
2018-12-07T13:48:57.370Z,11.88
2018-12-07T13:51:24.863Z,12.20
2018-12-07T13:53:57.783Z,12.65
2018-12-07T13:56:25.377Z,11.78
2018-12-07T13:58:52.791Z,12.03
2018-12-07T14:01:20.142Z,12.30
2018-12-07T14:03:47.607Z,13.10
2018-12-07T14:06:15.322Z,11.95
2018-12-07T14:08:42.942Z,12.55
2018-12-07T14:11:10.412Z,11.85
2018-12-07T14:13:37.922Z,11.88
2018-12-07T14:16:18.408Z,12.10
2018-12-07T14:18:45.825Z,12.00
2018-12-07T14:21:13.187Z,12.33
2018-12-07T14:23:40.748Z,12.50
2018-12-07T14:26:08.239Z,11.85
2018-12-07T14:28:35.659Z,11.93
2018-12-07T14:31:03.274Z,13.88
2018-12-07T14:33:30.660Z,11.95
2018-12-07T14:35:58.321Z,11.93
2018-12-07T14:38:25.771Z,11.75
2018-12-07T14:40:53.086Z,12.40
2018-12-07T14:43:20.771Z,12.00
2018-12-07T14:45:48.391Z,12.50
2018-12-07T14:48:15.886Z,11.78
2018-12-07T14:50:58.841Z,12.70
2018-12-07T14:53:26.379Z,12.03
2018-12-07T14:55:54.065Z,11.60
2018-12-07T14:58:33.785Z,11.68
2018-12-07T15:01:01.201Z,12.00
2018-12-07T15:03:29.908Z,12.78
2018-12-07T15:05:57.472Z,12.53
2018-12-07T15:08:24.979Z,12.30
2018-12-07T15:10:52.295Z,12.35
2018-12-07T15:13:23.982Z,12.28
2018-12-07T15:15:51.380Z,13.93
2018-12-07T15:18:18.864Z,12.90
2018-12-07T15:20:46.529Z,12.63
2018-12-07T15:23:14.098Z,12.75
2018-12-07T15:25:46.920Z,13.85
2018-12-07T15:28:24.598Z,12.60
2018-12-07T15:30:55.650Z,13.13
2018-12-07T15:33:23.293Z,12.20
2018-12-07T15:35:50.937Z,12.10
2018-12-07T15:38:18.342Z,11.93
2018-12-07T15:40:55.455Z,11.90
2018-12-07T15:43:23.095Z,11.90
2018-12-07T15:45:57.424Z,12.50
2018-12-07T15:48:24.891Z,11.75
2018-12-07T15:50:56.347Z,12.60
2018-12-07T15:53:23.718Z,12.00
2018-12-07T15:58:44.222Z,12.20
2018-12-07T16:01:11.645Z,12.50
2018-12-07T16:03:39.191Z,12.20
2018-12-07T16:06:06.789Z,11.83
2018-12-07T16:08:37.049Z,11.65
2018-12-07T16:11:04.642Z,11.60
2018-12-07T16:13:32.278Z,11.48
2018-12-07T16:15:59.765Z,12.00
2018-12-07T16:18:29.488Z,11.57
2018-12-07T16:20:56.911Z,12.30
2018-12-07T16:23:29.856Z,11.65
2018-12-07T16:25:57.292Z,11.83
2018-12-07T16:28:26.850Z,12.40
2018-12-07T16:30:54.271Z,11.73
2018-12-07T16:33:21.680Z,12.13
2018-12-07T16:35:49.222Z,11.93
2018-12-07T16:38:16.629Z,12.07
2018-12-07T16:40:44.078Z,13.03
2018-12-07T16:43:11.624Z,14.10
2018-12-07T16:45:39.275Z,13.48
2018-12-07T16:48:06.962Z,13.35
2018-12-07T16:50:36.365Z,15.00
2018-12-07T16:53:04.051Z,13.85
2018-12-07T16:55:31.763Z,13.22
2018-12-07T16:57:59.323Z,14.38
2018-12-07T17:00:26.732Z,13.50
2018-12-07T17:02:54.239Z,13.32
2018-12-07T17:05:21.762Z,13.35
2018-12-07T17:07:49.451Z,13.60
2018-12-07T17:10:17.122Z,15.00
2018-12-07T17:12:44.849Z,14.13
2018-12-07T17:15:16.897Z,14.45
2018-12-07T17:17:44.490Z,14.28
2018-12-07T17:20:19.072Z,14.75
2018-12-07T17:22:46.708Z,14.55
2018-12-07T17:25:14.236Z,16.15
2018-12-07T17:27:51.523Z,14.15
2018-12-07T17:30:19.035Z,14.23
2018-12-07T17:32:46.627Z,14.28
2018-12-07T17:35:14.274Z,14.65
2018-12-07T17:37:41.898Z,14.80
2018-12-07T17:40:09.634Z,14.30
2018-12-07T17:42:37.031Z,14.05
2018-12-07T17:45:04.945Z,14.15
2018-12-07T17:47:32.693Z,14.95
2018-12-07T17:50:00.330Z,14.45
2018-12-07T17:52:27.927Z,14.35
2018-12-07T17:55:00.452Z,15.18
2018-12-07T17:57:27.902Z,14.93
2018-12-07T17:59:55.351Z,13.40
2018-12-07T18:02:22.785Z,13.22
2018-12-07T18:04:50.643Z,13.40
2018-12-07T18:07:18.059Z,12.90
2018-12-07T18:09:45.461Z,13.40
2018-12-07T18:12:12.859Z,12.93
2018-12-07T18:14:51.725Z,14.70
2018-12-07T18:17:19.055Z,13.80
2018-12-07T18:19:46.466Z,13.35
2018-12-07T18:22:14.239Z,13.20
2018-12-07T18:24:49.904Z,14.18
2018-12-07T18:27:17.307Z,13.70
2018-12-07T18:29:56.993Z,14.28
2018-12-07T18:32:24.840Z,14.13
2018-12-07T18:34:53.416Z,14.07
2018-12-07T18:37:20.806Z,14.50
2018-12-07T18:39:50.339Z,14.30
2018-12-07T18:42:17.803Z,14.80
2018-12-07T18:44:45.387Z,14.60
2018-12-07T18:47:13.054Z,14.43
2018-12-07T18:49:40.625Z,12.35
2018-12-07T18:52:08.174Z,13.93
2018-12-07T18:54:35.696Z,12.58
2018-12-07T18:57:03.258Z,14.07
2018-12-07T18:59:30.851Z,14.20
2018-12-07T19:01:58.305Z,12.90
2018-12-07T19:04:29.951Z,12.85
2018-12-07T19:06:57.308Z,13.15
2018-12-07T19:09:24.876Z,14.18
2018-12-07T19:11:52.409Z,13.83
2018-12-07T19:14:19.869Z,13.45
2018-12-07T19:16:47.274Z,13.70
2018-12-07T19:22:00.580Z,15.10
2018-12-07T19:24:28.056Z,13.25
2018-12-07T19:26:55.405Z,16.27
2018-12-07T19:29:22.723Z,13.80
2018-12-07T19:31:50.406Z,13.83
2018-12-07T19:34:17.884Z,15.68
2018-12-07T19:36:45.548Z,14.07
2018-12-07T19:39:13.254Z,16.82
2018-12-07T19:41:40.869Z,17.75
2018-12-07T19:44:08.606Z,16.93
2018-12-07T19:46:36.113Z,12.90
2018-12-07T19:49:03.673Z,15.00
2018-12-07T19:51:44.652Z,12.93
2018-12-07T19:54:12.356Z,13.30
2018-12-07T19:56:39.810Z,13.10
2018-12-07T19:59:07.271Z,13.58
2018-12-07T20:01:34.681Z,13.40
2018-12-07T20:04:02.015Z,12.98
2018-12-07T20:06:29.503Z,13.85
2018-12-07T20:08:56.898Z,14.45
2018-12-07T20:11:24.196Z,13.90
2018-12-07T20:13:51.796Z,14.65
2018-12-07T20:16:19.425Z,13.90
2018-12-07T20:18:47.646Z,14.53
2018-12-07T20:21:15.090Z,13.30
2018-12-07T20:23:48.725Z,14.05
2018-12-07T20:26:16.005Z,15.60
2018-12-07T20:28:43.376Z,14.65
2018-12-07T20:31:10.699Z,14.38
2018-12-07T20:33:38.150Z,14.38
2018-12-07T20:36:05.751Z,13.30
2018-12-07T20:38:36.950Z,15.10
2018-12-07T20:41:04.383Z,13.18
2018-12-07T20:43:37.132Z,14.98
2018-12-07T20:46:04.620Z,13.95
2018-12-07T20:48:38.752Z,14.60
2018-12-07T20:51:06.289Z,14.10
2018-12-07T20:53:49.848Z,14.30
2018-12-07T20:56:17.184Z,14.15
2018-12-07T20:58:44.708Z,14.65
2018-12-07T21:01:12.951Z,16.50
2018-12-07T21:04:02.137Z,16.70
2018-12-07T21:06:40.807Z,16.97
2018-12-07T21:09:21.865Z,15.25
2018-12-07T21:11:52.239Z,16.42
2018-12-07T21:14:22.518Z,16.15
2018-12-07T21:17:01.691Z,18.67
2018-12-07T21:19:29.164Z,17.07
2018-12-07T21:21:57.129Z,17.17
2018-12-07T21:32:52.774Z,17.12
2018-12-07T21:35:21.421Z,20.95
2018-12-07T21:37:48.691Z,17.17
2018-12-07T21:40:18.584Z,19.65
2018-12-07T21:42:45.994Z,19.75
2018-12-07T21:45:13.543Z,18.60
2018-12-07T21:47:58.711Z,17.90
2018-12-07T21:50:26.254Z,19.95
2018-12-07T21:52:55.423Z,19.15
2018-12-07T21:55:22.999Z,21.05
2018-12-07T21:57:50.483Z,20.08
2018-12-07T22:00:17.922Z,18.20
2018-12-07T22:02:49.322Z,20.35
2018-12-07T22:05:16.915Z,23.87
2018-12-07T22:07:44.460Z,18.42
2018-12-07T22:10:11.864Z,21.97
2018-12-07T22:12:39.487Z,20.57
2018-12-07T22:15:07.401Z,16.95
2018-12-07T22:17:35.039Z,19.05
2018-12-07T22:20:04.629Z,19.27
2018-12-07T22:22:32.227Z,20.75
2018-12-07T22:25:02.121Z,17.42
2018-12-07T22:27:29.819Z,21.07
2018-12-07T22:30:02.145Z,20.32
2018-12-07T22:32:29.571Z,18.02
2018-12-07T22:34:57.192Z,20.08
2018-12-07T22:37:24.844Z,20.48
2018-12-07T22:39:52.561Z,19.82
2018-12-07T22:42:20.315Z,19.12
2018-12-07T22:44:47.827Z,20.43
2018-12-07T22:47:15.575Z,19.10
2018-12-07T22:49:43.000Z,21.40
2018-12-07T22:52:14.487Z,20.52
2018-12-07T22:54:41.818Z,21.02
2018-12-07T22:57:16.128Z,21.12
2018-12-07T22:59:43.442Z,22.00
2018-12-07T23:02:11.113Z,21.17
2018-12-07T23:04:45.031Z,23.98
2018-12-07T23:07:12.438Z,18.87
2018-12-07T23:12:25.914Z,17.00
2018-12-07T23:14:53.216Z,15.98
2018-12-07T23:17:20.724Z,19.73
2018-12-07T23:19:48.033Z,18.15
2018-12-07T23:22:15.814Z,18.70
2018-12-07T23:24:43.141Z,17.37
2018-12-07T23:27:10.468Z,18.98
2018-12-07T23:29:37.797Z,17.85
2018-12-07T23:32:05.250Z,17.02
2018-12-07T23:34:32.576Z,22.60
2018-12-07T23:36:59.865Z,21.20
2018-12-07T23:39:30.999Z,20.30
2018-12-07T23:41:58.293Z,20.97
2018-12-07T23:44:25.759Z,16.85
2018-12-07T23:46:53.125Z,18.73
2018-12-07T23:49:20.482Z,19.23
2018-12-07T23:51:52.185Z,20.55
2018-12-07T23:54:19.859Z,20.08
2018-12-07T23:56:47.466Z,22.75
2018-12-07T23:59:14.863Z,18.67
