createdAt,value
2022-12-01T00:01:55.036Z,25.60
2022-12-01T00:04:25.827Z,23.63
2022-12-01T00:06:52.833Z,24.83
2022-12-01T00:09:38.325Z,24.98
2022-12-01T00:12:07.491Z,24.17
2022-12-01T00:14:34.844Z,25.48
2022-12-01T00:17:01.738Z,25.73
2022-12-01T00:19:29.000Z,24.40
2022-12-01T00:21:57.650Z,27.90
2022-12-01T00:24:25.661Z,26.38
2022-12-01T00:26:57.492Z,27.65
2022-12-01T00:29:27.391Z,26.58
2022-12-01T00:31:56.298Z,25.15
2022-12-01T00:34:25.598Z,25.73
2022-12-01T00:36:52.915Z,27.65
2022-12-01T00:39:20.728Z,26.33
2022-12-01T00:41:48.004Z,25.48
2022-12-01T00:44:15.067Z,26.17
2022-12-01T00:46:42.080Z,26.17
2022-12-01T00:49:13.434Z,26.63
2022-12-01T00:51:45.964Z,24.92
2022-12-01T00:54:13.392Z,25.75
2022-12-01T00:56:40.391Z,26.05
2022-12-01T00:59:07.571Z,26.65
2022-12-01T01:01:35.417Z,26.63
2022-12-01T01:04:08.323Z,25.15
2022-12-01T01:06:35.494Z,25.10
2022-12-01T01:09:02.714Z,26.80
2022-12-01T01:11:55.281Z,25.20
2022-12-01T01:14:40.692Z,25.60
2022-12-01T01:17:13.094Z,24.55
2022-12-01T01:19:40.234Z,27.52
2022-12-01T01:22:07.399Z,26.27
2022-12-01T01:24:34.607Z,26.52
2022-12-01T01:27:01.766Z,26.80
2022-12-01T01:29:31.983Z,25.83
2022-12-01T01:31:59.331Z,25.27
2022-12-01T01:34:26.393Z,26.63
2022-12-01T01:36:55.850Z,26.25
2022-12-01T01:39:27.806Z,25.83
2022-12-01T01:41:58.608Z,27.48
2022-12-01T01:44:52.307Z,28.27
2022-12-01T01:47:40.648Z,25.92
2022-12-01T01:50:25.838Z,26.02
2022-12-01T01:52:59.776Z,25.63
2022-12-01T01:55:35.698Z,26.60
2022-12-01T01:58:11.371Z,26.83
2022-12-01T02:00:43.054Z,27.13
2022-12-01T02:03:13.642Z,27.45
2022-12-01T02:05:42.355Z,27.05
2022-12-01T02:08:13.890Z,27.10
2022-12-01T02:10:55.488Z,24.65
2022-12-01T02:13:36.301Z,25.15
2022-12-01T02:16:36.682Z,24.98
2022-12-01T02:19:37.557Z,24.98
2022-12-01T02:22:15.069Z,26.05
2022-12-01T02:24:51.191Z,27.60
2022-12-01T02:27:46.822Z,26.35
2022-12-01T02:30:36.479Z,27.08
2022-12-01T02:33:18.010Z,26.38
2022-12-01T02:35:57.061Z,25.80
2022-12-01T02:38:29.897Z,26.42
2022-12-01T02:41:00.955Z,25.88
2022-12-01T02:43:36.476Z,25.38
2022-12-01T02:46:12.067Z,25.40
2022-12-01T02:48:43.037Z,25.23
2022-12-01T02:51:14.861Z,26.88
2022-12-01T02:53:41.987Z,26.40
2022-12-01T02:56:12.244Z,25.88
2022-12-01T02:58:39.248Z,27.05
2022-12-01T03:01:33.608Z,26.80
2022-12-01T03:04:38.920Z,26.08
2022-12-01T03:07:19.353Z,26.10
2022-12-01T03:10:24.680Z,26.67
2022-12-01T03:13:20.636Z,26.58
2022-12-01T03:16:15.639Z,24.90
2022-12-01T03:18:48.969Z,25.73
2022-12-01T03:21:40.978Z,25.90
2022-12-01T03:24:13.287Z,24.63
2022-12-01T03:26:43.144Z,25.50
2022-12-01T03:29:25.469Z,25.55
2022-12-01T03:31:56.270Z,25.95
2022-12-01T03:34:46.472Z,28.55
2022-12-01T03:37:32.485Z,27.13
2022-12-01T03:40:02.055Z,28.02
2022-12-01T03:43:07.693Z,27.00
2022-12-01T03:45:44.835Z,28.58
2022-12-01T03:48:11.778Z,26.75
2022-12-01T03:51:05.294Z,27.92
2022-12-01T03:54:06.011Z,28.65
2022-12-01T03:56:38.129Z,27.63
2022-12-01T03:59:08.826Z,29.25
2022-12-01T04:01:36.454Z,26.67
2022-12-01T04:06:31.712Z,26.95
2022-12-01T04:08:58.428Z,28.35
2022-12-01T04:11:44.145Z,29.13
2022-12-01T04:14:11.098Z,27.00
2022-12-01T04:16:38.061Z,28.92
2022-12-01T04:19:07.173Z,28.38
2022-12-01T04:21:34.011Z,27.17
2022-12-01T04:24:01.026Z,28.70
2022-12-01T04:26:34.632Z,28.77
2022-12-01T04:29:08.433Z,27.67
2022-12-01T04:31:36.246Z,27.60
2022-12-01T04:34:03.343Z,25.85
2022-12-01T04:36:32.266Z,28.52
2022-12-01T04:38:59.545Z,28.83
2022-12-01T04:41:26.685Z,27.15
2022-12-01T04:43:54.955Z,27.55
2022-12-01T04:46:22.784Z,27.80
2022-12-01T04:48:50.574Z,27.30
2022-12-01T04:51:17.528Z,28.55
2022-12-01T04:53:44.409Z,28.67
2022-12-01T04:56:11.329Z,28.83
2022-12-01T04:58:38.513Z,29.42
2022-12-01T05:01:10.560Z,30.23
2022-12-01T05:03:39.718Z,28.75
2022-12-01T05:06:10.142Z,29.90
2022-12-01T05:08:40.778Z,27.38
2022-12-01T05:11:12.375Z,28.10
2022-12-01T05:13:41.173Z,29.05
2022-12-01T05:16:11.599Z,27.63
2022-12-01T05:18:38.947Z,29.00
2022-12-01T05:21:10.981Z,29.73
2022-12-01T05:23:39.343Z,27.83
2022-12-01T05:26:10.930Z,29.15
2022-12-01T05:28:38.943Z,28.58
2022-12-01T05:31:05.876Z,27.70
2022-12-01T05:33:32.795Z,29.08
2022-12-01T05:35:59.510Z,27.80
2022-12-01T05:38:26.455Z,27.30
2022-12-01T05:40:55.486Z,27.35
2022-12-01T05:43:28.758Z,26.65
2022-12-01T05:45:57.324Z,28.60
2022-12-01T05:48:25.282Z,26.63
2022-12-01T05:51:25.002Z,27.67
2022-12-01T06:00:15.112Z,29.42
2022-12-01T06:02:42.319Z,30.20
2022-12-01T06:05:09.348Z,30.95
2022-12-01T06:07:35.894Z,30.08
2022-12-01T06:10:03.484Z,32.05
2022-12-01T06:12:29.990Z,31.48
2022-12-01T06:14:56.546Z,32.90
2022-12-01T06:17:23.016Z,34.20
2022-12-01T06:19:49.777Z,34.70
2022-12-01T06:22:16.416Z,34.45
2022-12-01T06:24:42.925Z,35.08
2022-12-01T06:27:09.325Z,33.05
2022-12-01T06:29:40.564Z,33.05
2022-12-01T06:32:08.480Z,35.47
2022-12-01T06:34:34.938Z,36.85
2022-12-01T06:37:01.478Z,34.35
2022-12-01T06:39:27.995Z,36.03
2022-12-01T06:41:54.452Z,36.50
2022-12-01T06:44:20.956Z,36.47
2022-12-01T06:46:47.565Z,35.22
2022-12-01T06:49:14.105Z,37.85
2022-12-01T06:51:40.635Z,36.85
2022-12-01T06:54:07.749Z,35.72
2022-12-01T06:56:34.210Z,38.42
2022-12-01T06:59:01.095Z,35.85
2022-12-01T07:01:28.422Z,35.10
2022-12-01T07:03:55.128Z,36.47
2022-12-01T07:06:21.860Z,35.03
2022-12-01T07:08:48.383Z,38.67
2022-12-01T07:11:16.330Z,33.53
2022-12-01T07:13:47.085Z,34.90
2022-12-01T07:16:13.667Z,35.20
2022-12-01T07:18:40.633Z,37.03
2022-12-01T07:21:12.968Z,37.33
2022-12-01T07:23:40.077Z,35.50
2022-12-01T07:26:10.041Z,36.25
2022-12-01T07:28:36.626Z,37.53
2022-12-01T07:31:10.638Z,38.85
2022-12-01T07:33:37.380Z,34.85
2022-12-01T07:36:05.006Z,41.43
2022-12-01T07:41:06.335Z,37.85
2022-12-01T07:43:33.648Z,34.45
2022-12-01T07:46:23.840Z,37.38
2022-12-01T07:48:51.645Z,35.03
2022-12-01T07:51:18.280Z,35.58
2022-12-01T07:53:46.300Z,37.20
2022-12-01T07:56:13.544Z,34.95
2022-12-01T07:58:40.792Z,35.22
2022-12-01T08:01:12.863Z,36.03
2022-12-01T08:03:40.282Z,36.72
2022-12-01T08:06:07.579Z,34.55
2022-12-01T08:08:35.774Z,34.83
2022-12-01T08:11:07.632Z,34.92
2022-12-01T08:13:34.520Z,34.63
2022-12-01T08:16:05.270Z,35.10
2022-12-01T08:18:34.911Z,33.72
2022-12-01T08:21:01.737Z,33.80
2022-12-01T08:23:28.240Z,34.65
2022-12-01T08:25:54.818Z,33.85
2022-12-01T08:28:21.527Z,35.28
2022-12-01T08:30:48.161Z,33.27
2022-12-01T08:33:14.810Z,34.30
2022-12-01T08:35:41.382Z,32.88
2022-12-01T08:38:08.850Z,35.33
2022-12-01T08:40:35.339Z,32.78
2022-12-01T08:43:01.868Z,33.80
2022-12-01T08:45:28.476Z,34.42
2022-12-01T08:47:58.924Z,33.45
2022-12-01T08:50:27.446Z,35.65
2022-12-01T08:52:54.030Z,33.13
2022-12-01T08:55:21.934Z,34.35
2022-12-01T08:57:48.524Z,33.70
2022-12-01T09:00:16.301Z,33.35
2022-12-01T09:02:42.906Z,36.30
2022-12-01T09:05:09.729Z,34.53
2022-12-01T09:07:36.229Z,36.13
2022-12-01T09:10:02.681Z,34.00
2022-12-01T09:12:29.649Z,33.92
2022-12-01T09:14:56.043Z,34.72
2022-12-01T09:17:23.621Z,34.17
2022-12-01T09:19:50.502Z,33.15
2022-12-01T09:22:17.161Z,32.22
2022-12-01T09:24:43.646Z,33.35
2022-12-01T09:27:10.189Z,33.30
2022-12-01T09:29:36.763Z,31.73
2022-12-01T09:32:03.473Z,32.05
2022-12-01T09:34:30.148Z,31.47
2022-12-01T09:36:58.279Z,33.37
2022-12-01T09:39:25.145Z,38.17
2022-12-01T09:41:57.657Z,39.40
2022-12-01T09:44:36.521Z,32.58
2022-12-01T09:47:23.955Z,30.45
2022-12-01T09:50:12.389Z,31.60
2022-12-01T09:52:47.188Z,33.72
2022-12-01T09:55:16.360Z,31.27
2022-12-01T09:57:44.303Z,32.47
2022-12-01T10:00:18.371Z,32.55
2022-12-01T10:03:12.524Z,32.22
2022-12-01T10:06:10.279Z,30.83
2022-12-01T10:08:37.020Z,29.90
2022-12-01T10:11:36.784Z,33.22
2022-12-01T10:14:06.218Z,35.63
2022-12-01T10:16:43.742Z,36.35
2022-12-01T10:19:17.779Z,40.53
2022-12-01T10:22:05.928Z,32.20
2022-12-01T10:24:59.976Z,39.25
2022-12-01T10:27:35.574Z,38.83
2022-12-01T10:30:08.849Z,38.22
2022-12-01T10:33:16.855Z,32.42
2022-12-01T10:35:43.332Z,32.35
2022-12-01T10:38:22.204Z,34.05
2022-12-01T10:40:50.843Z,33.08
2022-12-01T10:43:17.330Z,40.58
2022-12-01T10:45:45.614Z,32.00
2022-12-01T10:48:23.057Z,49.15
2022-12-01T10:50:55.012Z,35.78
2022-12-01T10:53:25.264Z,34.28
2022-12-01T10:56:00.572Z,32.25
2022-12-01T10:58:27.127Z,30.30
2022-12-01T11:01:01.226Z,30.70
2022-12-01T11:03:31.902Z,30.98
2022-12-01T11:06:00.947Z,31.48
2022-12-01T11:08:33.583Z,29.98
2022-12-01T11:11:00.121Z,29.08
2022-12-01T11:13:29.089Z,29.10
2022-12-01T11:16:01.233Z,29.85
2022-12-01T11:18:27.839Z,29.80
2022-12-01T11:21:25.719Z,30.05
2022-12-01T11:23:54.600Z,32.00
2022-12-01T11:26:25.407Z,30.85
2022-12-01T11:28:56.173Z,31.52
2022-12-01T11:31:35.719Z,32.00
2022-12-01T11:34:02.575Z,31.48
2022-12-01T11:36:37.981Z,32.35
2022-12-01T11:39:04.824Z,30.67
2022-12-01T11:41:39.404Z,30.60
2022-12-01T11:44:43.304Z,28.30
2022-12-01T11:47:25.002Z,29.92
2022-12-01T11:50:00.858Z,29.00
2022-12-01T11:52:36.653Z,30.02
2022-12-01T11:55:24.476Z,29.65
2022-12-01T11:57:54.145Z,30.33
2022-12-01T12:00:27.956Z,28.88
2022-12-01T12:03:08.546Z,29.13
2022-12-01T12:06:11.699Z,29.33
2022-12-01T12:09:10.789Z,30.63
2022-12-01T12:11:53.179Z,28.35
2022-12-01T12:14:34.156Z,30.02
2022-12-01T12:17:38.220Z,29.60
2022-12-01T12:20:08.994Z,35.25
2022-12-01T12:23:13.261Z,31.45
2022-12-01T12:26:15.303Z,28.92
2022-12-01T12:29:01.568Z,30.75
2022-12-01T12:31:45.984Z,30.40
2022-12-01T12:34:27.630Z,30.65
2022-12-01T12:37:26.315Z,30.45
2022-12-01T12:40:31.826Z,31.10
2022-12-01T12:43:22.513Z,29.08
2022-12-01T12:46:05.720Z,27.38
2022-12-01T12:49:21.386Z,31.30
2022-12-01T12:51:54.346Z,28.25
2022-12-01T12:54:20.903Z,31.77
2022-12-01T12:56:51.799Z,29.25
2022-12-01T12:59:36.321Z,29.23
2022-12-01T13:02:18.724Z,31.38
2022-12-01T13:04:58.302Z,31.00
2022-12-01T13:07:49.761Z,30.70
2022-12-01T13:10:37.175Z,29.73
2022-12-01T13:13:12.183Z,29.42
2022-12-01T13:15:40.223Z,30.67
2022-12-01T13:18:19.865Z,31.02
2022-12-01T13:20:47.467Z,30.55
2022-12-01T13:25:44.353Z,36.15
2022-12-01T13:28:20.407Z,30.83
2022-12-01T13:31:02.920Z,31.10
2022-12-01T13:33:31.241Z,36.95
2022-12-01T13:36:29.830Z,30.55
2022-12-01T13:39:00.530Z,35.42
2022-12-01T13:41:33.980Z,29.42
2022-12-01T13:44:04.500Z,31.27
2022-12-01T13:46:37.016Z,31.95
2022-12-01T13:49:04.591Z,33.25
2022-12-01T13:52:13.599Z,31.40
2022-12-01T13:55:02.052Z,30.38
2022-12-01T13:57:31.763Z,28.33
2022-12-01T13:59:58.273Z,29.40
2022-12-01T14:02:27.263Z,28.02
2022-12-01T14:04:54.433Z,28.20
2022-12-01T14:07:32.053Z,29.35
2022-12-01T14:10:37.759Z,31.88
2022-12-01T14:13:06.495Z,26.95
2022-12-01T14:15:42.856Z,28.30
2022-12-01T14:18:18.687Z,28.87
2022-12-01T14:20:47.637Z,27.20
2022-12-01T14:23:24.756Z,28.65
2022-12-01T14:26:12.709Z,27.67
2022-12-01T14:29:01.094Z,28.08
2022-12-01T14:31:33.823Z,29.23
2022-12-01T14:34:19.294Z,30.27
2022-12-01T14:37:07.652Z,30.10
2022-12-01T14:39:36.952Z,29.90
2022-12-01T14:42:48.629Z,30.73
2022-12-01T14:45:20.499Z,28.08
2022-12-01T14:47:55.867Z,31.60
2022-12-01T14:50:33.318Z,31.83
2022-12-01T14:55:56.578Z,29.55
2022-12-01T14:58:31.594Z,29.33
2022-12-01T15:01:08.768Z,31.40
2022-12-01T15:03:39.519Z,29.80
2022-12-01T15:06:07.405Z,28.23
2022-12-01T15:08:53.308Z,29.55
2022-12-01T15:11:25.620Z,29.88
2022-12-01T15:13:54.731Z,30.83
2022-12-01T15:16:28.288Z,28.42
2022-12-01T15:18:55.022Z,28.75
2022-12-01T15:21:25.518Z,26.97
2022-12-01T15:24:19.712Z,27.52
2022-12-01T15:26:48.746Z,30.38
2022-12-01T15:29:31.915Z,28.98
2022-12-01T15:32:06.013Z,29.63
2022-12-01T15:34:39.761Z,30.33
2022-12-01T15:37:11.764Z,28.63
2022-12-01T15:40:11.899Z,30.45
2022-12-01T15:42:43.767Z,30.27
2022-12-01T15:45:22.047Z,28.98
2022-12-01T15:47:50.766Z,29.42
2022-12-01T15:50:37.668Z,34.08
2022-12-01T15:53:21.809Z,29.45
2022-12-01T15:55:54.113Z,28.15
2022-12-01T15:58:27.210Z,28.63
2022-12-01T16:01:06.325Z,27.73
2022-12-01T16:03:45.541Z,30.48
2022-12-01T16:06:12.800Z,28.55
2022-12-01T16:08:39.901Z,29.65
2022-12-01T16:11:13.947Z,30.63
2022-12-01T16:13:55.417Z,28.55
2022-12-01T16:16:38.346Z,29.23
2022-12-01T16:19:07.740Z,28.38
2022-12-01T16:21:52.978Z,29.40
2022-12-01T16:24:19.465Z,28.33
2022-12-01T16:26:48.838Z,29.95
2022-12-01T16:29:24.141Z,29.75
2022-12-01T16:32:13.047Z,28.92
2022-12-01T16:34:46.282Z,28.13
2022-12-01T16:37:14.326Z,30.10
2022-12-01T16:39:40.967Z,29.17
2022-12-01T16:42:11.956Z,32.17
2022-12-01T16:44:38.521Z,30.15
2022-12-01T16:47:12.941Z,33.08
2022-12-01T16:49:39.516Z,34.28
2022-12-01T16:52:22.105Z,37.65
2022-12-01T16:54:52.583Z,33.88
2022-12-01T16:57:19.248Z,31.43
2022-12-01T16:59:45.818Z,32.97
2022-12-01T17:02:12.397Z,31.27
2022-12-01T17:04:39.032Z,30.20
2022-12-01T17:07:05.566Z,32.58
2022-12-01T17:09:32.299Z,28.20
2022-12-01T17:11:59.288Z,28.97
2022-12-01T17:14:25.881Z,28.70
2022-12-01T17:16:52.362Z,27.15
2022-12-01T17:19:19.219Z,25.17
2022-12-01T17:21:45.728Z,26.85
2022-12-01T17:24:16.156Z,26.75
2022-12-01T17:26:45.288Z,25.83
2022-12-01T17:29:11.908Z,25.67
2022-12-01T17:31:38.469Z,25.58
2022-12-01T17:34:05.140Z,25.75
2022-12-01T17:36:31.640Z,29.30
2022-12-01T17:38:58.814Z,27.15
2022-12-01T17:41:32.215Z,26.20
2022-12-01T17:43:58.888Z,27.02
2022-12-01T17:46:25.758Z,27.23
2022-12-01T17:48:52.364Z,27.00
2022-12-01T17:51:19.092Z,27.25
2022-12-01T17:53:45.702Z,27.20
2022-12-01T17:56:14.416Z,26.85
2022-12-01T17:58:41.272Z,26.33
2022-12-01T18:01:17.524Z,27.17
2022-12-01T18:03:44.593Z,25.25
2022-12-01T18:06:11.894Z,26.83
2022-12-01T18:08:39.712Z,27.10
2022-12-01T18:11:08.024Z,26.08
2022-12-01T18:13:39.311Z,24.55
2022-12-01T18:16:10.391Z,26.98
2022-12-01T18:18:40.050Z,26.45
2022-12-01T18:21:08.261Z,27.30
2022-12-01T18:23:35.322Z,25.98
2022-12-01T18:26:15.417Z,27.85
2022-12-01T18:28:43.185Z,25.83
2022-12-01T18:31:12.943Z,28.05
2022-12-01T18:33:42.321Z,25.80
2022-12-01T18:36:18.592Z,25.33
2022-12-01T18:38:47.222Z,26.92
2022-12-01T18:41:14.491Z,27.60
2022-12-01T18:43:41.371Z,26.92
2022-12-01T18:46:08.183Z,25.98
2022-12-01T18:48:35.240Z,28.33
2022-12-01T18:51:03.833Z,26.15
2022-12-01T18:53:30.593Z,25.77
2022-12-01T18:55:57.105Z,27.23
2022-12-01T18:58:23.448Z,25.05
2022-12-01T19:00:51.374Z,26.60
2022-12-01T19:03:17.960Z,27.52
2022-12-01T19:05:49.922Z,27.13
2022-12-01T19:08:16.424Z,27.58
2022-12-01T19:10:42.819Z,27.38
2022-12-01T19:13:09.325Z,28.40
2022-12-01T19:15:38.704Z,27.48
2022-12-01T19:18:05.181Z,26.23
2022-12-01T19:20:31.611Z,28.00
2022-12-01T19:22:58.133Z,26.60
2022-12-01T19:25:24.510Z,27.38
2022-12-01T19:27:53.082Z,27.85
2022-12-01T19:30:19.612Z,28.20
2022-12-01T19:32:46.074Z,26.63
2022-12-01T19:35:12.547Z,27.38
2022-12-01T19:37:39.127Z,28.45
2022-12-01T19:40:06.297Z,27.08
2022-12-01T19:42:32.833Z,28.08
2022-12-01T19:44:59.665Z,29.77
2022-12-01T19:47:26.207Z,29.38
2022-12-01T19:49:52.695Z,29.88
2022-12-01T19:52:20.467Z,33.22
2022-12-01T19:54:46.960Z,29.13
2022-12-01T19:57:13.508Z,35.22
2022-12-01T19:59:40.137Z,30.88
2022-12-01T20:02:06.866Z,30.52
2022-12-01T20:04:33.560Z,28.73
2022-12-01T20:07:00.196Z,29.83
2022-12-01T20:09:27.379Z,29.43
2022-12-01T20:11:53.938Z,29.25
2022-12-01T20:14:20.722Z,32.22
2022-12-01T20:16:47.391Z,32.40
2022-12-01T20:19:14.036Z,31.40
2022-12-01T20:21:43.236Z,32.03
2022-12-01T20:24:20.032Z,34.50
2022-12-01T20:26:50.881Z,29.63
2022-12-01T20:29:21.857Z,32.83
2022-12-01T20:31:50.403Z,30.63
2022-12-01T20:34:25.507Z,32.17
2022-12-01T20:36:53.017Z,34.13
2022-12-01T20:39:20.183Z,33.70
2022-12-01T20:41:46.704Z,31.33
2022-12-01T20:44:14.257Z,30.02
2022-12-01T20:46:45.746Z,31.52
2022-12-01T20:49:14.426Z,31.25
2022-12-01T20:51:40.972Z,32.88
2022-12-01T20:54:28.320Z,32.40
2022-12-01T20:56:56.107Z,32.97
2022-12-01T20:59:22.699Z,33.23
2022-12-01T21:01:49.224Z,33.47
2022-12-01T21:04:15.919Z,32.22
2022-12-01T21:06:42.582Z,33.93
2022-12-01T21:09:09.207Z,34.20
2022-12-01T21:12:03.800Z,32.07
2022-12-01T21:14:37.567Z,32.15
2022-12-01T21:17:16.894Z,30.58
2022-12-01T21:19:53.686Z,31.38
2022-12-01T21:22:20.237Z,32.40
2022-12-01T21:24:50.457Z,33.50
2022-12-01T21:27:18.157Z,32.42
2022-12-01T21:29:47.751Z,34.00
2022-12-01T21:32:17.691Z,32.63
2022-12-01T21:34:46.870Z,33.15
2022-12-01T21:37:24.835Z,32.67
2022-12-01T21:39:53.197Z,32.75
2022-12-01T21:42:22.370Z,31.58
2022-12-01T21:44:51.204Z,31.90
2022-12-01T21:47:23.610Z,32.78
2022-12-01T21:49:55.960Z,31.73
2022-12-01T21:52:33.241Z,30.50
2022-12-01T21:55:22.747Z,31.02
2022-12-01T21:57:51.391Z,30.98
2022-12-01T22:00:23.621Z,33.05
2022-12-01T22:02:52.246Z,33.90
2022-12-01T22:05:37.672Z,29.45
2022-12-01T22:08:13.305Z,30.05
2022-12-01T22:10:55.679Z,29.08
2022-12-01T22:13:48.251Z,29.27
2022-12-01T22:16:40.857Z,29.83
2022-12-01T22:19:16.612Z,29.52
2022-12-01T22:21:48.088Z,29.75
2022-12-01T22:24:21.867Z,30.52
2022-12-01T22:26:51.993Z,31.02
2022-12-01T22:29:39.455Z,29.98
2022-12-01T22:32:11.930Z,29.65
2022-12-01T22:34:40.169Z,31.25
2022-12-01T22:37:35.688Z,31.25
2022-12-01T22:40:02.244Z,28.70
2022-12-01T22:42:33.732Z,27.35
2022-12-01T22:45:22.791Z,28.83
2022-12-01T22:47:49.352Z,30.95
2022-12-01T22:50:26.965Z,28.58
2022-12-01T22:52:58.105Z,27.90
2022-12-01T22:55:24.600Z,30.38
2022-12-01T22:57:51.164Z,30.05
2022-12-01T23:00:21.578Z,29.80
2022-12-01T23:02:49.676Z,30.02
2022-12-01T23:05:28.382Z,30.20
2022-12-01T23:07:55.758Z,30.02
2022-12-01T23:10:25.298Z,30.65
2022-12-01T23:12:54.735Z,29.88
2022-12-01T23:15:35.460Z,30.38
2022-12-01T23:18:13.791Z,27.60
2022-12-01T23:20:41.355Z,28.13
2022-12-01T23:25:42.379Z,27.10
2022-12-01T23:28:10.586Z,29.45
2022-12-01T23:30:40.196Z,28.17
2022-12-01T23:33:14.531Z,28.55
2022-12-01T23:35:48.019Z,29.75
2022-12-01T23:38:18.143Z,27.40
2022-12-01T23:40:45.748Z,27.65
2022-12-01T23:46:05.233Z,26.77
2022-12-01T23:48:39.322Z,27.33
2022-12-01T23:51:15.807Z,27.42
2022-12-01T23:53:43.089Z,27.27
2022-12-01T23:56:16.989Z,26.33
2022-12-01T23:58:44.498Z,27.30
