createdAt,value
2022-10-04T00:01:29.100Z,24.90
2022-10-04T00:04:13.297Z,24.90
2022-10-04T00:06:57.257Z,24.90
2022-10-04T00:09:32.166Z,24.90
2022-10-04T00:12:02.341Z,24.90
2022-10-04T00:14:34.897Z,24.90
2022-10-04T00:17:15.654Z,24.90
2022-10-04T00:19:48.254Z,24.90
2022-10-04T00:22:22.828Z,24.90
2022-10-04T00:25:14.904Z,24.90
2022-10-04T00:28:25.583Z,24.90
2022-10-04T00:31:21.328Z,24.90
2022-10-04T00:34:17.778Z,24.90
2022-10-04T00:36:55.065Z,24.90
2022-10-04T00:39:28.924Z,24.90
2022-10-04T00:42:25.970Z,24.90
2022-10-04T00:45:06.713Z,24.90
2022-10-04T00:47:38.175Z,24.90
2022-10-04T00:50:41.673Z,24.90
2022-10-04T00:53:39.524Z,24.90
2022-10-04T00:56:15.655Z,24.90
2022-10-04T00:59:12.029Z,24.90
2022-10-04T01:01:42.215Z,24.90
2022-10-04T01:04:29.141Z,24.90
2022-10-04T01:07:01.650Z,24.90
2022-10-04T01:09:33.968Z,24.90
2022-10-04T01:12:11.896Z,24.90
2022-10-04T01:15:29.512Z,24.90
2022-10-04T01:18:37.734Z,24.90
2022-10-04T01:21:22.818Z,24.90
2022-10-04T01:24:12.748Z,24.90
2022-10-04T01:26:44.221Z,24.90
2022-10-04T01:29:26.558Z,24.90
2022-10-04T01:31:58.020Z,24.90
2022-10-04T01:34:30.236Z,24.90
2022-10-04T01:37:03.147Z,24.80
2022-10-04T01:39:33.027Z,24.80
2022-10-04T01:42:03.136Z,24.90
2022-10-04T01:44:35.452Z,24.80
2022-10-04T01:47:07.802Z,24.90
2022-10-04T01:49:39.867Z,24.80
2022-10-04T01:52:18.761Z,24.90
2022-10-04T01:54:52.376Z,24.90
2022-10-04T01:57:24.779Z,24.90
2022-10-04T02:00:04.246Z,24.90
2022-10-04T02:02:43.650Z,24.90
2022-10-04T02:05:15.292Z,24.90
2022-10-04T02:07:45.356Z,24.90
2022-10-04T02:10:19.412Z,24.90
2022-10-04T02:12:51.084Z,24.90
2022-10-04T02:15:21.413Z,24.90
2022-10-04T02:17:51.269Z,24.90
2022-10-04T02:20:23.235Z,24.90
2022-10-04T02:23:00.313Z,24.90
2022-10-04T02:25:30.253Z,24.90
2022-10-04T02:28:00.311Z,25.00
2022-10-04T02:30:30.291Z,25.00
2022-10-04T02:33:00.927Z,24.90
2022-10-04T02:35:30.917Z,24.90
2022-10-04T02:38:15.060Z,24.90
2022-10-04T02:40:52.195Z,24.90
2022-10-04T02:43:27.398Z,25.00
2022-10-04T02:46:01.084Z,25.00
2022-10-04T02:48:32.691Z,25.00
2022-10-04T02:51:26.748Z,25.00
2022-10-04T02:54:20.590Z,25.00
2022-10-04T02:56:56.361Z,25.00
2022-10-04T02:59:26.295Z,25.00
2022-10-04T03:01:58.846Z,25.00
2022-10-04T03:04:41.718Z,25.00
2022-10-04T03:07:11.690Z,25.00
2022-10-04T03:09:41.814Z,25.00
2022-10-04T03:12:12.500Z,25.00
2022-10-04T03:14:42.501Z,25.00
2022-10-04T03:17:12.475Z,25.00
2022-10-04T03:19:42.408Z,25.00
2022-10-04T03:22:12.901Z,25.00
2022-10-04T03:24:48.110Z,25.00
2022-10-04T03:27:24.450Z,25.00
2022-10-04T03:29:59.024Z,25.10
2022-10-04T03:32:31.654Z,25.10
2022-10-04T03:35:04.099Z,25.10
2022-10-04T03:37:36.075Z,25.10
2022-10-04T03:40:06.408Z,25.10
2022-10-04T03:42:37.500Z,25.10
2022-10-04T03:45:13.864Z,25.10
2022-10-04T03:47:46.180Z,25.10
2022-10-04T03:50:18.698Z,25.10
2022-10-04T03:52:59.060Z,25.20
2022-10-04T03:55:55.243Z,25.20
2022-10-04T03:58:25.165Z,25.00
2022-10-04T04:00:59.383Z,24.80
2022-10-04T04:03:30.634Z,24.60
2022-10-04T04:06:01.429Z,24.50
2022-10-04T04:08:35.706Z,24.60
2022-10-04T04:11:07.067Z,24.70
2022-10-04T04:13:43.290Z,24.80
2022-10-04T04:16:13.496Z,24.90
2022-10-04T04:18:45.316Z,24.90
2022-10-04T04:21:19.135Z,24.90
2022-10-04T04:23:57.315Z,25.00
2022-10-04T04:26:47.279Z,25.00
2022-10-04T04:29:34.378Z,25.10
2022-10-04T04:32:06.015Z,25.10
2022-10-04T04:34:46.023Z,25.10
2022-10-04T04:37:15.902Z,25.10
2022-10-04T04:39:50.258Z,25.10
2022-10-04T04:42:36.027Z,25.10
2022-10-04T04:45:09.214Z,25.20
2022-10-04T04:47:42.965Z,25.20
2022-10-04T04:50:23.224Z,25.20
2022-10-04T04:53:13.233Z,25.20
2022-10-04T04:56:03.226Z,25.20
2022-10-04T04:58:45.410Z,25.20
2022-10-04T05:01:43.797Z,25.30
2022-10-04T05:04:13.990Z,25.30
2022-10-04T05:06:45.158Z,25.30
2022-10-04T05:09:35.108Z,25.30
2022-10-04T05:12:10.396Z,25.30
2022-10-04T05:14:41.340Z,25.30
2022-10-04T05:17:20.347Z,25.30
2022-10-04T05:19:50.275Z,25.30
2022-10-04T05:22:22.374Z,25.40
2022-10-04T05:24:57.602Z,25.40
2022-10-04T05:27:47.694Z,25.40
2022-10-04T05:30:42.030Z,25.40
2022-10-04T05:33:15.758Z,25.40
2022-10-04T05:36:12.547Z,25.40
2022-10-04T05:39:07.825Z,25.40
2022-10-04T05:42:10.093Z,25.40
2022-10-04T05:44:55.464Z,25.40
2022-10-04T05:47:30.255Z,25.40
2022-10-04T05:50:01.212Z,25.40
2022-10-04T05:52:37.198Z,25.40
2022-10-04T05:55:27.250Z,25.40
2022-10-04T05:58:08.787Z,25.40
2022-10-04T06:01:08.005Z,25.40
2022-10-04T06:03:40.983Z,25.50
2022-10-04T06:06:26.271Z,25.50
2022-10-04T06:09:14.407Z,25.50
2022-10-04T06:12:28.619Z,25.50
2022-10-04T06:15:10.377Z,25.50
2022-10-04T06:18:08.429Z,25.50
2022-10-04T06:20:47.939Z,25.50
2022-10-04T06:23:19.623Z,25.50
2022-10-04T06:26:18.482Z,25.60
2022-10-04T06:28:57.016Z,25.60
2022-10-04T06:31:32.962Z,25.60
2022-10-04T06:34:18.853Z,25.60
2022-10-04T06:37:04.002Z,25.60
2022-10-04T06:40:03.069Z,25.60
2022-10-04T06:42:54.220Z,25.70
2022-10-04T06:45:39.106Z,25.70
2022-10-04T06:48:13.740Z,25.70
2022-10-04T06:51:34.227Z,25.70
2022-10-04T06:54:12.842Z,25.70
2022-10-04T06:57:11.629Z,25.70
2022-10-04T07:00:19.605Z,25.70
2022-10-04T07:02:57.779Z,25.70
2022-10-04T07:05:47.809Z,25.70
2022-10-04T07:08:39.741Z,25.80
2022-10-04T07:11:29.157Z,25.80
2022-10-04T07:14:04.317Z,25.80
2022-10-04T07:16:37.062Z,25.80
2022-10-04T07:19:10.761Z,25.80
2022-10-04T07:22:06.755Z,25.90
2022-10-04T07:25:07.017Z,25.90
2022-10-04T07:28:15.941Z,25.90
2022-10-04T07:31:35.753Z,25.90
2022-10-04T07:34:16.969Z,26.00
2022-10-04T07:36:58.436Z,26.00
2022-10-04T07:39:47.066Z,26.00
2022-10-04T07:42:45.999Z,26.00
2022-10-04T07:45:25.837Z,26.00
2022-10-04T07:48:18.876Z,26.10
2022-10-04T07:51:11.092Z,26.10
2022-10-04T07:53:57.407Z,26.10
2022-10-04T07:56:40.834Z,26.10
2022-10-04T07:59:57.159Z,26.20
2022-10-04T08:02:55.001Z,26.20
2022-10-04T08:05:44.533Z,26.20
2022-10-04T08:08:23.453Z,26.30
2022-10-04T08:11:14.787Z,26.30
2022-10-04T08:14:22.296Z,26.30
2022-10-04T08:17:03.896Z,26.30
2022-10-04T08:19:40.313Z,26.30
2022-10-04T08:22:20.430Z,26.40
2022-10-04T08:24:53.734Z,26.40
2022-10-04T08:28:09.972Z,26.40
2022-10-04T08:30:50.385Z,26.40
2022-10-04T08:33:38.888Z,26.50
2022-10-04T08:36:27.336Z,26.40
2022-10-04T08:39:03.879Z,26.50
2022-10-04T08:41:52.650Z,26.50
2022-10-04T08:44:58.062Z,26.50
2022-10-04T08:47:50.909Z,26.50
2022-10-04T08:50:39.567Z,26.50
2022-10-04T08:53:33.722Z,26.60
2022-10-04T08:56:24.808Z,26.60
2022-10-04T08:59:12.257Z,26.70
2022-10-04T09:01:53.577Z,26.80
2022-10-04T09:04:48.434Z,26.80
2022-10-04T09:07:49.997Z,26.80
2022-10-04T09:10:51.898Z,26.80
2022-10-04T09:13:45.585Z,26.80
2022-10-04T09:16:24.986Z,26.80
2022-10-04T09:19:32.885Z,26.80
2022-10-04T09:22:23.947Z,26.80
2022-10-04T09:25:06.079Z,26.80
2022-10-04T09:27:56.428Z,26.80
2022-10-04T09:30:50.071Z,26.80
2022-10-04T09:33:23.099Z,26.80
2022-10-04T09:36:11.481Z,26.80
2022-10-04T09:38:44.414Z,26.80
2022-10-04T09:41:14.276Z,26.80
2022-10-04T09:43:47.187Z,26.80
2022-10-04T09:46:45.854Z,26.80
2022-10-04T09:49:44.412Z,26.80
2022-10-04T09:52:35.454Z,26.80
2022-10-04T09:55:41.560Z,26.80
2022-10-04T09:58:47.502Z,26.80
2022-10-04T10:01:44.946Z,26.80
2022-10-04T10:04:27.063Z,26.80
2022-10-04T10:07:02.850Z,26.80
2022-10-04T10:09:56.918Z,26.70
2022-10-04T10:13:09.799Z,26.70
2022-10-04T10:16:00.268Z,26.70
2022-10-04T10:18:54.521Z,26.70
2022-10-04T10:21:29.074Z,26.60
2022-10-04T10:24:08.643Z,26.60
2022-10-04T10:27:06.985Z,26.60
2022-10-04T10:29:52.771Z,26.50
2022-10-04T10:32:46.484Z,26.50
2022-10-04T10:35:53.329Z,26.50
2022-10-04T10:38:44.765Z,26.50
2022-10-04T10:41:20.906Z,26.50
2022-10-04T10:44:35.883Z,26.50
2022-10-04T10:47:32.273Z,26.50
2022-10-04T10:50:20.414Z,26.50
2022-10-04T10:53:13.836Z,26.50
2022-10-04T10:55:50.341Z,26.50
2022-10-04T10:59:10.333Z,26.50
2022-10-04T11:01:54.565Z,26.50
2022-10-04T11:04:33.814Z,26.50
2022-10-04T11:07:31.392Z,26.50
2022-10-04T11:10:27.505Z,26.50
2022-10-04T11:13:06.241Z,26.50
2022-10-04T11:15:54.529Z,26.50
2022-10-04T11:18:30.068Z,26.60
2022-10-04T11:21:23.017Z,26.50
2022-10-04T11:23:58.985Z,26.50
2022-10-04T11:26:49.913Z,26.50
2022-10-04T11:29:32.672Z,26.50
2022-10-04T11:32:02.573Z,26.50
2022-10-04T11:35:07.210Z,26.50
2022-10-04T11:37:37.189Z,26.50
2022-10-04T11:40:25.770Z,26.50
2022-10-04T11:43:14.742Z,26.50
2022-10-04T11:46:11.209Z,26.40
2022-10-04T11:49:09.465Z,26.40
2022-10-04T11:51:42.587Z,26.40
2022-10-04T11:54:31.323Z,26.40
2022-10-04T11:57:25.456Z,26.40
2022-10-04T12:00:17.948Z,26.40
2022-10-04T12:03:15.689Z,26.40
2022-10-04T12:06:23.819Z,26.30
2022-10-04T12:10:00.019Z,26.30
2022-10-04T12:12:41.648Z,26.30
2022-10-04T12:15:15.029Z,26.30
2022-10-04T12:18:07.436Z,26.30
2022-10-04T12:20:48.172Z,26.30
2022-10-04T12:23:45.852Z,26.30
2022-10-04T12:26:47.255Z,26.30
2022-10-04T12:30:01.312Z,26.30
2022-10-04T12:32:58.233Z,26.30
2022-10-04T12:35:37.372Z,26.20
2022-10-04T12:38:35.430Z,26.30
2022-10-04T12:41:19.401Z,26.20
2022-10-04T12:44:16.859Z,26.30
2022-10-04T12:47:24.125Z,26.30
2022-10-04T12:50:27.134Z,26.20
2022-10-04T12:53:19.390Z,26.30
2022-10-04T12:56:05.599Z,26.20
2022-10-04T12:59:17.738Z,26.20
2022-10-04T13:01:47.774Z,26.20
2022-10-04T13:04:23.610Z,26.20
2022-10-04T13:07:25.593Z,26.30
2022-10-04T13:10:22.687Z,26.20
2022-10-04T13:13:13.644Z,26.20
2022-10-04T13:19:09.267Z,26.30
2022-10-04T13:21:58.000Z,26.20
2022-10-04T13:24:58.030Z,26.30
2022-10-04T13:27:31.202Z,26.20
2022-10-04T13:30:16.135Z,26.20
2022-10-04T13:33:15.341Z,26.20
2022-10-04T13:35:54.849Z,26.20
2022-10-04T13:38:56.842Z,26.20
2022-10-04T13:41:45.226Z,26.20
2022-10-04T13:44:46.469Z,26.20
2022-10-04T13:47:38.365Z,26.10
2022-10-04T13:50:25.664Z,26.20
2022-10-04T13:53:40.445Z,26.20
2022-10-04T13:56:38.203Z,26.20
2022-10-04T13:59:22.762Z,26.10
2022-10-04T14:02:13.872Z,26.20
2022-10-04T14:05:25.231Z,26.20
2022-10-04T14:08:13.437Z,26.20
2022-10-04T14:11:08.906Z,26.20
2022-10-04T14:13:41.966Z,26.10
2022-10-04T14:16:21.633Z,26.10
2022-10-04T14:19:25.389Z,26.10
2022-10-04T14:22:27.375Z,26.10
2022-10-04T14:25:07.302Z,26.10
2022-10-04T14:27:55.910Z,26.20
2022-10-04T14:30:25.968Z,26.10
2022-10-04T14:33:41.757Z,26.10
2022-10-04T14:36:51.922Z,26.10
2022-10-04T14:39:37.048Z,26.10
2022-10-04T14:42:27.150Z,26.10
2022-10-04T14:45:12.901Z,26.10
2022-10-04T14:48:25.622Z,26.10
2022-10-04T14:51:04.470Z,26.10
2022-10-04T14:53:50.963Z,26.10
2022-10-04T14:56:37.941Z,26.10
2022-10-04T14:59:18.022Z,26.10
2022-10-04T15:02:14.084Z,26.10
2022-10-04T15:05:02.199Z,26.10
2022-10-04T15:07:32.045Z,26.10
2022-10-04T15:10:06.024Z,26.10
2022-10-04T15:13:16.078Z,26.00
2022-10-04T15:16:12.980Z,26.00
2022-10-04T15:18:50.737Z,26.10
2022-10-04T15:21:54.434Z,26.00
2022-10-04T15:24:54.406Z,26.00
2022-10-04T15:27:36.760Z,26.00
2022-10-04T15:30:25.182Z,26.00
2022-10-04T15:33:39.999Z,26.00
2022-10-04T15:36:47.180Z,26.00
2022-10-04T15:39:42.102Z,26.00
2022-10-04T15:42:27.567Z,26.00
2022-10-04T15:45:10.845Z,26.00
2022-10-04T15:47:53.237Z,26.00
2022-10-04T15:50:55.288Z,26.00
2022-10-04T15:54:09.399Z,26.00
2022-10-04T15:56:42.042Z,25.90
2022-10-04T15:59:21.580Z,25.90
2022-10-04T16:02:10.025Z,25.80
2022-10-04T16:05:09.817Z,25.90
2022-10-04T16:07:45.108Z,25.80
2022-10-04T16:10:28.827Z,25.90
2022-10-04T16:13:08.368Z,25.80
2022-10-04T16:15:42.475Z,25.70
2022-10-04T16:18:47.995Z,25.70
2022-10-04T16:21:53.398Z,25.70
2022-10-04T16:24:23.396Z,25.70
2022-10-04T16:26:54.062Z,25.70
2022-10-04T16:30:02.416Z,25.60
2022-10-04T16:33:24.767Z,25.60
2022-10-04T16:36:15.911Z,25.70
2022-10-04T16:39:08.403Z,25.60
2022-10-04T16:41:59.915Z,25.60
2022-10-04T16:44:50.272Z,25.60
2022-10-04T16:47:26.277Z,25.60
2022-10-04T16:49:58.410Z,25.60
2022-10-04T16:52:49.306Z,25.60
2022-10-04T16:55:54.627Z,25.60
2022-10-04T16:58:34.751Z,25.60
2022-10-04T17:01:35.219Z,25.50
2022-10-04T17:04:42.161Z,25.50
2022-10-04T17:07:13.374Z,25.50
2022-10-04T17:09:50.128Z,25.50
2022-10-04T17:12:25.837Z,25.50
2022-10-04T17:15:11.291Z,25.50
2022-10-04T17:17:41.148Z,25.50
2022-10-04T17:20:31.029Z,25.50
2022-10-04T17:23:06.690Z,25.50
2022-10-04T17:25:45.507Z,25.40
2022-10-04T17:28:27.302Z,25.40
2022-10-04T17:31:42.354Z,25.40
2022-10-04T17:34:42.745Z,25.40
2022-10-04T17:37:15.392Z,25.40
2022-10-04T17:39:54.764Z,25.40
2022-10-04T17:42:35.888Z,25.40
2022-10-04T17:45:30.264Z,25.40
2022-10-04T17:48:38.875Z,25.40
2022-10-04T17:51:45.131Z,25.40
2022-10-04T17:54:57.557Z,25.40
2022-10-04T17:57:36.701Z,25.40
2022-10-04T18:00:26.158Z,25.40
2022-10-04T18:03:17.164Z,25.40
2022-10-04T18:05:59.061Z,25.30
2022-10-04T18:08:40.508Z,25.30
2022-10-04T18:11:16.548Z,25.30
2022-10-04T18:13:52.727Z,25.30
2022-10-04T18:16:44.655Z,25.30
2022-10-04T18:19:33.573Z,25.30
2022-10-04T18:22:17.176Z,25.30
2022-10-04T18:24:51.179Z,25.30
2022-10-04T18:27:27.849Z,25.30
2022-10-04T18:30:14.653Z,25.20
2022-10-04T18:32:53.303Z,25.20
2022-10-04T18:35:34.489Z,25.30
2022-10-04T18:38:07.288Z,25.20
2022-10-04T18:40:44.556Z,25.20
2022-10-04T18:43:31.766Z,25.20
2022-10-04T18:46:14.756Z,25.20
2022-10-04T18:49:22.279Z,25.20
2022-10-04T18:52:10.800Z,25.20
2022-10-04T18:54:49.976Z,25.20
2022-10-04T18:57:55.939Z,25.20
2022-10-04T19:00:44.445Z,25.20
2022-10-04T19:03:32.652Z,25.20
2022-10-04T19:06:04.938Z,25.20
2022-10-04T19:08:59.921Z,25.10
2022-10-04T19:11:58.495Z,25.10
2022-10-04T19:14:40.805Z,25.10
2022-10-04T19:17:50.465Z,25.10
2022-10-04T19:20:52.643Z,25.10
2022-10-04T19:23:35.502Z,25.10
2022-10-04T19:26:45.663Z,25.10
2022-10-04T19:29:46.716Z,25.10
2022-10-04T19:32:37.079Z,25.10
2022-10-04T19:35:25.156Z,25.10
2022-10-04T19:38:22.152Z,25.10
2022-10-04T19:41:13.523Z,25.10
2022-10-04T19:43:51.071Z,25.10
2022-10-04T19:46:33.152Z,25.10
2022-10-04T19:49:03.053Z,25.10
2022-10-04T19:51:45.433Z,25.10
2022-10-04T19:54:16.083Z,25.00
2022-10-04T19:56:50.875Z,25.00
2022-10-04T19:59:37.054Z,25.10
2022-10-04T20:02:13.646Z,25.10
2022-10-04T20:04:44.883Z,25.00
2022-10-04T20:07:21.729Z,25.00
2022-10-04T20:10:09.858Z,25.00
2022-10-04T20:12:41.935Z,25.00
2022-10-04T20:15:20.800Z,25.00
2022-10-04T20:17:54.361Z,25.00
2022-10-04T20:20:43.234Z,25.00
2022-10-04T20:23:13.927Z,25.00
2022-10-04T20:25:47.110Z,25.00
2022-10-04T20:28:29.827Z,25.00
2022-10-04T20:31:03.475Z,25.00
2022-10-04T20:33:40.210Z,25.00
2022-10-04T20:36:11.478Z,24.90
2022-10-04T20:39:04.269Z,24.90
2022-10-04T20:41:54.261Z,24.90
2022-10-04T20:44:45.529Z,24.90
2022-10-04T20:47:40.310Z,25.00
2022-10-04T20:50:22.486Z,24.90
2022-10-04T20:52:59.611Z,24.90
2022-10-04T20:55:37.133Z,24.90
2022-10-04T20:58:22.689Z,24.90
2022-10-04T21:00:56.953Z,24.90
2022-10-04T21:03:27.029Z,24.90
2022-10-04T21:06:10.657Z,24.90
2022-10-04T21:08:42.075Z,24.90
2022-10-04T21:11:16.968Z,24.90
2022-10-04T21:14:24.318Z,24.90
2022-10-04T21:17:02.359Z,24.90
2022-10-04T21:19:44.791Z,24.90
2022-10-04T21:22:20.411Z,24.90
2022-10-04T21:24:52.939Z,24.90
2022-10-04T21:27:34.967Z,24.90
2022-10-04T21:30:25.867Z,24.80
2022-10-04T21:32:55.899Z,24.90
2022-10-04T21:35:25.891Z,24.90
2022-10-04T21:37:55.791Z,24.80
2022-10-04T21:40:25.690Z,24.80
2022-10-04T21:42:55.600Z,24.80
2022-10-04T21:45:26.690Z,24.80
2022-10-04T21:47:56.606Z,24.80
2022-10-04T21:50:26.565Z,24.90
2022-10-04T21:52:58.520Z,24.90
2022-10-04T21:55:28.430Z,24.80
2022-10-04T21:57:58.334Z,24.80
2022-10-04T22:00:28.350Z,24.80
2022-10-04T22:02:58.272Z,24.80
2022-10-04T22:05:28.425Z,24.80
2022-10-04T22:07:59.394Z,24.80
2022-10-04T22:10:29.342Z,24.80
2022-10-04T22:12:59.952Z,24.80
2022-10-04T22:15:30.273Z,24.80
2022-10-04T22:18:00.166Z,24.80
2022-10-04T22:20:30.209Z,24.70
2022-10-04T22:23:00.266Z,24.70
2022-10-04T22:25:30.282Z,24.80
2022-10-04T22:28:00.255Z,24.80
2022-10-04T22:30:32.415Z,24.80
2022-10-04T22:33:03.049Z,24.70
2022-10-04T22:35:34.929Z,24.80
2022-10-04T22:38:07.155Z,24.70
2022-10-04T22:40:37.749Z,24.70
2022-10-04T22:43:12.333Z,24.70
2022-10-04T22:45:44.323Z,24.70
2022-10-04T22:48:16.202Z,24.70
2022-10-04T22:50:46.153Z,24.70
2022-10-04T22:53:21.167Z,24.70
2022-10-04T22:55:51.942Z,24.70
2022-10-04T22:58:22.229Z,24.80
2022-10-04T23:00:52.185Z,24.70
2022-10-04T23:03:32.751Z,24.70
2022-10-04T23:06:03.608Z,24.70
2022-10-04T23:08:33.478Z,24.70
2022-10-04T23:11:03.556Z,24.70
2022-10-04T23:13:33.431Z,24.70
2022-10-04T23:16:24.790Z,24.70
2022-10-04T23:19:07.486Z,24.70
2022-10-04T23:21:38.123Z,24.70
2022-10-04T23:24:17.794Z,24.70
2022-10-04T23:26:50.662Z,24.70
2022-10-04T23:29:42.350Z,24.70
2022-10-04T23:32:19.103Z,24.70
2022-10-04T23:34:54.259Z,24.60
2022-10-04T23:37:28.661Z,24.60
2022-10-04T23:39:58.594Z,24.70
2022-10-04T23:42:31.478Z,24.70
2022-10-04T23:45:01.967Z,24.60
2022-10-04T23:47:36.688Z,24.70
2022-10-04T23:50:35.674Z,24.70
2022-10-04T23:53:08.573Z,24.60
2022-10-04T23:55:39.082Z,24.70
2022-10-04T23:58:16.574Z,24.60
