createdAt,value
2022-09-01T00:00:17.599Z,92.529167
2022-09-01T00:05:17.867Z,92.637500
2022-09-01T00:10:17.838Z,92.279167
2022-09-01T00:15:17.685Z,92.566667
2022-09-01T00:20:20.495Z,92.625000
2022-09-01T00:25:17.816Z,92.550000
2022-09-01T00:30:17.826Z,92.633333
2022-09-01T00:35:18.202Z,92.700000
2022-09-01T00:40:17.857Z,92.816667
2022-09-01T00:45:17.640Z,92.816667
2022-09-01T00:50:17.666Z,92.833333
2022-09-01T00:55:17.933Z,92.600000
2022-09-01T01:00:17.553Z,92.654167
2022-09-01T01:05:17.622Z,92.600000
2022-09-01T01:10:17.685Z,92.550000
2022-09-01T01:15:17.650Z,92.583333
2022-09-01T01:20:17.630Z,92.716667
2022-09-01T01:25:17.602Z,92.600000
2022-09-01T01:30:17.663Z,92.679167
2022-09-01T01:35:17.661Z,92.833333
2022-09-01T01:40:17.862Z,92.666667
2022-09-01T01:45:17.759Z,92.650000
2022-09-01T01:50:17.595Z,92.791667
2022-09-01T01:55:17.826Z,92.845833
2022-09-01T02:00:17.563Z,92.883333
2022-09-01T02:05:17.567Z,92.900000
2022-09-01T02:10:17.720Z,92.900000
2022-09-01T02:15:17.630Z,92.950000
2022-09-01T02:20:17.628Z,92.950000
2022-09-01T02:25:17.628Z,92.962500
2022-09-01T02:30:17.620Z,92.837500
2022-09-01T02:35:17.562Z,92.816667
2022-09-01T02:40:17.908Z,92.937500
2022-09-01T02:45:17.840Z,93.070833
2022-09-01T02:50:17.889Z,93.116667
2022-09-01T02:55:17.730Z,93.100000
2022-09-01T03:00:17.743Z,93.145833
2022-09-01T03:05:17.592Z,93.133333
2022-09-01T03:10:17.790Z,93.300000
2022-09-01T03:15:17.662Z,93.250000
2022-09-01T03:20:17.599Z,93.191667
2022-09-01T03:25:17.558Z,93.083333
2022-09-01T03:30:17.524Z,93.045833
2022-09-01T03:35:17.664Z,93.195833
2022-09-01T03:40:17.710Z,93.241667
2022-09-01T03:45:17.639Z,93.300000
2022-09-01T03:50:17.573Z,93.304167
2022-09-01T03:55:17.879Z,93.400000
2022-09-01T04:00:17.647Z,93.400000
2022-09-01T04:05:17.642Z,93.216667
2022-09-01T04:10:17.556Z,93.162500
2022-09-01T04:15:17.620Z,93.225000
2022-09-01T04:20:17.573Z,93.283333
2022-09-01T04:25:17.567Z,93.300000
2022-09-01T04:30:17.523Z,93.387500
2022-09-01T04:35:17.798Z,93.400000
2022-09-01T04:40:17.908Z,93.612500
2022-09-01T04:45:20.683Z,93.558333
2022-09-01T04:50:18.061Z,93.550000
2022-09-01T04:55:18.173Z,93.662500
2022-09-01T05:00:17.785Z,93.700000
2022-09-01T05:05:17.575Z,93.600000
2022-09-01T05:10:17.598Z,93.716667
2022-09-01T05:15:17.768Z,93.808333
2022-09-01T05:20:17.898Z,93.875000
2022-09-01T05:25:18.067Z,93.775000
2022-09-01T05:30:17.596Z,93.870833
2022-09-01T05:35:17.811Z,93.945833
2022-09-01T05:40:17.633Z,94.016667
2022-09-01T05:45:17.506Z,93.925000
2022-09-01T05:50:17.943Z,94.100000
2022-09-01T05:55:17.856Z,94.075000
2022-09-01T06:00:17.575Z,93.958333
2022-09-01T06:05:17.487Z,93.916667
2022-09-01T06:10:17.539Z,93.900000
2022-09-01T06:15:17.683Z,93.933333
2022-09-01T06:20:17.495Z,93.933333
2022-09-01T06:25:17.595Z,93.958333
2022-09-01T06:30:23.184Z,94.050000
2022-09-01T06:35:17.502Z,94.025000
2022-09-01T06:40:17.637Z,94.062500
2022-09-01T06:45:17.542Z,94.058333
2022-09-01T06:51:15.000Z,93.983333
2022-09-01T06:55:17.742Z,93.829167
2022-09-01T07:00:18.742Z,92.812500
2022-09-01T07:06:09.640Z,91.066667
2022-09-01T07:10:21.296Z,89.341667
2022-09-01T07:16:33.305Z,86.079167
2022-09-01T07:20:25.293Z,84.670833
2022-09-01T07:25:17.525Z,83.083333
2022-09-01T07:30:17.469Z,81.850000
2022-09-01T07:35:17.565Z,80.745833
2022-09-01T07:45:32.886Z,79.520833
2022-09-01T07:50:38.765Z,77.279167
2022-09-01T07:55:17.845Z,76.075000
2022-09-01T08:00:17.941Z,75.350000
2022-09-01T08:05:17.551Z,74.320833
2022-09-01T08:10:20.199Z,72.195833
2022-09-01T08:16:08.645Z,71.116667
2022-09-01T08:20:17.464Z,72.075000
2022-09-01T08:25:20.711Z,70.616667
2022-09-01T08:30:17.562Z,70.679167
2022-09-01T08:35:17.524Z,69.433333
2022-09-01T08:40:17.682Z,68.937500
2022-09-01T08:45:17.531Z,67.425000
2022-09-01T08:50:17.492Z,66.233333
2022-09-01T08:55:17.775Z,65.666667
2022-09-01T09:00:17.517Z,65.291667
2022-09-01T09:05:17.764Z,65.616667
2022-09-01T09:10:17.534Z,65.054167
2022-09-01T09:15:17.543Z,63.979167
2022-09-01T09:20:17.475Z,61.733333
2022-09-01T09:25:19.250Z,64.091667
2022-09-01T09:30:17.687Z,63.879167
2022-09-01T09:35:18.130Z,63.483333
2022-09-01T09:40:18.198Z,60.950000
2022-09-01T09:45:17.690Z,61.820833
2022-09-01T09:50:17.469Z,61.854167
2022-09-01T09:55:17.835Z,60.758333
2022-09-01T10:00:17.491Z,61.225000
2022-09-01T10:05:17.581Z,61.270833
2022-09-01T10:10:17.429Z,60.754167
2022-09-01T10:15:17.601Z,60.666667
2022-09-01T10:20:17.473Z,61.008333
2022-09-01T10:25:17.485Z,61.341667
2022-09-01T10:30:20.104Z,60.112500
2022-09-01T10:35:18.268Z,60.420833
2022-09-01T10:40:25.984Z,57.725000
2022-09-01T10:45:17.584Z,58.154167
2022-09-01T10:50:17.537Z,59.916667
2022-09-01T10:55:24.807Z,58.566667
2022-09-01T11:01:47.876Z,57.352000
2022-09-01T11:05:17.562Z,56.362500
2022-09-01T11:10:34.011Z,55.550000
2022-09-01T11:15:17.485Z,54.891667
2022-09-01T11:20:18.139Z,57.266667
2022-09-01T11:25:17.566Z,59.383333
2022-09-01T11:30:17.414Z,61.745833
2022-09-01T11:35:17.619Z,59.662500
2022-09-01T11:40:17.594Z,57.600000
2022-09-01T11:45:21.791Z,55.550000
2022-09-01T11:50:18.001Z,55.108333
2022-09-01T11:55:18.379Z,55.040000
2022-09-01T12:00:17.609Z,55.533333
2022-09-01T12:05:17.349Z,51.929167
2022-09-01T12:10:17.455Z,54.429167
2022-09-01T12:15:18.851Z,54.633333
2022-09-01T12:20:17.507Z,55.987500
2022-09-01T12:25:17.375Z,57.233333
2022-09-01T12:30:17.668Z,55.766667
2022-09-01T12:35:17.678Z,55.104167
2022-09-01T12:40:17.460Z,54.291667
2022-09-01T12:45:17.450Z,52.183333
2022-09-01T12:50:17.397Z,50.041667
2022-09-01T12:55:52.748Z,49.608333
2022-09-01T13:00:17.671Z,47.687500
2022-09-01T13:05:17.630Z,46.183333
2022-09-01T13:10:17.427Z,43.800000
2022-09-01T13:15:17.584Z,43.437500
2022-09-01T13:20:17.552Z,44.637500
2022-09-01T13:25:17.474Z,44.900000
2022-09-01T13:30:17.451Z,46.462500
2022-09-01T13:35:17.417Z,50.425000
2022-09-01T13:40:17.395Z,50.133333
2022-09-01T13:45:17.529Z,51.100000
2022-09-01T13:50:21.704Z,49.812500
2022-09-01T13:55:17.770Z,51.437500
2022-09-01T14:00:17.413Z,52.558333
2022-09-01T14:05:17.616Z,54.229167
2022-09-01T14:10:17.600Z,54.725000
2022-09-01T14:15:20.605Z,55.733333
2022-09-01T14:20:17.610Z,55.837500
2022-09-01T14:25:17.539Z,56.084000
2022-09-01T14:30:17.442Z,57.358333
2022-09-01T14:35:17.810Z,56.854167
2022-09-01T14:40:17.372Z,55.983333
2022-09-01T14:45:17.722Z,56.937500
2022-09-01T14:50:21.619Z,56.400000
2022-09-01T14:55:17.635Z,56.175000
2022-09-01T15:00:17.402Z,56.075000
2022-09-01T15:05:17.373Z,56.616667
2022-09-01T15:10:24.551Z,56.133333
2022-09-01T15:15:17.450Z,55.970833
2022-09-01T15:20:17.348Z,57.570833
2022-09-01T15:25:17.364Z,57.733333
2022-09-01T15:30:17.408Z,59.383333
2022-09-01T15:35:17.411Z,59.966667
2022-09-01T15:40:17.399Z,63.516667
2022-09-01T15:45:17.409Z,63.366667
2022-09-01T15:50:21.549Z,58.995833
2022-09-01T15:55:17.514Z,58.350000
2022-09-01T16:00:17.363Z,58.041667
2022-09-01T16:05:17.342Z,58.750000
2022-09-01T16:10:17.715Z,56.545833
2022-09-01T16:15:17.464Z,55.983333
2022-09-01T16:20:17.416Z,55.712500
2022-09-01T16:25:17.679Z,56.470833
2022-09-01T16:30:17.723Z,56.883333
2022-09-01T16:35:17.576Z,57.145833
2022-09-01T16:40:17.584Z,58.604167
2022-09-01T16:45:17.369Z,58.937500
2022-09-01T16:50:17.346Z,59.975000
2022-09-01T16:55:18.011Z,59.833333
2022-09-01T17:00:17.306Z,61.466667
2022-09-01T17:05:17.301Z,62.416000
2022-09-01T17:10:17.267Z,63.750000
2022-09-01T17:15:17.353Z,62.533333
2022-09-01T17:20:17.344Z,63.983333
2022-09-01T17:25:19.312Z,64.395833
2022-09-01T17:30:17.406Z,65.425000
2022-09-01T17:35:17.383Z,65.950000
2022-09-01T17:40:17.376Z,66.816667
2022-09-01T17:45:17.598Z,68.033333
2022-09-01T17:50:17.449Z,69.429167
2022-09-01T17:55:17.602Z,72.020833
2022-09-01T18:00:17.363Z,75.166667
2022-09-01T18:05:17.374Z,77.462500
2022-09-01T18:10:17.330Z,78.325000
2022-09-01T18:15:17.366Z,78.850000
2022-09-01T18:20:17.302Z,80.104167
2022-09-01T18:25:17.509Z,81.620833
2022-09-01T18:30:26.300Z,83.116667
2022-09-01T18:35:17.426Z,84.391667
2022-09-01T18:40:17.472Z,85.562500
2022-09-01T18:45:17.539Z,86.304167
2022-09-01T18:50:17.315Z,86.766667
2022-09-01T18:55:17.647Z,86.904167
2022-09-01T19:00:18.672Z,87.375000
2022-09-01T19:05:17.580Z,87.425000
2022-09-01T19:10:18.491Z,87.800000
2022-09-01T19:15:17.328Z,87.779167
2022-09-01T19:20:17.374Z,87.950000
2022-09-01T19:25:17.601Z,88.325000
2022-09-01T19:30:17.395Z,88.537500
2022-09-01T19:35:17.454Z,88.550000
2022-09-01T19:40:18.127Z,88.733333
2022-09-01T19:45:17.321Z,88.875000
2022-09-01T19:50:17.314Z,89.133333
2022-09-01T19:55:17.471Z,89.016000
2022-09-01T20:00:17.457Z,89.387500
2022-09-01T20:05:17.290Z,89.575000
2022-09-01T20:10:17.320Z,89.579167
2022-09-01T20:15:17.275Z,89.833333
2022-09-01T20:20:17.305Z,89.758333
2022-09-01T20:25:17.325Z,89.829167
2022-09-01T20:30:17.270Z,89.833333
2022-09-01T20:35:17.485Z,89.850000
2022-09-01T20:40:18.152Z,90.004167
2022-09-01T20:45:17.381Z,90.158333
2022-09-01T20:50:17.457Z,90.450000
2022-09-01T20:55:17.749Z,90.458333
2022-09-01T21:00:17.320Z,90.362500
2022-09-01T21:05:17.214Z,90.466667
2022-09-01T21:10:17.493Z,90.533333
2022-09-01T21:15:17.272Z,90.854167
2022-09-01T21:20:17.283Z,90.741667
2022-09-01T21:25:17.303Z,90.608333
2022-09-01T21:30:17.379Z,91.004167
2022-09-01T21:35:17.371Z,90.866667
2022-09-01T21:40:17.365Z,90.900000
2022-09-01T21:45:17.260Z,91.016667
2022-09-01T21:50:17.220Z,91.079167
2022-09-01T21:55:22.533Z,91.145833
2022-09-01T22:00:17.319Z,91.162500
2022-09-01T22:05:17.509Z,91.141667
2022-09-01T22:10:17.233Z,91.352000
2022-09-01T22:15:17.365Z,91.333333
2022-09-01T22:20:17.248Z,91.391667
2022-09-01T22:25:17.276Z,91.441667
2022-09-01T22:30:17.278Z,91.295833
2022-09-01T22:35:17.199Z,91.566667
2022-09-01T22:40:17.318Z,91.525000
2022-09-01T22:45:17.326Z,91.516667
2022-09-01T22:50:17.292Z,91.629167
2022-09-01T22:55:17.749Z,91.820833
2022-09-01T23:00:17.764Z,91.850000
2022-09-01T23:05:17.204Z,91.516667
2022-09-01T23:10:17.186Z,91.770833
2022-09-01T23:15:17.268Z,91.858333
2022-09-01T23:20:17.245Z,91.866667
2022-09-01T23:25:17.223Z,92.016667
2022-09-01T23:30:17.321Z,91.962500
2022-09-01T23:35:17.204Z,92.100000
2022-09-01T23:40:17.297Z,91.991667
2022-09-01T23:45:17.298Z,91.887500
2022-09-01T23:50:17.154Z,91.945833
2022-09-01T23:55:17.432Z,91.950000
