createdAt,value
2018-10-16T00:01:31.474Z,14.36
2018-10-16T00:05:36.823Z,14.26
2018-10-16T00:09:41.367Z,14.17
2018-10-16T00:13:45.927Z,14.07
2018-10-16T00:17:50.241Z,14.00
2018-10-16T00:21:54.666Z,13.99
2018-10-16T00:25:59.011Z,13.94
2018-10-16T00:30:03.359Z,13.94
2018-10-16T00:34:07.840Z,13.97
2018-10-16T00:38:12.257Z,13.97
2018-10-16T00:42:16.806Z,13.97
2018-10-16T00:46:21.447Z,13.93
2018-10-16T00:50:25.691Z,13.90
2018-10-16T00:54:29.746Z,13.89
2018-10-16T00:58:33.782Z,13.87
2018-10-16T01:02:37.990Z,13.90
2018-10-16T01:06:42.368Z,13.92
2018-10-16T01:10:47.206Z,13.93
2018-10-16T01:14:51.639Z,13.92
2018-10-16T01:18:55.973Z,13.92
2018-10-16T01:22:59.997Z,13.90
2018-10-16T01:27:03.984Z,13.89
2018-10-16T01:31:08.331Z,13.85
2018-10-16T01:35:13.106Z,13.84
2018-10-16T01:39:17.118Z,13.86
2018-10-16T01:43:21.412Z,13.88
2018-10-16T01:47:25.483Z,13.87
2018-10-16T01:51:29.601Z,13.86
2018-10-16T01:55:34.531Z,13.81
2018-10-16T01:59:38.527Z,13.73
2018-10-16T02:03:42.646Z,13.66
2018-10-16T02:07:49.203Z,13.60
2018-10-16T02:11:53.331Z,13.46
2018-10-16T02:15:57.569Z,13.38
2018-10-16T02:20:01.692Z,13.30
2018-10-16T02:24:05.843Z,13.21
2018-10-16T02:28:10.036Z,13.06
2018-10-16T02:32:14.068Z,12.99
2018-10-16T02:36:18.061Z,12.96
2018-10-16T02:40:22.022Z,12.94
2018-10-16T02:44:26.009Z,12.95
2018-10-16T02:48:30.286Z,12.97
2018-10-16T02:52:34.255Z,12.99
2018-10-16T02:56:38.358Z,12.96
2018-10-16T03:00:42.463Z,12.96
2018-10-16T03:04:46.398Z,12.95
2018-10-16T03:08:51.495Z,12.93
2018-10-16T03:12:55.517Z,12.90
2018-10-16T03:16:59.700Z,12.88
2018-10-16T03:21:03.657Z,12.85
2018-10-16T03:25:08.834Z,12.84
2018-10-16T03:29:12.863Z,12.83
2018-10-16T03:33:16.975Z,12.80
2018-10-16T03:37:20.979Z,12.80
2018-10-16T03:41:25.038Z,12.77
2018-10-16T03:45:28.974Z,12.78
2018-10-16T03:49:33.037Z,12.77
2018-10-16T03:53:37.001Z,12.74
2018-10-16T03:57:41.015Z,12.75
2018-10-16T04:01:45.104Z,12.77
2018-10-16T04:05:50.144Z,12.76
2018-10-16T04:09:54.883Z,12.75
2018-10-16T04:13:59.077Z,12.75
2018-10-16T04:18:03.356Z,12.74
2018-10-16T04:22:07.765Z,12.70
2018-10-16T04:26:13.158Z,12.70
2018-10-16T04:30:17.374Z,12.66
2018-10-16T04:34:21.722Z,12.64
2018-10-16T04:38:25.938Z,12.65
2018-10-16T04:42:30.364Z,12.67
2018-10-16T04:46:34.598Z,12.63
2018-10-16T04:50:38.935Z,12.65
2018-10-16T04:54:43.074Z,12.62
2018-10-16T04:58:46.964Z,12.60
2018-10-16T05:02:50.993Z,12.57
2018-10-16T05:06:55.074Z,12.58
2018-10-16T05:10:59.077Z,12.56
2018-10-16T05:15:03.120Z,12.50
2018-10-16T05:19:07.219Z,12.46
2018-10-16T05:23:11.287Z,12.39
2018-10-16T05:27:15.283Z,12.38
2018-10-16T05:31:19.607Z,12.37
2018-10-16T05:35:23.808Z,12.33
2018-10-16T05:39:29.173Z,12.29
2018-10-16T05:43:33.772Z,12.23
2018-10-16T05:47:38.124Z,12.22
2018-10-16T05:51:42.818Z,12.15
2018-10-16T05:55:47.053Z,12.08
2018-10-16T05:59:55.065Z,12.06
2018-10-16T06:03:59.270Z,12.07
2018-10-16T06:08:04.519Z,12.07
2018-10-16T06:12:09.844Z,12.05
2018-10-16T06:16:13.846Z,12.08
2018-10-16T06:20:18.098Z,12.11
2018-10-16T06:24:22.408Z,12.14
2018-10-16T06:28:28.101Z,12.18
2018-10-16T06:32:32.226Z,12.23
2018-10-16T06:36:36.426Z,12.28
2018-10-16T06:40:41.861Z,12.38
2018-10-16T06:44:45.994Z,12.50
2018-10-16T06:48:51.418Z,12.65
2018-10-16T06:52:55.600Z,12.77
2018-10-16T06:57:00.122Z,12.91
2018-10-16T07:01:04.863Z,13.05
2018-10-16T07:05:09.246Z,13.18
2018-10-16T07:09:13.865Z,13.27
2018-10-16T07:13:19.361Z,13.33
2018-10-16T07:17:23.870Z,13.39
2018-10-16T07:21:28.267Z,13.48
2018-10-16T07:25:41.633Z,13.58
2018-10-16T07:34:02.846Z,13.85
2018-10-16T07:38:07.502Z,13.93
2018-10-16T07:42:14.561Z,14.01
2018-10-16T07:46:20.910Z,14.09
2018-10-16T07:50:28.301Z,14.18
2018-10-16T07:54:39.827Z,14.30
2018-10-16T07:58:59.112Z,14.40
2018-10-16T16:59:38.286Z,17.83
2018-10-16T17:03:42.556Z,17.76
2018-10-16T18:22:21.623Z,16.69
2018-10-16T18:40:07.632Z,16.51
2018-10-16T18:53:47.614Z,16.46
2018-10-16T18:57:53.730Z,16.46
2018-10-16T21:44:49.555Z,14.71
2018-10-16T21:48:54.368Z,14.67
2018-10-16T21:52:58.661Z,14.61
2018-10-16T22:01:14.809Z,14.49
2018-10-16T22:05:23.845Z,14.38
2018-10-16T22:09:28.027Z,14.29
2018-10-16T22:13:32.032Z,14.24
2018-10-16T22:17:36.011Z,14.22
2018-10-16T22:21:40.002Z,14.25
2018-10-16T22:25:43.980Z,14.27
2018-10-16T22:29:47.969Z,14.25
2018-10-16T22:33:52.718Z,14.22
2018-10-16T22:37:56.672Z,14.19
2018-10-16T22:42:00.440Z,14.07
2018-10-16T22:46:04.218Z,14.05
2018-10-16T22:50:11.443Z,14.05
2018-10-16T22:54:15.363Z,14.00
2018-10-16T22:58:19.282Z,13.99
2018-10-16T23:02:23.593Z,14.03
2018-10-16T23:06:27.473Z,14.06
2018-10-16T23:10:31.433Z,14.07
2018-10-16T23:14:35.359Z,14.08
2018-10-16T23:18:39.290Z,14.08
2018-10-16T23:22:43.317Z,14.07
2018-10-16T23:26:47.267Z,14.08
2018-10-16T23:30:51.178Z,14.06
2018-10-16T23:34:55.232Z,14.03
2018-10-16T23:38:58.848Z,13.97
2018-10-16T23:43:02.804Z,13.89
2018-10-16T23:47:06.806Z,13.82
2018-10-16T23:51:10.595Z,13.79
2018-10-16T23:55:14.469Z,13.82
2018-10-16T23:59:18.344Z,13.80
