createdAt,value
2017-06-08T00:01:19.155Z,12.03
2017-06-08T00:03:48.735Z,5.23
2017-06-08T00:06:18.432Z,7.33
2017-06-08T00:08:48.049Z,6.70
2017-06-08T00:11:17.996Z,7.60
2017-06-08T00:13:47.345Z,5.77
2017-06-08T00:16:16.882Z,9.73
2017-06-08T00:18:47.879Z,9.30
2017-06-08T00:21:17.574Z,7.60
2017-06-08T00:23:46.915Z,5.93
2017-06-08T00:26:16.391Z,7.60
2017-06-08T00:28:46.142Z,6.30
2017-06-08T00:31:15.638Z,5.67
2017-06-08T00:33:45.096Z,10.73
2017-06-08T00:36:15.197Z,7.27
2017-06-08T00:38:44.727Z,8.60
2017-06-08T00:41:14.638Z,8.30
2017-06-08T00:43:44.751Z,7.83
2017-06-08T00:46:14.034Z,10.37
2017-06-08T00:48:43.294Z,10.07
2017-06-08T00:51:13.505Z,9.23
2017-06-08T00:53:43.089Z,9.67
2017-06-08T00:56:12.369Z,6.77
2017-06-08T00:58:41.920Z,7.50
2017-06-08T01:01:11.626Z,7.07
2017-06-08T01:03:40.621Z,10.90
2017-06-08T01:06:09.993Z,9.20
2017-06-08T01:08:39.662Z,7.27
2017-06-08T01:11:08.871Z,10.87
2017-06-08T01:13:40.248Z,6.87
2017-06-08T01:16:09.812Z,12.87
2017-06-08T01:18:39.592Z,12.47
2017-06-08T01:21:09.853Z,10.87
2017-06-08T01:23:39.772Z,14.13
2017-06-08T01:26:09.307Z,6.63
2017-06-08T01:28:39.393Z,11.37
2017-06-08T01:31:08.776Z,8.33
2017-06-08T01:33:38.199Z,7.83
2017-06-08T01:36:07.579Z,6.50
2017-06-08T01:38:37.294Z,8.07
2017-06-08T01:41:06.579Z,8.93
2017-06-08T01:43:36.261Z,7.50
2017-06-08T01:46:05.634Z,9.80
2017-06-08T01:48:35.467Z,10.10
2017-06-08T01:51:04.978Z,11.00
2017-06-08T01:53:34.451Z,9.43
2017-06-08T01:56:04.087Z,9.20
2017-06-08T01:58:33.601Z,10.37
2017-06-08T02:01:03.165Z,12.23
2017-06-08T02:03:32.508Z,8.90
2017-06-08T02:06:02.096Z,7.10
2017-06-08T02:08:31.831Z,8.93
2017-06-08T02:11:01.191Z,9.10
2017-06-08T02:13:30.946Z,10.33
2017-06-08T02:15:59.653Z,8.90
2017-06-08T02:18:29.452Z,8.47
2017-06-08T02:20:59.032Z,7.30
2017-06-08T02:23:29.441Z,7.83
2017-06-08T02:25:59.132Z,7.00
2017-06-08T02:28:28.620Z,6.90
2017-06-08T02:30:57.892Z,6.60
2017-06-08T02:33:27.064Z,7.27
2017-06-08T02:35:56.817Z,9.53
2017-06-08T02:38:26.364Z,7.17
2017-06-08T02:40:56.795Z,8.20
2017-06-08T02:43:26.323Z,5.63
2017-06-08T02:45:55.983Z,6.73
2017-06-08T02:48:25.025Z,8.63
2017-06-08T02:50:54.336Z,6.00
2017-06-08T02:53:24.041Z,5.87
2017-06-08T02:55:53.872Z,7.57
2017-06-08T02:58:23.070Z,8.13
2017-06-08T03:00:52.706Z,10.47
2017-06-08T03:03:22.062Z,9.20
2017-06-08T03:05:51.705Z,7.20
2017-06-08T03:08:21.135Z,8.40
2017-06-08T03:10:50.656Z,10.87
2017-06-08T03:13:20.598Z,7.90
2017-06-08T03:15:50.118Z,5.37
2017-06-08T03:18:26.542Z,10.53
2017-06-08T03:20:57.083Z,6.60
2017-06-08T03:23:27.164Z,5.20
2017-06-08T03:25:57.624Z,8.10
2017-06-08T03:28:26.991Z,8.40
2017-06-08T03:30:56.299Z,7.30
2017-06-08T03:33:25.637Z,7.30
2017-06-08T03:35:54.992Z,6.57
2017-06-08T03:38:24.510Z,7.13
2017-06-08T03:40:54.173Z,6.53
2017-06-08T03:43:23.797Z,5.60
2017-06-08T03:45:53.295Z,5.20
2017-06-08T03:48:22.690Z,8.87
2017-06-08T03:50:52.695Z,8.53
2017-06-08T03:53:21.972Z,8.20
2017-06-08T03:55:51.506Z,5.23
2017-06-08T03:58:20.728Z,4.83
2017-06-08T04:00:50.500Z,6.10
2017-06-08T04:03:20.157Z,7.63
2017-06-08T04:05:49.491Z,7.20
2017-06-08T04:08:18.570Z,5.43
2017-06-08T04:10:48.135Z,7.67
2017-06-08T04:13:17.840Z,6.03
2017-06-08T04:15:49.105Z,7.40
2017-06-08T04:18:18.206Z,8.17
2017-06-08T04:20:47.753Z,4.70
2017-06-08T04:23:17.019Z,5.23
2017-06-08T04:25:46.233Z,4.90
2017-06-08T04:28:16.580Z,7.70
2017-06-08T04:30:46.009Z,6.43
2017-06-08T04:33:15.585Z,6.90
2017-06-08T04:35:45.143Z,4.37
2017-06-08T04:38:14.519Z,6.43
2017-06-08T04:40:43.990Z,7.00
2017-06-08T04:43:13.231Z,6.30
2017-06-08T04:45:44.126Z,7.40
2017-06-08T04:48:13.233Z,7.43
2017-06-08T04:50:44.375Z,6.13
2017-06-08T04:53:13.672Z,5.63
2017-06-08T04:55:43.307Z,9.03
2017-06-08T04:58:12.817Z,4.33
2017-06-08T05:00:42.213Z,8.33
2017-06-08T05:03:11.868Z,5.30
2017-06-08T05:05:41.515Z,5.43
2017-06-08T05:08:11.436Z,5.87
2017-06-08T05:10:41.959Z,5.17
2017-06-08T05:13:12.266Z,4.90
2017-06-08T05:15:43.507Z,3.90
2017-06-08T05:18:12.930Z,5.93
2017-06-08T05:20:43.019Z,6.93
2017-06-08T05:23:12.296Z,4.83
2017-06-08T05:25:41.754Z,3.20
2017-06-08T05:28:11.250Z,4.03
2017-06-08T05:30:41.511Z,6.60
2017-06-08T05:33:11.068Z,3.87
2017-06-08T05:35:40.238Z,5.20
2017-06-08T05:38:09.491Z,6.03
2017-06-08T05:40:39.820Z,6.50
2017-06-08T05:43:09.485Z,4.60
2017-06-08T05:45:39.000Z,2.60
2017-06-08T05:48:08.419Z,3.00
2017-06-08T05:50:38.224Z,4.50
2017-06-08T05:53:07.297Z,4.80
2017-06-08T05:55:36.683Z,6.03
2017-06-08T05:58:06.401Z,6.03
2017-06-08T06:00:35.649Z,5.00
2017-06-08T06:03:05.588Z,6.47
2017-06-08T06:05:35.039Z,8.07
2017-06-08T06:08:04.330Z,10.03
2017-06-08T06:10:33.910Z,8.83
2017-06-08T06:13:03.243Z,7.50
2017-06-08T06:15:32.685Z,10.03
2017-06-08T06:18:03.154Z,9.27
2017-06-08T06:20:32.531Z,8.13
2017-06-08T06:23:01.676Z,9.13
2017-06-08T06:25:30.951Z,10.13
2017-06-08T06:28:00.216Z,8.47
2017-06-08T06:30:29.289Z,7.50
2017-06-08T06:32:59.267Z,8.23
2017-06-08T06:35:28.673Z,6.03
2017-06-08T06:37:57.797Z,6.03
2017-06-08T06:40:27.103Z,7.33
2017-06-08T06:42:56.080Z,6.80
2017-06-08T06:45:25.369Z,8.80
2017-06-08T06:47:54.694Z,7.07
2017-06-08T06:50:23.899Z,6.33
2017-06-08T06:52:52.965Z,5.50
2017-06-08T06:55:22.156Z,5.87
2017-06-08T06:57:51.489Z,9.50
2017-06-08T07:00:20.348Z,7.13
2017-06-08T07:02:49.907Z,5.40
2017-06-08T07:05:19.347Z,8.53
2017-06-08T07:07:48.541Z,11.40
2017-06-08T07:10:18.045Z,6.03
2017-06-08T07:12:47.422Z,8.47
2017-06-08T07:15:17.049Z,6.70
2017-06-08T07:17:46.737Z,7.30
2017-06-08T07:20:16.831Z,10.37
2017-06-08T07:22:46.480Z,13.43
2017-06-08T07:25:15.986Z,9.17
2017-06-08T07:27:45.377Z,7.90
2017-06-08T07:30:14.798Z,6.47
2017-06-08T07:32:44.058Z,5.37
2017-06-08T07:35:14.427Z,6.43
2017-06-08T07:37:44.197Z,7.07
2017-06-08T07:40:13.701Z,7.40
2017-06-08T07:42:42.877Z,6.60
2017-06-08T07:45:12.355Z,9.43
2017-06-08T07:47:41.884Z,7.57
2017-06-08T07:50:11.267Z,8.73
2017-06-08T07:52:40.899Z,8.00
2017-06-08T07:55:10.406Z,8.23
2017-06-08T07:57:39.894Z,7.40
2017-06-08T08:00:09.231Z,7.20
2017-06-08T08:02:50.060Z,6.90
2017-06-08T08:05:19.656Z,7.53
2017-06-08T08:07:49.057Z,8.30
2017-06-08T08:10:18.372Z,10.03
2017-06-08T08:12:48.065Z,8.00
2017-06-08T08:15:17.683Z,10.70
2017-06-08T08:17:47.330Z,9.90
2017-06-08T08:20:16.982Z,10.83
2017-06-08T08:22:46.535Z,7.87
2017-06-08T08:25:16.294Z,11.40
2017-06-08T08:27:45.928Z,11.23
2017-06-08T08:30:15.159Z,11.10
2017-06-08T08:32:44.665Z,10.97
2017-06-08T08:35:15.238Z,8.47
2017-06-08T08:37:44.455Z,8.00
2017-06-08T08:40:13.701Z,9.07
2017-06-08T08:42:43.280Z,7.67
2017-06-08T08:45:12.612Z,10.60
2017-06-08T08:47:41.689Z,11.57
2017-06-08T08:50:10.915Z,10.57
2017-06-08T08:52:40.024Z,9.60
2017-06-08T08:55:09.240Z,8.77
2017-06-08T08:57:38.933Z,6.27
2017-06-08T09:00:08.310Z,10.23
2017-06-08T09:02:37.610Z,9.67
2017-06-08T09:05:06.960Z,8.57
2017-06-08T09:07:36.278Z,9.40
2017-06-08T09:10:05.382Z,7.97
2017-06-08T09:12:34.665Z,14.67
2017-06-08T09:15:04.163Z,11.80
2017-06-08T09:17:33.294Z,7.43
2017-06-08T09:20:02.566Z,8.37
2017-06-08T09:22:32.104Z,11.10
2017-06-08T09:25:01.199Z,14.63
2017-06-08T09:27:30.437Z,9.13
2017-06-08T09:30:00.070Z,7.03
2017-06-08T09:32:29.213Z,15.00
2017-06-08T09:34:59.070Z,13.80
2017-06-08T09:37:29.839Z,9.73
2017-06-08T09:39:59.162Z,8.73
2017-06-08T09:42:28.518Z,8.83
2017-06-08T09:44:57.822Z,8.83
2017-06-08T09:47:27.160Z,7.50
2017-06-08T09:49:56.597Z,8.73
2017-06-08T09:52:25.768Z,9.07
2017-06-08T09:54:55.148Z,9.67
2017-06-08T09:57:24.366Z,12.63
2017-06-08T09:59:53.691Z,12.53
2017-06-08T10:02:23.088Z,6.60
2017-06-08T10:04:52.131Z,16.27
2017-06-08T10:07:21.435Z,11.83
2017-06-08T10:09:50.769Z,12.23
2017-06-08T10:12:20.113Z,10.00
2017-06-08T10:14:49.662Z,11.93
2017-06-08T10:17:18.950Z,12.20
2017-06-08T10:19:48.227Z,15.13
2017-06-08T10:22:17.846Z,14.47
2017-06-08T10:24:47.640Z,12.93
2017-06-08T10:27:17.034Z,12.33
2017-06-08T10:29:46.345Z,14.57
2017-06-08T10:32:15.694Z,16.13
2017-06-08T10:34:45.186Z,9.97
2017-06-08T10:37:14.762Z,13.13
2017-06-08T10:39:45.931Z,14.53
2017-06-08T10:42:15.989Z,10.10
2017-06-08T10:44:45.449Z,18.57
2017-06-08T10:47:14.811Z,11.80
2017-06-08T10:49:43.904Z,13.43
2017-06-08T10:52:13.389Z,12.67
2017-06-08T10:54:42.680Z,16.30
2017-06-08T10:57:12.151Z,19.33
2017-06-08T10:59:41.365Z,16.17
2017-06-08T11:02:10.661Z,16.73
2017-06-08T11:04:40.073Z,14.40
2017-06-08T11:07:09.463Z,19.23
2017-06-08T11:09:38.806Z,9.90
2017-06-08T11:12:07.908Z,16.10
2017-06-08T11:14:37.469Z,14.93
2017-06-08T11:17:06.828Z,9.57
2017-06-08T11:19:35.839Z,13.13
2017-06-08T11:22:05.093Z,15.23
2017-06-08T11:24:34.242Z,14.10
2017-06-08T11:27:03.509Z,19.23
2017-06-08T11:29:32.776Z,17.13
2017-06-08T11:32:02.072Z,16.50
2017-06-08T11:34:31.484Z,21.63
2017-06-08T11:37:00.698Z,10.93
2017-06-08T11:39:29.877Z,10.57
2017-06-08T11:41:59.706Z,17.53
2017-06-08T11:44:28.968Z,21.40
2017-06-08T11:46:58.356Z,12.43
2017-06-08T11:49:27.598Z,19.23
2017-06-08T11:51:56.726Z,20.97
2017-06-08T11:54:26.077Z,16.37
2017-06-08T11:56:55.391Z,13.27
2017-06-08T11:59:24.528Z,17.10
2017-06-08T12:01:53.785Z,12.80
2017-06-08T12:04:23.157Z,16.83
2017-06-08T12:06:52.534Z,15.03
2017-06-08T12:09:21.978Z,18.37
2017-06-08T12:11:51.281Z,31.33
2017-06-08T12:14:20.386Z,14.63
2017-06-08T12:16:49.900Z,18.63
2017-06-08T12:19:19.242Z,19.90
2017-06-08T12:21:48.934Z,22.30
2017-06-08T12:24:18.710Z,21.10
2017-06-08T12:26:53.547Z,14.83
2017-06-08T12:29:22.643Z,19.50
2017-06-08T12:31:51.944Z,25.60
2017-06-08T12:34:21.046Z,18.00
2017-06-08T12:36:50.706Z,19.47
2017-06-08T12:39:19.854Z,22.13
2017-06-08T12:41:49.434Z,19.23
2017-06-08T12:44:19.435Z,18.07
2017-06-08T12:46:48.806Z,17.70
2017-06-08T12:49:19.077Z,19.37
2017-06-08T12:51:48.240Z,16.00
2017-06-08T12:54:17.652Z,14.90
2017-06-08T12:56:47.835Z,18.57
2017-06-08T12:59:17.481Z,12.97
2017-06-08T13:01:47.590Z,13.87
2017-06-08T13:04:16.997Z,16.63
2017-06-08T13:06:47.349Z,18.77
2017-06-08T13:09:16.724Z,13.73
2017-06-08T13:11:46.228Z,18.10
2017-06-08T13:14:15.479Z,17.20
2017-06-08T13:16:44.713Z,11.60
2017-06-08T13:19:14.059Z,17.63
2017-06-08T13:21:43.429Z,15.27
2017-06-08T13:24:12.579Z,17.47
2017-06-08T13:26:41.886Z,15.07
2017-06-08T13:29:11.091Z,11.77
2017-06-08T13:31:40.273Z,16.23
2017-06-08T13:34:09.510Z,10.40
2017-06-08T13:36:38.779Z,14.13
2017-06-08T13:39:08.096Z,13.13
2017-06-08T13:41:37.431Z,10.30
2017-06-08T13:44:07.642Z,11.17
2017-06-08T13:46:37.770Z,9.87
2017-06-08T13:49:07.153Z,11.23
2017-06-08T13:51:36.522Z,11.57
2017-06-08T13:54:05.532Z,6.83
2017-06-08T13:56:34.764Z,9.57
2017-06-08T13:59:04.189Z,6.37
2017-06-08T14:01:33.442Z,7.53
2017-06-08T14:04:02.632Z,6.40
2017-06-08T14:06:32.290Z,5.43
2017-06-08T14:09:02.270Z,6.37
2017-06-08T14:11:31.332Z,4.70
2017-06-08T14:14:00.835Z,5.47
2017-06-08T14:16:29.954Z,4.93
2017-06-08T14:18:59.211Z,4.60
2017-06-08T14:21:28.395Z,2.93
2017-06-08T14:23:57.764Z,2.80
2017-06-08T14:26:26.958Z,4.50
2017-06-08T14:28:56.416Z,3.27
2017-06-08T14:31:25.812Z,4.37
2017-06-08T14:33:55.230Z,3.57
2017-06-08T14:36:24.683Z,6.33
2017-06-08T14:38:54.310Z,5.10
2017-06-08T14:41:23.856Z,6.47
2017-06-08T14:43:53.551Z,5.07
2017-06-08T14:46:23.091Z,4.73
2017-06-08T14:48:53.953Z,4.40
2017-06-08T14:51:23.405Z,4.53
2017-06-08T14:53:52.524Z,3.80
2017-06-08T14:56:21.926Z,4.23
2017-06-08T14:58:50.983Z,4.30
2017-06-08T15:01:21.208Z,7.43
2017-06-08T15:03:50.594Z,4.60
2017-06-08T15:06:19.755Z,3.43
2017-06-08T15:08:49.100Z,5.87
2017-06-08T15:11:19.426Z,3.87
2017-06-08T15:13:48.730Z,4.80
2017-06-08T15:16:19.695Z,3.40
2017-06-08T15:18:49.574Z,3.10
2017-06-08T15:21:18.889Z,3.00
2017-06-08T15:23:48.291Z,3.57
2017-06-08T15:26:17.691Z,3.07
2017-06-08T15:28:46.847Z,3.03
2017-06-08T15:31:16.224Z,4.30
2017-06-08T15:33:45.560Z,2.77
2017-06-08T15:36:14.881Z,5.07
2017-06-08T15:38:43.983Z,2.60
2017-06-08T15:41:13.459Z,2.20
2017-06-08T15:43:42.806Z,2.83
2017-06-08T15:46:12.174Z,3.53
2017-06-08T15:48:41.790Z,2.27
2017-06-08T15:51:12.107Z,2.00
2017-06-08T15:53:41.447Z,2.00
2017-06-08T15:56:10.904Z,1.93
2017-06-08T15:58:40.415Z,1.70
2017-06-08T16:01:09.791Z,2.60
2017-06-08T16:03:39.339Z,1.80
2017-06-08T16:06:08.518Z,1.60
2017-06-08T16:08:37.946Z,1.83
2017-06-08T16:11:07.145Z,2.87
2017-06-08T16:13:36.384Z,1.53
2017-06-08T16:16:05.732Z,1.50
2017-06-08T16:18:35.025Z,1.23
2017-06-08T16:21:04.471Z,1.87
2017-06-08T16:23:33.841Z,1.70
2017-06-08T16:26:03.761Z,1.83
2017-06-08T16:28:33.129Z,1.40
2017-06-08T16:31:02.713Z,2.17
2017-06-08T16:33:32.276Z,2.47
2017-06-08T16:36:02.290Z,2.53
2017-06-08T16:38:31.839Z,1.83
2017-06-08T16:41:01.308Z,0.80
2017-06-08T16:43:30.635Z,1.20
2017-06-08T16:46:00.043Z,1.23
2017-06-08T16:48:29.428Z,1.60
2017-06-08T16:50:58.751Z,1.10
2017-06-08T16:53:29.249Z,2.50
2017-06-08T16:55:58.640Z,2.53
2017-06-08T16:58:28.053Z,1.03
2017-06-08T17:00:57.376Z,1.03
2017-06-08T17:03:26.734Z,1.70
2017-06-08T17:05:56.149Z,2.10
2017-06-08T17:08:25.618Z,2.80
2017-06-08T17:10:55.315Z,1.10
2017-06-08T17:13:25.442Z,1.00
2017-06-08T17:15:55.054Z,1.10
2017-06-08T17:18:24.318Z,0.70
2017-06-08T17:20:53.577Z,1.20
2017-06-08T17:23:22.889Z,3.27
2017-06-08T17:25:52.287Z,0.97
2017-06-08T17:28:21.714Z,1.33
2017-06-08T17:30:50.974Z,2.73
2017-06-08T17:33:20.687Z,3.70
2017-06-08T17:35:50.124Z,5.50
2017-06-08T17:38:19.491Z,3.83
2017-06-08T17:40:48.708Z,8.57
2017-06-08T17:43:18.156Z,22.43
2017-06-08T17:45:47.320Z,11.07
2017-06-08T17:48:16.138Z,11.47
2017-06-08T17:50:45.340Z,2.30
2017-06-08T17:53:15.015Z,4.33
2017-06-08T17:55:45.405Z,4.23
2017-06-08T17:58:14.962Z,8.47
2017-06-08T18:00:44.386Z,6.93
2017-06-08T18:03:13.780Z,2.53
2017-06-08T18:05:43.178Z,1.93
2017-06-08T18:08:12.849Z,1.57
2017-06-08T18:10:42.609Z,1.60
2017-06-08T18:13:11.971Z,1.77
2017-06-08T18:15:41.727Z,1.63
2017-06-08T18:18:11.173Z,2.37
2017-06-08T18:20:40.515Z,2.13
2017-06-08T18:23:10.126Z,2.13
2017-06-08T18:25:39.839Z,2.20
2017-06-08T18:28:09.120Z,1.87
2017-06-08T18:30:38.651Z,2.37
2017-06-08T18:33:08.299Z,2.20
2017-06-08T18:35:37.518Z,1.20
2017-06-08T18:38:06.929Z,2.20
2017-06-08T18:40:36.455Z,2.47
2017-06-08T18:43:05.832Z,22.30
2017-06-08T18:45:35.360Z,23.70
2017-06-08T18:48:05.069Z,19.10
2017-06-08T18:50:34.732Z,7.03
2017-06-08T18:53:04.172Z,7.10
2017-06-08T18:55:33.950Z,4.67
2017-06-08T18:58:04.036Z,10.00
2017-06-08T19:00:33.706Z,4.57
2017-06-08T19:03:03.238Z,17.90
2017-06-08T19:05:31.967Z,8.33
2017-06-08T19:08:01.591Z,1.87
2017-06-08T19:10:30.893Z,1.40
2017-06-08T19:13:00.270Z,0.70
2017-06-08T19:15:29.707Z,3.13
2017-06-08T19:17:59.251Z,1.37
2017-06-08T19:20:28.469Z,1.97
2017-06-08T19:22:58.836Z,0.77
2017-06-08T19:25:28.167Z,1.20
2017-06-08T19:27:57.985Z,1.13
2017-06-08T19:30:27.211Z,1.00
2017-06-08T19:32:57.415Z,1.20
2017-06-08T19:35:26.648Z,0.90
2017-06-08T19:37:56.008Z,0.70
2017-06-08T19:40:25.352Z,0.60
2017-06-08T19:42:55.580Z,1.47
2017-06-08T19:45:24.737Z,0.83
2017-06-08T19:47:54.335Z,0.60
2017-06-08T19:50:24.050Z,1.10
2017-06-08T19:53:00.364Z,1.27
2017-06-08T19:55:29.692Z,5.83
2017-06-08T19:57:59.365Z,1.40
2017-06-08T20:00:30.713Z,2.60
2017-06-08T20:03:00.023Z,1.10
2017-06-08T20:05:29.623Z,0.77
2017-06-08T20:07:59.320Z,0.70
2017-06-08T20:10:29.843Z,1.03
2017-06-08T20:12:59.527Z,0.60
2017-06-08T20:15:28.733Z,0.50
2017-06-08T20:17:58.225Z,0.70
2017-06-08T20:20:27.511Z,1.27
2017-06-08T20:22:56.770Z,1.20
2017-06-08T20:25:26.445Z,0.70
2017-06-08T20:27:56.012Z,0.90
2017-06-08T20:30:25.473Z,0.70
2017-06-08T20:32:55.124Z,1.40
2017-06-08T20:35:24.625Z,1.10
2017-06-08T20:37:54.164Z,0.80
2017-06-08T20:40:23.822Z,0.90
2017-06-08T20:42:53.277Z,0.93
2017-06-08T20:45:22.262Z,1.10
2017-06-08T20:47:51.823Z,0.80
2017-06-08T20:50:22.249Z,1.57
2017-06-08T20:52:51.454Z,0.70
2017-06-08T20:55:20.560Z,0.97
2017-06-08T20:57:49.811Z,0.90
2017-06-08T21:00:19.339Z,0.90
2017-06-08T21:02:49.922Z,1.13
2017-06-08T21:05:19.448Z,0.70
2017-06-08T21:07:48.751Z,3.37
2017-06-08T21:10:18.279Z,1.50
2017-06-08T21:12:48.809Z,0.77
2017-06-08T21:15:18.989Z,0.80
2017-06-08T21:17:48.459Z,1.00
2017-06-08T21:20:17.793Z,0.80
2017-06-08T21:22:47.597Z,1.80
2017-06-08T21:25:16.857Z,1.00
2017-06-08T21:27:47.171Z,1.30
2017-06-08T21:30:16.390Z,1.23
2017-06-08T21:32:46.279Z,1.20
2017-06-08T21:35:15.481Z,3.07
2017-06-08T21:37:44.582Z,1.20
2017-06-08T21:40:14.641Z,1.47
2017-06-08T21:42:43.913Z,1.83
2017-06-08T21:45:13.729Z,1.93
2017-06-08T21:47:43.217Z,1.40
2017-06-08T21:50:12.856Z,2.10
2017-06-08T21:52:42.504Z,1.60
2017-06-08T21:55:12.173Z,1.50
2017-06-08T21:57:41.527Z,1.00
2017-06-08T22:00:10.674Z,1.23
2017-06-08T22:02:39.920Z,1.17
2017-06-08T22:05:10.267Z,2.60
2017-06-08T22:07:39.505Z,2.37
2017-06-08T22:10:08.828Z,0.90
2017-06-08T22:12:38.038Z,1.23
2017-06-08T22:15:07.580Z,3.03
2017-06-08T22:17:36.786Z,1.03
2017-06-08T22:20:05.921Z,1.03
2017-06-08T22:22:35.395Z,2.70
2017-06-08T22:25:04.619Z,1.73
2017-06-08T22:27:33.981Z,3.23
2017-06-08T22:30:03.205Z,1.07
2017-06-08T22:32:33.082Z,1.20
2017-06-08T22:35:02.484Z,1.60
2017-06-08T22:37:32.618Z,1.50
2017-06-08T22:40:01.847Z,1.50
2017-06-08T22:42:31.276Z,1.77
2017-06-08T22:45:00.655Z,1.20
2017-06-08T22:47:29.893Z,2.20
2017-06-08T22:49:59.351Z,1.57
2017-06-08T22:52:29.053Z,1.77
2017-06-08T22:54:58.400Z,1.20
2017-06-08T22:57:27.784Z,1.00
2017-06-08T22:59:57.860Z,2.07
2017-06-08T23:02:27.251Z,1.60
2017-06-08T23:04:57.797Z,1.53
2017-06-08T23:07:28.147Z,1.43
2017-06-08T23:09:57.403Z,2.33
2017-06-08T23:12:26.568Z,1.17
2017-06-08T23:14:56.014Z,1.60
2017-06-08T23:17:25.628Z,1.30
2017-06-08T23:19:55.017Z,1.77
2017-06-08T23:22:24.386Z,1.03
2017-06-08T23:24:53.837Z,0.80
2017-06-08T23:27:23.458Z,0.80
2017-06-08T23:29:52.288Z,1.30
2017-06-08T23:32:21.843Z,1.60
2017-06-08T23:34:51.313Z,0.80
2017-06-08T23:37:20.642Z,2.30
2017-06-08T23:39:49.772Z,4.10
2017-06-08T23:42:19.527Z,1.10
2017-06-08T23:44:48.855Z,1.87
2017-06-08T23:47:18.481Z,1.57
2017-06-08T23:49:48.434Z,1.37
2017-06-08T23:52:18.001Z,0.70
2017-06-08T23:54:47.277Z,1.93
2017-06-08T23:57:16.907Z,1.00
2017-06-08T23:59:46.326Z,1.93
