createdAt,value
2022-12-31T00:00:52.856Z,6.2
2022-12-31T00:01:55.961Z,6.2
2022-12-31T00:02:59.026Z,6.2
2022-12-31T00:04:00.830Z,6.2
2022-12-31T00:05:02.902Z,6.2
2022-12-31T00:07:06.850Z,6.2
2022-12-31T00:08:08.861Z,6.2
2022-12-31T00:09:10.835Z,6.2
2022-12-31T00:10:12.871Z,6.2
2022-12-31T00:11:14.854Z,6.2
2022-12-31T00:12:16.842Z,6.2
2022-12-31T00:13:18.839Z,6.2
2022-12-31T00:14:20.861Z,6.2
2022-12-31T00:15:22.836Z,6.2
2022-12-31T00:16:24.912Z,6.2
2022-12-31T00:17:26.868Z,6.2
2022-12-31T00:18:28.846Z,6.2
2022-12-31T00:19:30.839Z,6.2
2022-12-31T00:20:32.839Z,6.2
2022-12-31T00:21:34.884Z,6.2
2022-12-31T00:22:36.844Z,6.2
2022-12-31T00:23:38.846Z,6.2
2022-12-31T00:24:40.841Z,6.2
2022-12-31T00:25:42.851Z,6.2
2022-12-31T00:26:44.882Z,6.3
2022-12-31T00:27:46.933Z,6.3
2022-12-31T00:28:48.852Z,6.4
2022-12-31T00:29:50.849Z,6.3
2022-12-31T00:30:52.876Z,6.4
2022-12-31T00:31:55.879Z,6.4
2022-12-31T00:32:58.848Z,6.4
2022-12-31T00:34:00.856Z,6.5
2022-12-31T00:35:16.578Z,6.5
2022-12-31T00:36:04.854Z,6.5
2022-12-31T00:37:06.853Z,6.5
2022-12-31T00:38:08.863Z,6.5
2022-12-31T00:39:10.851Z,6.5
2022-12-31T00:40:13.868Z,6.5
2022-12-31T00:41:15.878Z,6.4
2022-12-31T00:42:17.856Z,6.4
2022-12-31T00:43:19.904Z,6.4
2022-12-31T00:44:21.850Z,6.4
2022-12-31T00:45:23.854Z,6.4
2022-12-31T00:46:25.914Z,6.4
2022-12-31T00:47:27.859Z,6.4
2022-12-31T00:48:29.860Z,6.4
2022-12-31T00:49:31.858Z,6.4
2022-12-31T00:50:33.861Z,6.3
2022-12-31T00:51:35.866Z,6.3
2022-12-31T00:52:37.887Z,6.3
2022-12-31T00:53:40.863Z,6.2
2022-12-31T00:54:42.864Z,6.2
2022-12-31T00:55:44.865Z,6.3
2022-12-31T00:56:46.923Z,6.3
2022-12-31T00:57:48.879Z,6.3
2022-12-31T00:58:50.897Z,6.2
2022-12-31T00:59:52.885Z,6.2
2022-12-31T01:00:55.908Z,6.2
2022-12-31T01:02:00.050Z,6.2
2022-12-31T01:03:02.034Z,6.2
2022-12-31T01:04:03.899Z,6.3
2022-12-31T01:05:05.889Z,6.3
2022-12-31T01:06:07.877Z,6.3
2022-12-31T01:07:09.894Z,6.4
2022-12-31T01:08:11.918Z,6.4
2022-12-31T01:09:13.893Z,6.4
2022-12-31T01:10:15.877Z,6.4
2022-12-31T01:11:17.876Z,6.3
2022-12-31T01:12:19.889Z,6.3
2022-12-31T01:13:21.914Z,6.3
2022-12-31T01:14:25.239Z,6.3
2022-12-31T01:15:25.963Z,6.3
2022-12-31T01:16:27.880Z,6.3
2022-12-31T01:17:30.920Z,6.4
2022-12-31T01:18:32.918Z,6.4
2022-12-31T01:19:34.915Z,6.4
2022-12-31T01:20:36.888Z,6.4
2022-12-31T01:21:38.895Z,6.3
2022-12-31T01:22:40.889Z,6.4
2022-12-31T01:23:42.900Z,6.4
2022-12-31T01:24:44.931Z,6.4
2022-12-31T01:25:46.939Z,6.5
2022-12-31T01:26:48.896Z,6.6
2022-12-31T01:27:51.904Z,6.6
2022-12-31T01:28:53.916Z,6.6
2022-12-31T01:29:55.919Z,6.7
2022-12-31T01:31:00.035Z,6.7
2022-12-31T01:32:01.897Z,6.7
2022-12-31T01:33:03.946Z,6.7
2022-12-31T01:34:05.890Z,6.7
2022-12-31T01:35:07.892Z,6.8
2022-12-31T01:36:10.135Z,6.8
2022-12-31T01:37:11.896Z,6.8
2022-12-31T01:38:13.894Z,6.8
2022-12-31T01:39:15.904Z,6.8
2022-12-31T01:40:17.894Z,6.8
2022-12-31T01:41:19.945Z,6.8
2022-12-31T01:42:21.901Z,6.8
2022-12-31T01:43:23.901Z,6.8
2022-12-31T01:44:25.908Z,6.8
2022-12-31T01:45:27.901Z,6.8
2022-12-31T01:46:30.013Z,6.8
2022-12-31T01:47:31.910Z,6.8
2022-12-31T01:48:33.910Z,6.8
2022-12-31T01:49:35.930Z,6.8
2022-12-31T01:50:37.899Z,6.7
2022-12-31T01:51:39.943Z,6.7
2022-12-31T01:52:41.903Z,6.8
2022-12-31T01:53:43.912Z,6.7
2022-12-31T01:54:46.967Z,6.7
2022-12-31T01:55:48.910Z,6.7
2022-12-31T01:56:50.908Z,6.6
2022-12-31T01:57:52.938Z,6.6
2022-12-31T01:58:55.928Z,6.6
2022-12-31T01:59:58.910Z,6.6
2022-12-31T02:01:00.984Z,6.6
2022-12-31T02:02:02.989Z,6.6
2022-12-31T02:03:04.973Z,6.7
2022-12-31T02:04:06.958Z,6.7
2022-12-31T02:05:08.973Z,6.7
2022-12-31T02:06:10.917Z,6.7
2022-12-31T02:07:12.923Z,6.7
2022-12-31T02:08:14.977Z,6.7
2022-12-31T02:09:16.924Z,6.7
2022-12-31T02:10:18.916Z,6.7
2022-12-31T02:11:20.913Z,6.7
2022-12-31T02:12:22.923Z,6.6
2022-12-31T02:13:24.934Z,6.6
2022-12-31T02:14:26.926Z,6.6
2022-12-31T02:15:28.919Z,6.7
2022-12-31T02:16:30.932Z,6.6
2022-12-31T02:17:32.951Z,6.6
2022-12-31T02:18:34.948Z,6.6
2022-12-31T02:19:36.973Z,6.6
2022-12-31T02:20:38.952Z,6.5
2022-12-31T02:21:40.929Z,6.5
2022-12-31T02:22:42.931Z,6.5
2022-12-31T02:23:44.931Z,6.5
2022-12-31T02:24:46.978Z,6.5
2022-12-31T02:25:48.932Z,6.6
2022-12-31T02:26:51.940Z,6.6
2022-12-31T02:27:53.939Z,6.6
2022-12-31T02:28:55.953Z,6.7
2022-12-31T02:29:58.953Z,6.7
2022-12-31T02:31:00.983Z,6.7
2022-12-31T02:32:02.942Z,6.7
2022-12-31T02:33:04.946Z,6.8
2022-12-31T02:34:06.935Z,6.8
2022-12-31T02:35:08.965Z,6.9
2022-12-31T02:36:10.958Z,6.9
2022-12-31T02:37:12.937Z,6.9
2022-12-31T02:38:15.038Z,6.9
2022-12-31T02:39:16.946Z,7
2022-12-31T02:40:18.970Z,7
2022-12-31T02:41:20.938Z,7
2022-12-31T02:42:22.942Z,7
2022-12-31T02:43:24.987Z,7.1
2022-12-31T02:44:26.955Z,7.1
2022-12-31T02:45:29.956Z,7.1
2022-12-31T02:46:31.952Z,7.1
2022-12-31T02:47:33.943Z,7.2
2022-12-31T02:48:35.956Z,7.2
2022-12-31T02:49:37.946Z,7.2
2022-12-31T02:51:41.983Z,7.2
2022-12-31T02:52:43.952Z,7.3
2022-12-31T02:53:45.958Z,7.3
2022-12-31T02:54:47.962Z,7.3
2022-12-31T02:55:49.966Z,7.3
2022-12-31T02:56:51.957Z,7.3
2022-12-31T02:57:53.951Z,7.3
2022-12-31T02:58:55.968Z,7.3
2022-12-31T02:59:59.959Z,7.3
2022-12-31T03:01:02.056Z,7.3
2022-12-31T03:02:04.095Z,7.2
2022-12-31T03:03:05.967Z,7.3
2022-12-31T03:04:07.952Z,7.3
2022-12-31T03:05:09.971Z,7.3
2022-12-31T03:06:11.969Z,7.4
2022-12-31T03:07:13.960Z,7.4
2022-12-31T03:08:15.964Z,7.4
2022-12-31T03:09:17.978Z,7.4
2022-12-31T03:10:34.695Z,7.4
2022-12-31T03:11:21.959Z,7.4
2022-12-31T03:12:24.003Z,7.4
2022-12-31T03:13:26.962Z,7.4
2022-12-31T03:14:28.962Z,7.5
2022-12-31T03:15:30.955Z,7.5
2022-12-31T03:16:33.020Z,7.5
2022-12-31T03:17:34.992Z,7.6
2022-12-31T03:18:36.971Z,7.6
2022-12-31T03:19:38.964Z,7.7
2022-12-31T03:20:40.968Z,7.7
2022-12-31T03:21:43.008Z,7.7
2022-12-31T03:22:44.991Z,7.7
2022-12-31T03:23:47.033Z,7.8
2022-12-31T03:24:48.975Z,7.8
2022-12-31T03:25:51.000Z,7.8
2022-12-31T03:26:52.976Z,7.8
2022-12-31T03:27:56.035Z,7.8
2022-12-31T03:28:58.975Z,7.9
2022-12-31T03:30:00.980Z,7.9
2022-12-31T03:31:03.084Z,7.9
2022-12-31T03:33:06.980Z,8
2022-12-31T03:34:08.978Z,7.9
2022-12-31T03:35:10.974Z,8
2022-12-31T03:36:13.008Z,8
2022-12-31T03:37:14.983Z,8
2022-12-31T03:38:17.033Z,8
2022-12-31T03:39:19.008Z,8
2022-12-31T03:40:20.992Z,8
2022-12-31T03:41:22.975Z,8.1
2022-12-31T03:42:24.984Z,8.1
2022-12-31T03:43:28.991Z,8.1
2022-12-31T03:44:31.032Z,8.1
2022-12-31T03:45:33.046Z,8.1
2022-12-31T03:46:34.983Z,8.1
2022-12-31T03:47:36.984Z,8
2022-12-31T03:48:38.984Z,8.1
2022-12-31T03:49:41.003Z,8.1
2022-12-31T03:50:43.076Z,8.1
2022-12-31T03:51:44.989Z,8.1
2022-12-31T03:52:46.996Z,8.1
2022-12-31T03:53:49.016Z,8.1
2022-12-31T03:54:51.019Z,8.1
2022-12-31T03:55:54.003Z,8.1
2022-12-31T03:57:00.081Z,8.1
2022-12-31T03:57:59.994Z,8.1
2022-12-31T03:59:01.998Z,8.1
2022-12-31T04:00:04.031Z,8.1
2022-12-31T04:01:06.191Z,8.1
2022-12-31T04:02:08.160Z,8.2
2022-12-31T04:03:10.036Z,8.2
2022-12-31T04:04:11.995Z,8.2
2022-12-31T04:05:14.046Z,8.2
2022-12-31T04:06:16.016Z,8.2
2022-12-31T04:07:18.003Z,8.2
2022-12-31T04:08:21.052Z,8.2
2022-12-31T04:09:23.009Z,8.2
2022-12-31T04:10:25.041Z,8.2
2022-12-31T04:11:26.998Z,8.2
2022-12-31T04:12:29.009Z,8.2
2022-12-31T04:13:31.007Z,8.2
2022-12-31T04:14:33.008Z,8.2
2022-12-31T04:15:35.029Z,8.3
2022-12-31T04:16:37.067Z,8.3
2022-12-31T04:17:39.020Z,8.3
2022-12-31T04:18:41.025Z,8.2
2022-12-31T04:19:53.100Z,8.2
2022-12-31T04:21:08.798Z,8.2
2022-12-31T04:21:47.058Z,8.2
2022-12-31T04:22:49.008Z,8.2
2022-12-31T04:23:51.051Z,8.3
2022-12-31T04:24:53.021Z,8.2
2022-12-31T04:25:56.103Z,8.3
2022-12-31T04:27:05.380Z,8.3
2022-12-31T04:28:01.044Z,8.3
2022-12-31T04:29:03.076Z,8.3
2022-12-31T04:30:05.084Z,8.4
2022-12-31T04:31:07.056Z,8.4
2022-12-31T04:32:09.126Z,8.4
2022-12-31T04:33:11.027Z,8.4
2022-12-31T04:34:13.098Z,8.4
2022-12-31T04:35:15.057Z,8.4
2022-12-31T04:36:17.073Z,8.4
2022-12-31T04:37:19.039Z,8.4
2022-12-31T04:38:21.023Z,8.4
2022-12-31T04:39:23.048Z,8.4
2022-12-31T04:40:25.025Z,8.5
2022-12-31T04:41:27.065Z,8.4
2022-12-31T04:42:29.040Z,8.5
2022-12-31T04:43:31.029Z,8.5
2022-12-31T04:44:33.055Z,8.5
2022-12-31T04:45:35.106Z,8.5
2022-12-31T04:46:37.078Z,8.5
2022-12-31T04:47:39.088Z,8.5
2022-12-31T04:48:41.030Z,8.5
2022-12-31T04:49:43.084Z,8.6
2022-12-31T04:50:45.030Z,8.6
2022-12-31T04:51:47.080Z,8.6
2022-12-31T04:52:49.035Z,8.6
2022-12-31T04:53:51.044Z,8.6
2022-12-31T04:56:59.075Z,8.7
2022-12-31T04:58:01.035Z,8.8
2022-12-31T04:59:03.043Z,8.8
2022-12-31T05:00:05.048Z,8.8
2022-12-31T05:01:07.183Z,8.9
2022-12-31T05:02:09.191Z,8.9
2022-12-31T05:03:11.114Z,9
2022-12-31T05:04:13.044Z,9
2022-12-31T05:05:15.036Z,9
2022-12-31T05:06:17.052Z,9
2022-12-31T05:07:19.042Z,9.1
2022-12-31T05:08:21.081Z,9.1
2022-12-31T05:09:23.109Z,9.2
2022-12-31T05:10:25.053Z,9.2
2022-12-31T05:11:27.050Z,9.2
2022-12-31T05:12:29.057Z,9.2
2022-12-31T05:13:33.341Z,9.2
2022-12-31T05:14:33.062Z,9.2
2022-12-31T05:15:35.063Z,9.2
2022-12-31T05:16:37.076Z,9.3
2022-12-31T05:17:39.053Z,9.2
2022-12-31T06:04:31.507Z,9.3
2022-12-31T06:09:17.009Z,10.1
2022-12-31T06:10:45.269Z,10.1
2022-12-31T06:11:45.438Z,10
2022-12-31T06:12:45.900Z,10
2022-12-31T06:13:50.543Z,10
2022-12-31T06:14:53.228Z,10
2022-12-31T06:15:55.256Z,10
2022-12-31T06:16:58.232Z,10
2022-12-31T06:18:00.268Z,10.1
2022-12-31T06:19:02.248Z,10.1
2022-12-31T06:20:10.493Z,10.1
2022-12-31T06:21:06.266Z,10.1
2022-12-31T06:22:08.224Z,10.1
2022-12-31T06:23:10.223Z,10.1
2022-12-31T06:24:12.268Z,10.1
2022-12-31T06:25:14.233Z,10.1
2022-12-31T06:26:17.245Z,10.2
2022-12-31T06:27:21.225Z,10.2
2022-12-31T06:28:24.264Z,10.2
2022-12-31T06:29:26.300Z,10.2
2022-12-31T06:30:28.232Z,10.3
2022-12-31T06:31:30.253Z,10.3
2022-12-31T06:32:34.235Z,10.3
2022-12-31T06:33:37.255Z,10.3
2022-12-31T06:34:39.237Z,10.3
2022-12-31T06:35:41.260Z,10.3
2022-12-31T06:36:43.244Z,10.3
2022-12-31T06:37:45.235Z,10.3
2022-12-31T06:38:47.309Z,10.4
2022-12-31T06:39:49.237Z,10.4
2022-12-31T06:40:51.234Z,10.4
2022-12-31T06:43:00.196Z,10.4
2022-12-31T06:44:00.276Z,10.4
2022-12-31T06:45:02.242Z,10.4
2022-12-31T06:46:04.295Z,10.5
2022-12-31T06:47:06.240Z,10.5
2022-12-31T06:48:08.276Z,10.5
2022-12-31T06:49:10.279Z,10.5
2022-12-31T06:50:45.292Z,10.5
2022-12-31T06:51:45.299Z,10.5
2022-12-31T06:52:45.292Z,10.5
2022-12-31T06:53:45.314Z,10.5
2022-12-31T06:54:45.363Z,10.5
2022-12-31T06:55:45.319Z,10.5
2022-12-31T06:56:45.293Z,10.5
2022-12-31T06:57:45.307Z,10.5
2022-12-31T06:58:45.307Z,10.5
2022-12-31T06:59:45.314Z,10.5
2022-12-31T07:00:45.302Z,10.5
2022-12-31T07:01:45.406Z,10.6
2022-12-31T07:02:45.411Z,10.6
2022-12-31T07:03:45.322Z,10.6
2022-12-31T07:04:45.314Z,10.6
2022-12-31T07:05:45.302Z,10.6
2022-12-31T07:06:46.249Z,10.6
2022-12-31T07:07:48.258Z,10.7
2022-12-31T07:08:50.269Z,10.7
2022-12-31T07:09:52.307Z,10.7
2022-12-31T07:10:54.261Z,10.7
2022-12-31T07:11:56.255Z,10.7
2022-12-31T07:14:00.612Z,10.7
2022-12-31T07:15:02.460Z,10.7
2022-12-31T07:16:04.383Z,10.7
2022-12-31T07:17:07.263Z,10.7
2022-12-31T07:18:09.264Z,10.6
2022-12-31T07:19:11.448Z,10.6
2022-12-31T07:20:13.268Z,10.6
2022-12-31T07:21:15.269Z,10.6
2022-12-31T07:22:17.308Z,10.6
2022-12-31T07:23:20.269Z,10.6
2022-12-31T07:24:22.301Z,10.7
2022-12-31T07:25:24.266Z,10.7
2022-12-31T07:26:26.274Z,10.7
2022-12-31T07:28:31.271Z,10.7
2022-12-31T07:29:33.451Z,10.7
2022-12-31T07:30:35.291Z,10.7
2022-12-31T07:31:37.330Z,10.7
2022-12-31T07:32:39.277Z,10.7
2022-12-31T07:33:42.286Z,10.8
2022-12-31T07:34:44.316Z,10.7
2022-12-31T07:35:48.273Z,10.8
2022-12-31T07:36:50.270Z,10.8
2022-12-31T07:37:52.282Z,10.8
2022-12-31T07:38:54.283Z,10.8
2022-12-31T07:39:57.296Z,10.8
2022-12-31T07:41:00.619Z,10.8
2022-12-31T07:42:01.295Z,10.9
2022-12-31T07:43:03.316Z,10.9
2022-12-31T07:44:05.274Z,10.9
2022-12-31T07:45:07.490Z,10.9
2022-12-31T07:46:09.330Z,10.9
2022-12-31T07:47:11.281Z,10.9
2022-12-31T07:48:13.280Z,10.9
2022-12-31T07:49:15.292Z,10.9
2022-12-31T07:50:17.356Z,11
2022-12-31T07:51:20.299Z,11
2022-12-31T07:52:22.299Z,10.9
2022-12-31T07:53:24.292Z,10.9
2022-12-31T07:54:26.293Z,10.9
2022-12-31T07:55:29.305Z,10.9
2022-12-31T07:56:31.291Z,10.8
2022-12-31T07:57:33.296Z,10.8
2022-12-31T07:58:36.297Z,10.8
2022-12-31T07:59:38.301Z,10.7
2022-12-31T08:00:41.471Z,10.7
2022-12-31T08:01:43.467Z,10.7
2022-12-31T08:02:45.337Z,10.8
2022-12-31T08:03:47.305Z,10.7
2022-12-31T08:04:49.302Z,10.7
2022-12-31T08:05:51.477Z,10.8
2022-12-31T08:06:53.308Z,10.8
2022-12-31T08:08:59.004Z,10.8
2022-12-31T08:10:01.325Z,10.8
2022-12-31T08:11:45.567Z,10.8
2022-12-31T08:13:45.350Z,10.9
2022-12-31T08:14:45.375Z,10.9
2022-12-31T08:15:45.542Z,10.9
2022-12-31T08:16:45.447Z,10.9
2022-12-31T08:17:45.370Z,11
2022-12-31T08:18:45.422Z,11
2022-12-31T08:19:45.410Z,11
2022-12-31T08:20:45.372Z,11.1
2022-12-31T08:21:45.469Z,11.1
2022-12-31T08:22:45.415Z,11.1
2022-12-31T08:23:45.403Z,11.1
2022-12-31T08:24:45.364Z,11.1
2022-12-31T08:25:45.405Z,11.1
2022-12-31T08:26:49.519Z,11.1
2022-12-31T08:27:45.358Z,11.1
2022-12-31T08:28:45.363Z,11.1
2022-12-31T08:33:45.410Z,11.3
2022-12-31T08:34:45.374Z,11.3
2022-12-31T09:02:47.760Z,11.4
2022-12-31T09:02:47.831Z,11.4
2022-12-31T09:02:55.731Z,11.5
2022-12-31T09:05:00.319Z,11.5
2022-12-31T09:06:02.350Z,11.5
2022-12-31T09:07:04.323Z,11.5
2022-12-31T09:09:19.958Z,11.5
2022-12-31T09:19:25.055Z,11.5
2022-12-31T09:20:36.349Z,11.5
2022-12-31T09:21:28.862Z,11.5
2022-12-31T09:22:30.853Z,11.4
2022-12-31T09:23:32.857Z,11.4
2022-12-31T09:24:34.878Z,11.4
2022-12-31T09:26:38.871Z,11.4
2022-12-31T09:27:40.868Z,11.4
2022-12-31T09:28:43.884Z,11.3
2022-12-31T09:29:45.851Z,11.4
2022-12-31T09:30:47.866Z,11.4
2022-12-31T09:31:49.889Z,11.4
2022-12-31T09:32:56.861Z,11.4
2022-12-31T09:36:15.254Z,11.4
2022-12-31T09:37:19.222Z,11.4
2022-12-31T09:38:21.264Z,11.4
2022-12-31T09:39:23.263Z,11.3
2022-12-31T09:41:41.465Z,11.2
2022-12-31T09:42:29.237Z,11.2
2022-12-31T09:43:32.241Z,11.3
2022-12-31T09:44:34.225Z,11.3
2022-12-31T09:46:38.241Z,11.3
2022-12-31T09:47:40.239Z,11.3
2022-12-31T09:48:42.240Z,11.3
2022-12-31T09:49:55.756Z,11.2
2022-12-31T09:50:55.801Z,11.1
2022-12-31T09:52:51.236Z,11.1
2022-12-31T09:53:53.295Z,11.1
2022-12-31T09:54:55.265Z,11.1
2022-12-31T09:55:57.253Z,11.1
2022-12-31T09:58:02.267Z,11.1
2022-12-31T09:59:05.247Z,11.1
2022-12-31T10:06:00.175Z,11
2022-12-31T10:07:02.185Z,11
2022-12-31T10:08:06.117Z,11
2022-12-31T10:09:08.134Z,11
2022-12-31T10:10:10.159Z,11
2022-12-31T10:11:13.112Z,11
2022-12-31T10:12:15.129Z,11
2022-12-31T10:13:55.809Z,11
2022-12-31T10:14:55.784Z,11
2022-12-31T10:15:55.782Z,11
2022-12-31T10:16:55.867Z,11
2022-12-31T10:18:55.790Z,11.1
2022-12-31T10:55:33.114Z,11.1
2022-12-31T10:55:33.607Z,11.1
2022-12-31T10:56:18.088Z,11
2022-12-31T10:57:20.352Z,11
2022-12-31T10:58:22.357Z,11.1
2022-12-31T10:59:24.345Z,11.1
2022-12-31T11:00:26.341Z,11.1
2022-12-31T11:01:28.442Z,11.2
2022-12-31T11:02:30.578Z,11.2
2022-12-31T11:03:32.408Z,11.2
2022-12-31T11:04:34.372Z,11.3
2022-12-31T11:08:46.185Z,11.4
2022-12-31T11:09:48.183Z,11.4
2022-12-31T11:10:50.185Z,11.4
2022-12-31T11:11:52.206Z,11.4
2022-12-31T11:15:39.033Z,11.5
2022-12-31T11:16:38.978Z,11.5
2022-12-31T11:17:38.988Z,11.6
2022-12-31T11:18:38.946Z,11.6
2022-12-31T11:19:38.942Z,11.6
2022-12-31T11:20:38.960Z,11.6
2022-12-31T11:21:41.327Z,11.7
2022-12-31T11:22:39.160Z,11.7
2022-12-31T11:23:40.925Z,11.7
2022-12-31T11:24:43.920Z,11.8
2022-12-31T11:25:45.945Z,11.8
2022-12-31T11:26:47.933Z,11.8
2022-12-31T11:27:50.061Z,11.8
2022-12-31T11:28:51.935Z,11.8
2022-12-31T11:29:53.927Z,11.8
2022-12-31T11:31:38.957Z,11.9
2022-12-31T11:32:38.952Z,11.9
2022-12-31T11:33:38.950Z,12
2022-12-31T11:35:38.970Z,11.9
2022-12-31T11:36:38.961Z,12
2022-12-31T11:38:38.982Z,12
2022-12-31T11:39:38.977Z,12
2022-12-31T11:40:38.962Z,12
2022-12-31T11:41:38.964Z,12
2022-12-31T11:42:38.959Z,12.1
2022-12-31T11:45:27.870Z,12.2
2022-12-31T11:46:30.123Z,12.3
2022-12-31T11:48:34.084Z,12.3
2022-12-31T11:49:36.063Z,12.3
2022-12-31T11:50:41.990Z,12.5
2022-12-31T11:51:50.158Z,12.5
2022-12-31T11:52:46.990Z,12.6
2022-12-31T11:53:49.002Z,12.6
2022-12-31T11:54:51.032Z,12.6
2022-12-31T11:55:53.995Z,12.7
2022-12-31T11:56:56.067Z,12.7
2022-12-31T11:57:57.984Z,12.7
2022-12-31T11:59:02.543Z,12.7
2022-12-31T12:00:02.039Z,12.7
2022-12-31T12:04:56.951Z,12.8
2022-12-31T12:05:59.955Z,12.9
2022-12-31T12:07:09.819Z,12.9
2022-12-31T12:08:38.992Z,12.9
2022-12-31T12:11:21.933Z,12.9
2022-12-31T12:11:38.980Z,12.9
2022-12-31T12:12:38.973Z,13
2022-12-31T12:13:38.982Z,13
2022-12-31T12:14:39.045Z,13
2022-12-31T12:15:38.997Z,13
2022-12-31T12:17:35.806Z,13
2022-12-31T12:17:53.672Z,13
2022-12-31T12:18:56.679Z,13
2022-12-31T12:20:38.991Z,13
2022-12-31T12:22:39.025Z,13
2022-12-31T12:23:38.994Z,13
2022-12-31T12:24:39.000Z,13
2022-12-31T12:25:38.988Z,13.1
2022-12-31T12:26:39.000Z,13.1
2022-12-31T12:29:16.701Z,13.1
2022-12-31T12:35:59.304Z,13.1
2022-12-31T12:38:01.344Z,13.1
2022-12-31T12:39:23.391Z,13.1
2022-12-31T12:48:30.345Z,13.2
2022-12-31T12:48:30.847Z,13.3
2022-12-31T12:49:25.577Z,13.2
2022-12-31T12:50:27.581Z,13.3
2022-12-31T12:51:29.585Z,13.3
2022-12-31T12:52:31.592Z,13.3
2022-12-31T12:53:33.577Z,13.3
2022-12-31T12:54:35.573Z,13.3
2022-12-31T12:55:37.573Z,13.4
2022-12-31T12:56:39.587Z,13.4
2022-12-31T12:57:41.574Z,13.4
2022-12-31T12:58:43.585Z,13.4
2022-12-31T12:59:45.600Z,13.4
2022-12-31T13:00:47.637Z,13.4
2022-12-31T13:01:50.752Z,13.4
2022-12-31T13:02:53.645Z,13.4
2022-12-31T13:04:32.381Z,13.4
2022-12-31T13:04:57.604Z,13.4
2022-12-31T13:06:01.591Z,13.4
2022-12-31T13:07:03.612Z,13.4
2022-12-31T13:08:05.632Z,13.5
2022-12-31T13:09:07.635Z,13.5
2022-12-31T13:10:09.809Z,13.5
2022-12-31T13:11:13.590Z,13.5
2022-12-31T13:12:17.595Z,13.5
2022-12-31T13:13:24.831Z,13.5
2022-12-31T13:15:24.601Z,13.5
2022-12-31T13:16:26.649Z,13.5
2022-12-31T13:17:28.592Z,13.5
2022-12-31T13:18:30.600Z,13.6
2022-12-31T13:20:49.131Z,13.5
2022-12-31T13:23:55.393Z,13.5
2022-12-31T13:25:14.024Z,13.6
2022-12-31T13:26:05.143Z,13.6
2022-12-31T13:28:09.001Z,13.6
2022-12-31T13:29:11.017Z,13.6
2022-12-31T13:30:13.013Z,13.6
2022-12-31T13:31:15.106Z,13.6
2022-12-31T13:32:19.014Z,13.6
2022-12-31T13:33:21.014Z,13.6
2022-12-31T13:34:23.018Z,13.6
2022-12-31T13:35:25.059Z,13.6
2022-12-31T13:36:27.018Z,13.6
2022-12-31T13:37:29.018Z,13.6
2022-12-31T13:38:31.017Z,13.6
2022-12-31T13:39:33.027Z,13.6
2022-12-31T13:40:35.035Z,13.6
2022-12-31T13:41:37.012Z,13.6
2022-12-31T13:43:45.793Z,13.7
2022-12-31T13:44:44.019Z,13.7
2022-12-31T13:46:00.620Z,13.7
2022-12-31T13:47:04.517Z,13.8
2022-12-31T13:48:06.516Z,13.8
2022-12-31T13:50:14.419Z,13.7
2022-12-31T13:51:55.440Z,13.7
2022-12-31T13:52:55.416Z,13.7
2022-12-31T13:54:32.046Z,13.7
2022-12-31T13:55:56.922Z,13.7
2022-12-31T13:56:55.441Z,13.7
2022-12-31T13:57:55.433Z,13.7
2022-12-31T13:58:55.414Z,13.7
2022-12-31T13:59:55.421Z,13.7
2022-12-31T14:01:55.653Z,13.7
2022-12-31T14:02:55.496Z,13.7
2022-12-31T14:03:55.422Z,13.7
2022-12-31T14:04:56.124Z,13.7
2022-12-31T14:05:58.075Z,13.6
2022-12-31T14:10:08.092Z,13.6
2022-12-31T14:13:15.007Z,13.6
2022-12-31T14:15:13.176Z,13.5
2022-12-31T14:15:55.454Z,13.5
2022-12-31T14:16:55.489Z,13.5
2022-12-31T14:17:55.425Z,13.5
2022-12-31T14:18:55.424Z,13.5
2022-12-31T14:19:55.500Z,13.4
2022-12-31T14:20:55.441Z,13.5
2022-12-31T14:21:55.426Z,13.5
2022-12-31T14:22:55.428Z,13.5
2022-12-31T14:23:55.425Z,13.5
2022-12-31T14:24:55.431Z,13.5
2022-12-31T14:25:55.447Z,13.5
2022-12-31T14:26:55.442Z,13.5
2022-12-31T14:27:55.450Z,13.5
2022-12-31T14:29:55.455Z,13.5
2022-12-31T14:30:55.429Z,13.4
2022-12-31T14:31:57.148Z,13.4
2022-12-31T14:33:13.168Z,13.4
2022-12-31T14:34:01.115Z,13.4
2022-12-31T14:35:04.074Z,13.3
2022-12-31T14:36:10.322Z,13.3
2022-12-31T14:37:10.092Z,13.3
2022-12-31T14:38:12.083Z,13.3
2022-12-31T14:39:14.081Z,13.3
2022-12-31T14:40:16.082Z,13.3
2022-12-31T14:41:18.101Z,13.3
2022-12-31T14:42:20.090Z,13.3
2022-12-31T14:43:22.082Z,13.3
2022-12-31T14:46:29.715Z,13.3
2022-12-31T14:49:53.866Z,13.3
2022-12-31T14:50:55.860Z,13.2
2022-12-31T14:51:57.889Z,13.2
2022-12-31T14:52:59.908Z,13.1
2022-12-31T14:55:04.857Z,13
2022-12-31T14:56:07.479Z,13.1
2022-12-31T14:58:26.460Z,13
2022-12-31T14:59:13.951Z,13
2022-12-31T15:00:16.024Z,13
2022-12-31T15:01:18.009Z,13
2022-12-31T15:02:20.123Z,13
2022-12-31T15:04:26.454Z,12.9
2022-12-31T15:05:58.734Z,12.8
2022-12-31T15:06:55.469Z,12.7
2022-12-31T15:07:55.478Z,12.7
2022-12-31T15:08:55.470Z,12.6
2022-12-31T15:09:55.462Z,12.6
2022-12-31T15:10:55.471Z,12.6
2022-12-31T15:11:55.496Z,12.5
2022-12-31T15:12:55.460Z,12.4
2022-12-31T15:13:55.476Z,12.3
2022-12-31T15:15:55.476Z,12.2
2022-12-31T15:16:56.382Z,12.2
2022-12-31T15:18:03.229Z,12.2
2022-12-31T15:19:00.294Z,12.2
2022-12-31T15:20:02.273Z,12.2
2022-12-31T15:21:04.347Z,12.2
2022-12-31T15:22:06.275Z,12.1
2022-12-31T15:23:08.360Z,12.1
2022-12-31T15:25:13.293Z,12.1
2022-12-31T15:26:15.290Z,12.2
2022-12-31T15:27:17.296Z,12.2
2022-12-31T15:29:22.287Z,12.2
2022-12-31T15:30:24.277Z,12.2
2022-12-31T15:31:27.419Z,12.2
2022-12-31T15:32:30.296Z,12.2
2022-12-31T15:33:33.287Z,12.1
2022-12-31T15:34:36.297Z,12.1
2022-12-31T15:35:38.300Z,12
2022-12-31T15:36:40.351Z,12
2022-12-31T15:37:42.300Z,12
2022-12-31T15:38:44.297Z,12
2022-12-31T15:39:46.295Z,12
2022-12-31T15:40:48.320Z,11.9
2022-12-31T15:42:35.528Z,11.8
2022-12-31T15:42:52.294Z,11.8
2022-12-31T15:43:54.294Z,11.7
2022-12-31T15:44:56.297Z,11.6
2022-12-31T15:46:00.054Z,11.5
2022-12-31T15:51:09.949Z,11.3
2022-12-31T15:52:22.001Z,11.3
2022-12-31T15:53:55.545Z,11.3
2022-12-31T15:54:55.511Z,11.4
2022-12-31T15:55:55.497Z,11.4
2022-12-31T15:57:22.963Z,11.4
2022-12-31T15:58:24.926Z,11.4
2022-12-31T15:59:26.939Z,11.4
2022-12-31T16:01:32.066Z,11.4
2022-12-31T16:02:34.078Z,11.3
2022-12-31T16:03:36.000Z,11.2
2022-12-31T16:04:55.519Z,11.2
2022-12-31T16:05:55.521Z,11.2
2022-12-31T16:06:55.504Z,11.2
2022-12-31T16:07:55.535Z,11.1
2022-12-31T16:08:55.528Z,11.1
2022-12-31T16:12:55.534Z,10.8
2022-12-31T16:13:55.941Z,10.8
2022-12-31T16:14:57.935Z,10.8
2022-12-31T16:17:20.227Z,10.7
2022-12-31T16:18:23.220Z,10.5
2022-12-31T16:20:27.207Z,10.5
2022-12-31T16:21:30.253Z,10.5
2022-12-31T16:23:42.072Z,10.3
2022-12-31T16:24:48.960Z,10.3
2022-12-31T16:25:55.543Z,10.1
2022-12-31T16:26:55.523Z,10.1
2022-12-31T16:27:55.525Z,10
2022-12-31T16:28:55.529Z,10
2022-12-31T16:29:56.010Z,9.9
2022-12-31T16:30:55.602Z,9.9
2022-12-31T16:31:55.560Z,9.9
2022-12-31T16:32:55.523Z,9.9
2022-12-31T16:33:56.195Z,9.9
2022-12-31T16:38:08.029Z,9.7
2022-12-31T16:41:14.049Z,9.6
2022-12-31T16:42:55.540Z,9.6
2022-12-31T16:44:20.044Z,9.5
2022-12-31T16:45:21.993Z,9.5
2022-12-31T16:46:24.052Z,9.5
2022-12-31T16:48:28.007Z,9.4
2022-12-31T16:49:31.984Z,9.3
2022-12-31T16:50:33.984Z,9.3
2022-12-31T16:51:35.987Z,9.3
2022-12-31T16:52:38.000Z,9.4
2022-12-31T16:53:40.004Z,9.3
2022-12-31T16:54:41.977Z,9.3
2022-12-31T16:55:43.985Z,9.2
2022-12-31T16:56:46.978Z,9.2
2022-12-31T16:57:48.998Z,9.2
2022-12-31T16:58:50.996Z,9.2
2022-12-31T17:00:03.070Z,9.1
2022-12-31T17:00:55.997Z,9
2022-12-31T17:01:58.179Z,9
2022-12-31T17:03:00.048Z,9.1
2022-12-31T17:04:01.984Z,9.1
2022-12-31T17:05:03.999Z,9.1
2022-12-31T17:06:06.060Z,9.1
2022-12-31T17:07:07.997Z,9
2022-12-31T17:08:09.984Z,9
2022-12-31T17:09:12.137Z,9
2022-12-31T17:10:55.555Z,8.9
2022-12-31T17:11:55.550Z,8.8
2022-12-31T17:13:55.602Z,9
2022-12-31T17:14:55.566Z,8.9
2022-12-31T17:15:55.663Z,8.9
2022-12-31T17:17:01.610Z,8.8
2022-12-31T17:17:55.561Z,8.8
2022-12-31T17:18:55.556Z,8.8
2022-12-31T17:19:55.560Z,8.8
2022-12-31T17:20:55.571Z,8.7
2022-12-31T17:21:55.577Z,8.7
2022-12-31T17:23:55.581Z,8.7
2022-12-31T17:24:55.563Z,8.7
2022-12-31T17:25:55.569Z,8.6
2022-12-31T17:26:55.594Z,8.6
2022-12-31T17:27:55.563Z,8.5
2022-12-31T17:29:05.641Z,8.6
2022-12-31T17:30:05.832Z,8.5
2022-12-31T17:31:07.648Z,8.5
2022-12-31T17:32:09.611Z,8.5
2022-12-31T17:33:11.623Z,8.5
2022-12-31T17:34:13.646Z,8.4
2022-12-31T17:35:15.627Z,8.4
2022-12-31T17:36:08.556Z,8.4
2022-12-31T17:37:15.922Z,8.3
2022-12-31T17:38:12.558Z,8.3
2022-12-31T17:39:14.570Z,8.3
2022-12-31T17:40:55.577Z,8.4
2022-12-31T17:41:55.574Z,8.4
2022-12-31T17:42:55.574Z,8.4
2022-12-31T17:43:55.599Z,8.3
2022-12-31T17:44:55.591Z,8.4
2022-12-31T17:46:55.673Z,8.3
2022-12-31T17:47:55.612Z,8.2
2022-12-31T17:48:55.630Z,8.2
2022-12-31T17:49:55.592Z,8.2
2022-12-31T17:50:55.640Z,8.2
2022-12-31T17:51:55.581Z,8.2
2022-12-31T17:52:55.597Z,8.2
2022-12-31T17:53:55.587Z,8.2
2022-12-31T17:55:55.595Z,8.2
2022-12-31T17:56:55.650Z,8.3
2022-12-31T17:57:55.625Z,8.2
2022-12-31T17:58:55.605Z,8.2
2022-12-31T17:59:56.574Z,8.3
2022-12-31T18:00:58.877Z,8.2