createdAt,value
2023-04-16T00:03:44.363Z,14.85
2023-04-16T00:07:46.368Z,9.27
2023-04-16T00:11:48.133Z,11.85
2023-04-16T00:15:49.953Z,22.15
2023-04-16T00:19:51.872Z,10.13
2023-04-16T00:23:53.798Z,12.73
2023-04-16T00:27:55.980Z,7.28
2023-04-16T00:31:57.853Z,9.98
2023-04-16T00:35:59.778Z,7.40
2023-04-16T00:40:01.988Z,10.30
2023-04-16T00:44:04.151Z,11.05
2023-04-16T00:48:06.162Z,7.35
2023-04-16T00:52:08.196Z,10.65
2023-04-16T00:56:10.603Z,7.50
2023-04-16T01:00:13.197Z,4.97
2023-04-16T01:04:15.463Z,5.80
2023-04-16T01:08:22.268Z,4.63
2023-04-16T01:12:24.068Z,11.25
2023-04-16T01:16:27.440Z,7.00
2023-04-16T01:20:29.848Z,13.95
2023-04-16T01:24:32.208Z,9.52
2023-04-16T01:28:34.195Z,13.23
2023-04-16T01:32:36.364Z,12.48
2023-04-16T01:36:38.303Z,8.55
2023-04-16T01:40:40.265Z,10.10
2023-04-16T01:44:42.104Z,9.23
2023-04-16T01:48:44.074Z,22.92
2023-04-16T01:52:46.082Z,9.13
2023-04-16T01:56:48.123Z,12.10
2023-04-16T02:00:50.186Z,14.13
2023-04-16T02:04:52.038Z,17.02
2023-04-16T02:08:54.156Z,19.13
2023-04-16T02:12:56.720Z,13.85
2023-04-16T02:16:59.053Z,24.23
2023-04-16T02:21:21.126Z,18.60
2023-04-16T02:25:24.447Z,16.73
2023-04-16T02:29:29.991Z,17.38
2023-04-16T02:33:39.421Z,13.10
2023-04-16T02:37:41.940Z,13.70
2023-04-16T02:41:43.805Z,11.43
2023-04-16T02:45:45.748Z,20.10
2023-04-16T02:49:47.704Z,9.55
2023-04-16T02:53:49.565Z,12.65
2023-04-16T02:57:53.017Z,11.48
2023-04-16T03:01:55.128Z,13.57
2023-04-16T03:05:57.246Z,8.07
2023-04-16T03:09:59.068Z,10.57
2023-04-16T03:14:00.923Z,10.75
2023-04-16T03:18:03.451Z,11.27
2023-04-16T03:22:05.568Z,9.63
2023-04-16T03:26:09.486Z,7.15
2023-04-16T03:30:12.704Z,11.82
2023-04-16T03:34:14.587Z,18.55
2023-04-16T03:38:16.957Z,11.05
2023-04-16T03:42:18.873Z,6.82
2023-04-16T03:46:21.144Z,10.18
2023-04-16T03:50:23.231Z,14.23
2023-04-16T03:54:25.093Z,9.95
2023-04-16T03:58:36.266Z,11.23
2023-04-16T04:02:38.372Z,6.82
2023-04-16T04:06:40.394Z,6.13
2023-04-16T04:10:42.306Z,10.32
2023-04-16T04:14:46.479Z,10.68
2023-04-16T04:18:48.529Z,10.10
2023-04-16T04:22:51.025Z,8.20
2023-04-16T04:26:55.385Z,7.00
2023-04-16T04:30:58.442Z,8.63
2023-04-16T04:35:02.126Z,12.10
2023-04-16T04:39:04.160Z,19.13
2023-04-16T04:43:06.076Z,17.25
2023-04-16T04:47:08.460Z,7.80
2023-04-16T04:51:10.744Z,7.50
2023-04-16T04:55:14.295Z,9.60
2023-04-16T04:59:16.483Z,10.75
2023-04-16T05:03:21.776Z,8.15
2023-04-16T05:07:23.778Z,17.45
2023-04-16T05:11:25.678Z,5.75
2023-04-16T05:15:27.561Z,13.43
2023-04-16T05:19:29.587Z,13.32
2023-04-16T05:23:31.474Z,12.52
2023-04-16T05:27:33.276Z,14.90
2023-04-16T05:31:35.076Z,13.77
2023-04-16T05:35:36.995Z,14.45
2023-04-16T05:39:38.766Z,9.57
2023-04-16T05:43:40.694Z,17.05
2023-04-16T05:47:42.562Z,10.90
2023-04-16T05:51:44.678Z,18.42
2023-04-16T05:55:47.274Z,16.15
2023-04-16T05:59:49.133Z,15.15
2023-04-16T06:03:51.040Z,16.90
2023-04-16T06:07:53.277Z,15.48
2023-04-16T06:11:55.606Z,18.98
2023-04-16T06:15:57.415Z,20.40
2023-04-16T06:19:59.292Z,16.17
2023-04-16T06:24:01.351Z,16.95
2023-04-16T06:28:03.242Z,20.27
2023-04-16T06:32:05.829Z,16.55
2023-04-16T06:36:07.701Z,18.13
2023-04-16T06:40:09.946Z,18.33
2023-04-16T06:44:11.965Z,19.42
2023-04-16T06:48:13.843Z,14.15
2023-04-16T06:52:15.860Z,26.98
2023-04-16T06:56:17.714Z,21.77
2023-04-16T07:00:19.549Z,11.40
2023-04-16T07:04:21.964Z,15.07
2023-04-16T07:08:23.830Z,14.77
2023-04-16T07:12:25.878Z,16.08
2023-04-16T07:16:27.747Z,15.85
2023-04-16T07:20:29.621Z,17.58
2023-04-16T07:24:31.460Z,10.90
2023-04-16T07:28:33.255Z,10.07
2023-04-16T07:32:35.654Z,10.80
2023-04-16T07:36:37.499Z,10.27
2023-04-16T07:40:39.394Z,13.98
2023-04-16T07:44:41.447Z,15.52
2023-04-16T07:48:43.431Z,14.27
2023-04-16T07:52:46.725Z,16.42
2023-04-16T07:56:48.574Z,8.95
2023-04-16T08:00:51.063Z,10.65
2023-04-16T08:04:53.096Z,11.55
2023-04-16T08:08:54.960Z,11.95
2023-04-16T08:12:57.115Z,15.88
2023-04-16T08:16:58.986Z,14.68
2023-04-16T08:21:00.861Z,18.85
2023-04-16T08:25:04.417Z,16.85
2023-04-16T08:29:06.215Z,9.82
2023-04-16T08:33:08.322Z,15.93
2023-04-16T08:37:10.550Z,18.10
2023-04-16T08:41:14.195Z,13.02
2023-04-16T08:45:18.224Z,21.80
2023-04-16T08:49:20.122Z,12.45
2023-04-16T08:53:29.093Z,16.95
2023-04-16T08:57:47.588Z,19.98
2023-04-16T09:01:49.896Z,20.02
2023-04-16T09:05:53.088Z,12.02
2023-04-16T09:09:55.307Z,19.60
2023-04-16T09:13:58.182Z,16.02
2023-04-16T09:18:00.158Z,12.07
2023-04-16T09:22:02.148Z,14.70
2023-04-16T09:26:05.281Z,10.85
2023-04-16T09:30:24.850Z,10.88
2023-04-16T09:34:27.246Z,21.02
2023-04-16T09:38:49.612Z,15.75
2023-04-16T09:42:52.494Z,17.48
2023-04-16T09:46:54.331Z,14.05
2023-04-16T09:50:56.601Z,20.73
2023-04-16T09:55:00.187Z,20.55
2023-04-16T09:59:02.373Z,17.98
2023-04-16T10:03:05.910Z,23.65
2023-04-16T10:07:08.030Z,23.67
2023-04-16T10:11:10.911Z,23.90
2023-04-16T10:15:12.847Z,22.08
2023-04-16T10:19:17.922Z,28.23
2023-04-16T10:23:22.004Z,19.05
2023-04-16T10:27:24.783Z,19.73
2023-04-16T10:31:28.032Z,24.95
2023-04-16T10:35:30.724Z,21.10
2023-04-16T10:39:37.692Z,17.70
2023-04-16T10:43:50.931Z,21.48
2023-04-16T10:47:57.279Z,24.73
2023-04-16T10:52:02.395Z,15.52
2023-04-16T10:56:05.013Z,17.90
2023-04-16T11:00:22.864Z,29.58
2023-04-16T11:04:25.170Z,19.67
2023-04-16T11:08:30.245Z,18.13
2023-04-16T11:12:38.284Z,15.93
2023-04-16T11:16:40.983Z,19.90
2023-04-16T11:20:42.918Z,16.20
2023-04-16T11:24:45.843Z,19.75
2023-04-16T11:28:47.716Z,20.80
2023-04-16T11:32:49.550Z,18.63
2023-04-16T11:36:52.478Z,15.30
2023-04-16T11:40:54.322Z,19.83
2023-04-16T11:44:58.364Z,15.30
2023-04-16T11:49:00.261Z,19.85
2023-04-16T11:53:06.496Z,18.70
2023-04-16T11:57:08.388Z,17.38
2023-04-16T12:01:10.957Z,19.33
2023-04-16T12:05:35.542Z,17.80
2023-04-16T12:09:40.692Z,22.25
2023-04-16T12:13:42.859Z,25.13
2023-04-16T12:17:44.808Z,23.25
2023-04-16T12:21:48.833Z,17.67
2023-04-16T12:25:52.221Z,22.98
2023-04-16T12:30:05.151Z,28.13
2023-04-16T12:34:07.059Z,21.77
2023-04-16T12:38:09.254Z,25.50
2023-04-16T12:42:12.948Z,24.65
2023-04-16T12:46:14.768Z,25.88
2023-04-16T12:50:16.713Z,27.67
2023-04-16T12:54:18.601Z,28.10
2023-04-16T12:58:20.488Z,28.38
2023-04-16T13:02:22.907Z,24.65
2023-04-16T13:06:24.996Z,32.60
2023-04-16T13:10:28.094Z,30.50
2023-04-16T13:14:29.859Z,33.22
2023-04-16T13:18:31.707Z,31.77
2023-04-16T13:22:33.915Z,25.17
2023-04-16T13:26:35.970Z,35.53
2023-04-16T13:30:37.820Z,29.95
2023-04-16T13:34:39.801Z,31.27
2023-04-16T13:38:42.405Z,26.38
2023-04-16T13:42:44.363Z,31.48
2023-04-16T13:46:47.986Z,28.60
2023-04-16T13:50:49.866Z,25.85
2023-04-16T13:54:51.642Z,21.80
2023-04-16T13:58:56.365Z,24.88
2023-04-16T14:02:58.296Z,19.95
2023-04-16T14:07:00.604Z,18.40
2023-04-16T14:11:02.480Z,21.50
2023-04-16T14:15:06.983Z,26.13
2023-04-16T14:19:09.444Z,22.10
2023-04-16T14:23:12.689Z,23.73
2023-04-16T14:27:14.544Z,28.23
2023-04-16T14:31:18.293Z,24.67
2023-04-16T14:35:20.553Z,31.85
2023-04-16T14:39:22.426Z,24.83
2023-04-16T14:43:24.230Z,27.95
2023-04-16T14:47:26.067Z,20.83
2023-04-16T14:51:27.944Z,25.98
2023-04-16T14:55:29.969Z,27.02
2023-04-16T14:59:32.613Z,27.17
2023-04-16T15:03:34.727Z,30.58
2023-04-16T15:07:37.380Z,19.20
2023-04-16T15:11:39.364Z,20.13
2023-04-16T15:15:41.563Z,23.05
2023-04-16T15:19:43.648Z,23.25
2023-04-16T15:23:45.517Z,23.42
2023-04-16T15:27:47.336Z,26.52
2023-04-16T15:31:49.146Z,34.75
2023-04-16T15:35:51.903Z,34.53
2023-04-16T15:39:53.944Z,28.40
2023-04-16T15:43:55.820Z,21.77
2023-04-16T15:47:57.881Z,31.70
2023-04-16T15:52:00.584Z,27.35
2023-04-16T15:56:02.458Z,29.27
2023-04-16T16:00:14.002Z,23.83
2023-04-16T16:04:16.394Z,28.45
2023-04-16T16:08:18.667Z,21.70
2023-04-16T16:12:20.440Z,22.73
2023-04-16T16:16:22.347Z,27.50
2023-04-16T16:20:25.137Z,28.67
2023-04-16T16:24:28.296Z,22.08
2023-04-16T16:28:30.079Z,25.10
2023-04-16T16:32:31.984Z,27.00
2023-04-16T16:36:36.917Z,26.48
2023-04-16T16:40:39.851Z,25.05
2023-04-16T16:44:41.937Z,29.55
2023-04-16T16:48:43.877Z,32.25
2023-04-16T16:52:45.833Z,29.85
2023-04-16T16:56:47.653Z,32.85
2023-04-16T17:00:49.552Z,26.58
2023-04-16T17:04:52.880Z,27.92
2023-04-16T17:08:54.701Z,39.97
2023-04-16T17:12:56.509Z,30.25
2023-04-16T17:16:58.391Z,36.22
2023-04-16T17:21:00.465Z,26.75
2023-04-16T17:25:02.417Z,27.98
2023-04-16T17:29:04.692Z,35.58
2023-04-16T17:33:06.617Z,42.55
2023-04-16T17:37:08.509Z,39.97
2023-04-16T17:41:10.570Z,36.40
2023-04-16T17:45:12.684Z,35.25
2023-04-16T17:49:14.454Z,28.33
2023-04-16T17:53:16.264Z,33.15
2023-04-16T17:57:18.061Z,33.53
2023-04-16T18:01:19.965Z,33.83
2023-04-16T18:05:21.957Z,35.63
2023-04-16T18:09:23.770Z,34.50
2023-04-16T18:13:25.637Z,30.98
2023-04-16T18:17:27.525Z,31.05
2023-04-16T18:21:30.536Z,37.05
2023-04-16T18:25:34.893Z,32.22
2023-04-16T18:29:39.694Z,35.58
2023-04-16T18:33:55.803Z,46.78
2023-04-16T18:37:59.508Z,29.88
2023-04-16T18:42:01.759Z,32.13
2023-04-16T18:46:03.602Z,41.15
2023-04-16T18:50:09.606Z,33.47
2023-04-16T18:54:11.648Z,40.92
2023-04-16T18:58:13.464Z,35.35
2023-04-16T19:02:15.322Z,30.20
2023-04-16T19:06:17.492Z,38.78
2023-04-16T19:10:19.332Z,40.15
2023-04-16T19:14:21.493Z,39.72
2023-04-16T19:18:23.283Z,40.40
2023-04-16T19:22:25.060Z,37.95
2023-04-16T19:26:27.212Z,37.13
2023-04-16T19:30:29.519Z,38.25
2023-04-16T19:34:31.278Z,45.38
2023-04-16T19:38:33.119Z,46.75
2023-04-16T19:42:34.898Z,41.80
2023-04-16T19:46:37.300Z,40.90
2023-04-16T19:50:41.122Z,42.38
2023-04-16T19:54:43.486Z,49.15
2023-04-16T19:58:45.358Z,46.88
2023-04-16T20:02:47.268Z,43.03
2023-04-16T20:06:49.284Z,48.28
2023-04-16T20:10:53.473Z,42.97
2023-04-16T20:14:55.422Z,37.88
2023-04-16T20:18:57.820Z,37.17
2023-04-16T20:22:59.846Z,31.85
2023-04-16T20:27:01.976Z,30.85
2023-04-16T20:31:03.823Z,28.98
2023-04-16T20:35:10.598Z,33.70
2023-04-16T20:39:12.848Z,32.47
2023-04-16T20:43:18.874Z,25.00
2023-04-16T20:47:22.349Z,29.80
2023-04-16T20:51:24.193Z,33.78
2023-04-16T20:55:26.098Z,33.85
2023-04-16T20:59:27.860Z,38.42
2023-04-16T21:03:29.874Z,30.85
2023-04-16T21:07:31.872Z,32.22
2023-04-16T21:11:35.265Z,34.80
2023-04-16T21:15:42.003Z,39.60
2023-04-16T21:19:43.937Z,32.15
2023-04-16T21:23:46.390Z,31.40
2023-04-16T21:27:48.242Z,33.10
2023-04-16T21:31:50.087Z,34.10
2023-04-16T21:35:52.739Z,37.45
2023-04-16T21:39:54.601Z,37.65
2023-04-16T21:43:56.426Z,30.15
2023-04-16T21:47:58.497Z,36.15
2023-04-16T21:52:02.585Z,36.55
2023-04-16T21:56:04.963Z,32.60
2023-04-16T22:00:14.432Z,36.40
2023-04-16T22:04:16.280Z,40.35
2023-04-16T22:08:25.060Z,38.13
2023-04-16T22:12:27.053Z,39.40
2023-04-16T22:16:28.865Z,35.25
2023-04-16T22:20:30.988Z,38.13
2023-04-16T22:24:32.811Z,38.58
2023-04-16T22:28:34.652Z,38.35
2023-04-16T22:32:36.588Z,48.22
2023-04-16T22:36:38.548Z,44.13
2023-04-16T22:40:40.611Z,36.25
2023-04-16T22:44:42.471Z,41.03
2023-04-16T22:48:44.416Z,36.25
2023-04-16T22:52:46.192Z,37.70
2023-04-16T22:56:48.786Z,40.33
2023-04-16T23:00:52.182Z,40.20
2023-04-16T23:04:53.983Z,36.40
2023-04-16T23:08:55.851Z,36.97
2023-04-16T23:12:57.719Z,37.53
2023-04-16T23:16:59.646Z,44.63
2023-04-16T23:21:01.455Z,45.35
2023-04-16T23:25:03.335Z,43.78
2023-04-16T23:29:05.199Z,34.67
2023-04-16T23:33:07.004Z,39.95
2023-04-16T23:37:08.917Z,42.05
2023-04-16T23:41:10.690Z,38.97
2023-04-16T23:45:12.879Z,42.65
2023-04-16T23:49:14.658Z,39.78
2023-04-16T23:53:16.668Z,44.20
2023-04-16T23:57:18.490Z,41.88
