createdAt,value
2018-08-19T07:01:44.216Z,31.75
2018-08-19T07:06:48.004Z,43.40
2018-08-19T07:12:00.656Z,42.40
2018-08-19T07:17:04.543Z,42.40
2018-08-19T07:22:09.379Z,42.25
2018-08-19T07:27:13.883Z,41.50
2018-08-19T07:32:17.504Z,41.75
2018-08-19T07:37:21.291Z,41.50
2018-08-19T07:42:25.057Z,42.00
2018-08-19T07:47:28.679Z,42.20
2018-08-19T07:52:33.453Z,40.50
2018-08-19T07:57:40.332Z,36.00
2018-08-19T08:02:43.994Z,42.00
2018-08-19T08:07:49.343Z,35.75
2018-08-19T08:13:01.118Z,36.50
2018-08-19T08:18:04.813Z,36.00
2018-08-19T08:23:26.753Z,35.50
2018-08-19T08:28:31.352Z,38.75
2018-08-19T08:33:37.554Z,33.80
2018-08-19T08:38:45.320Z,35.75
2018-08-19T08:43:49.081Z,30.00
2018-08-19T08:48:53.257Z,33.25
2018-08-19T08:54:01.471Z,29.60
2018-08-19T08:59:05.389Z,29.75
2018-08-19T09:04:09.622Z,34.25
2018-08-19T09:09:23.036Z,32.50
2018-08-19T09:14:30.739Z,32.00
2018-08-19T09:19:34.537Z,26.00
2018-08-19T09:24:39.387Z,26.75
2018-08-19T09:29:43.310Z,22.50
2018-08-19T09:35:18.678Z,20.60
2018-08-19T09:40:22.462Z,21.00
2018-08-19T09:45:26.590Z,20.25
2018-08-19T09:50:33.312Z,21.50
2018-08-19T09:55:41.278Z,21.25
2018-08-19T10:00:50.271Z,21.00
2018-08-19T10:05:54.038Z,23.00
2018-08-19T10:10:57.639Z,25.00
2018-08-19T10:16:01.371Z,23.00
2018-08-19T10:21:14.144Z,23.75
2018-08-19T10:26:17.806Z,21.75
2018-08-19T10:31:21.469Z,24.00
2018-08-19T10:36:25.884Z,28.00
2018-08-19T10:41:29.803Z,35.00
2018-08-19T10:46:34.079Z,41.25
2018-08-19T10:51:44.109Z,52.25
2018-08-19T10:56:48.085Z,53.00
2018-08-19T11:01:52.531Z,52.25
2018-08-19T11:06:58.650Z,49.40
2018-08-19T11:12:02.471Z,49.75
2018-08-19T11:17:08.042Z,46.50
2018-08-19T11:22:11.718Z,46.00
2018-08-19T11:27:15.466Z,45.50
2018-08-19T11:32:32.877Z,43.75
2018-08-19T11:37:39.441Z,41.50
2018-08-19T11:42:50.224Z,43.40
2018-08-19T11:53:09.762Z,39.40
2018-08-19T11:58:27.558Z,40.75
2018-08-19T12:03:44.747Z,38.00
2018-08-19T12:08:49.336Z,39.00
2018-08-19T12:14:05.609Z,33.50
2018-08-19T12:19:14.633Z,38.60
2018-08-19T12:24:38.355Z,34.00
2018-08-19T12:29:43.395Z,34.40
2018-08-19T12:34:55.277Z,35.80
2018-08-19T12:40:13.167Z,32.00
2018-08-19T12:45:18.826Z,33.20
2018-08-19T12:50:22.871Z,32.20
2018-08-19T12:55:26.777Z,32.40
2018-08-19T13:00:30.876Z,32.50
2018-08-19T13:05:36.229Z,30.50
2018-08-19T13:10:47.140Z,32.00
2018-08-19T13:16:13.642Z,32.40
2018-08-19T13:21:18.771Z,29.80
2018-08-19T13:26:22.466Z,26.50
2018-08-19T13:31:31.334Z,28.60
2018-08-19T13:36:34.986Z,30.60
2018-08-19T13:41:40.333Z,29.00
2018-08-19T13:46:48.763Z,28.25
2018-08-19T13:51:52.724Z,26.25
2018-08-19T13:56:56.617Z,27.00
2018-08-19T14:02:00.481Z,27.50
2018-08-19T14:07:04.220Z,25.50
2018-08-19T14:12:07.903Z,25.00
2018-08-19T14:17:11.710Z,26.50
2018-08-19T14:22:15.421Z,25.00
2018-08-19T14:27:19.413Z,28.25
2018-08-19T14:32:31.741Z,24.80
2018-08-19T14:37:36.148Z,24.25
2018-08-19T14:42:40.657Z,24.80
2018-08-19T14:47:45.066Z,24.50
2018-08-19T14:52:48.816Z,23.75
2018-08-19T14:57:52.806Z,23.75
2018-08-19T15:02:56.625Z,22.60
2018-08-19T15:08:06.643Z,23.50
2018-08-19T15:13:10.484Z,24.00
2018-08-19T15:18:14.660Z,25.00
2018-08-19T15:23:21.128Z,23.25
2018-08-19T15:28:24.987Z,24.00
2018-08-19T15:33:28.702Z,23.80
2018-08-19T15:38:32.443Z,20.00
2018-08-19T20:28:26.435Z,13.00
2018-08-19T20:33:30.744Z,14.00
2018-08-19T20:38:34.597Z,12.00
2018-08-19T20:43:38.390Z,13.25
2018-08-19T20:48:42.374Z,12.60
2018-08-19T20:53:46.018Z,12.50
2018-08-19T20:58:49.667Z,14.00
2018-08-19T21:03:53.405Z,14.25
2018-08-19T21:08:57.135Z,14.00
2018-08-19T21:14:00.847Z,12.60
2018-08-19T21:19:04.713Z,15.75
2018-08-19T21:24:08.437Z,14.25
2018-08-19T21:29:12.221Z,15.00
2018-08-19T21:34:15.967Z,15.60
2018-08-19T21:39:19.851Z,16.00
2018-08-19T21:44:23.814Z,15.00
2018-08-19T21:49:27.643Z,16.00
2018-08-19T21:54:31.286Z,14.00
2018-08-19T21:59:34.946Z,17.20
2018-08-19T22:04:38.650Z,16.75
2018-08-19T22:09:42.515Z,17.25
2018-08-19T22:14:46.421Z,16.50
2018-08-19T22:19:50.373Z,15.20
2018-08-19T22:24:54.109Z,15.25
2018-08-19T22:29:57.914Z,14.25
2018-08-19T22:35:01.860Z,15.75
2018-08-19T22:40:05.797Z,14.25
2018-08-19T22:45:09.430Z,13.60
2018-08-19T22:50:13.154Z,14.60
2018-08-19T22:55:16.872Z,14.20
2018-08-19T23:00:23.974Z,13.75
2018-08-19T23:05:27.657Z,12.80
2018-08-19T23:10:31.270Z,14.00
2018-08-19T23:15:39.346Z,14.00
2018-08-19T23:20:43.306Z,14.20
2018-08-19T23:25:46.930Z,13.00
2018-08-19T23:30:50.781Z,14.00
2018-08-19T23:35:54.456Z,12.25
2018-08-19T23:40:58.118Z,12.00
2018-08-19T23:46:01.757Z,13.00
2018-08-19T23:51:05.525Z,11.75
2018-08-19T23:56:09.141Z,14.00
