createdAt,value
2023-02-28T00:00:44.055Z,2.70
2023-02-28T00:03:12.066Z,2.70
2023-02-28T00:05:40.234Z,2.70
2023-02-28T00:08:08.274Z,2.70
2023-02-28T00:10:37.916Z,2.70
2023-02-28T00:13:07.731Z,2.70
2023-02-28T00:15:36.206Z,2.70
2023-02-28T00:18:04.713Z,2.70
2023-02-28T00:20:32.891Z,2.60
2023-02-28T00:23:00.934Z,2.70
2023-02-28T00:25:29.235Z,2.60
2023-02-28T00:27:58.850Z,2.50
2023-02-28T00:30:27.461Z,2.50
2023-02-28T00:32:55.519Z,2.50
2023-02-28T00:35:23.536Z,2.50
2023-02-28T00:37:51.674Z,2.40
2023-02-28T00:40:20.027Z,2.40
2023-02-28T00:42:48.324Z,2.40
2023-02-28T00:45:17.802Z,2.40
2023-02-28T00:47:47.436Z,2.40
2023-02-28T00:50:15.593Z,2.40
2023-02-28T00:52:43.723Z,2.40
2023-02-28T00:55:12.108Z,2.40
2023-02-28T00:57:40.897Z,2.40
2023-02-28T01:00:10.417Z,2.40
2023-02-28T01:02:39.795Z,2.40
2023-02-28T01:05:08.609Z,2.40
2023-02-28T01:07:36.631Z,2.40
2023-02-28T01:10:05.245Z,2.40
2023-02-28T01:12:33.219Z,2.40
2023-02-28T01:15:01.203Z,2.40
2023-02-28T01:17:29.205Z,2.40
2023-02-28T01:19:58.542Z,2.40
2023-02-28T01:22:27.019Z,2.30
2023-02-28T01:24:55.134Z,2.30
2023-02-28T01:27:23.542Z,2.40
2023-02-28T01:29:53.142Z,2.40
2023-02-28T01:32:21.165Z,2.30
2023-02-28T01:34:49.230Z,2.30
2023-02-28T01:37:18.663Z,2.30
2023-02-28T01:39:46.665Z,2.30
2023-02-28T01:42:14.759Z,2.30
2023-02-28T01:45:08.533Z,2.30
2023-02-28T01:47:43.255Z,2.30
2023-02-28T01:50:15.311Z,2.30
2023-02-28T01:52:46.122Z,2.30
2023-02-28T01:55:14.904Z,2.30
2023-02-28T01:57:48.236Z,2.20
2023-02-28T02:00:19.951Z,2.20
2023-02-28T02:02:52.945Z,2.20
2023-02-28T02:05:23.530Z,2.20
2023-02-28T02:07:56.583Z,2.20
2023-02-28T02:10:31.196Z,2.20
2023-02-28T02:13:20.761Z,2.10
2023-02-28T02:15:59.062Z,2.20
2023-02-28T02:18:34.838Z,2.20
2023-02-28T02:21:31.393Z,2.20
2023-02-28T02:24:31.750Z,2.20
2023-02-28T02:27:13.259Z,2.20
2023-02-28T02:30:06.930Z,2.20
2023-02-28T02:33:05.116Z,2.10
2023-02-28T02:35:40.813Z,2.20
2023-02-28T02:38:13.272Z,2.10
2023-02-28T02:40:47.181Z,2.10
2023-02-28T02:43:19.674Z,2.10
2023-02-28T02:45:51.558Z,2.10
2023-02-28T02:48:22.760Z,2.10
2023-02-28T02:50:57.824Z,2.10
2023-02-28T02:53:30.760Z,2.10
2023-02-28T02:56:03.201Z,2.10
2023-02-28T02:58:44.004Z,2.10
2023-02-28T03:01:16.747Z,2.10
2023-02-28T03:03:46.461Z,2.00
2023-02-28T03:06:17.310Z,2.10
2023-02-28T03:08:45.314Z,2.00
2023-02-28T03:11:16.674Z,2.00
2023-02-28T03:14:00.243Z,2.00
2023-02-28T03:16:47.580Z,2.00
2023-02-28T03:19:37.304Z,2.00
2023-02-28T03:22:16.842Z,2.00
2023-02-28T03:24:51.689Z,2.00
2023-02-28T03:27:26.404Z,2.00
2023-02-28T03:30:01.306Z,2.00
2023-02-28T03:32:33.682Z,2.00
2023-02-28T03:35:07.012Z,2.10
2023-02-28T03:37:39.751Z,2.00
2023-02-28T03:40:13.712Z,2.00
2023-02-28T03:42:44.927Z,2.00
2023-02-28T03:45:18.703Z,2.00
2023-02-28T03:47:52.657Z,2.00
2023-02-28T03:50:23.828Z,2.10
2023-02-28T03:53:02.050Z,2.00
2023-02-28T03:55:36.596Z,1.90
2023-02-28T03:58:13.330Z,2.00
2023-02-28T04:00:45.795Z,1.90
2023-02-28T04:03:13.915Z,1.90
2023-02-28T04:05:51.908Z,1.90
2023-02-28T04:08:21.545Z,1.90
2023-02-28T04:10:55.734Z,1.90
2023-02-28T04:13:23.847Z,1.90
2023-02-28T04:15:52.533Z,1.90
2023-02-28T04:18:20.686Z,1.80
2023-02-28T04:20:48.791Z,1.80
2023-02-28T04:23:16.954Z,1.80
2023-02-28T04:25:46.450Z,1.80
2023-02-28T04:28:14.594Z,1.70
2023-02-28T04:30:42.646Z,1.70
2023-02-28T04:33:10.898Z,1.70
2023-02-28T04:35:39.404Z,1.70
2023-02-28T04:38:07.608Z,1.70
2023-02-28T04:40:35.702Z,1.70
2023-02-28T04:43:05.397Z,1.70
2023-02-28T04:45:35.005Z,1.70
2023-02-28T04:48:03.377Z,1.70
2023-02-28T04:50:31.510Z,1.70
2023-02-28T04:52:59.744Z,1.60
2023-02-28T04:55:27.858Z,1.60
2023-02-28T04:57:55.968Z,1.60
2023-02-28T05:00:26.170Z,1.60
2023-02-28T05:02:54.392Z,1.60
2023-02-28T05:05:23.124Z,1.60
2023-02-28T05:07:51.280Z,1.60
2023-02-28T05:10:19.471Z,1.60
2023-02-28T05:12:47.458Z,1.60
2023-02-28T05:15:16.883Z,1.60
2023-02-28T05:17:46.880Z,1.60
2023-02-28T05:20:16.319Z,1.60
2023-02-28T05:22:45.457Z,1.60
2023-02-28T05:25:17.513Z,1.50
2023-02-28T05:27:45.950Z,1.50
2023-02-28T05:30:14.450Z,1.50
2023-02-28T05:32:43.799Z,1.50
2023-02-28T05:35:13.769Z,1.50
2023-02-28T05:37:42.033Z,1.50
2023-02-28T05:40:12.193Z,1.50
2023-02-28T05:42:40.476Z,1.50
2023-02-28T05:45:10.025Z,1.50
2023-02-28T05:47:38.167Z,1.50
2023-02-28T05:50:07.770Z,1.50
2023-02-28T05:52:37.218Z,1.50
2023-02-28T05:55:06.281Z,1.50
2023-02-28T05:57:34.364Z,1.50
2023-02-28T06:00:02.489Z,1.60
2023-02-28T06:02:41.779Z,1.60
2023-02-28T06:05:16.012Z,1.60
2023-02-28T06:07:46.240Z,1.60
2023-02-28T06:10:15.146Z,1.60
2023-02-28T06:12:44.085Z,1.60
2023-02-28T06:15:15.019Z,1.60
2023-02-28T06:17:43.389Z,1.60
2023-02-28T06:20:13.779Z,1.60
2023-02-28T06:22:44.549Z,1.60
2023-02-28T06:25:13.990Z,1.50
2023-02-28T06:27:42.052Z,1.50
2023-02-28T06:30:11.488Z,1.50
2023-02-28T06:32:40.236Z,1.50
2023-02-28T06:35:09.024Z,1.60
2023-02-28T06:37:37.059Z,1.50
2023-02-28T06:40:07.877Z,1.50
2023-02-28T06:42:37.563Z,1.60
2023-02-28T06:45:10.050Z,1.60
2023-02-28T06:47:39.086Z,1.60
2023-02-28T06:50:09.132Z,1.60
2023-02-28T06:52:38.296Z,1.60
2023-02-28T06:55:07.829Z,1.50
2023-02-28T06:57:37.892Z,1.60
2023-02-28T07:00:08.690Z,1.60
2023-02-28T07:02:38.397Z,1.60
2023-02-28T07:05:07.008Z,1.60
2023-02-28T07:07:36.923Z,1.60
2023-02-28T07:10:05.270Z,1.70
2023-02-28T07:12:33.288Z,1.70
2023-02-28T07:15:02.639Z,1.70
2023-02-28T07:17:32.884Z,1.70
2023-02-28T07:20:01.147Z,1.80
2023-02-28T07:22:30.040Z,1.80
2023-02-28T07:24:58.214Z,1.80
2023-02-28T07:27:26.671Z,1.90
2023-02-28T07:29:55.760Z,1.90
2023-02-28T07:32:25.350Z,1.90
2023-02-28T07:34:53.628Z,2.00
2023-02-28T07:37:23.097Z,2.00
2023-02-28T07:39:52.318Z,2.00
2023-02-28T07:42:20.697Z,2.10
2023-02-28T07:44:48.826Z,2.10
2023-02-28T07:47:16.981Z,2.10
2023-02-28T07:49:47.478Z,2.20
2023-02-28T07:52:15.532Z,2.20
2023-02-28T07:54:43.719Z,2.30
2023-02-28T07:57:11.868Z,2.30
2023-02-28T07:59:40.614Z,2.40
2023-02-28T08:02:09.062Z,2.50
2023-02-28T08:04:37.174Z,2.60
2023-02-28T08:07:06.636Z,2.60
2023-02-28T08:09:35.076Z,2.60
2023-02-28T08:12:03.106Z,2.70
2023-02-28T08:14:31.274Z,2.80
2023-02-28T08:16:59.262Z,2.90
2023-02-28T08:19:27.498Z,3.00
2023-02-28T08:21:55.989Z,3.00
2023-02-28T08:24:25.664Z,3.10
2023-02-28T08:26:54.085Z,3.10
2023-02-28T08:29:22.151Z,3.20
2023-02-28T08:31:50.717Z,3.20
2023-02-28T08:34:19.489Z,3.20
2023-02-28T08:36:47.814Z,3.30
2023-02-28T08:39:16.411Z,3.30
2023-02-28T08:41:47.972Z,3.30
2023-02-28T08:44:17.465Z,3.40
2023-02-28T08:46:47.761Z,3.50
2023-02-28T08:49:16.412Z,3.60
2023-02-28T08:51:44.382Z,3.60
2023-02-28T08:54:18.414Z,3.70
2023-02-28T08:56:48.691Z,3.70
2023-02-28T08:59:17.844Z,3.80
2023-02-28T09:01:46.037Z,3.80
2023-02-28T09:04:17.158Z,3.80
2023-02-28T09:06:49.620Z,3.90
2023-02-28T09:09:18.069Z,3.90
2023-02-28T09:11:47.545Z,3.90
2023-02-28T09:14:15.546Z,4.00
2023-02-28T09:16:43.982Z,4.00
2023-02-28T09:19:13.283Z,4.00
2023-02-28T09:21:41.319Z,4.00
2023-02-28T09:24:10.255Z,4.00
2023-02-28T09:26:43.417Z,4.10
2023-02-28T09:29:18.497Z,4.10
2023-02-28T09:31:47.391Z,4.10
2023-02-28T09:34:15.782Z,4.20
2023-02-28T09:36:46.293Z,4.30
2023-02-28T09:39:16.728Z,4.40
2023-02-28T09:41:51.202Z,4.40
2023-02-28T09:44:29.995Z,4.40
2023-02-28T09:47:02.325Z,4.30
2023-02-28T09:49:38.747Z,4.30
2023-02-28T09:52:11.395Z,4.30
2023-02-28T09:54:41.319Z,4.30
2023-02-28T09:57:16.550Z,4.40
2023-02-28T09:59:56.920Z,4.40
2023-02-28T10:02:51.354Z,4.50
2023-02-28T10:05:22.823Z,4.40
2023-02-28T10:08:02.476Z,4.50
2023-02-28T10:10:35.278Z,4.50
2023-02-28T10:13:07.523Z,4.50
2023-02-28T10:15:41.848Z,4.40
2023-02-28T10:18:15.997Z,4.50
2023-02-28T10:20:49.127Z,4.60
2023-02-28T10:23:22.121Z,4.50
2023-02-28T10:25:56.221Z,4.50
2023-02-28T10:28:26.575Z,4.60
2023-02-28T10:30:57.045Z,4.70
2023-02-28T10:33:27.786Z,4.70
2023-02-28T10:35:56.654Z,4.70
2023-02-28T10:38:26.902Z,4.70
2023-02-28T10:41:09.785Z,4.70
2023-02-28T10:43:39.840Z,4.70
2023-02-28T10:46:27.123Z,4.70
2023-02-28T10:49:05.814Z,4.70
2023-02-28T10:51:39.243Z,4.80
2023-02-28T10:54:16.290Z,4.90
2023-02-28T10:56:44.656Z,4.80
2023-02-28T10:59:30.915Z,4.80
2023-02-28T11:02:00.859Z,4.90
2023-02-28T11:04:41.386Z,4.90
2023-02-28T11:07:22.998Z,5.00
2023-02-28T11:09:55.608Z,5.10
2023-02-28T11:12:29.458Z,5.10
2023-02-28T11:15:04.361Z,5.20
2023-02-28T11:17:39.350Z,5.20
2023-02-28T11:20:16.546Z,5.20
2023-02-28T11:22:48.654Z,5.20
2023-02-28T11:25:23.804Z,5.40
2023-02-28T11:27:53.507Z,5.50
2023-02-28T11:30:30.620Z,5.50
2023-02-28T11:33:00.927Z,5.60
2023-02-28T11:35:35.695Z,5.70
2023-02-28T11:38:04.304Z,5.70
2023-02-28T11:40:41.227Z,5.60
2023-02-28T11:43:23.069Z,5.60
2023-02-28T11:46:07.398Z,5.60
2023-02-28T11:48:47.493Z,5.70
2023-02-28T11:51:22.839Z,5.80
2023-02-28T11:54:12.682Z,5.80
2023-02-28T11:56:45.800Z,5.90
2023-02-28T11:59:30.538Z,5.90
2023-02-28T12:02:35.244Z,5.80
2023-02-28T12:05:27.035Z,5.80
2023-02-28T12:08:06.228Z,5.90
2023-02-28T12:10:40.855Z,6.00
2023-02-28T12:13:20.246Z,6.20
2023-02-28T12:16:42.436Z,6.20
2023-02-28T12:19:21.658Z,6.20
2023-02-28T12:22:18.411Z,6.00
2023-02-28T12:25:30.681Z,6.00
2023-02-28T12:27:59.174Z,6.00
2023-02-28T12:30:32.851Z,6.00
2023-02-28T12:33:08.442Z,6.10
2023-02-28T12:35:40.882Z,6.20
2023-02-28T12:38:18.883Z,6.20
2023-02-28T12:40:53.556Z,6.10
2023-02-28T12:43:24.752Z,6.20
2023-02-28T12:45:56.865Z,6.40
2023-02-28T12:48:31.583Z,6.50
2023-02-28T12:51:03.172Z,6.60
2023-02-28T12:53:45.255Z,6.80
2023-02-28T12:56:22.384Z,7.00
2023-02-28T12:58:56.912Z,7.10
2023-02-28T13:01:59.204Z,7.20
2023-02-28T13:04:49.798Z,7.10
2023-02-28T13:07:54.516Z,7.10
2023-02-28T13:10:24.600Z,7.20
2023-02-28T13:12:57.599Z,7.30
2023-02-28T13:15:29.575Z,7.30
2023-02-28T13:18:00.279Z,7.40
2023-02-28T13:20:38.380Z,7.50
2023-02-28T13:23:47.554Z,7.70
2023-02-28T13:26:17.368Z,8.00
2023-02-28T13:29:30.571Z,7.70
2023-02-28T13:32:22.320Z,7.60
2023-02-28T13:35:16.152Z,7.80
2023-02-28T13:37:45.867Z,8.00
2023-02-28T13:40:38.999Z,8.20
2023-02-28T13:43:11.483Z,8.10
2023-02-28T13:45:40.755Z,8.20
2023-02-28T13:48:19.904Z,8.30
2023-02-28T13:50:48.426Z,8.50
2023-02-28T13:53:50.895Z,8.60
2023-02-28T13:56:31.740Z,8.70
2023-02-28T13:59:14.820Z,9.00
2023-02-28T14:01:53.706Z,9.50
2023-02-28T14:05:02.128Z,10.20
2023-02-28T14:07:36.402Z,10.60
2023-02-28T14:10:09.258Z,10.90
2023-02-28T14:13:01.187Z,11.20
2023-02-28T14:15:45.940Z,11.60
2023-02-28T14:18:27.406Z,11.90
2023-02-28T14:21:00.844Z,12.30
2023-02-28T14:23:44.652Z,13.00
2023-02-28T14:26:21.393Z,14.20
2023-02-28T14:29:15.897Z,15.80
2023-02-28T14:31:50.569Z,15.60
2023-02-28T14:34:39.484Z,15.40
2023-02-28T14:37:08.922Z,14.70
2023-02-28T14:39:37.898Z,14.00
2023-02-28T14:42:26.190Z,14.40
2023-02-28T14:44:57.343Z,15.00
2023-02-28T14:47:30.927Z,15.20
2023-02-28T14:50:00.161Z,14.00
2023-02-28T14:52:30.739Z,12.40
2023-02-28T14:55:00.803Z,11.30
2023-02-28T14:57:30.810Z,10.30
2023-02-28T15:00:11.470Z,9.60
2023-02-28T15:02:42.437Z,9.10
2023-02-28T15:05:25.536Z,8.70
2023-02-28T15:08:06.268Z,8.50
2023-02-28T15:10:36.245Z,8.30
2023-02-28T15:13:07.844Z,8.20
2023-02-28T15:16:01.360Z,8.20
2023-02-28T15:18:39.687Z,8.10
2023-02-28T15:21:10.062Z,8.00
2023-02-28T15:23:40.177Z,7.90
2023-02-28T15:26:08.869Z,7.80
2023-02-28T15:28:36.960Z,7.80
2023-02-28T15:31:20.475Z,7.70
2023-02-28T15:33:57.174Z,7.70
2023-02-28T15:36:29.031Z,7.70
2023-02-28T15:39:01.643Z,7.60
2023-02-28T15:41:40.009Z,7.70
2023-02-28T15:44:20.127Z,7.70
2023-02-28T15:46:58.804Z,7.70
2023-02-28T15:49:28.475Z,7.60
2023-02-28T15:51:59.950Z,7.60
2023-02-28T15:54:33.988Z,7.50
2023-02-28T15:57:07.220Z,7.50
2023-02-28T15:59:35.473Z,7.50
2023-02-28T16:02:17.465Z,7.40
2023-02-28T16:05:29.042Z,7.40
2023-02-28T16:07:57.703Z,7.30
2023-02-28T16:10:27.867Z,7.30
2023-02-28T16:12:57.023Z,7.30
2023-02-28T16:15:27.882Z,7.30
2023-02-28T16:17:56.782Z,7.30
2023-02-28T16:20:28.856Z,7.40
2023-02-28T16:22:57.739Z,7.40
2023-02-28T16:25:31.553Z,7.40
2023-02-28T16:28:01.295Z,7.30
2023-02-28T16:30:32.493Z,7.30
2023-02-28T16:33:00.971Z,7.20
2023-02-28T16:35:30.567Z,7.20
2023-02-28T16:37:58.882Z,7.20
2023-02-28T16:40:29.611Z,7.20
2023-02-28T16:43:01.737Z,7.20
2023-02-28T16:45:31.121Z,7.20
2023-02-28T16:47:59.528Z,7.10
2023-02-28T16:50:31.175Z,7.10
2023-02-28T16:52:59.179Z,7.10
2023-02-28T16:55:28.862Z,7.00
2023-02-28T16:57:59.700Z,7.00
2023-02-28T17:00:29.663Z,7.00
2023-02-28T17:02:58.332Z,7.00
2023-02-28T17:05:28.061Z,6.90
2023-02-28T17:07:57.554Z,6.90
2023-02-28T17:10:28.406Z,6.90
2023-02-28T17:13:06.030Z,6.80
2023-02-28T17:15:38.316Z,6.80
2023-02-28T17:18:07.124Z,6.80
2023-02-28T17:20:35.244Z,6.70
2023-02-28T17:23:04.875Z,6.70
2023-02-28T17:25:32.987Z,6.60
2023-02-28T17:28:01.143Z,6.60
2023-02-28T17:30:29.845Z,6.50
2023-02-28T17:32:58.316Z,6.50
2023-02-28T17:35:27.787Z,6.50
2023-02-28T17:37:55.996Z,6.50
2023-02-28T17:40:26.044Z,6.50
2023-02-28T17:42:57.306Z,6.40
2023-02-28T17:45:25.942Z,6.40
2023-02-28T17:47:53.973Z,6.30
2023-02-28T17:50:26.137Z,6.30
2023-02-28T17:52:54.415Z,6.40
2023-02-28T17:55:22.526Z,6.30
2023-02-28T17:57:52.019Z,6.30
2023-02-28T18:00:25.003Z,6.20
2023-02-28T18:02:53.478Z,6.20
2023-02-28T18:05:21.670Z,6.10
2023-02-28T18:07:49.831Z,6.00
2023-02-28T18:10:20.473Z,6.00
2023-02-28T18:12:49.575Z,5.90
2023-02-28T18:15:20.996Z,5.90
2023-02-28T18:17:49.163Z,5.80
2023-02-28T18:20:17.754Z,5.80
2023-02-28T18:22:46.365Z,5.80
2023-02-28T18:25:16.946Z,5.70
2023-02-28T18:27:54.334Z,5.70
2023-02-28T18:30:28.113Z,5.60
2023-02-28T18:32:57.925Z,5.60
2023-02-28T18:35:39.386Z,5.50
2023-02-28T18:38:10.317Z,5.50
2023-02-28T18:40:39.163Z,5.50
2023-02-28T18:43:08.924Z,5.50
2023-02-28T18:45:40.063Z,5.40
2023-02-28T18:48:08.318Z,5.30
2023-02-28T18:50:39.891Z,5.30
2023-02-28T18:53:08.664Z,5.30
2023-02-28T18:55:37.584Z,5.30
2023-02-28T18:58:06.161Z,5.40
2023-02-28T19:00:39.314Z,5.30
2023-02-28T19:03:08.043Z,5.20
2023-02-28T19:05:36.124Z,5.20
2023-02-28T19:08:05.225Z,5.10
2023-02-28T19:10:41.972Z,5.00
2023-02-28T19:13:13.192Z,5.00
2023-02-28T19:15:43.070Z,5.00
2023-02-28T19:18:11.321Z,5.00
2023-02-28T19:20:39.868Z,4.90
2023-02-28T19:23:12.973Z,5.00
2023-02-28T19:25:43.667Z,5.00
2023-02-28T19:28:11.910Z,5.00
2023-02-28T19:30:41.955Z,5.00
2023-02-28T19:33:11.662Z,4.90
2023-02-28T19:35:41.526Z,4.90
2023-02-28T19:38:10.035Z,4.90
2023-02-28T19:40:39.080Z,4.80
2023-02-28T19:43:08.378Z,4.80
2023-02-28T19:45:37.107Z,4.80
2023-02-28T19:48:08.257Z,4.80
2023-02-28T19:50:38.496Z,4.70
2023-02-28T19:53:06.546Z,4.70
2023-02-28T19:55:34.573Z,4.70
2023-02-28T19:58:02.882Z,4.80
2023-02-28T20:00:31.097Z,4.70
2023-02-28T20:02:59.495Z,4.70
2023-02-28T20:05:29.291Z,4.70
2023-02-28T20:07:59.332Z,4.60
2023-02-28T20:10:28.638Z,4.50
2023-02-28T20:12:56.809Z,4.50
2023-02-28T20:15:24.865Z,4.40
2023-02-28T20:17:52.914Z,4.40
2023-02-28T20:20:21.055Z,4.40
2023-02-28T20:22:49.148Z,4.30
2023-02-28T20:25:18.802Z,4.30
2023-02-28T20:27:46.898Z,4.30
2023-02-28T20:30:15.325Z,4.20
2023-02-28T20:32:43.494Z,4.20
2023-02-28T20:35:12.259Z,4.20
2023-02-28T20:37:41.046Z,4.20
2023-02-28T20:40:11.156Z,4.10
2023-02-28T20:42:40.606Z,4.10
2023-02-28T20:45:10.171Z,4.10
2023-02-28T20:47:38.484Z,4.10
2023-02-28T20:50:08.098Z,4.10
2023-02-28T20:52:36.338Z,4.00
2023-02-28T20:55:05.148Z,4.00
2023-02-28T20:57:33.290Z,4.00
2023-02-28T21:00:03.858Z,4.00
2023-02-28T21:02:32.180Z,4.00
2023-02-28T21:05:01.025Z,4.00
2023-02-28T21:07:29.422Z,4.00
2023-02-28T21:09:57.748Z,3.90
2023-02-28T21:12:26.016Z,3.90
2023-02-28T21:14:54.185Z,3.90
2023-02-28T21:17:24.023Z,3.80
2023-02-28T21:19:52.234Z,3.80
2023-02-28T21:22:20.400Z,3.80
2023-02-28T21:24:48.948Z,3.70
2023-02-28T21:27:17.097Z,3.70
2023-02-28T21:29:45.113Z,3.70
2023-02-28T21:32:17.575Z,3.70
2023-02-28T21:34:48.949Z,3.60
2023-02-28T21:37:17.242Z,3.60
2023-02-28T21:39:48.486Z,3.60
2023-02-28T21:42:17.007Z,3.60
2023-02-28T21:44:45.198Z,3.60
2023-02-28T21:47:13.632Z,3.50
2023-02-28T21:49:41.903Z,3.50
2023-02-28T21:52:11.375Z,3.60
2023-02-28T21:54:39.516Z,3.60
2023-02-28T21:57:07.646Z,3.50
2023-02-28T21:59:39.200Z,3.40
2023-02-28T22:02:10.656Z,3.30
2023-02-28T22:04:40.449Z,3.30
2023-02-28T22:07:08.600Z,3.30
2023-02-28T22:09:38.119Z,3.30
2023-02-28T22:12:08.426Z,3.20
2023-02-28T22:14:37.108Z,3.20
2023-02-28T22:17:05.500Z,3.20
2023-02-28T22:19:33.512Z,3.10
2023-02-28T22:22:01.546Z,3.10
2023-02-28T22:24:29.668Z,3.10
2023-02-28T22:26:59.378Z,3.10
2023-02-28T22:29:27.432Z,3.10
2023-02-28T22:31:55.479Z,3.10
2023-02-28T22:34:23.790Z,3.10
2023-02-28T22:36:52.072Z,3.10
2023-02-28T22:39:20.970Z,3.10
2023-02-28T22:41:48.936Z,3.10
2023-02-28T22:44:18.330Z,3.00
2023-02-28T22:46:46.423Z,3.00
2023-02-28T22:49:14.592Z,3.00
2023-02-28T22:51:42.628Z,3.00
2023-02-28T22:54:11.138Z,3.00
2023-02-28T22:56:39.259Z,3.10
2023-02-28T22:59:07.790Z,3.00
2023-02-28T23:01:37.270Z,3.00
2023-02-28T23:04:05.727Z,3.00
2023-02-28T23:06:37.717Z,3.00
2023-02-28T23:09:09.061Z,2.90
2023-02-28T23:11:40.810Z,2.90
2023-02-28T23:14:10.005Z,2.90
2023-02-28T23:16:42.122Z,2.80
2023-02-28T23:19:12.529Z,2.90
2023-02-28T23:21:41.399Z,2.80
2023-02-28T23:24:11.791Z,2.80
2023-02-28T23:26:43.194Z,2.80
2023-02-28T23:29:12.434Z,2.80
2023-02-28T23:31:42.652Z,2.80
2023-02-28T23:34:11.284Z,2.80
2023-02-28T23:36:43.470Z,2.80
2023-02-28T23:39:11.589Z,2.80
2023-02-28T23:41:39.820Z,2.80
2023-02-28T23:44:07.975Z,2.80
2023-02-28T23:46:36.014Z,2.80
2023-02-28T23:49:05.317Z,2.80
2023-02-28T23:51:33.360Z,2.80
2023-02-28T23:54:02.913Z,2.70
2023-02-28T23:56:31.837Z,2.70
2023-02-28T23:59:00.401Z,2.70
