createdAt,value
2022-11-22T00:00:59.993Z,1.53
2022-11-22T00:03:28.249Z,1.60
2022-11-22T00:05:56.406Z,1.55
2022-11-22T00:08:24.650Z,1.58
2022-11-22T00:10:55.222Z,1.57
2022-11-22T00:13:23.446Z,1.53
2022-11-22T00:15:59.428Z,1.55
2022-11-22T00:18:27.693Z,1.57
2022-11-22T00:20:55.889Z,1.53
2022-11-22T00:23:24.198Z,1.47
2022-11-22T00:25:53.789Z,1.50
2022-11-22T00:28:22.273Z,1.56
2022-11-22T00:30:50.528Z,1.50
2022-11-22T00:33:18.777Z,1.50
2022-11-22T00:35:47.104Z,1.50
2022-11-22T00:38:15.294Z,1.47
2022-11-22T00:40:44.366Z,1.43
2022-11-22T00:43:13.972Z,1.37
2022-11-22T00:45:42.636Z,1.32
2022-11-22T00:48:10.957Z,1.30
2022-11-22T00:50:39.148Z,1.25
2022-11-22T00:53:07.672Z,1.29
2022-11-22T00:55:35.952Z,1.31
2022-11-22T00:58:04.160Z,1.27
2022-11-22T01:00:33.815Z,1.26
2022-11-22T01:03:02.162Z,1.29
2022-11-22T01:05:30.386Z,1.27
2022-11-22T01:07:58.879Z,1.26
2022-11-22T01:10:27.139Z,1.34
2022-11-22T01:12:55.316Z,1.42
2022-11-22T01:15:23.898Z,1.37
2022-11-22T01:17:53.595Z,1.31
2022-11-22T01:20:21.778Z,1.37
2022-11-22T01:22:50.341Z,1.38
2022-11-22T01:25:18.569Z,1.40
2022-11-22T01:27:47.950Z,1.44
2022-11-22T01:30:16.769Z,1.47
2022-11-22T01:32:45.080Z,1.41
2022-11-22T01:35:15.112Z,1.45
2022-11-22T01:37:43.344Z,1.42
2022-11-22T01:40:12.440Z,1.49
2022-11-22T01:42:45.079Z,1.51
2022-11-22T01:45:44.927Z,1.59
2022-11-22T01:48:35.384Z,1.64
2022-11-22T01:51:07.665Z,1.70
2022-11-22T01:53:37.464Z,1.74
2022-11-22T01:56:06.965Z,1.72
2022-11-22T01:58:35.219Z,1.64
2022-11-22T02:01:03.500Z,1.58
2022-11-22T02:03:33.000Z,1.54
2022-11-22T02:06:01.198Z,1.49
2022-11-22T02:08:33.887Z,1.52
2022-11-22T02:11:03.138Z,1.49
2022-11-22T02:13:31.896Z,1.51
2022-11-22T02:16:00.107Z,1.61
2022-11-22T02:18:28.616Z,1.63
2022-11-22T02:20:56.791Z,1.74
2022-11-22T02:23:27.430Z,1.71
2022-11-22T02:25:58.084Z,1.68
2022-11-22T02:28:26.344Z,1.67
2022-11-22T02:30:54.560Z,1.70
2022-11-22T02:33:23.060Z,1.70
2022-11-22T02:35:51.297Z,1.73
2022-11-22T02:38:21.160Z,1.84
2022-11-22T02:40:51.378Z,1.92
2022-11-22T02:43:21.777Z,1.91
2022-11-22T02:45:50.259Z,1.94
2022-11-22T02:48:19.026Z,1.91
2022-11-22T02:50:47.244Z,1.97
2022-11-22T02:53:15.514Z,2.00
2022-11-22T02:55:43.732Z,2.05
2022-11-22T02:58:12.309Z,2.08
2022-11-22T03:00:42.106Z,2.19
2022-11-22T03:03:10.324Z,2.20
2022-11-22T03:05:38.539Z,2.16
2022-11-22T03:08:06.819Z,2.14
2022-11-22T03:10:35.632Z,2.06
2022-11-22T03:13:04.208Z,2.00
2022-11-22T03:15:32.375Z,1.94
2022-11-22T03:18:01.945Z,1.92
2022-11-22T03:20:30.319Z,1.89
2022-11-22T03:22:58.499Z,1.92
2022-11-22T03:25:26.978Z,1.94
2022-11-22T03:27:56.142Z,1.92
2022-11-22T03:30:24.365Z,1.96
2022-11-22T03:32:52.637Z,2.02
2022-11-22T03:35:22.242Z,2.05
2022-11-22T03:37:50.473Z,2.10
2022-11-22T03:40:19.013Z,2.09
2022-11-22T03:42:47.175Z,2.04
2022-11-22T03:45:15.435Z,2.01
2022-11-22T03:47:43.661Z,1.97
2022-11-22T03:50:12.160Z,1.93
2022-11-22T03:52:41.885Z,1.88
2022-11-22T03:55:10.545Z,1.86
2022-11-22T03:57:38.748Z,1.91
2022-11-22T04:00:08.485Z,1.96
2022-11-22T04:02:40.143Z,1.98
2022-11-22T04:05:09.115Z,1.96
2022-11-22T04:07:37.656Z,2.00
2022-11-22T04:10:08.016Z,2.03
2022-11-22T04:12:36.269Z,2.15
2022-11-22T04:15:09.117Z,2.17
2022-11-22T04:17:45.756Z,2.24
2022-11-22T04:20:33.508Z,2.28
2022-11-22T04:23:02.299Z,2.26
2022-11-22T04:25:32.349Z,2.30
2022-11-22T04:28:00.641Z,2.37
2022-11-22T04:30:42.762Z,2.31
2022-11-22T04:33:11.100Z,2.26
2022-11-22T04:35:39.725Z,2.23
2022-11-22T04:38:08.042Z,2.31
2022-11-22T04:40:37.889Z,2.34
2022-11-22T04:43:23.352Z,2.33
2022-11-22T04:45:51.597Z,2.31
2022-11-22T04:48:20.131Z,2.30
2022-11-22T04:51:05.882Z,2.29
2022-11-22T04:53:34.107Z,2.27
2022-11-22T04:56:03.743Z,2.31
2022-11-22T04:58:32.016Z,2.35
2022-11-22T05:01:00.288Z,2.40
2022-11-22T05:03:29.850Z,2.40
2022-11-22T05:05:58.109Z,2.42
2022-11-22T05:08:26.390Z,2.42
2022-11-22T05:11:00.562Z,2.41
2022-11-22T05:13:32.908Z,2.42
2022-11-22T05:16:01.457Z,2.38
2022-11-22T05:18:30.317Z,2.39
2022-11-22T05:21:00.192Z,2.38
2022-11-22T05:23:45.917Z,2.40
2022-11-22T05:26:14.131Z,2.42
2022-11-22T05:28:43.799Z,2.39
2022-11-22T05:31:13.239Z,2.35
2022-11-22T05:33:43.026Z,2.34
2022-11-22T05:36:11.367Z,2.35
2022-11-22T05:38:39.733Z,2.35
2022-11-22T05:41:08.651Z,2.33
2022-11-22T05:43:37.267Z,2.28
2022-11-22T05:46:11.393Z,2.29
2022-11-22T05:48:40.717Z,2.31
2022-11-22T05:51:09.692Z,2.26
2022-11-22T05:53:37.998Z,2.19
2022-11-22T05:56:06.970Z,2.17
2022-11-22T05:58:35.542Z,2.15
2022-11-22T06:01:05.208Z,2.13
2022-11-22T06:03:34.887Z,2.13
2022-11-22T06:06:03.150Z,2.14
2022-11-22T06:08:31.457Z,2.12
2022-11-22T06:11:05.938Z,2.14
2022-11-22T06:13:37.401Z,2.17
2022-11-22T06:16:05.871Z,2.15
2022-11-22T06:18:35.932Z,2.15
2022-11-22T06:21:05.637Z,2.14
2022-11-22T06:23:33.881Z,2.11
2022-11-22T06:26:03.122Z,2.07
2022-11-22T06:28:31.743Z,2.08
2022-11-22T06:31:02.303Z,2.04
2022-11-22T06:33:30.539Z,2.03
2022-11-22T06:36:04.276Z,1.99
2022-11-22T06:38:32.845Z,2.01
2022-11-22T06:41:02.156Z,2.02
2022-11-22T06:43:30.829Z,1.97
2022-11-22T06:45:59.179Z,1.95
2022-11-22T06:48:27.419Z,1.90
2022-11-22T06:50:59.900Z,1.88
2022-11-22T06:53:46.173Z,1.87
2022-11-22T06:56:16.576Z,1.85
2022-11-22T06:58:45.519Z,1.83
2022-11-22T07:01:15.107Z,1.79
2022-11-22T07:03:43.803Z,1.77
2022-11-22T07:06:12.783Z,1.80
2022-11-22T07:08:42.608Z,1.81
2022-11-22T07:11:11.838Z,1.83
2022-11-22T07:13:40.165Z,1.81
2022-11-22T07:16:09.080Z,1.84
2022-11-22T07:18:37.661Z,1.86
2022-11-22T07:21:11.093Z,1.86
2022-11-22T07:23:42.844Z,1.90
2022-11-22T07:26:11.161Z,1.89
2022-11-22T07:28:39.332Z,1.90
2022-11-22T07:31:09.255Z,1.92
2022-11-22T07:33:37.503Z,1.96
2022-11-22T07:36:06.249Z,1.98
2022-11-22T07:38:34.518Z,2.00
2022-11-22T07:41:04.370Z,2.03
2022-11-22T07:43:32.641Z,2.07
2022-11-22T07:46:01.192Z,2.09
2022-11-22T07:48:29.456Z,2.13
2022-11-22T07:50:57.746Z,2.15
2022-11-22T07:53:26.223Z,2.21
2022-11-22T07:55:54.423Z,2.27
2022-11-22T07:58:24.115Z,2.32
2022-11-22T08:00:52.631Z,2.37
2022-11-22T08:03:27.046Z,2.40
2022-11-22T08:06:00.781Z,2.43
2022-11-22T08:08:29.035Z,2.49
2022-11-22T08:10:57.304Z,2.53
2022-11-22T08:13:27.132Z,2.57
2022-11-22T08:15:57.529Z,2.62
2022-11-22T08:18:27.912Z,2.63
2022-11-22T08:21:03.761Z,2.68
2022-11-22T08:23:32.013Z,2.71
2022-11-22T08:26:00.336Z,2.72
2022-11-22T08:28:30.254Z,2.73
2022-11-22T08:31:02.728Z,2.75
2022-11-22T08:33:30.943Z,2.78
2022-11-22T08:35:59.216Z,2.80
2022-11-22T08:38:27.477Z,2.84
2022-11-22T08:40:56.123Z,2.86
2022-11-22T08:43:24.610Z,2.90
2022-11-22T08:45:57.421Z,2.98
2022-11-22T08:48:25.830Z,3.01
2022-11-22T08:50:54.605Z,3.04
2022-11-22T08:53:22.864Z,3.07
2022-11-22T08:55:51.786Z,3.08
2022-11-22T08:58:20.158Z,3.11
2022-11-22T09:00:48.409Z,3.15
2022-11-22T09:03:17.989Z,3.19
2022-11-22T09:08:36.342Z,3.29
2022-11-22T09:11:07.928Z,3.28
2022-11-22T09:13:36.196Z,3.31
2022-11-22T09:16:04.482Z,3.38
2022-11-22T09:18:34.215Z,3.45
2022-11-22T09:21:02.563Z,3.47
2022-11-22T09:23:30.777Z,3.53
2022-11-22T09:25:59.846Z,3.55
2022-11-22T09:28:28.291Z,3.61
2022-11-22T09:31:00.838Z,3.62
2022-11-22T09:33:29.095Z,3.63
2022-11-22T09:36:02.388Z,3.65
2022-11-22T09:38:30.608Z,3.72
2022-11-22T09:40:59.001Z,3.71
2022-11-22T09:43:32.400Z,3.76
2022-11-22T09:46:12.734Z,3.81
2022-11-22T09:48:52.745Z,3.88
2022-11-22T09:51:24.446Z,3.93
2022-11-22T09:53:54.268Z,4.00
2022-11-22T09:56:24.312Z,4.04
2022-11-22T09:58:53.768Z,4.13
2022-11-22T10:01:23.855Z,4.15
2022-11-22T10:03:54.816Z,4.17
2022-11-22T10:06:28.231Z,4.16
2022-11-22T10:09:00.834Z,4.23
2022-11-22T10:11:36.833Z,4.27
2022-11-22T10:14:07.150Z,4.30
2022-11-22T10:16:38.855Z,4.31
2022-11-22T10:19:12.130Z,4.40
2022-11-22T10:21:42.356Z,4.52
2022-11-22T10:24:14.478Z,4.68
2022-11-22T10:26:42.817Z,4.84
2022-11-22T10:29:19.169Z,4.98
2022-11-22T10:31:52.696Z,5.18
2022-11-22T10:34:25.080Z,5.25
2022-11-22T10:36:57.037Z,5.31
2022-11-22T10:39:36.480Z,5.42
2022-11-22T10:42:22.612Z,5.43
2022-11-22T10:44:53.759Z,5.40
2022-11-22T10:47:34.367Z,5.24
2022-11-22T10:50:06.441Z,5.13
2022-11-22T10:52:39.634Z,5.04
2022-11-22T10:55:19.070Z,4.88
2022-11-22T10:57:49.694Z,4.85
2022-11-22T11:00:20.123Z,4.87
2022-11-22T11:03:07.285Z,4.88
2022-11-22T11:05:45.648Z,4.82
2022-11-22T11:08:54.433Z,4.77
2022-11-22T11:11:19.152Z,4.77
2022-11-22T11:13:49.316Z,4.84
2022-11-22T11:16:19.239Z,4.96
2022-11-22T11:18:49.119Z,5.00
2022-11-22T11:21:17.550Z,5.01
2022-11-22T11:23:48.452Z,5.05
2022-11-22T11:26:25.552Z,5.00
2022-11-22T11:29:12.304Z,4.98
2022-11-22T11:31:43.486Z,5.05
2022-11-22T11:34:17.847Z,5.13
2022-11-22T11:36:48.470Z,5.03
2022-11-22T11:39:23.673Z,5.00
2022-11-22T11:41:51.908Z,4.98
2022-11-22T11:44:28.483Z,4.96
2022-11-22T11:46:57.057Z,4.99
2022-11-22T11:49:26.231Z,5.02
2022-11-22T11:51:56.160Z,5.04
2022-11-22T11:54:27.511Z,4.98
2022-11-22T11:56:57.761Z,4.98
2022-11-22T11:59:30.275Z,5.03
2022-11-22T12:02:00.138Z,4.95
2022-11-22T12:04:30.396Z,4.94
2022-11-22T12:07:03.851Z,4.96
2022-11-22T12:09:35.705Z,4.90
2022-11-22T12:12:12.275Z,4.93
2022-11-22T12:15:09.266Z,4.96
2022-11-22T12:17:31.499Z,4.98
2022-11-22T12:20:03.763Z,5.00
2022-11-22T12:22:50.868Z,5.06
2022-11-22T12:25:37.308Z,5.05
2022-11-22T12:28:13.952Z,5.00
2022-11-22T12:30:42.696Z,5.01
2022-11-22T12:33:14.935Z,4.94
2022-11-22T12:35:44.589Z,4.81
2022-11-22T12:38:13.810Z,4.82
2022-11-22T12:40:43.997Z,4.81
2022-11-22T12:43:15.654Z,4.77
2022-11-22T12:45:44.540Z,4.75
2022-11-22T12:48:16.135Z,4.69
2022-11-22T12:50:45.731Z,4.70
2022-11-22T12:53:14.726Z,4.71
2022-11-22T12:55:49.273Z,4.70
2022-11-22T12:58:20.893Z,4.69
2022-11-22T13:00:57.945Z,4.71
2022-11-22T13:03:31.162Z,4.69
2022-11-22T13:05:59.909Z,4.72
2022-11-22T13:08:29.880Z,4.72
2022-11-22T13:11:00.935Z,4.77
2022-11-22T13:13:32.771Z,4.72
2022-11-22T13:16:02.882Z,4.66
2022-11-22T13:18:33.992Z,4.68
2022-11-22T13:21:05.148Z,4.61
2022-11-22T13:23:46.351Z,4.63
2022-11-22T13:26:18.117Z,4.63
2022-11-22T13:28:46.366Z,4.56
2022-11-22T13:31:19.241Z,4.50
2022-11-22T13:33:57.802Z,4.44
2022-11-22T13:36:47.049Z,4.41
2022-11-22T13:39:19.517Z,4.35
2022-11-22T13:41:55.851Z,4.31
2022-11-22T13:44:36.312Z,4.29
2022-11-22T13:47:04.908Z,4.28
2022-11-22T13:49:41.188Z,4.23
2022-11-22T13:52:53.596Z,4.15
2022-11-22T13:55:40.455Z,4.08
2022-11-22T13:58:50.725Z,4.02
2022-11-22T14:01:57.876Z,3.95
2022-11-22T14:04:32.570Z,3.91
2022-11-22T14:07:03.445Z,3.90
2022-11-22T14:09:40.117Z,3.87
2022-11-22T14:12:24.904Z,3.82
2022-11-22T14:15:09.936Z,3.81
2022-11-22T14:17:42.293Z,3.75
2022-11-22T14:20:15.512Z,3.75
2022-11-22T14:22:48.456Z,3.74
2022-11-22T14:25:41.705Z,3.73
2022-11-22T14:28:13.879Z,3.73
2022-11-22T14:30:44.086Z,3.72
2022-11-22T14:33:17.120Z,3.73
2022-11-22T14:36:15.409Z,3.68
2022-11-22T14:38:43.659Z,3.61
2022-11-22T14:41:43.023Z,3.55
2022-11-22T14:44:14.810Z,3.50
2022-11-22T14:46:53.098Z,3.41
2022-11-22T14:49:27.984Z,3.32
2022-11-22T14:51:56.887Z,3.28
2022-11-22T14:54:28.156Z,3.27
2022-11-22T14:57:02.721Z,3.23
2022-11-22T14:59:50.828Z,3.19
2022-11-22T15:02:54.143Z,3.10
2022-11-22T15:09:14.558Z,2.98
2022-11-22T15:09:16.589Z,2.95
2022-11-22T15:11:46.468Z,2.88
2022-11-22T15:15:00.068Z,2.79
2022-11-22T15:57:47.879Z,2.02
2022-11-22T16:00:22.304Z,1.97
2022-11-22T16:02:51.366Z,1.96
2022-11-22T16:06:09.567Z,1.93
2022-11-22T16:08:13.314Z,1.90
2022-11-22T16:10:44.898Z,1.86
2022-11-22T16:13:14.326Z,1.88
2022-11-22T16:15:42.845Z,1.86
2022-11-22T16:18:15.386Z,1.79
2022-11-22T16:20:43.650Z,1.76
2022-11-22T16:23:16.492Z,1.70
2022-11-22T16:25:46.883Z,1.66
2022-11-22T16:28:36.035Z,1.64
2022-11-22T16:31:06.939Z,1.64
2022-11-22T16:33:35.294Z,1.62
2022-11-22T16:36:05.799Z,1.57
2022-11-22T16:38:34.182Z,1.51
2022-11-22T16:41:04.952Z,1.48
2022-11-22T16:43:34.739Z,1.48
2022-11-22T16:46:03.078Z,1.44
2022-11-22T16:48:33.247Z,1.44
2022-11-22T16:51:04.260Z,1.42
2022-11-22T16:53:38.174Z,1.43
2022-11-22T16:56:08.520Z,1.43
2022-11-22T16:58:36.770Z,1.45
2022-11-22T17:01:05.005Z,1.44
2022-11-22T17:03:33.819Z,1.42
2022-11-22T17:06:02.048Z,1.39
2022-11-22T17:08:30.219Z,1.36
2022-11-22T17:10:59.882Z,1.39
2022-11-22T17:13:29.572Z,1.38
2022-11-22T17:15:57.892Z,1.38
2022-11-22T17:18:26.119Z,1.42
2022-11-22T17:20:54.295Z,1.40
2022-11-22T17:23:27.783Z,1.40
2022-11-22T17:25:56.014Z,1.37
2022-11-22T17:28:24.358Z,1.34
2022-11-22T17:30:53.976Z,1.29
2022-11-22T17:33:22.259Z,1.31
2022-11-22T17:35:50.457Z,1.38
2022-11-22T17:38:18.908Z,1.41
2022-11-22T17:40:47.228Z,1.43
2022-11-22T17:43:15.434Z,1.45
2022-11-22T17:45:43.822Z,1.53
2022-11-22T17:48:13.432Z,1.66
2022-11-22T17:50:41.861Z,1.76
2022-11-22T17:53:10.072Z,1.80
2022-11-22T17:58:27.610Z,1.94
2022-11-22T18:01:03.570Z,1.99
2022-11-22T18:03:33.531Z,2.05
2022-11-22T18:06:01.859Z,2.08
2022-11-22T18:08:30.164Z,2.11
2022-11-22T18:10:59.750Z,2.17
2022-11-22T18:13:28.106Z,2.16
2022-11-22T18:16:02.989Z,2.17
2022-11-22T18:21:25.766Z,2.22
2022-11-22T18:23:54.347Z,2.22
2022-11-22T18:26:38.777Z,2.28
2022-11-22T18:31:56.978Z,2.36
2022-11-22T18:34:31.292Z,2.36
2022-11-22T18:37:03.480Z,2.37
2022-11-22T18:39:36.009Z,2.46
2022-11-22T18:42:05.067Z,2.48
2022-11-22T18:44:35.553Z,2.51
2022-11-22T18:47:04.242Z,2.59
2022-11-22T18:49:36.448Z,2.61
2022-11-22T18:52:05.284Z,2.70
2022-11-22T18:54:36.380Z,2.74
2022-11-22T18:57:05.181Z,2.80
2022-11-22T18:59:34.280Z,2.82
2022-11-22T19:02:04.307Z,2.85
2022-11-22T19:04:36.710Z,2.86
2022-11-22T19:07:05.828Z,2.91
2022-11-22T19:09:36.895Z,2.93
2022-11-22T19:12:06.155Z,2.93
2022-11-22T19:14:35.109Z,2.96
2022-11-22T19:17:03.948Z,2.98
2022-11-22T19:19:33.911Z,2.95
2022-11-22T19:22:04.898Z,2.95
2022-11-22T19:24:34.782Z,2.97
2022-11-22T19:27:03.623Z,3.00
2022-11-22T19:29:33.198Z,3.00
2022-11-22T19:32:01.941Z,3.08
2022-11-22T19:34:30.611Z,3.09
2022-11-22T19:37:01.365Z,3.13
2022-11-22T19:39:29.940Z,3.13
2022-11-22T19:41:58.362Z,3.16
2022-11-22T19:44:26.911Z,3.16
2022-11-22T19:46:55.066Z,3.18
2022-11-22T19:49:23.299Z,3.16
2022-11-22T19:51:51.623Z,3.18
2022-11-22T19:54:21.193Z,3.21
2022-11-22T19:56:49.713Z,3.22
2022-11-22T19:59:18.441Z,3.25
2022-11-22T20:01:46.937Z,3.28
2022-11-22T20:04:15.334Z,3.29
2022-11-22T20:06:48.626Z,3.30
2022-11-22T20:09:18.243Z,3.30
2022-11-22T20:11:47.857Z,3.29
2022-11-22T20:14:16.160Z,3.27
2022-11-22T20:16:44.462Z,3.26
2022-11-22T20:19:12.747Z,3.26
2022-11-22T20:21:41.026Z,3.27
2022-11-22T20:24:09.819Z,3.23
2022-11-22T20:26:38.094Z,3.19
2022-11-22T20:29:08.863Z,3.18
2022-11-22T20:31:37.281Z,3.13
2022-11-22T20:34:05.553Z,3.09
2022-11-22T20:36:34.700Z,3.03
2022-11-22T20:39:09.536Z,2.96
2022-11-22T20:41:38.242Z,2.89
2022-11-22T20:44:08.230Z,2.83
2022-11-22T20:46:37.728Z,2.79
2022-11-22T20:49:06.002Z,2.74
2022-11-22T20:51:36.028Z,2.71
2022-11-22T20:54:04.331Z,2.67
2022-11-22T20:56:32.534Z,2.64
2022-11-22T20:59:00.764Z,2.60
2022-11-22T21:01:31.224Z,2.54
2022-11-22T21:03:59.467Z,2.49
2022-11-22T21:06:28.964Z,2.49
2022-11-22T21:08:57.157Z,2.48
2022-11-22T21:11:28.026Z,2.40
2022-11-22T21:13:56.811Z,2.36
2022-11-22T21:16:26.056Z,2.36
2022-11-22T21:18:56.980Z,2.36
2022-11-22T21:21:25.482Z,2.38
2022-11-22T21:23:54.707Z,2.40
2022-11-22T21:26:23.027Z,2.39
2022-11-22T21:28:51.386Z,2.34
2022-11-22T21:31:22.550Z,2.32
2022-11-22T21:33:51.009Z,2.27
2022-11-22T21:36:20.651Z,2.23
2022-11-22T21:38:49.950Z,2.31
2022-11-22T21:44:07.559Z,2.27
2022-11-22T21:46:36.059Z,2.27
2022-11-22T21:49:04.275Z,2.24
2022-11-22T21:51:33.980Z,2.27
2022-11-22T21:54:02.649Z,2.30
2022-11-22T21:56:31.534Z,2.27
2022-11-22T21:59:00.132Z,2.27
2022-11-22T22:01:28.426Z,2.28
2022-11-22T22:03:56.720Z,2.26
2022-11-22T22:06:25.256Z,2.21
2022-11-22T22:08:54.861Z,2.24
2022-11-22T22:11:24.525Z,2.21
2022-11-22T22:13:53.663Z,2.18
2022-11-22T22:16:23.775Z,2.13
2022-11-22T22:18:52.058Z,2.09
2022-11-22T22:21:20.637Z,2.10
2022-11-22T22:23:48.828Z,2.07
2022-11-22T22:26:18.969Z,2.04
2022-11-22T22:28:47.548Z,2.03
2022-11-22T22:31:21.412Z,2.04
2022-11-22T22:33:50.251Z,2.06
2022-11-22T22:36:18.491Z,2.08
2022-11-22T22:38:46.675Z,2.07
2022-11-22T22:41:15.268Z,2.02
2022-11-22T22:43:45.714Z,2.03
2022-11-22T22:46:14.882Z,2.01
2022-11-22T22:48:43.163Z,2.05
2022-11-22T22:51:12.762Z,2.02
2022-11-22T22:53:41.221Z,2.05
2022-11-22T22:56:09.955Z,2.08
2022-11-22T22:58:38.499Z,2.11
2022-11-22T23:01:09.033Z,2.10
2022-11-22T23:03:38.069Z,2.14
2022-11-22T23:06:07.446Z,2.21
2022-11-22T23:08:36.073Z,2.23
2022-11-22T23:11:05.853Z,2.25
2022-11-22T23:13:35.044Z,2.28
2022-11-22T23:16:03.276Z,2.29
2022-11-22T23:18:34.606Z,2.35
2022-11-22T23:21:03.376Z,2.39
2022-11-22T23:23:31.924Z,2.40
2022-11-22T23:26:03.037Z,2.41
2022-11-22T23:28:31.310Z,2.39
2022-11-22T23:31:05.658Z,2.35
2022-11-22T23:33:35.285Z,2.31
2022-11-22T23:36:05.232Z,2.29
2022-11-22T23:38:33.459Z,2.28
2022-11-22T23:41:01.756Z,2.24
2022-11-22T23:43:30.076Z,2.27
2022-11-22T23:45:58.700Z,2.25
2022-11-22T23:48:27.216Z,2.31
2022-11-22T23:50:56.880Z,2.34
2022-11-22T23:53:25.101Z,2.34
2022-11-22T23:55:53.331Z,2.29
2022-11-22T23:58:21.798Z,2.27
