createdAt,value
2024-02-10T00:00:27.690Z,98741.41
2024-02-10T00:01:35.782Z,98743.25
2024-02-10T00:02:37.319Z,98742.22
2024-02-10T00:03:38.778Z,98735.75
2024-02-10T00:04:40.461Z,98741.22
2024-02-10T00:05:46.223Z,98743.13
2024-02-10T00:06:47.821Z,98740.53
2024-02-10T00:07:56.589Z,98738.81
2024-02-10T00:08:58.238Z,98738.03
2024-02-10T00:10:01.466Z,98739.81
2024-02-10T00:11:03.595Z,98739.88
2024-02-10T00:12:06.600Z,98738.16
2024-02-10T00:13:08.541Z,98743.72
2024-02-10T00:14:12.362Z,98742.69
2024-02-10T00:15:15.721Z,98746.38
2024-02-10T00:16:17.227Z,98731.22
2024-02-10T00:17:18.698Z,98742.66
2024-02-10T00:18:20.590Z,98747.13
2024-02-10T00:19:23.008Z,98748.88
2024-02-10T00:20:26.919Z,98740.88
2024-02-10T00:21:31.053Z,98741.72
2024-02-10T00:22:32.587Z,98747.22
2024-02-10T00:23:34.185Z,98739.09
2024-02-10T00:24:35.792Z,98743.59
2024-02-10T00:25:37.446Z,98749.00
2024-02-10T00:26:40.014Z,98750.78
2024-02-10T00:27:41.971Z,98743.59
2024-02-10T00:28:44.429Z,98745.19
2024-02-10T00:29:46.359Z,98733.63
2024-02-10T00:30:49.751Z,98756.84
2024-02-10T00:31:51.266Z,98743.38
2024-02-10T00:32:53.444Z,98745.13
2024-02-10T00:33:58.701Z,98754.88
2024-02-10T00:35:00.797Z,98744.13
2024-02-10T00:36:02.356Z,98750.41
2024-02-10T00:37:03.880Z,98750.34
2024-02-10T00:38:05.367Z,98745.94
2024-02-10T00:39:06.838Z,98741.34
2024-02-10T00:40:08.977Z,98746.75
2024-02-10T00:41:11.623Z,98743.13
2024-02-10T00:42:14.597Z,98744.81
2024-02-10T00:43:16.090Z,98744.91
2024-02-10T00:44:18.228Z,98737.56
2024-02-10T00:45:20.677Z,98733.09
2024-02-10T00:46:23.017Z,98743.72
2024-02-10T00:47:24.489Z,98744.66
2024-02-10T00:48:29.420Z,98741.00
2024-02-10T00:49:33.726Z,98747.34
2024-02-10T00:50:35.263Z,98741.75
2024-02-10T00:51:36.702Z,98743.59
2024-02-10T00:52:38.421Z,98740.78
2024-02-10T00:53:42.977Z,98748.06
2024-02-10T00:54:46.575Z,98735.47
2024-02-10T00:55:48.072Z,98736.13
2024-02-10T00:56:49.571Z,98737.03
2024-02-10T00:57:51.022Z,98735.97
2024-02-10T00:58:52.740Z,98744.84
2024-02-10T00:59:54.225Z,98734.00
2024-02-10T01:00:57.222Z,98732.94
2024-02-10T01:02:01.509Z,98742.84
2024-02-10T01:03:07.473Z,98742.41
2024-02-10T01:04:09.210Z,98748.72
2024-02-10T01:05:10.765Z,98746.00
2024-02-10T01:06:23.173Z,98737.81
2024-02-10T01:07:26.156Z,98726.28
2024-02-10T01:08:27.764Z,98739.75
2024-02-10T01:09:30.454Z,98736.09
2024-02-10T01:10:32.637Z,98736.16
2024-02-10T01:11:34.987Z,98741.66
2024-02-10T01:12:36.998Z,98740.78
2024-02-10T01:13:38.462Z,98741.78
2024-02-10T01:14:41.799Z,98734.53
2024-02-10T01:15:44.097Z,98735.53
2024-02-10T01:16:45.656Z,98743.75
2024-02-10T01:17:47.786Z,98735.78
2024-02-10T01:18:50.617Z,98736.72
2024-02-10T01:19:52.458Z,98741.34
2024-02-10T01:20:54.013Z,98739.72
2024-02-10T01:21:58.291Z,98737.09
2024-02-10T01:23:00.482Z,98738.03
2024-02-10T01:24:03.477Z,98739.72
2024-02-10T01:25:05.638Z,98748.69
2024-02-10T01:26:08.115Z,98742.41
2024-02-10T01:27:11.752Z,98745.22
2024-02-10T01:28:13.320Z,98734.06
2024-02-10T01:29:14.801Z,98740.00
2024-02-10T01:30:19.000Z,98741.00
2024-02-10T01:31:25.517Z,98749.34
2024-02-10T01:32:27.116Z,98740.41
2024-02-10T01:33:30.278Z,98742.28
2024-02-10T01:34:33.837Z,98739.56
2024-02-10T01:35:35.303Z,98734.28
2024-02-10T01:36:36.804Z,98737.06
2024-02-10T01:37:40.143Z,98743.38
2024-02-10T01:38:45.779Z,98738.03
2024-02-10T01:39:48.920Z,98748.06
2024-02-10T01:40:52.243Z,98743.38
2024-02-10T01:41:53.756Z,98743.38
2024-02-10T01:42:56.472Z,98733.50
2024-02-10T01:43:59.785Z,98740.59
2024-02-10T01:45:01.291Z,98743.13
2024-02-10T01:46:02.783Z,98742.06
2024-02-10T01:47:04.436Z,98741.09
2024-02-10T01:48:09.703Z,98742.81
2024-02-10T01:49:12.338Z,98742.88
2024-02-10T01:50:14.894Z,98739.34
2024-02-10T01:51:19.989Z,98748.53
2024-02-10T01:52:21.911Z,98745.81
2024-02-10T01:53:25.733Z,98740.34
2024-02-10T01:54:27.859Z,98739.28
2024-02-10T01:55:33.041Z,98743.00
2024-02-10T01:56:39.939Z,98743.13
2024-02-10T01:57:41.916Z,98743.13
2024-02-10T01:58:48.364Z,98744.06
2024-02-10T01:59:49.985Z,98739.53
2024-02-10T02:00:52.337Z,98738.59
2024-02-10T02:01:54.474Z,98737.69
2024-02-10T02:03:00.665Z,98732.97
2024-02-10T02:04:06.168Z,98742.22
2024-02-10T02:05:07.857Z,98743.25
2024-02-10T02:06:12.060Z,98741.47
2024-02-10T02:07:14.006Z,98740.72
2024-02-10T02:08:15.502Z,98752.66
2024-02-10T02:09:17.290Z,98739.22
2024-02-10T02:10:22.165Z,98738.34
2024-02-10T02:11:24.684Z,98733.13
2024-02-10T02:12:26.692Z,98744.75
2024-02-10T02:13:28.100Z,98743.00
2024-02-10T02:14:29.586Z,98738.63
2024-02-10T02:15:31.300Z,98734.94
2024-02-10T02:16:35.610Z,98736.75
2024-02-10T02:17:38.781Z,98739.50
2024-02-10T02:18:40.862Z,98737.66
2024-02-10T02:19:43.845Z,98742.28
2024-02-10T02:20:48.475Z,98735.91
2024-02-10T02:21:50.023Z,98738.53
2024-02-10T02:22:54.894Z,98736.63
2024-02-10T02:23:56.519Z,98741.00
2024-02-10T02:24:57.971Z,98749.00
2024-02-10T02:25:59.434Z,98742.66
2024-02-10T02:27:01.346Z,98739.94
2024-02-10T02:28:02.840Z,98736.22
2024-02-10T02:29:09.060Z,98743.47
2024-02-10T02:30:11.211Z,98744.22
2024-02-10T02:31:14.851Z,98740.53
2024-02-10T02:32:16.345Z,98745.94
2024-02-10T02:33:17.881Z,98743.00
2024-02-10T02:34:19.344Z,98737.44
2024-02-10T02:35:21.087Z,98733.72
2024-02-10T02:36:22.633Z,98739.22
2024-02-10T02:37:24.187Z,98740.13
2024-02-10T02:38:25.711Z,98730.16
2024-02-10T02:39:28.333Z,98735.31
2024-02-10T02:40:29.884Z,98735.19
2024-02-10T02:41:31.353Z,98735.19
2024-02-10T02:42:33.026Z,98738.63
2024-02-10T02:43:37.127Z,98743.16
2024-02-10T02:44:38.740Z,98731.56
2024-02-10T02:45:43.754Z,98745.69
2024-02-10T02:46:45.580Z,98732.31
2024-02-10T02:47:47.182Z,98729.53
2024-02-10T02:48:51.729Z,98733.97
2024-02-10T02:49:53.366Z,98730.41
2024-02-10T02:50:55.926Z,98732.22
2024-02-10T02:51:57.493Z,98739.44
2024-02-10T02:53:03.168Z,98732.94
2024-02-10T02:54:05.554Z,98734.84
2024-02-10T02:55:09.629Z,98731.16
2024-02-10T02:56:15.769Z,98738.31
2024-02-10T02:57:19.277Z,98732.94
2024-02-10T02:58:20.734Z,98741.91
2024-02-10T02:59:22.260Z,98741.03
2024-02-10T03:00:23.840Z,98738.25
2024-02-10T03:01:25.434Z,98741.78
2024-02-10T03:02:27.809Z,98735.41
2024-02-10T03:03:29.865Z,98734.47
2024-02-10T03:04:31.572Z,98734.47
2024-02-10T03:05:33.408Z,98740.00
2024-02-10T03:06:34.908Z,98734.59
2024-02-10T03:07:36.398Z,98738.25
2024-02-10T03:08:38.829Z,98737.34
2024-02-10T03:09:40.483Z,98739.88
2024-02-10T03:10:42.579Z,98732.69
2024-02-10T03:11:44.361Z,98743.44
2024-02-10T03:12:49.939Z,98736.09
2024-02-10T03:13:51.485Z,98741.53
2024-02-10T03:14:52.966Z,98733.53
2024-02-10T03:15:54.543Z,98734.47
2024-02-10T03:16:56.327Z,98738.00
2024-02-10T03:17:57.928Z,98732.47
2024-02-10T03:19:05.077Z,98737.75
2024-02-10T03:20:07.357Z,98734.03
2024-02-10T03:21:10.476Z,98732.19
2024-02-10T03:22:14.145Z,98731.25
2024-02-10T03:23:15.751Z,98741.16
2024-02-10T03:24:17.701Z,98731.94
2024-02-10T03:25:19.975Z,98737.34
2024-02-10T03:26:21.440Z,98735.66
2024-02-10T03:27:23.105Z,98730.19
2024-02-10T03:28:26.025Z,98731.94
2024-02-10T03:29:28.216Z,98732.81
2024-02-10T03:30:29.713Z,98735.41
2024-02-10T03:31:31.292Z,98738.13
2024-02-10T03:32:33.655Z,98729.94
2024-02-10T03:33:35.811Z,98734.34
2024-02-10T03:34:37.473Z,98734.28
2024-02-10T03:35:39.059Z,98731.56
2024-02-10T03:36:40.518Z,98733.22
2024-02-10T03:37:42.200Z,98726.00
2024-02-10T03:38:43.763Z,98738.63
2024-02-10T03:39:45.220Z,98735.00
2024-02-10T03:40:47.746Z,98726.94
2024-02-10T03:41:51.175Z,98729.78
2024-02-10T03:42:52.662Z,98733.34
2024-02-10T03:43:54.910Z,98722.50
2024-02-10T03:44:56.566Z,98729.66
2024-02-10T03:45:58.070Z,98720.59
2024-02-10T03:47:02.895Z,98726.78
2024-02-10T03:48:05.994Z,98724.00
2024-02-10T03:49:07.625Z,98727.53
2024-02-10T03:50:10.946Z,98731.06
2024-02-10T03:51:13.148Z,98720.22
2024-02-10T03:52:16.134Z,98722.72
2024-02-10T03:53:18.686Z,98725.50
2024-02-10T03:54:20.257Z,98727.25
2024-02-10T03:55:25.296Z,98728.09
2024-02-10T03:56:28.115Z,98721.72
2024-02-10T03:57:31.537Z,98720.88
2024-02-10T03:58:33.060Z,98718.16
2024-02-10T03:59:36.937Z,98719.94
2024-02-10T04:00:39.840Z,98716.34
2024-02-10T04:01:45.204Z,98723.72
2024-02-10T04:02:47.588Z,98725.50
2024-02-10T04:03:49.202Z,98721.81
2024-02-10T04:04:51.847Z,98722.84
2024-02-10T04:05:53.524Z,98726.50
2024-02-10T04:06:55.003Z,98726.41
2024-02-10T04:07:56.541Z,98719.25
2024-02-10T04:08:59.166Z,98725.50
2024-02-10T04:10:00.648Z,98728.03
2024-02-10T04:11:07.031Z,98718.16
2024-02-10T04:12:08.673Z,98723.38
2024-02-10T04:13:10.529Z,98724.34
2024-02-10T04:14:20.745Z,98713.50
2024-02-10T04:15:22.322Z,98716.97
2024-02-10T04:16:23.883Z,98726.75
2024-02-10T04:17:25.708Z,98717.72
2024-02-10T04:18:29.140Z,98716.03
2024-02-10T04:19:31.830Z,98721.72
2024-02-10T04:20:33.612Z,98712.75
2024-02-10T04:21:35.065Z,98716.28
2024-02-10T04:22:39.520Z,98718.03
2024-02-10T04:23:41.619Z,98707.94
2024-02-10T04:24:43.520Z,98716.16
2024-02-10T04:25:46.508Z,98711.75
2024-02-10T04:26:49.781Z,98712.59
2024-02-10T04:27:51.228Z,98708.97
2024-02-10T04:28:52.786Z,98710.72
2024-02-10T04:29:55.623Z,98709.72
2024-02-10T04:30:57.155Z,98709.78
2024-02-10T04:32:00.356Z,98706.25
2024-02-10T04:33:02.451Z,98710.72
2024-02-10T04:34:04.013Z,98712.38
2024-02-10T04:35:05.931Z,98710.53
2024-02-10T04:36:07.870Z,98703.41
2024-02-10T04:37:11.409Z,98704.38
2024-02-10T04:38:12.882Z,98707.88
2024-02-10T04:39:14.338Z,98705.16
2024-02-10T04:40:18.610Z,98703.41
2024-02-10T04:41:20.141Z,98708.81
2024-02-10T04:42:21.638Z,98696.34
2024-02-10T04:43:23.105Z,98699.88
2024-02-10T04:44:24.592Z,98704.38
2024-02-10T04:45:36.466Z,98707.94
2024-02-10T04:46:37.916Z,98706.94
2024-02-10T04:47:39.355Z,98703.53
2024-02-10T04:48:40.822Z,98705.31
2024-02-10T04:49:42.364Z,98703.66
2024-02-10T04:50:44.121Z,98707.19
2024-02-10T04:51:45.548Z,98705.31
2024-02-10T04:52:47.264Z,98698.81
2024-02-10T04:53:48.789Z,98703.25
2024-02-10T04:54:54.309Z,98707.09
2024-02-10T04:55:55.775Z,98701.53
2024-02-10T04:56:59.855Z,98699.75
2024-02-10T04:58:03.605Z,98698.81
2024-02-10T04:59:05.042Z,98705.97
2024-02-10T05:00:13.513Z,98697.91
2024-02-10T05:01:21.722Z,98702.50
2024-02-10T05:02:24.944Z,98692.53
2024-02-10T05:03:29.267Z,98703.25
2024-02-10T05:04:30.779Z,98708.69
2024-02-10T05:05:32.356Z,98691.56
2024-02-10T05:06:33.885Z,98700.50
2024-02-10T05:07:41.314Z,98699.59
2024-02-10T05:08:42.897Z,98703.00
2024-02-10T05:09:44.585Z,98701.25
2024-02-10T05:10:46.112Z,98695.06
2024-02-10T05:11:47.669Z,98697.84
2024-02-10T05:12:50.775Z,98692.31
2024-02-10T05:13:52.273Z,98694.13
2024-02-10T05:14:55.819Z,98695.94
2024-02-10T05:15:57.685Z,98704.75
2024-02-10T05:16:59.236Z,98695.81
2024-02-10T05:18:02.094Z,98700.16
2024-02-10T05:19:03.804Z,98700.22
2024-02-10T05:20:14.850Z,98703.91
2024-02-10T05:21:19.808Z,98708.44
2024-02-10T05:22:22.568Z,98707.47
2024-02-10T05:23:24.997Z,98704.69
2024-02-10T05:24:26.460Z,98702.72
2024-02-10T05:25:36.932Z,98699.09
2024-02-10T05:26:41.233Z,98703.47
2024-02-10T05:27:46.809Z,98701.66
2024-02-10T05:28:49.922Z,98706.88
2024-02-10T05:29:53.543Z,98702.59
2024-02-10T05:30:58.597Z,98708.03
2024-02-10T05:32:00.243Z,98712.84
2024-02-10T05:33:03.835Z,98707.41
2024-02-10T05:34:06.973Z,98708.31
2024-02-10T05:35:11.906Z,98715.50
2024-02-10T05:36:13.438Z,98705.72
2024-02-10T05:37:15.984Z,98712.84
2024-02-10T05:38:18.037Z,98713.88
2024-02-10T05:39:21.946Z,98713.72
2024-02-10T05:40:25.222Z,98706.53
2024-02-10T05:41:26.692Z,98720.78
2024-02-10T05:42:28.137Z,98713.59
2024-02-10T05:43:29.994Z,98709.00
2024-02-10T05:44:31.461Z,98719.72
2024-02-10T05:45:34.337Z,98714.06
2024-02-10T05:46:35.852Z,98704.22
2024-02-10T05:47:37.546Z,98709.53
2024-02-10T05:48:39.254Z,98712.31
2024-02-10T05:49:41.093Z,98715.91
2024-02-10T05:50:42.547Z,98714.19
2024-02-10T05:51:45.246Z,98720.38
2024-02-10T05:52:47.504Z,98717.59
2024-02-10T05:53:51.876Z,98720.13
2024-02-10T05:54:56.094Z,98718.34
2024-02-10T05:55:58.615Z,98701.53
2024-02-10T05:57:00.156Z,98722.00
2024-02-10T05:58:08.012Z,98719.25
2024-02-10T05:59:09.865Z,98714.69
2024-02-10T06:00:12.553Z,98715.59
2024-02-10T06:01:14.728Z,98713.66
2024-02-10T06:02:17.648Z,98711.84
2024-02-10T06:03:19.389Z,98711.38
2024-02-10T06:04:21.085Z,98721.41
2024-02-10T06:05:26.843Z,98722.28
2024-02-10T06:06:31.872Z,98719.56
2024-02-10T06:07:36.894Z,98711.56
2024-02-10T06:08:38.541Z,98721.63
2024-02-10T06:09:40.694Z,98708.94
2024-02-10T06:10:43.054Z,98715.31
2024-02-10T06:11:44.515Z,98718.97
2024-02-10T06:12:48.081Z,98716.34
2024-02-10T06:13:51.580Z,98716.59
2024-02-10T06:14:53.100Z,98714.84
2024-02-10T06:15:55.308Z,98706.69
2024-02-10T06:16:58.930Z,98722.09
2024-02-10T06:18:04.945Z,98713.06
2024-02-10T06:19:06.395Z,98714.94
2024-02-10T06:20:13.598Z,98718.41
2024-02-10T06:21:16.274Z,98725.69
2024-02-10T06:22:19.272Z,98718.41
2024-02-10T06:23:26.545Z,98723.94
2024-02-10T06:24:29.119Z,98726.69
2024-02-10T06:25:31.057Z,98729.59
2024-02-10T06:26:38.047Z,98726.97
2024-02-10T06:27:46.434Z,98733.44
2024-02-10T06:28:51.142Z,98726.22
2024-02-10T06:29:55.389Z,98734.78
2024-02-10T06:30:56.827Z,98739.19
2024-02-10T06:31:58.505Z,98733.00
2024-02-10T06:33:05.788Z,98738.44
2024-02-10T06:34:09.889Z,98740.25
2024-02-10T06:35:12.700Z,98745.78
2024-02-10T06:36:15.090Z,98758.38
2024-02-10T06:37:16.603Z,98752.16
2024-02-10T06:38:18.136Z,98751.31
2024-02-10T06:39:20.774Z,98753.09
2024-02-10T06:40:22.378Z,98752.84
2024-02-10T06:41:28.516Z,98759.78
2024-02-10T06:42:35.463Z,98757.84
2024-02-10T06:43:37.398Z,98757.84
2024-02-10T06:44:40.772Z,98759.50
2024-02-10T06:45:47.345Z,98755.00
2024-02-10T06:46:49.423Z,98755.94
2024-02-10T06:47:51.840Z,98755.94
2024-02-10T06:48:53.563Z,98760.53
2024-02-10T06:49:55.135Z,98754.06
2024-02-10T06:50:56.704Z,98756.84
2024-02-10T06:52:03.174Z,98763.00
2024-02-10T06:53:07.954Z,98767.91
2024-02-10T06:54:11.749Z,98760.56
2024-02-10T06:55:13.607Z,98764.31
2024-02-10T06:56:15.373Z,98765.06
2024-02-10T06:57:17.064Z,98766.94
2024-02-10T06:58:22.953Z,98770.50
2024-02-10T06:59:26.720Z,98769.41
2024-02-10T07:00:28.997Z,98768.56
2024-02-10T07:01:31.221Z,98777.56
2024-02-10T07:02:32.753Z,98770.34
2024-02-10T07:03:34.303Z,98772.22
2024-02-10T07:04:39.033Z,98766.75
2024-02-10T07:05:40.828Z,98779.44
2024-02-10T07:06:42.467Z,98777.66
2024-02-10T07:07:47.782Z,98777.59
2024-02-10T07:08:49.461Z,98777.47
2024-02-10T07:09:51.045Z,98782.72
2024-02-10T07:10:52.590Z,98777.41
2024-02-10T07:11:54.109Z,98782.66
2024-02-10T07:12:59.401Z,98781.06
2024-02-10T07:14:05.397Z,98783.66
2024-02-10T07:15:07.213Z,98782.72
2024-02-10T07:16:09.981Z,98782.66
2024-02-10T07:17:11.801Z,98780.00
2024-02-10T07:18:14.340Z,98784.47
2024-02-10T07:19:17.435Z,98781.63
2024-02-10T07:20:24.399Z,98793.56
2024-02-10T07:21:25.862Z,98795.22
2024-02-10T07:22:31.207Z,98795.06
2024-02-10T07:23:32.863Z,98789.50
2024-02-10T07:24:34.936Z,98794.03
2024-02-10T07:25:38.934Z,98792.16
2024-02-10T07:26:43.744Z,98793.16
2024-02-10T07:27:49.981Z,98789.63
2024-02-10T07:28:53.807Z,98805.94
2024-02-10T07:29:55.323Z,98803.16
2024-02-10T07:30:58.368Z,98803.22
2024-02-10T07:31:59.953Z,98805.13
2024-02-10T07:33:11.528Z,98797.19
2024-02-10T07:34:14.173Z,98807.84
2024-02-10T07:35:17.178Z,98806.97
2024-02-10T07:36:20.019Z,98806.88
2024-02-10T07:37:22.452Z,98810.34
2024-02-10T07:38:23.907Z,98804.75
2024-02-10T07:39:26.657Z,98812.84
2024-02-10T07:40:28.171Z,98813.47
2024-02-10T07:41:29.777Z,98810.69
2024-02-10T07:42:31.266Z,98814.97
2024-02-10T07:43:33.281Z,98814.81
2024-02-10T07:44:36.758Z,98822.81
2024-02-10T07:45:38.283Z,98818.25
2024-02-10T07:46:40.680Z,98823.63
2024-02-10T07:47:42.248Z,98824.28
2024-02-10T07:48:43.885Z,98822.56
2024-02-10T07:49:48.049Z,98825.00
2024-02-10T07:50:50.759Z,98825.78
2024-02-10T07:51:52.604Z,98818.47
2024-02-10T07:52:54.611Z,98824.66
2024-02-10T07:53:57.979Z,98825.53
2024-02-10T07:54:59.503Z,98831.72
2024-02-10T07:56:02.302Z,98829.75
2024-02-10T07:57:03.979Z,98833.94
2024-02-10T07:58:10.665Z,98828.31
2024-02-10T07:59:12.396Z,98828.06
2024-02-10T08:00:19.626Z,98826.31
2024-02-10T08:01:21.892Z,98829.69
2024-02-10T08:02:27.261Z,98830.44
2024-02-10T08:03:28.850Z,98820.59
2024-02-10T08:04:30.433Z,98827.81
2024-02-10T08:05:32.128Z,98827.66
2024-02-10T08:06:34.196Z,98827.34
2024-02-10T08:07:35.860Z,98832.59
2024-02-10T08:08:37.739Z,98835.91
2024-02-10T08:09:40.094Z,98830.16
2024-02-10T08:10:41.781Z,98829.00
2024-02-10T08:11:44.894Z,98839.53
2024-02-10T08:12:49.807Z,98830.53
2024-02-10T08:13:53.009Z,98817.91
2024-02-10T08:14:56.212Z,98827.59
2024-02-10T08:15:59.547Z,98831.06
2024-02-10T08:17:02.893Z,98828.34
2024-02-10T08:18:10.895Z,98823.63
2024-02-10T08:19:13.590Z,98835.19
2024-02-10T08:20:15.546Z,98826.94
2024-02-10T08:21:21.253Z,98832.09
2024-02-10T08:22:22.784Z,98833.94
2024-02-10T08:23:24.907Z,98836.81
2024-02-10T08:24:32.329Z,98835.75
2024-02-10T08:25:33.817Z,98829.28
2024-02-10T08:26:38.783Z,98830.91
2024-02-10T08:27:41.880Z,98831.63
2024-02-10T08:28:43.393Z,98835.97
2024-02-10T08:29:45.037Z,98832.19
2024-02-10T08:30:46.619Z,98833.81
2024-02-10T08:31:48.177Z,98834.69
2024-02-10T08:32:50.091Z,98834.41
2024-02-10T08:33:52.010Z,98836.00
2024-02-10T08:34:54.727Z,98837.63
2024-02-10T08:35:56.788Z,98839.44
2024-02-10T08:36:58.608Z,98840.19
2024-02-10T08:38:00.162Z,98836.66
2024-02-10T08:39:05.039Z,98845.50
2024-02-10T08:40:10.751Z,98848.22
2024-02-10T08:41:12.539Z,98843.50
2024-02-10T08:42:17.719Z,98841.41
2024-02-10T08:43:20.110Z,98849.34
2024-02-10T08:44:22.833Z,98848.97
2024-02-10T08:45:24.492Z,98843.38
2024-02-10T08:46:26.481Z,98850.25
2024-02-10T08:47:30.191Z,98849.34
2024-02-10T08:48:31.853Z,98850.13
2024-02-10T08:49:38.038Z,98851.97
2024-02-10T08:50:42.988Z,98848.28
2024-02-10T08:51:59.896Z,98859.84
2024-02-10T08:53:09.530Z,98856.25
2024-02-10T08:54:13.817Z,98852.84
2024-02-10T08:55:16.152Z,98851.69
2024-02-10T08:56:21.268Z,98850.00
2024-02-10T08:57:26.327Z,98851.13
2024-02-10T08:58:27.916Z,98847.50
2024-02-10T08:59:33.580Z,98854.69
2024-02-10T09:00:35.470Z,98851.03
2024-02-10T09:01:38.781Z,98854.56
2024-02-10T09:02:40.309Z,98844.78
2024-02-10T09:03:41.767Z,98853.94
2024-02-10T09:04:43.870Z,98848.59
2024-02-10T09:05:46.781Z,98843.13
2024-02-10T09:06:48.328Z,98847.50
2024-02-10T09:07:49.905Z,98848.28
2024-02-10T09:08:54.314Z,98844.63
2024-02-10T09:09:55.934Z,98839.16
2024-02-10T09:10:57.527Z,98838.84
2024-02-10T09:11:59.083Z,98840.78
2024-02-10T09:13:03.339Z,98839.88
2024-02-10T09:14:05.638Z,98848.78
2024-02-10T09:15:07.537Z,98848.84
2024-02-10T09:16:09.043Z,98845.19
2024-02-10T09:17:10.570Z,98850.28
2024-02-10T09:18:13.237Z,98843.91
2024-02-10T09:19:17.654Z,98849.28
2024-02-10T09:20:19.383Z,98847.28
2024-02-10T09:21:20.912Z,98847.28
2024-02-10T09:22:22.715Z,98840.38
2024-02-10T09:23:24.173Z,98845.19
2024-02-10T09:24:27.177Z,98845.91
2024-02-10T09:25:29.705Z,98838.84
2024-02-10T09:26:31.242Z,98842.38
2024-02-10T09:27:32.776Z,98849.56
2024-02-10T09:28:34.266Z,98855.34
2024-02-10T09:29:35.868Z,98857.84
2024-02-10T09:30:37.490Z,98862.13
2024-02-10T09:31:44.764Z,98863.94
2024-02-10T09:32:46.774Z,98859.06
2024-02-10T09:33:48.560Z,98859.84
2024-02-10T09:34:50.389Z,98865.16
2024-02-10T09:35:53.183Z,98863.22
2024-02-10T09:36:59.206Z,98861.28
2024-02-10T09:38:00.906Z,98863.69
2024-02-10T09:39:04.689Z,98860.72
2024-02-10T09:40:09.117Z,98864.06
2024-02-10T09:41:11.285Z,98864.97
2024-02-10T09:42:21.947Z,98867.63
2024-02-10T09:43:32.753Z,98875.41
2024-02-10T09:44:34.300Z,98877.13
2024-02-10T09:45:42.949Z,98879.44
2024-02-10T09:46:45.625Z,98878.56
2024-02-10T09:47:49.365Z,98877.59
2024-02-10T09:48:53.004Z,98882.13
2024-02-10T09:50:01.831Z,98880.50
2024-02-10T09:51:04.285Z,98877.94
2024-02-10T09:52:05.945Z,98880.84
2024-02-10T09:53:07.774Z,98880.50
2024-02-10T09:54:10.986Z,98879.22
2024-02-10T09:55:12.506Z,98875.59
2024-02-10T09:56:15.401Z,98882.47
2024-02-10T09:57:21.015Z,98877.84
2024-02-10T09:58:25.562Z,98877.72
2024-02-10T09:59:27.707Z,98879.69
2024-02-10T10:00:29.614Z,98880.47
2024-02-10T10:01:33.943Z,98890.06
2024-02-10T10:02:35.836Z,98881.66
2024-02-10T10:03:41.137Z,98877.25
2024-02-10T10:04:42.838Z,98882.72
2024-02-10T10:05:47.252Z,98869.53
2024-02-10T10:06:49.588Z,98874.13
2024-02-10T10:07:54.245Z,98877.03
2024-02-10T10:08:58.977Z,98885.31
2024-02-10T10:10:00.443Z,98876.66
2024-02-10T10:11:02.752Z,98871.38
2024-02-10T10:12:10.912Z,98875.22
2024-02-10T10:13:12.571Z,98880.69
2024-02-10T10:14:18.208Z,98869.78
2024-02-10T10:15:19.818Z,98882.41
2024-02-10T10:16:22.502Z,98881.28
2024-02-10T10:17:37.077Z,98878.09
2024-02-10T10:18:38.873Z,98871.38
2024-02-10T10:19:40.530Z,98880.75
2024-02-10T10:20:49.183Z,98875.75
2024-02-10T10:21:53.339Z,98870.75
2024-02-10T10:22:56.523Z,98879.38
2024-02-10T10:23:58.635Z,98863.63
2024-02-10T10:25:00.136Z,98866.34
2024-02-10T10:26:01.843Z,98869.28
2024-02-10T10:27:03.582Z,98872.59
2024-02-10T10:28:05.959Z,98869.53
2024-02-10T10:29:08.978Z,98866.56
2024-02-10T10:30:13.962Z,98866.22
2024-02-10T10:31:18.736Z,98872.41
2024-02-10T10:32:23.858Z,98873.34
2024-02-10T10:33:27.197Z,98872.31
2024-02-10T10:34:32.991Z,98863.06
2024-02-10T10:35:35.774Z,98862.88
2024-02-10T10:36:38.193Z,98856.53
2024-02-10T10:37:39.792Z,98851.75
2024-02-10T10:38:43.718Z,98850.28
2024-02-10T10:39:48.657Z,98856.72
2024-02-10T10:40:54.327Z,98859.06
2024-02-10T10:41:56.836Z,98854.38
2024-02-10T10:43:02.199Z,98852.63
2024-02-10T10:44:05.381Z,98853.16
2024-02-10T10:45:08.775Z,98847.00
2024-02-10T10:46:12.780Z,98854.63
2024-02-10T10:47:16.562Z,98857.59
2024-02-10T10:48:18.485Z,98849.25
2024-02-10T10:49:20.190Z,98855.22
2024-02-10T10:50:21.702Z,98852.38
2024-02-10T10:51:29.108Z,98849.13
2024-02-10T10:52:34.266Z,98849.84
2024-02-10T10:53:36.802Z,98847.09
2024-02-10T10:54:39.835Z,98853.38
2024-02-10T10:55:45.409Z,98855.72
2024-02-10T10:56:49.416Z,98858.72
2024-02-10T10:57:51.130Z,98851.59
2024-02-10T10:59:00.003Z,98853.38
2024-02-10T11:00:16.272Z,98855.81
2024-02-10T11:01:21.909Z,98852.56
2024-02-10T11:02:36.938Z,98852.69
2024-02-10T11:03:43.524Z,98852.56
2024-02-10T11:04:45.162Z,98841.81
2024-02-10T11:05:52.535Z,98849.56
2024-02-10T11:06:57.038Z,98844.72
2024-02-10T11:08:05.033Z,98845.25
2024-02-10T11:09:07.882Z,98840.66
2024-02-10T11:10:10.247Z,98846.13
2024-02-10T11:11:14.713Z,98846.13
2024-02-10T11:12:16.545Z,98842.25
2024-02-10T11:13:23.267Z,98837.75
2024-02-10T11:14:24.787Z,98848.28
2024-02-10T11:15:27.639Z,98840.41
2024-02-10T11:16:34.961Z,98848.13
2024-02-10T11:17:37.370Z,98844.22
2024-02-10T11:18:58.657Z,98842.69
2024-02-10T11:20:09.317Z,98840.53
2024-02-10T11:21:20.900Z,98843.41
2024-02-10T11:22:27.294Z,98831.13
2024-02-10T11:23:30.691Z,98835.72
2024-02-10T11:24:32.181Z,98836.56
2024-02-10T11:25:37.815Z,98829.31
2024-02-10T11:26:40.705Z,98833.22
2024-02-10T11:27:43.393Z,98834.59
2024-02-10T11:28:44.933Z,98828.63
2024-02-10T11:29:47.884Z,98824.03
2024-02-10T11:30:52.530Z,98831.75
2024-02-10T11:31:54.059Z,98829.88
2024-02-10T11:32:55.617Z,98831.22
2024-02-10T11:34:05.977Z,98826.53
2024-02-10T11:35:09.715Z,98816.16
2024-02-10T11:36:12.090Z,98824.56
2024-02-10T11:37:13.943Z,98821.28
2024-02-10T11:38:15.812Z,98818.53
2024-02-10T11:39:17.347Z,98831.06
2024-02-10T11:40:20.608Z,98827.34
2024-02-10T11:41:22.248Z,98834.97
2024-02-10T11:42:26.350Z,98828.13
2024-02-10T11:43:28.769Z,98824.41
2024-02-10T11:44:31.262Z,98834.09
2024-02-10T11:45:34.075Z,98817.63
2024-02-10T11:46:40.879Z,98820.47
2024-02-10T11:47:44.215Z,98812.72
2024-02-10T11:48:46.833Z,98813.19
2024-02-10T11:49:49.530Z,98814.00
2024-02-10T11:50:59.662Z,98813.59
2024-02-10T11:52:09.135Z,98811.63
2024-02-10T11:53:16.548Z,98810.59
2024-02-10T11:54:18.061Z,98811.34
2024-02-10T11:55:21.064Z,98811.81
2024-02-10T11:56:22.652Z,98819.81
2024-02-10T11:57:27.714Z,98804.47
2024-02-10T11:58:30.987Z,98815.94
2024-02-10T11:59:33.924Z,98820.25
2024-02-10T12:00:35.570Z,98822.22
2024-02-10T12:01:37.894Z,98816.91
2024-02-10T12:02:40.353Z,98815.25
2024-02-10T12:03:44.979Z,98822.56
2024-02-10T12:04:48.497Z,98812.69
2024-02-10T12:05:50.450Z,98816.38
2024-02-10T12:06:52.060Z,98808.81
2024-02-10T12:07:54.216Z,98814.94
2024-02-10T12:08:55.981Z,98818.91
2024-02-10T12:09:57.419Z,98818.81
2024-02-10T12:10:59.102Z,98819.78
2024-02-10T12:12:01.276Z,98817.06
2024-02-10T12:13:02.734Z,98808.38
2024-02-10T12:14:07.924Z,98817.28
2024-02-10T12:15:13.073Z,98818.28
2024-02-10T12:16:17.227Z,98816.63
2024-02-10T12:17:20.721Z,98820.41
2024-02-10T12:18:23.224Z,98814.63
2024-02-10T12:19:24.717Z,98816.75
2024-02-10T12:20:26.989Z,98811.13
2024-02-10T12:21:28.805Z,98821.41