createdAt,value
2022-10-30T00:00:50.194Z,12.07
2022-10-30T00:01:45.362Z,12.07
2022-10-30T00:02:41.727Z,12.06
2022-10-30T00:03:35.403Z,12.05
2022-10-30T00:04:30.447Z,12.05
2022-10-30T00:05:28.520Z,12.04
2022-10-30T00:06:23.220Z,12.01
2022-10-30T00:07:18.439Z,12.00
2022-10-30T00:08:13.712Z,11.99
2022-10-30T00:09:08.410Z,11.97
2022-10-30T00:10:03.498Z,11.95
2022-10-30T00:10:58.660Z,11.94
2022-10-30T00:11:53.627Z,11.91
2022-10-30T00:12:48.998Z,11.84
2022-10-30T00:13:43.675Z,11.82
2022-10-30T00:14:38.746Z,11.80
2022-10-30T00:15:33.855Z,11.79
2022-10-30T00:16:28.937Z,11.77
2022-10-30T00:17:24.033Z,11.77
2022-10-30T00:18:19.115Z,11.77
2022-10-30T00:19:14.110Z,11.74
2022-10-30T00:20:10.098Z,11.72
2022-10-30T00:21:04.357Z,11.71
2022-10-30T00:22:09.053Z,11.69
2022-10-30T00:22:58.102Z,11.66
2022-10-30T00:23:52.899Z,11.67
2022-10-30T00:24:47.905Z,11.68
2022-10-30T00:25:43.803Z,11.68
2022-10-30T00:26:39.039Z,11.68
2022-10-30T00:27:34.258Z,11.70
2022-10-30T00:28:29.556Z,11.68
2022-10-30T00:29:25.385Z,11.66
2022-10-30T00:30:20.604Z,11.67
2022-10-30T00:31:15.953Z,11.66
2022-10-30T00:32:11.052Z,11.63
2022-10-30T00:33:06.359Z,11.63
2022-10-30T00:34:02.732Z,11.63
2022-10-30T00:34:56.901Z,11.64
2022-10-30T00:35:52.255Z,11.64
2022-10-30T00:36:47.485Z,11.66
2022-10-30T00:37:42.692Z,11.67
2022-10-30T00:38:37.915Z,11.67
2022-10-30T00:39:33.163Z,11.66
2022-10-30T00:40:28.801Z,11.65
2022-10-30T00:41:23.341Z,11.62
2022-10-30T00:42:18.439Z,11.60
2022-10-30T00:43:13.532Z,11.61
2022-10-30T00:44:08.627Z,11.62
2022-10-30T00:45:03.742Z,11.61
2022-10-30T00:45:58.788Z,11.63
2022-10-30T00:46:53.915Z,11.63
2022-10-30T00:47:49.005Z,11.63
2022-10-30T00:48:44.646Z,11.62
2022-10-30T00:49:39.183Z,11.61
2022-10-30T00:50:34.288Z,11.61
2022-10-30T00:51:29.351Z,11.59
2022-10-30T00:52:24.322Z,11.57
2022-10-30T00:53:19.352Z,11.54
2022-10-30T00:54:14.983Z,11.53
2022-10-30T00:55:10.230Z,11.51
2022-10-30T00:56:10.356Z,11.47
2022-10-30T00:57:05.946Z,11.43
2022-10-30T00:58:00.776Z,11.42
2022-10-30T00:58:55.982Z,11.41
2022-10-30T00:59:51.239Z,11.40
2022-10-30T01:00:46.490Z,11.37
2022-10-30T01:01:42.810Z,11.35
2022-10-30T01:02:37.354Z,11.32
2022-10-30T01:03:32.330Z,11.30
2022-10-30T01:04:30.092Z,11.30
2022-10-30T01:05:22.885Z,11.31
2022-10-30T01:06:18.091Z,11.33
2022-10-30T01:07:13.328Z,11.35
2022-10-30T01:08:08.659Z,11.35
2022-10-30T01:09:04.083Z,11.37
2022-10-30T01:09:59.223Z,11.37
2022-10-30T01:10:54.454Z,11.35
2022-10-30T01:11:49.687Z,11.33
2022-10-30T01:12:44.908Z,11.35
2022-10-30T01:13:40.149Z,11.37
2022-10-30T01:14:35.386Z,11.36
2022-10-30T01:15:30.595Z,11.36
2022-10-30T01:16:25.966Z,11.36
2022-10-30T01:17:21.045Z,11.38
2022-10-30T01:18:16.423Z,11.39
2022-10-30T01:19:11.509Z,11.40
2022-10-30T01:20:06.805Z,11.41
2022-10-30T01:21:02.016Z,11.43
2022-10-30T01:21:57.253Z,11.43
2022-10-30T01:22:52.513Z,11.44
2022-10-30T01:23:47.461Z,11.44
2022-10-30T01:24:42.542Z,11.46
2022-10-30T01:25:37.598Z,11.47
2022-10-30T01:26:35.834Z,11.47
2022-10-30T01:27:30.915Z,11.49
2022-10-30T01:28:26.166Z,11.51
2022-10-30T01:29:21.141Z,11.54
2022-10-30T01:30:16.247Z,11.57
2022-10-30T01:31:11.705Z,11.60
2022-10-30T01:32:06.641Z,11.64
2022-10-30T01:33:01.762Z,11.67
2022-10-30T01:33:56.610Z,11.67
2022-10-30T01:34:51.692Z,11.64
2022-10-30T01:35:46.826Z,11.64
2022-10-30T01:36:41.882Z,11.69
2022-10-30T01:37:37.010Z,11.72
2022-10-30T01:38:32.728Z,11.75
2022-10-30T01:39:27.496Z,11.76
2022-10-30T01:40:22.215Z,11.76
2022-10-30T01:41:17.337Z,11.76
2022-10-30T01:42:12.435Z,11.75
2022-10-30T01:43:07.416Z,11.74
2022-10-30T01:44:02.571Z,11.70
2022-10-30T01:44:57.589Z,11.72
2022-10-30T01:45:52.674Z,11.72
2022-10-30T01:46:48.263Z,11.73
2022-10-30T01:47:42.783Z,11.71
2022-10-30T01:48:37.826Z,11.70
2022-10-30T01:49:33.054Z,11.68
2022-10-30T01:50:27.895Z,11.66
2022-10-30T01:51:22.945Z,11.66
2022-10-30T01:52:18.243Z,11.68
2022-10-30T01:53:13.423Z,11.70
2022-10-30T01:54:08.648Z,11.69
2022-10-30T01:55:04.550Z,11.69
2022-10-30T01:55:59.099Z,11.68
2022-10-30T01:56:54.452Z,11.66
2022-10-30T01:57:49.569Z,11.65
2022-10-30T01:58:44.759Z,11.67
2022-10-30T01:59:39.962Z,11.71
2022-10-30T02:00:35.479Z,11.72
2022-10-30T02:01:30.704Z,11.75
2022-10-30T02:02:25.969Z,11.76
2022-10-30T02:03:21.804Z,11.75
2022-10-30T02:04:16.171Z,11.75
2022-10-30T02:05:11.404Z,11.74
2022-10-30T02:06:06.585Z,11.74
2022-10-30T02:07:01.830Z,11.74
2022-10-30T02:07:57.447Z,11.74
2022-10-30T02:08:52.648Z,11.74
2022-10-30T02:09:47.770Z,11.74
2022-10-30T02:10:43.119Z,11.69
2022-10-30T02:11:38.197Z,11.65
2022-10-30T02:12:33.416Z,11.63
2022-10-30T02:13:29.176Z,11.59
2022-10-30T02:14:23.817Z,11.57
2022-10-30T02:15:19.018Z,11.56
2022-10-30T02:16:14.299Z,11.53
2022-10-30T02:17:09.676Z,11.50
2022-10-30T02:18:04.870Z,11.47
2022-10-30T02:19:00.133Z,11.45
2022-10-30T02:19:55.373Z,11.43
2022-10-30T02:20:50.625Z,11.39
2022-10-30T02:21:46.053Z,11.38
2022-10-30T02:22:41.234Z,11.36
2022-10-30T02:23:36.302Z,11.32
2022-10-30T02:24:31.823Z,11.30
2022-10-30T02:25:26.983Z,11.29
2022-10-30T02:26:22.066Z,11.30
2022-10-30T02:27:17.305Z,11.29
2022-10-30T02:28:12.394Z,11.27
2022-10-30T02:29:07.477Z,11.27
2022-10-30T02:30:02.480Z,11.26
2022-10-30T02:30:57.760Z,11.23
2022-10-30T02:31:52.722Z,11.21
2022-10-30T02:32:47.821Z,11.20
2022-10-30T02:33:42.911Z,11.17
2022-10-30T02:34:38.251Z,11.16
2022-10-30T02:35:33.335Z,11.15
2022-10-30T02:36:28.406Z,11.14
2022-10-30T02:37:23.494Z,11.11
2022-10-30T02:38:18.817Z,11.11
2022-10-30T02:39:13.577Z,11.10
2022-10-30T02:40:09.123Z,11.09
2022-10-30T02:41:03.697Z,11.08
2022-10-30T02:41:58.767Z,11.08
2022-10-30T02:42:53.859Z,11.02
2022-10-30T02:43:48.913Z,10.98
2022-10-30T02:44:44.007Z,10.97
2022-10-30T02:45:39.419Z,10.97
2022-10-30T02:46:34.588Z,10.99
2022-10-30T02:47:29.667Z,11.03
2022-10-30T02:48:24.856Z,11.05
2022-10-30T02:49:20.215Z,11.03
2022-10-30T02:50:15.301Z,11.03
2022-10-30T02:51:10.536Z,11.03
2022-10-30T02:52:05.785Z,11.03
2022-10-30T02:53:01.412Z,11.01
2022-10-30T02:53:57.383Z,10.99
2022-10-30T02:54:52.614Z,10.97
2022-10-30T02:55:48.385Z,10.94
2022-10-30T02:56:43.612Z,10.92
2022-10-30T02:57:38.832Z,10.89
2022-10-30T02:58:34.718Z,10.87
2022-10-30T02:59:29.939Z,10.86
2022-10-30T03:00:25.840Z,10.84
2022-10-30T03:01:21.058Z,10.83
2022-10-30T03:02:16.204Z,10.83
2022-10-30T03:03:12.020Z,10.82
2022-10-30T03:04:07.252Z,10.85
2022-10-30T03:05:02.612Z,10.87
2022-10-30T03:05:58.752Z,10.87
2022-10-30T03:06:54.128Z,10.87
2022-10-30T03:07:49.907Z,10.85
2022-10-30T03:08:45.106Z,10.86
2022-10-30T03:09:40.591Z,10.88
2022-10-30T03:10:36.326Z,10.89
2022-10-30T03:11:31.555Z,10.92
2022-10-30T03:12:27.336Z,10.91
2022-10-30T03:13:22.512Z,10.93
2022-10-30T03:14:17.812Z,10.93
2022-10-30T03:15:13.557Z,10.92
2022-10-30T03:16:08.776Z,10.91
2022-10-30T03:17:04.012Z,10.88
2022-10-30T03:18:00.753Z,10.88
2022-10-30T03:18:55.603Z,10.87
2022-10-30T03:19:51.357Z,10.86
2022-10-30T03:20:46.527Z,10.86
2022-10-30T03:21:41.792Z,10.85
2022-10-30T03:22:37.714Z,10.87
2022-10-30T03:23:32.831Z,10.86
2022-10-30T03:24:28.571Z,10.86
2022-10-30T03:25:24.188Z,10.82
2022-10-30T03:26:19.094Z,10.78
2022-10-30T03:27:14.804Z,10.73
2022-10-30T03:28:09.970Z,10.72
2022-10-30T03:29:05.275Z,10.69
2022-10-30T03:30:01.539Z,10.66
2022-10-30T03:30:56.875Z,10.65
2022-10-30T03:31:52.643Z,10.65
2022-10-30T03:32:47.858Z,10.66
2022-10-30T03:33:43.061Z,10.65
2022-10-30T03:34:38.850Z,10.63
2022-10-30T03:35:34.111Z,10.62
2022-10-30T03:36:30.029Z,10.62
2022-10-30T03:37:25.080Z,10.59
2022-10-30T03:38:20.547Z,10.58
2022-10-30T03:39:16.319Z,10.55
2022-10-30T03:40:11.564Z,10.56
2022-10-30T03:41:06.882Z,10.55
2022-10-30T03:42:03.029Z,10.54
2022-10-30T03:42:58.627Z,10.53
2022-10-30T03:43:54.014Z,10.53
2022-10-30T03:44:49.402Z,10.56
2022-10-30T03:45:44.751Z,10.58
2022-10-30T03:46:40.367Z,10.60
2022-10-30T03:47:35.580Z,10.60
2022-10-30T03:48:31.382Z,10.61
2022-10-30T03:49:26.599Z,10.60
2022-10-30T03:50:21.956Z,10.58
2022-10-30T03:51:17.631Z,10.56
2022-10-30T03:52:12.896Z,10.54
2022-10-30T03:53:08.055Z,10.53
2022-10-30T03:54:03.321Z,10.50
2022-10-30T03:54:58.676Z,10.47
2022-10-30T03:55:54.332Z,10.46
2022-10-30T03:56:49.495Z,10.46
2022-10-30T03:57:45.271Z,10.46
2022-10-30T03:58:40.479Z,10.44
2022-10-30T03:59:35.809Z,10.42
2022-10-30T04:00:31.418Z,10.42
2022-10-30T04:01:26.713Z,10.43
2022-10-30T04:02:21.835Z,10.41
2022-10-30T04:03:18.420Z,10.38
2022-10-30T04:04:13.633Z,10.37
2022-10-30T04:05:09.757Z,10.36
2022-10-30T04:06:04.674Z,10.35
2022-10-30T04:06:59.887Z,10.33
2022-10-30T04:07:55.606Z,10.32
2022-10-30T04:08:50.867Z,10.32
2022-10-30T04:09:46.068Z,10.31
2022-10-30T04:10:41.336Z,10.28
2022-10-30T04:11:36.558Z,10.28
2022-10-30T04:12:31.615Z,10.26
2022-10-30T04:13:26.684Z,10.25
2022-10-30T04:14:21.769Z,10.25
2022-10-30T04:15:16.788Z,10.26
2022-10-30T04:16:11.817Z,10.29
2022-10-30T04:17:06.913Z,10.31
2022-10-30T04:18:02.493Z,10.36
2022-10-30T04:19:02.534Z,10.39
2022-10-30T04:19:57.722Z,10.40
2022-10-30T04:20:53.121Z,10.40
2022-10-30T04:21:48.883Z,10.39
2022-10-30T04:22:44.090Z,10.40
2022-10-30T04:23:39.425Z,10.40
2022-10-30T04:24:35.738Z,10.39
2022-10-30T04:25:30.934Z,10.39
2022-10-30T04:26:26.638Z,10.38
2022-10-30T04:27:21.779Z,10.38
2022-10-30T04:28:17.040Z,10.38
2022-10-30T04:29:12.838Z,10.35
2022-10-30T04:30:08.062Z,10.36
2022-10-30T04:31:03.989Z,10.36
2022-10-30T04:31:59.042Z,10.33
2022-10-30T04:32:54.599Z,10.32
2022-10-30T04:33:50.273Z,10.28
2022-10-30T04:34:45.546Z,10.25
2022-10-30T04:35:41.046Z,10.20
2022-10-30T04:36:37.063Z,10.15
2022-10-30T04:37:32.284Z,10.11
2022-10-30T04:38:28.035Z,10.04
2022-10-30T04:39:23.326Z,9.99
2022-10-30T04:40:18.632Z,9.98
2022-10-30T04:41:14.374Z,9.96
2022-10-30T04:42:09.585Z,9.96
2022-10-30T04:43:05.324Z,9.95
2022-10-30T04:44:00.546Z,9.94
2022-10-30T04:44:55.971Z,9.94
2022-10-30T04:45:51.612Z,9.95
2022-10-30T04:46:46.705Z,9.95
2022-10-30T04:47:41.856Z,9.96
2022-10-30T04:48:38.328Z,9.96
2022-10-30T04:49:33.650Z,9.97
2022-10-30T04:50:29.466Z,9.98
2022-10-30T04:51:24.674Z,9.98
2022-10-30T04:52:19.890Z,9.97
2022-10-30T04:53:15.701Z,9.95
2022-10-30T04:54:10.834Z,9.95
2022-10-30T04:55:06.627Z,9.96
2022-10-30T04:56:01.786Z,9.97
2022-10-30T04:56:57.177Z,9.98
2022-10-30T04:57:52.909Z,9.99
2022-10-30T04:58:48.089Z,10.01
2022-10-30T04:59:43.318Z,10.02
2022-10-30T05:00:39.836Z,10.04
2022-10-30T05:01:35.117Z,10.06
2022-10-30T05:02:30.958Z,10.06
2022-10-30T05:03:26.024Z,10.07
2022-10-30T05:04:21.245Z,10.06
2022-10-30T05:05:17.197Z,10.04
2022-10-30T05:06:12.245Z,10.02
2022-10-30T05:07:08.123Z,10.02
2022-10-30T05:08:03.381Z,10.01
2022-10-30T05:08:58.684Z,10.01
2022-10-30T05:09:54.684Z,10.01
2022-10-30T05:10:49.696Z,10.02
2022-10-30T05:11:45.102Z,10.01
2022-10-30T05:12:41.273Z,9.99
2022-10-30T05:13:36.471Z,9.98
2022-10-30T05:14:31.764Z,9.98
2022-10-30T05:15:26.808Z,9.98
2022-10-30T05:16:24.442Z,9.96
2022-10-30T05:17:19.768Z,9.93
2022-10-30T05:18:14.838Z,9.92
2022-10-30T05:19:10.069Z,9.92
2022-10-30T05:20:05.288Z,9.92
2022-10-30T05:21:00.378Z,9.92
2022-10-30T05:21:56.876Z,9.92
2022-10-30T05:22:52.196Z,9.92
2022-10-30T05:23:47.358Z,9.95
2022-10-30T05:24:43.071Z,9.96
2022-10-30T05:25:38.207Z,9.97
2022-10-30T05:26:33.488Z,9.98
2022-10-30T05:27:28.907Z,10.02
2022-10-30T05:28:24.010Z,10.02
2022-10-30T05:29:19.228Z,10.04
2022-10-30T05:30:15.632Z,10.04
2022-10-30T05:31:10.813Z,10.04
2022-10-30T05:32:06.077Z,10.02
2022-10-30T05:33:05.362Z,10.02
2022-10-30T05:34:03.041Z,10.00
2022-10-30T05:34:55.775Z,9.99
2022-10-30T05:35:50.932Z,9.98
2022-10-30T05:36:45.939Z,9.98
2022-10-30T05:37:41.094Z,9.95
2022-10-30T05:38:36.103Z,9.92
2022-10-30T05:39:31.194Z,9.86
2022-10-30T05:40:26.301Z,9.83
2022-10-30T05:41:21.344Z,9.76
2022-10-30T05:42:16.480Z,9.72
2022-10-30T05:43:11.505Z,9.69
2022-10-30T05:44:06.534Z,9.67
2022-10-30T05:45:02.434Z,9.64
2022-10-30T05:45:56.647Z,9.62
2022-10-30T05:46:51.723Z,9.60
2022-10-30T05:47:46.787Z,9.58
2022-10-30T05:48:41.850Z,9.58
2022-10-30T05:49:36.909Z,9.57
2022-10-30T05:50:31.917Z,9.57
2022-10-30T05:51:27.004Z,9.58
2022-10-30T05:52:22.048Z,9.59
2022-10-30T05:53:17.150Z,9.59
2022-10-30T05:54:12.168Z,9.59
2022-10-30T05:55:07.205Z,9.58
2022-10-30T05:56:03.078Z,9.58
2022-10-30T05:56:58.292Z,9.59
2022-10-30T05:57:53.833Z,9.59
2022-10-30T05:58:49.506Z,9.59
2022-10-30T05:59:44.769Z,9.59
2022-10-30T06:00:40.615Z,9.59
2022-10-30T06:01:36.071Z,9.57
2022-10-30T06:02:31.293Z,9.57
2022-10-30T06:03:26.945Z,9.55
2022-10-30T06:04:22.225Z,9.56
2022-10-30T06:05:17.532Z,9.55
2022-10-30T06:06:13.792Z,9.53
2022-10-30T06:07:09.113Z,9.51
2022-10-30T06:08:04.833Z,9.49
2022-10-30T06:09:00.128Z,9.48
2022-10-30T06:09:55.503Z,9.47
2022-10-30T06:10:51.193Z,9.45
2022-10-30T06:11:46.517Z,9.42
2022-10-30T06:12:42.267Z,9.41
2022-10-30T06:13:37.490Z,9.40
2022-10-30T06:14:32.892Z,9.38
2022-10-30T06:15:28.729Z,9.36
2022-10-30T06:16:24.101Z,9.34
2022-10-30T06:17:19.495Z,9.31
2022-10-30T06:18:15.720Z,9.25
2022-10-30T06:19:15.657Z,9.22
2022-10-30T06:20:07.803Z,9.17
2022-10-30T06:21:02.170Z,9.17
2022-10-30T06:21:57.446Z,9.19
2022-10-30T06:22:53.490Z,9.21
2022-10-30T06:23:48.705Z,9.23
2022-10-30T06:24:44.554Z,9.26
2022-10-30T06:25:41.523Z,9.29
2022-10-30T06:26:35.142Z,9.32
2022-10-30T06:27:30.926Z,9.35
2022-10-30T06:28:26.294Z,9.38
2022-10-30T06:29:21.754Z,9.41
2022-10-30T06:30:17.903Z,9.43
2022-10-30T06:31:13.286Z,9.48
2022-10-30T06:32:09.063Z,9.52
2022-10-30T06:33:04.347Z,9.55
2022-10-30T06:33:59.922Z,9.58
2022-10-30T06:34:55.552Z,9.62
2022-10-30T06:35:50.860Z,9.67
2022-10-30T06:36:46.643Z,9.74
2022-10-30T06:37:41.917Z,9.78
2022-10-30T06:38:37.359Z,9.80
2022-10-30T06:39:32.966Z,9.82
2022-10-30T06:40:28.260Z,9.86
2022-10-30T06:41:27.495Z,9.87
2022-10-30T06:42:20.857Z,9.90
2022-10-30T06:43:15.271Z,9.93
2022-10-30T06:44:11.039Z,9.99
2022-10-30T06:45:06.444Z,10.02
2022-10-30T06:46:01.924Z,10.03
2022-10-30T06:46:57.772Z,10.08
2022-10-30T06:47:53.066Z,10.16
2022-10-30T06:48:48.600Z,10.22
2022-10-30T06:49:44.052Z,10.28
2022-10-30T06:50:39.784Z,10.33
2022-10-30T06:51:35.197Z,10.41
2022-10-30T06:52:30.742Z,10.47
2022-10-30T06:53:26.336Z,10.54
2022-10-30T06:54:21.737Z,10.59
2022-10-30T06:55:17.525Z,10.67
2022-10-30T06:56:12.903Z,10.75
2022-10-30T06:57:08.514Z,10.83
2022-10-30T06:58:04.299Z,10.92
2022-10-30T06:58:59.702Z,11.00
2022-10-30T06:59:55.122Z,11.04
2022-10-30T07:00:51.385Z,11.12
2022-10-30T07:01:46.884Z,11.19
2022-10-30T07:02:42.731Z,11.23
2022-10-30T07:03:38.169Z,11.28
2022-10-30T07:04:33.589Z,11.36
2022-10-30T07:05:29.375Z,11.45
2022-10-30T07:06:24.809Z,11.51
2022-10-30T07:07:20.275Z,11.58
2022-10-30T07:08:15.777Z,11.69
2022-10-30T07:09:11.158Z,11.82
2022-10-30T07:10:06.562Z,11.93
2022-10-30T07:11:03.413Z,12.02
2022-10-30T07:12:04.059Z,12.12
2022-10-30T07:12:55.453Z,12.21
2022-10-30T07:13:49.696Z,12.35
2022-10-30T07:14:44.821Z,12.40
2022-10-30T07:15:39.845Z,12.49
2022-10-30T07:16:34.883Z,12.58
2022-10-30T07:17:29.897Z,12.66
2022-10-30T07:18:24.957Z,12.72
2022-10-30T07:19:20.017Z,12.77
2022-10-30T07:20:15.171Z,12.80
2022-10-30T07:21:10.221Z,12.89
2022-10-30T07:22:05.247Z,13.00
2022-10-30T07:23:00.307Z,13.14
2022-10-30T07:23:55.362Z,13.17
2022-10-30T07:24:50.367Z,13.17
2022-10-30T07:25:45.411Z,13.13
2022-10-30T07:26:42.368Z,13.05
2022-10-30T07:27:37.423Z,13.03
2022-10-30T07:28:32.435Z,13.10
2022-10-30T07:29:27.464Z,13.15
2022-10-30T07:30:22.519Z,13.13
2022-10-30T07:31:24.175Z,13.19
2022-10-30T07:32:13.588Z,13.43
2022-10-30T07:33:07.700Z,13.67
2022-10-30T07:34:02.764Z,13.89
2022-10-30T07:34:57.769Z,14.09
2022-10-30T07:35:53.110Z,14.27
2022-10-30T07:36:47.891Z,14.36
2022-10-30T07:37:42.894Z,14.44
2022-10-30T07:38:37.940Z,14.53
2022-10-30T07:39:32.976Z,14.68
2022-10-30T07:40:28.080Z,14.84
2022-10-30T07:41:23.252Z,14.94
2022-10-30T07:42:18.125Z,15.11
2022-10-30T07:43:13.134Z,15.22
2022-10-30T07:44:10.459Z,15.22
2022-10-30T07:45:05.686Z,15.25
2022-10-30T07:46:00.757Z,15.25
2022-10-30T07:46:55.785Z,15.26
2022-10-30T07:47:50.782Z,15.37
2022-10-30T07:48:45.815Z,15.55
2022-10-30T07:49:40.823Z,15.75
2022-10-30T07:50:35.829Z,15.99
2022-10-30T07:51:31.840Z,16.11
2022-10-30T07:52:27.373Z,16.14
2022-10-30T07:53:22.807Z,16.17
2022-10-30T07:54:18.237Z,16.27
2022-10-30T07:55:13.706Z,16.40
2022-10-30T07:56:09.453Z,16.58
2022-10-30T07:57:04.621Z,16.69
2022-10-30T07:58:00.498Z,16.81
2022-10-30T07:58:55.632Z,16.88
2022-10-30T07:59:51.087Z,16.96
2022-10-30T08:00:46.501Z,17.01
2022-10-30T08:01:42.079Z,17.07
2022-10-30T08:02:37.466Z,17.05
2022-10-30T08:03:32.856Z,17.05
2022-10-30T08:04:28.324Z,17.08
2022-10-30T08:05:27.181Z,17.19
2022-10-30T08:06:23.201Z,17.29
2022-10-30T08:07:19.731Z,17.38
2022-10-30T08:08:14.104Z,17.43
2022-10-30T08:09:09.508Z,17.59
2022-10-30T08:10:04.957Z,17.79
2022-10-30T08:11:00.517Z,17.93
2022-10-30T08:11:55.789Z,18.12
2022-10-30T08:12:51.243Z,18.27
2022-10-30T08:13:46.254Z,18.30
2022-10-30T08:14:41.282Z,18.39
2022-10-30T08:15:36.385Z,18.60
2022-10-30T08:16:31.429Z,18.71
2022-10-30T08:17:26.426Z,18.70
2022-10-30T08:18:21.472Z,18.77
2022-10-30T08:19:16.550Z,18.69
2022-10-30T08:20:11.544Z,18.65
2022-10-30T08:21:06.581Z,18.76
2022-10-30T08:22:01.651Z,18.88
2022-10-30T08:22:57.097Z,18.96
2022-10-30T08:23:51.816Z,18.97
2022-10-30T08:24:46.822Z,19.05
2022-10-30T08:25:41.893Z,19.16
2022-10-30T08:26:36.921Z,19.28
2022-10-30T08:27:32.062Z,19.31
2022-10-30T08:28:31.567Z,19.29
2022-10-30T08:29:23.685Z,19.31
2022-10-30T08:30:17.781Z,19.38
2022-10-30T08:31:12.916Z,19.52
2022-10-30T08:32:08.022Z,19.64
2022-10-30T08:33:04.810Z,19.72
2022-10-30T08:33:59.862Z,19.85
2022-10-30T08:34:54.911Z,20.09
2022-10-30T08:35:50.083Z,20.35
2022-10-30T08:36:48.401Z,20.53
2022-10-30T08:37:40.220Z,20.76
2022-10-30T08:38:35.350Z,20.94
2022-10-30T08:39:30.457Z,21.14
2022-10-30T08:40:25.855Z,21.29
2022-10-30T08:41:21.339Z,21.30
2022-10-30T08:42:16.820Z,21.12
2022-10-30T08:43:12.268Z,21.05
2022-10-30T08:44:07.814Z,21.07
2022-10-30T08:45:03.574Z,21.01
2022-10-30T08:45:58.638Z,20.73
2022-10-30T08:46:54.066Z,20.42
2022-10-30T08:47:49.544Z,20.31
2022-10-30T08:48:44.956Z,20.18
2022-10-30T08:49:40.700Z,20.24
2022-10-30T08:50:35.893Z,20.35
2022-10-30T08:51:31.345Z,20.41
2022-10-30T08:52:26.775Z,20.55
2022-10-30T08:53:22.224Z,20.70
2022-10-30T08:54:17.816Z,20.75
2022-10-30T08:55:13.411Z,20.91
2022-10-30T08:56:12.493Z,21.25
2022-10-30T08:57:07.785Z,21.45
2022-10-30T08:58:03.185Z,21.44
2022-10-30T08:58:58.610Z,21.22
2022-10-30T08:59:54.001Z,21.04
2022-10-30T09:00:49.537Z,20.92
2022-10-30T09:01:45.080Z,20.99
2022-10-30T09:02:40.617Z,21.24
2022-10-30T09:03:35.916Z,21.53
2022-10-30T09:04:31.391Z,21.65
2022-10-30T09:05:26.931Z,21.69
2022-10-30T09:06:22.368Z,21.51
2022-10-30T09:07:17.811Z,21.37
2022-10-30T09:08:13.240Z,21.39
2022-10-30T09:09:08.660Z,21.54
2022-10-30T09:10:03.699Z,21.45
2022-10-30T09:10:58.928Z,21.44
2022-10-30T09:11:53.791Z,21.43
2022-10-30T09:12:48.823Z,21.28
2022-10-30T09:13:43.952Z,21.24
2022-10-30T09:14:38.949Z,21.28
2022-10-30T09:15:34.239Z,21.38
2022-10-30T09:16:28.996Z,21.47
2022-10-30T09:17:24.049Z,21.65
2022-10-30T09:18:19.057Z,21.71
2022-10-30T09:19:18.925Z,21.69
2022-10-30T09:20:11.896Z,21.58
2022-10-30T09:21:06.962Z,21.68
2022-10-30T09:22:02.100Z,21.75
2022-10-30T09:22:57.552Z,21.76
2022-10-30T09:23:52.279Z,21.69
2022-10-30T09:24:47.341Z,21.83
2022-10-30T09:25:42.866Z,21.78
2022-10-30T09:26:38.344Z,21.50
2022-10-30T09:27:33.766Z,21.52
2022-10-30T09:28:29.500Z,21.80
2022-10-30T09:29:24.713Z,21.62
2022-10-30T09:30:20.115Z,21.78
2022-10-30T09:31:15.654Z,22.00
2022-10-30T09:32:10.957Z,22.19
2022-10-30T09:33:06.353Z,22.18
2022-10-30T09:34:01.909Z,22.23
2022-10-30T09:34:57.616Z,22.32
2022-10-30T09:35:53.030Z,22.30
2022-10-30T09:36:48.644Z,22.39
2022-10-30T09:37:43.946Z,22.38
2022-10-30T09:38:39.196Z,22.47
2022-10-30T09:39:34.633Z,22.56
2022-10-30T09:40:30.032Z,22.38
2022-10-30T09:41:25.448Z,22.30
2022-10-30T09:42:21.044Z,22.17
2022-10-30T09:43:16.471Z,22.28
2022-10-30T09:45:37.805Z,22.26
2022-10-30T09:46:33.088Z,22.67
2022-10-30T09:47:28.479Z,22.77
2022-10-30T09:48:23.959Z,22.79
2022-10-30T09:49:19.341Z,22.95
2022-10-30T09:50:14.748Z,22.99
2022-10-30T09:51:10.184Z,23.10
2022-10-30T09:52:05.595Z,23.17
2022-10-30T09:53:01.669Z,23.38
2022-10-30T09:53:56.651Z,23.51
2022-10-30T09:54:52.008Z,23.49
2022-10-30T09:55:47.494Z,23.44
2022-10-30T09:56:43.117Z,23.58
2022-10-30T09:57:38.755Z,23.59
2022-10-30T09:58:34.077Z,23.45
2022-10-30T09:59:29.665Z,23.33
2022-10-30T10:00:24.996Z,23.17
2022-10-30T10:01:20.614Z,22.99
2022-10-30T10:02:16.200Z,22.87
2022-10-30T10:03:11.719Z,23.16
2022-10-30T10:04:07.038Z,23.36
2022-10-30T10:05:02.550Z,23.63
2022-10-30T10:05:57.997Z,23.66
2022-10-30T10:06:53.555Z,23.59
2022-10-30T10:07:49.234Z,23.67
2022-10-30T10:08:44.558Z,23.87
2022-10-30T10:09:40.205Z,24.09
2022-10-30T10:10:35.555Z,24.29
2022-10-30T10:11:31.021Z,24.32
2022-10-30T10:12:26.615Z,24.13
2022-10-30T10:13:21.944Z,24.36
2022-10-30T10:14:17.393Z,24.39
2022-10-30T10:15:12.818Z,24.75
2022-10-30T10:16:08.258Z,24.83
2022-10-30T10:17:03.671Z,24.91
2022-10-30T10:17:59.116Z,24.96
2022-10-30T10:18:54.708Z,24.94
2022-10-30T10:19:50.276Z,24.84
2022-10-30T10:20:45.576Z,24.87
2022-10-30T10:21:41.118Z,25.03
2022-10-30T10:22:36.511Z,25.51
2022-10-30T10:23:31.956Z,25.99
2022-10-30T10:24:27.375Z,26.28
2022-10-30T10:25:22.778Z,26.30
2022-10-30T10:26:18.232Z,26.21
2022-10-30T10:27:13.636Z,26.13
2022-10-30T10:28:09.271Z,26.05
2022-10-30T10:29:04.434Z,26.19
2022-10-30T10:29:59.900Z,26.19
2022-10-30T10:30:55.330Z,26.27
2022-10-30T10:31:50.800Z,26.40
2022-10-30T10:32:46.301Z,26.51
2022-10-30T10:33:41.905Z,26.61
2022-10-30T10:34:37.190Z,26.67
2022-10-30T10:35:32.619Z,26.52
2022-10-30T10:36:28.039Z,26.51
2022-10-30T10:37:23.469Z,26.44
2022-10-30T10:38:19.046Z,26.38
2022-10-30T10:39:14.347Z,26.20
2022-10-30T10:40:09.778Z,26.27
2022-10-30T10:41:05.278Z,26.46
2022-10-30T10:42:00.877Z,26.62
2022-10-30T10:42:56.329Z,26.73
2022-10-30T10:43:51.745Z,26.75
2022-10-30T10:44:47.177Z,26.81
2022-10-30T10:45:42.602Z,26.92
2022-10-30T10:46:38.126Z,27.11
2022-10-30T10:47:33.867Z,27.10
2022-10-30T10:48:29.322Z,27.18
2022-10-30T10:49:24.565Z,27.01
2022-10-30T10:50:19.982Z,27.20
2022-10-30T10:51:15.474Z,26.72
2022-10-30T10:52:11.211Z,26.18
2022-10-30T10:53:06.372Z,26.23
2022-10-30T10:54:01.792Z,26.35
2022-10-30T10:54:57.211Z,26.43
2022-10-30T10:55:52.642Z,26.30
2022-10-30T10:56:48.093Z,26.40
2022-10-30T10:57:43.604Z,26.71
2022-10-30T10:58:39.142Z,27.06
2022-10-30T10:59:34.546Z,27.06
2022-10-30T11:00:30.009Z,27.09
2022-10-30T11:01:25.637Z,27.35
2022-10-30T11:02:21.266Z,27.68
2022-10-30T11:04:11.930Z,27.86
2022-10-30T11:05:07.415Z,27.26
2022-10-30T11:06:02.960Z,26.63
2022-10-30T11:06:58.227Z,26.23
2022-10-30T11:07:53.658Z,26.11
2022-10-30T11:08:49.213Z,26.08
2022-10-30T11:09:44.658Z,26.11
2022-10-30T11:10:40.063Z,26.33
2022-10-30T11:11:35.637Z,26.68
2022-10-30T11:12:33.856Z,26.87
2022-10-30T11:13:27.529Z,27.10
2022-10-30T11:14:21.896Z,27.39
2022-10-30T11:15:17.335Z,27.64
2022-10-30T11:16:12.899Z,27.79
2022-10-30T11:17:08.205Z,27.96
2022-10-30T11:18:03.929Z,27.93
2022-10-30T11:18:59.084Z,27.77
2022-10-30T11:19:54.490Z,27.65
2022-10-30T11:20:50.082Z,27.75
2022-10-30T11:21:45.399Z,27.99
2022-10-30T11:22:40.897Z,28.22
2022-10-30T11:23:36.276Z,28.04
2022-10-30T11:24:31.714Z,27.91
2022-10-30T11:25:31.194Z,28.10
2022-10-30T11:26:22.580Z,28.18
2022-10-30T11:27:18.160Z,28.19
2022-10-30T11:28:13.571Z,27.75
2022-10-30T11:29:09.012Z,27.50
2022-10-30T11:30:04.582Z,27.32
2022-10-30T11:31:00.042Z,27.28
2022-10-30T11:31:55.480Z,27.18
2022-10-30T11:32:51.471Z,27.33
2022-10-30T11:33:46.412Z,27.63
2022-10-30T11:34:41.830Z,27.98
2022-10-30T11:35:37.318Z,28.18
2022-10-30T11:36:32.745Z,28.22
2022-10-30T11:37:28.128Z,28.20
2022-10-30T11:38:23.586Z,28.48
2022-10-30T11:39:19.057Z,28.55
2022-10-30T11:40:14.919Z,28.67
2022-10-30T11:41:10.359Z,28.70
2022-10-30T11:42:05.775Z,28.68
2022-10-30T11:43:01.809Z,28.55
2022-10-30T11:43:56.609Z,28.55
2022-10-30T11:44:51.610Z,28.54
2022-10-30T11:45:46.653Z,28.64
2022-10-30T11:46:41.647Z,28.67
2022-10-30T11:47:36.643Z,28.43
2022-10-30T11:48:31.805Z,28.35
2022-10-30T11:49:26.810Z,28.31
2022-10-30T11:50:21.845Z,28.09
2022-10-30T11:51:16.937Z,27.79
2022-10-30T11:52:11.934Z,27.58
2022-10-30T11:53:06.965Z,27.39
2022-10-30T11:54:01.975Z,27.24
2022-10-30T11:54:57.021Z,27.24
2022-10-30T11:55:52.070Z,27.19
2022-10-30T11:56:47.078Z,27.05
2022-10-30T11:57:43.090Z,26.95
2022-10-30T11:58:38.354Z,26.90
2022-10-30T11:59:33.822Z,26.84