createdAt,value
2018-11-04T00:01:12.672Z,1.20
2018-11-04T00:03:40.670Z,1.20
2018-11-04T00:06:08.650Z,1.20
2018-11-04T00:08:36.607Z,1.20
2018-11-04T00:11:05.229Z,1.20
2018-11-04T00:13:34.366Z,1.20
2018-11-04T00:16:02.366Z,1.20
2018-11-04T00:18:30.408Z,1.20
2018-11-04T00:20:59.054Z,1.20
2018-11-04T00:23:27.008Z,1.20
2018-11-04T00:25:54.967Z,1.20
2018-11-04T00:28:22.985Z,1.20
2018-11-04T00:30:51.036Z,1.20
2018-11-04T00:33:19.038Z,1.20
2018-11-04T00:35:46.978Z,1.20
2018-11-04T00:38:15.264Z,1.20
2018-11-04T00:40:43.278Z,1.20
2018-11-04T00:43:11.185Z,1.20
2018-11-04T00:45:39.256Z,1.20
2018-11-04T00:48:07.210Z,1.20
2018-11-04T00:50:35.204Z,1.20
2018-11-04T00:53:03.211Z,1.20
2018-11-04T00:55:31.165Z,1.20
2018-11-04T00:57:59.177Z,1.20
2018-11-04T01:00:27.202Z,1.20
2018-11-04T01:02:55.121Z,1.20
2018-11-04T01:05:23.073Z,1.10
2018-11-04T01:07:51.059Z,1.10
2018-11-04T01:10:19.014Z,1.10
2018-11-04T01:12:47.014Z,1.20
2018-11-04T01:15:20.122Z,1.10
2018-11-04T01:17:48.083Z,1.10
2018-11-04T01:20:16.815Z,1.20
2018-11-04T01:22:45.295Z,1.10
2018-11-04T01:25:16.827Z,1.20
2018-11-04T01:27:44.811Z,1.20
2018-11-04T01:30:14.361Z,1.20
2018-11-04T01:32:42.871Z,1.20
2018-11-04T01:35:11.859Z,1.20
2018-11-04T01:37:40.355Z,1.20
2018-11-04T01:40:09.290Z,1.20
2018-11-04T01:42:37.979Z,1.20
2018-11-04T01:45:07.401Z,1.20
2018-11-04T01:47:35.997Z,1.20
2018-11-04T01:50:04.725Z,1.20
2018-11-04T01:52:32.713Z,1.20
2018-11-04T01:55:05.017Z,1.20
2018-11-04T01:57:33.007Z,1.20
2018-11-04T02:00:01.065Z,1.20
2018-11-04T02:02:29.115Z,1.20
2018-11-04T02:04:57.124Z,1.00
2018-11-04T02:07:25.128Z,1.00
2018-11-04T02:09:53.121Z,1.00
2018-11-04T02:12:21.127Z,1.00
2018-11-04T02:14:50.155Z,1.00
2018-11-04T02:17:18.107Z,1.00
2018-11-04T02:19:46.073Z,1.00
2018-11-04T02:22:13.983Z,1.00
2018-11-04T02:24:41.952Z,1.00
2018-11-04T02:27:09.969Z,1.00
2018-11-04T02:29:37.893Z,0.90
2018-11-04T02:32:06.297Z,0.90
2018-11-04T02:34:38.439Z,1.00
2018-11-04T02:37:06.447Z,1.00
2018-11-04T02:39:34.469Z,0.90
2018-11-04T02:42:02.407Z,0.90
2018-11-04T02:44:32.519Z,0.90
2018-11-04T02:47:00.539Z,0.70
2018-11-04T02:49:28.397Z,0.70
2018-11-04T02:51:56.346Z,0.70
2018-11-04T02:54:24.329Z,0.70
2018-11-04T02:56:52.364Z,0.70
2018-11-04T02:59:20.377Z,0.70
2018-11-04T03:01:48.429Z,0.60
2018-11-04T03:04:16.389Z,0.60
2018-11-04T03:06:44.350Z,0.60
2018-11-04T03:09:12.297Z,0.60
2018-11-04T03:11:40.217Z,0.60
2018-11-04T03:14:11.818Z,0.60
2018-11-04T03:16:40.218Z,0.60
2018-11-04T03:19:08.307Z,0.50
2018-11-04T03:21:36.265Z,0.50
2018-11-04T03:24:04.191Z,0.50
2018-11-04T03:26:32.192Z,0.40
2018-11-04T03:29:00.087Z,0.50
2018-11-04T03:31:28.037Z,0.50
2018-11-04T03:33:59.713Z,0.50
2018-11-04T03:36:27.629Z,0.40
2018-11-04T03:39:01.078Z,0.40
2018-11-04T03:41:29.379Z,0.40
2018-11-04T03:43:57.281Z,0.40
2018-11-04T03:46:25.188Z,0.40
2018-11-04T03:48:53.226Z,0.30
2018-11-04T03:51:21.106Z,0.30
2018-11-04T03:53:53.597Z,0.30
2018-11-04T03:56:21.539Z,0.30
2018-11-04T03:58:49.759Z,0.30
2018-11-04T04:01:17.759Z,0.30
2018-11-04T04:03:47.069Z,0.30
2018-11-04T04:06:14.991Z,0.30
2018-11-04T04:08:42.994Z,0.30
2018-11-04T04:11:10.919Z,0.30
2018-11-04T04:13:40.900Z,0.20
2018-11-04T04:16:08.834Z,0.20
2018-11-04T04:18:36.730Z,0.20
2018-11-04T04:21:10.713Z,0.20
2018-11-04T04:23:39.796Z,0.10
2018-11-04T04:26:08.900Z,0.20
2018-11-04T04:28:36.966Z,0.20
2018-11-04T04:31:04.946Z,0.10
2018-11-04T04:33:32.906Z,0.00
2018-11-04T04:36:01.504Z,-0.10
2018-11-04T04:38:29.558Z,-0.10
2018-11-04T04:40:57.478Z,0.00
2018-11-04T04:43:26.362Z,0.00
2018-11-04T04:45:55.275Z,0.10
2018-11-04T04:48:23.784Z,0.20
2018-11-04T04:50:51.744Z,0.20
2018-11-04T04:53:22.465Z,0.30
2018-11-04T04:55:50.820Z,0.30
2018-11-04T04:58:18.764Z,0.30
2018-11-04T05:00:46.779Z,0.30
2018-11-04T05:03:14.716Z,0.30
2018-11-04T05:05:42.635Z,0.30
2018-11-04T05:08:10.628Z,0.30
2018-11-04T05:10:38.543Z,0.30
2018-11-04T05:13:06.499Z,0.30
2018-11-04T05:15:35.424Z,0.30
2018-11-04T05:18:03.358Z,0.20
2018-11-04T05:20:31.357Z,0.20
2018-11-04T05:22:59.341Z,0.10
2018-11-04T05:25:27.334Z,0.20
2018-11-04T05:27:55.965Z,0.20
2018-11-04T05:30:24.009Z,0.20
2018-11-04T05:32:51.958Z,0.20
2018-11-04T05:35:20.986Z,0.20
2018-11-04T05:37:49.327Z,0.10
2018-11-04T05:40:17.354Z,0.00
2018-11-04T05:42:45.364Z,0.00
2018-11-04T05:45:14.808Z,0.00
2018-11-04T05:47:42.751Z,0.10
2018-11-04T05:50:10.648Z,0.00
2018-11-04T05:52:38.626Z,0.00
2018-11-04T05:55:07.449Z,0.10
2018-11-04T05:57:35.592Z,0.10
2018-11-04T06:00:03.724Z,0.00
2018-11-04T06:05:02.521Z,0.00
2018-11-04T06:07:30.434Z,-0.10
2018-11-04T06:09:58.345Z,-0.10
2018-11-04T06:12:26.927Z,-0.10
2018-11-04T06:14:57.600Z,-0.10
2018-11-04T06:17:25.846Z,-0.10
2018-11-04T06:19:54.004Z,-0.10
2018-11-04T06:22:21.919Z,-0.10
2018-11-04T06:24:53.379Z,-0.10
2018-11-04T06:27:21.377Z,-0.20
2018-11-04T06:29:49.429Z,-0.20
2018-11-04T06:32:17.384Z,-0.10
2018-11-04T06:34:45.387Z,-0.10
2018-11-04T06:37:13.308Z,-0.10
2018-11-04T06:39:41.243Z,-0.10
2018-11-04T06:42:09.288Z,0.00
2018-11-04T06:44:37.187Z,-0.10
2018-11-04T06:47:05.445Z,0.00
2018-11-04T06:49:33.323Z,0.00
2018-11-04T06:52:01.274Z,0.00
2018-11-04T06:54:29.214Z,0.00
2018-11-04T06:56:57.431Z,0.00
2018-11-04T06:59:25.730Z,0.00
2018-11-04T07:01:54.888Z,0.00
2018-11-04T07:04:28.125Z,0.10
2018-11-04T07:06:56.219Z,0.10
2018-11-04T07:09:24.189Z,0.20
2018-11-04T07:11:52.185Z,0.30
2018-11-04T07:14:22.311Z,0.30
2018-11-04T07:16:50.211Z,0.40
2018-11-04T07:19:18.994Z,0.50
2018-11-04T07:21:47.039Z,0.60
2018-11-04T07:24:15.018Z,0.70
2018-11-04T07:26:43.063Z,0.80
2018-11-04T07:29:11.101Z,0.90
2018-11-04T07:31:39.732Z,0.90
2018-11-04T07:34:08.036Z,1.10
2018-11-04T07:36:36.155Z,1.20
2018-11-04T07:39:07.195Z,1.30
2018-11-04T07:41:35.245Z,1.40
2018-11-04T07:44:04.483Z,1.50
2018-11-04T07:46:32.462Z,1.60
2018-11-04T07:49:00.421Z,1.70
2018-11-04T07:51:28.351Z,1.80
2018-11-04T07:53:59.646Z,1.90
2018-11-04T07:56:27.655Z,2.00
2018-11-04T07:58:55.637Z,2.00
2018-11-04T08:01:23.606Z,2.10
2018-11-04T08:03:51.593Z,2.20
2018-11-04T08:06:19.585Z,2.30
2018-11-04T08:08:47.630Z,2.40
2018-11-04T08:11:15.617Z,2.40
2018-11-04T08:13:50.483Z,2.50
2018-11-04T08:16:18.480Z,2.50
2018-11-04T08:18:46.397Z,2.60
2018-11-04T08:21:14.352Z,2.70
2018-11-04T08:23:48.161Z,2.70
2018-11-04T08:26:16.128Z,2.80
2018-11-04T08:28:44.167Z,2.90
2018-11-04T08:31:12.358Z,2.90
2018-11-04T08:33:44.767Z,3.00
2018-11-04T08:36:13.313Z,3.00
2018-11-04T08:38:41.407Z,3.10
2018-11-04T08:41:09.600Z,3.10
2018-11-04T08:43:39.444Z,3.20
2018-11-04T08:46:07.555Z,3.20
2018-11-04T08:48:36.242Z,3.20
2018-11-04T08:51:08.014Z,3.30
2018-11-04T08:53:45.119Z,3.30
2018-11-04T08:56:13.354Z,3.30
2018-11-04T08:58:41.394Z,3.20
2018-11-04T09:01:09.402Z,3.40
2018-11-04T09:03:37.459Z,3.40
2018-11-04T09:06:05.590Z,3.50
2018-11-04T09:08:34.883Z,3.60
2018-11-04T09:11:03.405Z,3.80
2018-11-04T09:13:35.034Z,3.80
2018-11-04T09:16:03.091Z,3.90
2018-11-04T09:18:31.212Z,3.90
2018-11-04T09:21:00.013Z,4.10
2018-11-04T09:23:28.024Z,4.20
2018-11-04T09:25:57.906Z,4.30
2018-11-04T09:28:25.949Z,4.30
2018-11-04T09:30:54.016Z,4.50
2018-11-04T09:33:22.297Z,4.60
2018-11-04T09:38:17.388Z,4.60
2018-11-04T09:40:46.361Z,4.90
2018-11-04T09:43:14.657Z,5.10
2018-11-04T09:45:44.099Z,5.20
2018-11-04T09:51:10.229Z,5.40
2018-11-04T09:53:44.058Z,5.50
2018-11-04T10:09:11.107Z,5.60
2018-11-04T10:11:40.042Z,5.70
2018-11-04T10:14:08.260Z,6.60
2018-11-04T10:16:43.587Z,6.70
2018-11-04T10:19:34.618Z,6.80
2018-11-04T10:22:02.880Z,6.90
2018-11-04T10:24:31.051Z,7.20
2018-11-04T10:27:00.082Z,7.30
2018-11-04T10:29:46.777Z,7.40
2018-11-04T10:34:50.530Z,7.50
2018-11-04T10:37:18.646Z,7.80
2018-11-04T10:39:46.744Z,7.90
2018-11-04T10:42:14.751Z,8.10
2018-11-04T10:44:42.826Z,8.20
2018-11-04T10:47:12.903Z,8.40
2018-11-04T10:49:40.983Z,8.50
2018-11-04T10:52:09.773Z,8.60
2018-11-04T10:57:34.346Z,8.90
2018-11-04T11:00:25.093Z,9.10
2018-11-04T11:02:53.117Z,9.20
2018-11-04T11:05:24.126Z,9.40
2018-11-04T11:07:52.191Z,9.50
2018-11-04T11:10:20.184Z,9.50
2018-11-04T11:12:52.158Z,9.60
2018-11-04T11:15:37.883Z,9.70
2018-11-04T11:18:06.006Z,9.70
2018-11-04T11:20:34.416Z,9.90
2018-11-04T11:23:03.086Z,10.00
2018-11-04T11:46:10.262Z,10.70
2018-11-04T11:48:38.410Z,10.80
2018-11-04T11:51:07.770Z,11.00
2018-11-04T11:56:34.593Z,11.40
2018-11-04T11:59:02.856Z,11.50
2018-11-04T12:01:30.908Z,11.70
2018-11-04T12:04:07.173Z,11.80
2018-11-04T12:06:35.276Z,11.80
2018-11-04T12:09:04.852Z,11.80
2018-11-04T12:11:32.945Z,11.90
2018-11-04T12:14:01.000Z,12.00
2018-11-04T12:16:29.401Z,12.20
2018-11-04T12:18:57.670Z,12.30
2018-11-04T12:21:26.553Z,12.20
2018-11-04T12:24:07.795Z,12.20
2018-11-04T12:26:35.812Z,12.00
2018-11-04T12:29:04.121Z,12.00
2018-11-04T12:31:35.122Z,12.00
2018-11-04T12:34:08.657Z,12.00
2018-11-04T12:36:37.817Z,12.00
2018-11-04T12:39:08.265Z,12.00
2018-11-04T12:41:36.360Z,12.00
2018-11-04T12:44:05.777Z,12.20
2018-11-04T12:46:34.281Z,12.30
2018-11-04T12:49:02.463Z,12.40
2018-11-04T12:51:30.565Z,12.50
2018-11-04T12:53:59.410Z,12.50
2018-11-04T12:56:27.423Z,12.60
2018-11-04T12:58:55.980Z,12.60
2018-11-04T13:01:24.231Z,12.70
2018-11-04T13:03:53.587Z,12.70
2018-11-04T13:06:21.919Z,12.80
2018-11-04T13:08:50.091Z,12.80
2018-11-04T13:11:18.655Z,12.90
2018-11-04T13:13:46.800Z,12.90
2018-11-04T13:16:15.177Z,13.00
2018-11-04T13:18:43.223Z,13.10
2018-11-04T13:21:11.360Z,13.30
2018-11-04T13:23:40.066Z,13.40
2018-11-04T13:26:08.949Z,13.40
2018-11-04T13:28:37.003Z,13.40
2018-11-04T13:31:05.280Z,13.40
2018-11-04T13:33:38.048Z,13.60
2018-11-04T13:36:06.109Z,13.40
2018-11-04T13:38:36.224Z,13.50
2018-11-04T13:41:04.382Z,13.50
2018-11-04T13:43:33.346Z,13.60
2018-11-04T13:46:01.432Z,13.60
2018-11-04T13:48:30.172Z,13.60
2018-11-04T13:50:58.277Z,13.80
2018-11-04T13:53:30.018Z,13.90
2018-11-04T13:55:59.795Z,13.90
2018-11-04T13:58:28.111Z,13.80
2018-11-04T14:00:56.109Z,13.80
2018-11-04T14:03:28.922Z,13.90
2018-11-04T14:05:56.916Z,13.90
2018-11-04T14:08:24.888Z,13.90
2018-11-04T14:10:52.809Z,14.00
2018-11-04T14:13:21.750Z,14.00
2018-11-04T14:15:50.000Z,13.90
2018-11-04T14:18:18.034Z,13.90
2018-11-04T14:20:46.270Z,13.90
2018-11-04T14:23:14.345Z,13.90
2018-11-04T14:25:42.731Z,13.80
2018-11-04T14:28:10.740Z,13.80
2018-11-04T14:30:41.568Z,13.80
2018-11-04T14:33:09.883Z,13.70
2018-11-04T14:35:38.244Z,13.70
2018-11-04T14:38:06.449Z,13.70
2018-11-04T14:40:34.572Z,13.70
2018-11-04T14:43:02.634Z,13.60
2018-11-04T14:45:30.690Z,13.70
2018-11-04T14:47:59.380Z,13.70
2018-11-04T14:50:29.066Z,13.70
2018-11-04T14:52:57.156Z,13.70
2018-11-04T14:55:28.443Z,13.60
2018-11-04T14:57:56.956Z,13.60
2018-11-04T15:00:24.947Z,13.60
2018-11-04T15:02:53.640Z,13.60
2018-11-04T15:05:21.862Z,13.40
2018-11-04T15:07:50.490Z,13.40
2018-11-04T15:10:18.460Z,13.40
2018-11-04T15:12:46.435Z,13.20
2018-11-04T15:15:20.176Z,13.10
2018-11-04T15:17:49.467Z,13.00
2018-11-04T15:20:17.531Z,12.90
2018-11-04T15:23:00.840Z,12.80
2018-11-04T15:25:30.881Z,12.70
2018-11-04T15:27:59.962Z,12.60
2018-11-04T15:30:28.108Z,12.50
2018-11-04T15:32:56.183Z,12.40
2018-11-04T15:35:26.111Z,12.30
2018-11-04T15:37:54.242Z,12.20
2018-11-04T15:40:22.317Z,12.00
2018-11-04T15:42:50.965Z,11.80
2018-11-04T15:45:18.981Z,11.70
2018-11-04T15:47:46.995Z,11.50
2018-11-04T15:50:16.544Z,11.40
2018-11-04T15:52:44.506Z,11.30
2018-11-04T15:55:12.508Z,11.20
2018-11-04T15:57:40.596Z,11.10
2018-11-04T16:00:10.264Z,10.90
2018-11-04T16:02:38.571Z,10.90
2018-11-04T16:05:08.452Z,10.80
2018-11-04T16:07:37.310Z,10.70
2018-11-04T16:10:07.259Z,10.60
2018-11-04T16:12:35.456Z,10.50
2018-11-04T16:15:07.072Z,10.40
2018-11-04T16:17:35.046Z,10.30
2018-11-04T16:20:03.152Z,10.30
2018-11-04T16:22:31.198Z,10.20
2018-11-04T16:25:05.255Z,10.00
2018-11-04T16:27:33.900Z,9.90
2018-11-04T16:30:03.725Z,9.80
2018-11-04T16:32:31.753Z,9.70
2018-11-04T16:35:16.968Z,9.60
2018-11-04T16:37:45.271Z,9.60
2018-11-04T16:40:13.284Z,9.50
2018-11-04T16:42:41.288Z,9.40
2018-11-04T16:45:14.406Z,9.30
2018-11-04T16:47:42.444Z,9.30
2018-11-04T16:50:11.763Z,9.20
2018-11-04T16:52:39.961Z,9.10
2018-11-04T16:55:08.766Z,9.00
2018-11-04T16:57:36.820Z,8.90
2018-11-04T17:00:05.663Z,8.80
2018-11-04T17:02:34.424Z,8.70
2018-11-04T17:05:02.663Z,8.70
2018-11-04T17:07:31.278Z,8.60
2018-11-04T17:12:28.557Z,8.60
2018-11-04T17:14:57.908Z,8.50
2018-11-04T17:17:25.895Z,8.40
2018-11-04T17:19:53.965Z,8.30
2018-11-04T17:22:22.041Z,8.30
2018-11-04T17:24:55.788Z,8.20
2018-11-04T17:27:24.338Z,8.20
2018-11-04T17:29:52.363Z,8.10
2018-11-04T17:32:21.144Z,8.10
2018-11-04T17:34:51.402Z,8.00
2018-11-04T17:37:19.394Z,7.90
2018-11-04T17:39:47.382Z,7.90
2018-11-04T17:42:15.416Z,7.90
2018-11-04T17:44:52.394Z,7.90
2018-11-04T17:47:21.285Z,7.90
2018-11-04T17:49:49.606Z,7.90
2018-11-04T17:52:17.662Z,7.80
2018-11-04T17:54:46.056Z,7.70
2018-11-04T17:57:14.592Z,7.70
2018-11-04T17:59:44.768Z,7.60
2018-11-04T18:02:15.894Z,7.50
2018-11-04T18:04:57.844Z,7.50
2018-11-04T18:07:25.974Z,7.40
2018-11-04T18:09:55.254Z,7.50
2018-11-04T18:12:23.746Z,7.30
2018-11-04T18:14:55.240Z,7.20
2018-11-04T18:17:23.559Z,7.30
2018-11-04T18:19:52.557Z,7.30
2018-11-04T18:22:20.571Z,7.30
2018-11-04T18:24:53.696Z,7.40
2018-11-04T18:27:21.634Z,7.40
2018-11-04T18:29:49.665Z,7.40
2018-11-04T18:32:17.915Z,7.40
2018-11-04T18:34:52.723Z,7.50
2018-11-04T18:37:20.756Z,7.50
2018-11-04T18:39:49.185Z,7.60
2018-11-04T18:42:17.130Z,7.70
2018-11-04T18:44:45.153Z,7.70
2018-11-04T18:47:13.231Z,7.80
2018-11-04T18:49:41.242Z,7.80
2018-11-04T18:52:10.263Z,7.80
2018-11-04T18:54:38.545Z,7.80
2018-11-04T18:57:06.542Z,7.90
2018-11-04T18:59:34.525Z,7.90
2018-11-04T19:02:04.328Z,7.90
2018-11-04T19:04:37.382Z,8.00
2018-11-04T19:07:06.315Z,8.00
2018-11-04T19:09:34.810Z,8.00
2018-11-04T19:12:09.040Z,7.90
2018-11-04T19:14:40.382Z,7.90
2018-11-04T19:17:08.519Z,7.90
2018-11-04T19:19:41.098Z,7.80
2018-11-04T19:22:10.332Z,7.70
2018-11-04T19:24:48.358Z,7.80
2018-11-04T19:27:16.979Z,7.70
2018-11-04T19:29:44.969Z,7.70
2018-11-04T19:32:13.234Z,7.70
2018-11-04T19:34:41.645Z,7.60
2018-11-04T19:37:09.860Z,7.60
2018-11-04T19:39:38.780Z,7.60
2018-11-04T19:42:07.433Z,7.60
2018-11-04T19:44:35.500Z,7.50
2018-11-04T19:47:05.117Z,7.60
2018-11-04T19:49:37.355Z,7.50
2018-11-04T19:52:13.672Z,7.50
2018-11-04T19:54:56.279Z,7.40
2018-11-04T19:57:27.381Z,7.40
2018-11-04T19:59:55.581Z,7.30
2018-11-04T20:02:24.225Z,7.20
2018-11-04T20:04:53.504Z,7.10
2018-11-04T20:07:21.482Z,7.10
2018-11-04T20:09:50.153Z,7.00
2018-11-04T20:12:23.609Z,6.90
2018-11-04T20:15:00.088Z,6.90
2018-11-04T20:17:28.421Z,6.80
2018-11-04T20:20:02.900Z,6.70
2018-11-04T20:22:30.818Z,6.70
2018-11-04T20:25:07.474Z,6.70
2018-11-04T20:30:02.859Z,6.70
2018-11-04T20:32:36.388Z,6.70
2018-11-04T20:35:06.245Z,6.60
2018-11-04T20:37:34.862Z,6.60
2018-11-04T20:40:08.452Z,6.50
2018-11-04T20:42:36.467Z,6.40
2018-11-04T20:45:10.485Z,6.40
2018-11-04T20:47:43.964Z,6.40
2018-11-04T20:50:17.353Z,6.50
2018-11-04T20:52:45.444Z,6.40
2018-11-04T20:55:21.045Z,6.40
2018-11-04T20:57:57.021Z,6.50
2018-11-04T21:00:26.467Z,6.50
2018-11-04T21:02:54.608Z,6.60
2018-11-04T21:05:29.535Z,6.60
2018-11-04T21:07:57.606Z,6.70
2018-11-04T21:10:25.612Z,6.80
2018-11-04T21:12:54.254Z,6.80
2018-11-04T21:15:27.615Z,6.80
2018-11-04T21:17:55.567Z,6.90
2018-11-04T21:20:23.612Z,6.90
2018-11-04T21:22:51.529Z,7.00
2018-11-04T21:25:26.983Z,7.00
2018-11-04T21:27:55.548Z,7.00
2018-11-04T21:30:24.237Z,6.90
2018-11-04T21:32:52.263Z,6.90
2018-11-04T21:35:26.068Z,7.00
2018-11-04T21:37:54.214Z,7.00
2018-11-04T21:40:22.236Z,7.00
2018-11-04T21:42:51.141Z,7.10
2018-11-04T21:45:19.115Z,7.20
2018-11-04T21:47:47.008Z,7.10
2018-11-04T21:50:15.000Z,7.20
2018-11-04T21:52:42.949Z,7.20
2018-11-04T21:55:29.113Z,7.20
2018-11-04T21:57:57.024Z,7.20
2018-11-04T22:00:25.135Z,7.30
2018-11-04T22:02:55.326Z,7.20
2018-11-04T22:05:28.868Z,7.30
2018-11-04T22:07:56.905Z,7.30
2018-11-04T22:10:24.949Z,7.40
2018-11-04T22:12:53.507Z,7.40
2018-11-04T22:15:23.925Z,7.40
2018-11-04T22:17:51.898Z,7.40
2018-11-04T22:20:19.867Z,7.40
2018-11-04T22:22:47.847Z,7.40
2018-11-04T22:25:19.682Z,7.40
2018-11-04T22:27:47.749Z,7.50
2018-11-04T22:30:15.721Z,7.40
2018-11-04T22:32:44.308Z,7.50
2018-11-04T22:35:17.661Z,7.40
2018-11-04T22:37:45.598Z,7.50
2018-11-04T22:40:13.661Z,7.50
2018-11-04T22:42:41.978Z,7.60
2018-11-04T22:45:11.835Z,7.70
2018-11-04T22:47:41.373Z,7.70
2018-11-04T22:50:11.597Z,7.70
2018-11-04T22:52:40.044Z,7.70
2018-11-04T22:55:09.425Z,7.80
2018-11-04T22:57:37.441Z,7.80
2018-11-04T23:00:13.069Z,7.90
2018-11-04T23:02:41.200Z,7.90
2018-11-04T23:05:27.165Z,7.80
2018-11-04T23:07:55.231Z,7.80
2018-11-04T23:10:23.283Z,7.80
2018-11-04T23:12:51.615Z,7.80
2018-11-04T23:15:23.776Z,7.80
2018-11-04T23:17:52.024Z,7.80
2018-11-04T23:20:20.002Z,7.90
2018-11-04T23:22:48.154Z,7.80
2018-11-04T23:25:28.093Z,7.90
2018-11-04T23:27:56.887Z,7.90
2018-11-04T23:30:24.863Z,7.90
2018-11-04T23:32:52.865Z,7.90
2018-11-04T23:35:37.235Z,7.90
2018-11-04T23:38:05.395Z,7.90
2018-11-04T23:40:33.354Z,7.90
2018-11-04T23:43:01.412Z,7.90
2018-11-04T23:45:30.650Z,7.80
2018-11-04T23:47:58.825Z,7.80
2018-11-04T23:50:26.857Z,7.70
2018-11-04T23:52:54.962Z,7.70
2018-11-04T23:55:35.114Z,7.60
2018-11-04T23:58:04.246Z,7.60
