createdAt,value
2018-08-17T00:01:22.252Z,10.27
2018-08-17T00:03:56.719Z,10.67
2018-08-17T00:06:30.946Z,10.70
2018-08-17T00:09:08.172Z,8.97
2018-08-17T00:11:42.589Z,9.53
2018-08-17T00:14:16.871Z,9.83
2018-08-17T00:16:51.185Z,11.17
2018-08-17T00:19:25.456Z,11.27
2018-08-17T00:21:59.754Z,9.63
2018-08-17T00:24:33.980Z,10.43
2018-08-17T00:27:08.236Z,10.17
2018-08-17T00:29:42.585Z,10.53
2018-08-17T00:32:16.879Z,9.40
2018-08-17T00:34:51.240Z,10.33
2018-08-17T00:37:25.423Z,10.30
2018-08-17T00:39:59.724Z,10.60
2018-08-17T00:42:33.913Z,9.83
2018-08-17T00:45:08.219Z,10.13
2018-08-17T00:47:42.548Z,9.70
2018-08-17T00:50:16.823Z,9.80
2018-08-17T00:52:51.020Z,10.57
2018-08-17T00:55:25.399Z,10.17
2018-08-17T00:57:59.852Z,9.47
2018-08-17T01:00:34.024Z,8.90
2018-08-17T01:03:08.884Z,10.63
2018-08-17T01:05:43.292Z,10.07
2018-08-17T01:08:17.576Z,9.83
2018-08-17T01:10:51.912Z,10.83
2018-08-17T01:13:26.231Z,10.63
2018-08-17T01:16:00.571Z,9.10
2018-08-17T01:18:34.885Z,10.27
2018-08-17T01:21:09.167Z,9.20
2018-08-17T01:23:43.460Z,10.07
2018-08-17T01:26:17.852Z,9.57
2018-08-17T01:28:52.036Z,10.00
2018-08-17T01:31:26.387Z,10.17
2018-08-17T01:34:00.668Z,10.17
2018-08-17T01:36:35.076Z,9.73
2018-08-17T01:39:10.087Z,10.27
2018-08-17T01:41:44.414Z,10.23
2018-08-17T01:44:18.741Z,11.07
2018-08-17T01:46:53.050Z,10.67
2018-08-17T01:49:27.372Z,10.43
2018-08-17T01:52:01.727Z,10.23
2018-08-17T01:54:36.416Z,11.43
2018-08-17T01:57:10.639Z,10.80
2018-08-17T01:59:44.908Z,10.53
2018-08-17T02:02:19.219Z,11.47
2018-08-17T02:04:53.463Z,11.27
2018-08-17T02:07:27.883Z,10.93
2018-08-17T02:10:02.092Z,12.47
2018-08-17T02:12:36.640Z,11.23
2018-08-17T02:15:10.839Z,11.70
2018-08-17T02:17:45.120Z,13.47
2018-08-17T02:20:19.447Z,13.87
2018-08-17T02:22:53.783Z,12.60
2018-08-17T02:25:28.054Z,13.00
2018-08-17T02:28:02.288Z,12.60
2018-08-17T02:30:36.606Z,13.40
2018-08-17T02:33:11.004Z,13.43
2018-08-17T02:35:45.192Z,13.73
2018-08-17T02:38:19.380Z,12.47
2018-08-17T02:40:53.688Z,14.67
2018-08-17T02:46:07.963Z,13.70
2018-08-17T02:48:42.421Z,15.47
2018-08-17T02:51:16.779Z,14.20
2018-08-17T02:53:51.120Z,13.03
2018-08-17T02:56:25.476Z,13.20
2018-08-17T02:58:59.864Z,14.33
2018-08-17T03:01:34.196Z,14.40
2018-08-17T03:04:08.531Z,13.43
2018-08-17T03:06:42.911Z,12.93
2018-08-17T03:09:17.132Z,11.23
2018-08-17T03:11:51.388Z,12.53
2018-08-17T03:14:25.774Z,10.67
2018-08-17T03:17:00.126Z,12.97
2018-08-17T03:19:34.499Z,11.47
2018-08-17T03:22:08.800Z,9.50
2018-08-17T03:24:43.075Z,10.47
2018-08-17T03:27:17.376Z,10.33
2018-08-17T03:29:51.677Z,10.47
2018-08-17T03:32:26.027Z,10.87
2018-08-17T03:35:00.299Z,9.30
2018-08-17T03:37:34.659Z,9.97
2018-08-17T03:40:08.980Z,9.23
2018-08-17T03:42:43.175Z,8.90
2018-08-17T03:45:17.548Z,9.37
2018-08-17T03:47:52.012Z,8.60
2018-08-17T03:50:26.264Z,8.77
2018-08-17T03:53:00.584Z,7.63
2018-08-17T03:55:34.888Z,8.47
2018-08-17T03:58:09.228Z,7.90
2018-08-17T04:00:43.536Z,8.70
2018-08-17T04:03:17.902Z,8.20
2018-08-17T04:05:52.208Z,8.23
2018-08-17T04:08:26.360Z,7.93
2018-08-17T04:11:00.587Z,7.57
2018-08-17T04:13:34.839Z,7.87
2018-08-17T04:16:09.224Z,8.03
2018-08-17T04:18:58.904Z,7.80
2018-08-17T04:21:33.308Z,7.43
2018-08-17T04:24:07.675Z,6.97
2018-08-17T04:26:41.883Z,7.00
2018-08-17T04:29:16.167Z,6.73
2018-08-17T04:31:50.446Z,7.40
2018-08-17T04:34:24.879Z,7.17
2018-08-17T04:36:59.032Z,7.30
2018-08-17T04:39:33.308Z,7.67
2018-08-17T04:42:07.863Z,7.43
2018-08-17T04:44:42.999Z,6.97
2018-08-17T04:47:17.220Z,7.33
2018-08-17T04:49:51.507Z,6.17
2018-08-17T04:52:25.867Z,6.97
2018-08-17T04:55:00.237Z,6.70
2018-08-17T04:57:34.704Z,7.90
2018-08-17T05:00:09.860Z,7.40
2018-08-17T05:02:44.092Z,7.13
2018-08-17T05:05:18.428Z,6.63
2018-08-17T05:07:52.680Z,6.23
2018-08-17T05:10:27.064Z,6.50
2018-08-17T05:13:01.425Z,7.17
2018-08-17T05:15:35.728Z,6.60
2018-08-17T05:18:11.100Z,6.17
2018-08-17T05:20:45.305Z,7.30
2018-08-17T05:23:19.624Z,6.57
2018-08-17T05:25:53.861Z,6.13
2018-08-17T05:28:28.368Z,6.50
2018-08-17T05:31:02.690Z,6.20
2018-08-17T05:33:36.896Z,6.67
2018-08-17T05:36:11.219Z,6.73
2018-08-17T05:38:45.740Z,6.30
2018-08-17T05:41:20.104Z,6.93
2018-08-17T05:43:54.455Z,6.37
2018-08-17T05:46:28.844Z,6.37
2018-08-17T05:49:03.160Z,6.27
2018-08-17T05:51:37.520Z,6.40
2018-08-17T05:54:11.854Z,6.10
2018-08-17T05:56:46.184Z,6.93
2018-08-17T05:59:20.420Z,5.77
2018-08-17T06:01:54.642Z,6.27
2018-08-17T06:04:28.936Z,5.27
2018-08-17T06:07:03.503Z,5.80
2018-08-17T06:09:37.987Z,5.60
2018-08-17T06:12:12.192Z,6.03
2018-08-17T06:14:46.487Z,5.30
2018-08-17T06:17:20.788Z,6.27
2018-08-17T06:19:55.092Z,4.93
2018-08-17T06:22:29.318Z,5.87
2018-08-17T06:25:08.217Z,6.53
2018-08-17T06:27:42.919Z,5.70
2018-08-17T06:30:17.304Z,5.17
2018-08-17T06:32:51.556Z,5.40
2018-08-17T06:35:25.900Z,5.70
2018-08-17T06:38:00.236Z,6.10
2018-08-17T06:40:34.532Z,6.83
2018-08-17T06:43:08.865Z,6.13
2018-08-17T06:45:43.132Z,5.93
2018-08-17T06:48:17.417Z,6.57
2018-08-17T06:50:51.873Z,6.80
2018-08-17T06:53:26.063Z,6.97
2018-08-17T06:56:00.209Z,6.80
2018-08-17T06:58:34.420Z,7.17
2018-08-17T07:01:08.684Z,7.20
2018-08-17T07:03:43.065Z,6.80
2018-08-17T07:06:17.328Z,6.57
2018-08-17T07:08:51.765Z,6.00
2018-08-17T07:11:25.880Z,7.20
2018-08-17T07:14:00.203Z,6.37
2018-08-17T07:16:34.639Z,4.97
2018-08-17T07:19:08.892Z,5.80
2018-08-17T07:21:43.212Z,5.60
2018-08-17T07:24:17.463Z,5.53
2018-08-17T07:26:51.920Z,5.67
2018-08-17T07:29:26.124Z,5.20
2018-08-17T07:32:00.521Z,5.20
2018-08-17T07:34:34.707Z,5.80
2018-08-17T07:37:09.070Z,6.23
2018-08-17T07:39:43.311Z,6.33
2018-08-17T07:42:17.684Z,5.13
2018-08-17T07:44:51.867Z,5.10
2018-08-17T07:47:30.964Z,4.73
2018-08-17T07:50:06.397Z,5.87
2018-08-17T07:52:40.798Z,5.70
2018-08-17T07:55:15.368Z,5.60
2018-08-17T07:57:49.756Z,4.13
2018-08-17T08:00:24.088Z,5.17
2018-08-17T08:02:58.335Z,4.80
2018-08-17T08:05:32.716Z,4.70
2018-08-17T08:08:06.955Z,4.13
2018-08-17T08:10:41.204Z,4.97
2018-08-17T08:13:15.576Z,4.50
2018-08-17T08:15:49.893Z,4.57
2018-08-17T08:18:24.224Z,5.17
2018-08-17T08:20:58.564Z,4.50
2018-08-17T08:23:32.907Z,4.37
2018-08-17T08:26:07.346Z,4.20
2018-08-17T08:28:42.410Z,4.97
2018-08-17T08:31:19.061Z,5.47
2018-08-17T08:33:54.927Z,5.83
2018-08-17T08:36:29.288Z,4.73
2018-08-17T08:39:05.400Z,4.93
2018-08-17T08:41:39.609Z,4.97
2018-08-17T08:44:14.045Z,5.43
2018-08-17T08:46:48.260Z,4.43
2018-08-17T08:49:22.616Z,3.73
2018-08-17T08:51:57.028Z,4.00
2018-08-17T08:54:31.324Z,3.83
2018-08-17T08:57:05.652Z,3.30
2018-08-17T08:59:39.964Z,3.30
2018-08-17T09:02:14.288Z,3.27
2018-08-17T09:04:48.597Z,3.40
2018-08-17T09:07:22.866Z,3.70
2018-08-17T09:09:57.059Z,3.50
2018-08-17T09:12:31.508Z,3.63
2018-08-17T09:15:07.188Z,4.13
2018-08-17T09:17:42.571Z,3.90
2018-08-17T09:20:17.340Z,4.30
2018-08-17T09:22:51.655Z,4.37
2018-08-17T09:25:25.849Z,4.40
2018-08-17T09:28:00.200Z,3.90
2018-08-17T09:30:34.655Z,4.23
2018-08-17T09:33:09.641Z,6.10
2018-08-17T09:35:43.808Z,6.30
2018-08-17T09:38:18.131Z,6.83
2018-08-17T09:40:52.268Z,6.83
2018-08-17T09:43:26.655Z,6.73
2018-08-17T09:46:00.957Z,6.40
2018-08-17T09:48:35.161Z,6.53
2018-08-17T09:51:09.887Z,5.93
2018-08-17T09:53:44.014Z,6.90
2018-08-17T09:56:36.282Z,4.73
2018-08-17T09:59:10.583Z,4.60
2018-08-17T10:01:50.412Z,3.77
2018-08-17T10:04:29.932Z,5.30
2018-08-17T10:16:02.744Z,3.37
2018-08-17T10:18:41.260Z,3.23
2018-08-17T10:21:15.874Z,3.60
2018-08-17T10:23:49.983Z,2.83
2018-08-17T10:26:24.316Z,3.20
2018-08-17T10:29:00.151Z,3.07
2018-08-17T10:31:34.516Z,3.53
2018-08-17T10:34:09.110Z,3.20
2018-08-17T10:36:43.829Z,3.30
2018-08-17T10:39:18.116Z,3.00
2018-08-17T10:41:52.464Z,2.50
2018-08-17T10:44:26.761Z,3.23
2018-08-17T10:47:01.066Z,2.83
2018-08-17T10:49:35.388Z,2.67
2018-08-17T10:52:09.615Z,2.27
2018-08-17T10:54:43.921Z,2.00
2018-08-17T10:57:18.368Z,2.50
2018-08-17T10:59:52.675Z,2.00
2018-08-17T11:02:26.964Z,2.30
2018-08-17T11:05:01.280Z,2.60
2018-08-17T11:07:38.724Z,2.40
2018-08-17T11:10:13.023Z,2.37
2018-08-17T11:12:47.792Z,1.90
2018-08-17T11:15:22.159Z,2.03
2018-08-17T11:17:56.473Z,2.43
2018-08-17T11:20:30.652Z,2.00
2018-08-17T11:23:05.092Z,2.67
2018-08-17T11:25:39.380Z,2.00
2018-08-17T11:28:13.744Z,1.80
2018-08-17T11:30:48.096Z,2.20
2018-08-17T11:33:26.065Z,1.90
2018-08-17T11:36:00.372Z,2.00
2018-08-17T11:38:34.712Z,1.90
2018-08-17T11:41:10.624Z,2.50
2018-08-17T11:43:44.979Z,2.47
2018-08-17T11:46:19.196Z,2.40
2018-08-17T11:48:53.663Z,2.83
2018-08-17T11:51:27.899Z,3.20
2018-08-17T11:54:02.209Z,3.33
2018-08-17T11:56:36.485Z,3.33
2018-08-17T11:59:10.792Z,3.10
2018-08-17T12:01:45.092Z,2.57
2018-08-17T12:04:19.363Z,3.00
2018-08-17T12:06:53.656Z,3.00
2018-08-17T12:09:27.968Z,2.90
2018-08-17T12:12:02.184Z,3.10
2018-08-17T12:14:36.380Z,2.60
2018-08-17T12:17:10.660Z,3.60
2018-08-17T12:19:44.956Z,3.90
2018-08-17T12:22:19.275Z,3.77
2018-08-17T12:24:53.520Z,4.17
2018-08-17T12:27:27.776Z,3.27
2018-08-17T12:30:02.058Z,3.77
2018-08-17T12:32:36.240Z,2.50
2018-08-17T12:35:10.464Z,2.87
2018-08-17T12:37:44.738Z,2.97
2018-08-17T12:40:18.956Z,2.97
2018-08-17T12:42:53.371Z,3.13
2018-08-17T12:45:28.081Z,3.30
2018-08-17T12:48:02.464Z,3.17
2018-08-17T12:50:37.304Z,2.60
2018-08-17T12:53:11.912Z,2.80
2018-08-17T12:55:46.105Z,3.47
2018-08-17T12:58:21.870Z,3.27
2018-08-17T13:00:56.186Z,3.00
2018-08-17T13:03:30.564Z,3.77
2018-08-17T13:06:04.807Z,3.80
2018-08-17T13:08:39.118Z,3.83
2018-08-17T13:11:13.423Z,2.70
2018-08-17T13:13:47.811Z,3.20
2018-08-17T13:16:22.004Z,4.07
2018-08-17T13:18:56.309Z,4.57
2018-08-17T13:21:30.648Z,5.33
2018-08-17T13:24:04.985Z,4.73
2018-08-17T13:26:39.307Z,4.63
2018-08-17T13:29:13.576Z,5.50
2018-08-17T13:31:48.028Z,5.13
2018-08-17T13:34:22.248Z,5.30
2018-08-17T13:36:56.464Z,3.97
2018-08-17T13:39:30.816Z,4.60
2018-08-17T13:42:05.268Z,3.43
2018-08-17T13:44:39.460Z,3.20
2018-08-17T13:47:13.789Z,3.30
2018-08-17T13:49:48.108Z,5.07
2018-08-17T13:52:22.464Z,5.27
2018-08-17T13:54:57.247Z,4.57
2018-08-17T13:57:31.409Z,3.90
2018-08-17T14:00:06.811Z,4.97
2018-08-17T14:02:41.108Z,3.73
2018-08-17T14:05:15.453Z,3.93
2018-08-17T14:07:49.720Z,2.70
2018-08-17T14:10:24.502Z,4.00
2018-08-17T14:12:58.900Z,3.50
2018-08-17T14:15:33.233Z,2.53
2018-08-17T14:18:07.486Z,2.90
2018-08-17T14:20:41.796Z,3.30
2018-08-17T14:23:16.119Z,3.33
2018-08-17T14:25:50.424Z,3.03
2018-08-17T14:28:24.640Z,3.63
2018-08-17T14:30:58.932Z,3.80
2018-08-17T14:33:33.160Z,3.33
2018-08-17T14:36:07.867Z,2.80
2018-08-17T14:38:42.104Z,3.30
2018-08-17T14:41:16.405Z,3.10
2018-08-17T14:43:50.717Z,1.73
2018-08-17T14:46:25.210Z,2.40
2018-08-17T14:48:59.606Z,2.20
2018-08-17T14:51:34.390Z,2.90
2018-08-17T14:54:09.732Z,3.20
2018-08-17T14:56:44.203Z,2.97
2018-08-17T14:59:18.447Z,2.57
2018-08-17T15:01:52.745Z,3.00
2018-08-17T15:04:27.155Z,2.47
2018-08-17T15:07:01.480Z,2.87
2018-08-17T15:09:35.895Z,2.50
2018-08-17T15:12:10.676Z,2.80
2018-08-17T15:14:45.024Z,3.23
2018-08-17T15:17:19.360Z,2.50
2018-08-17T15:19:53.743Z,2.90
2018-08-17T15:22:28.085Z,2.53
2018-08-17T15:25:02.307Z,2.43
2018-08-17T15:27:36.604Z,1.80
2018-08-17T15:30:11.972Z,1.97
2018-08-17T15:32:46.204Z,2.23
2018-08-17T15:35:20.539Z,2.60
2018-08-17T15:37:54.702Z,2.23
2018-08-17T15:40:29.187Z,1.83
2018-08-17T15:43:09.739Z,2.30
2018-08-17T15:45:44.187Z,2.23
2018-08-17T15:48:18.751Z,2.20
2018-08-17T15:50:52.969Z,2.20
2018-08-17T15:53:27.280Z,2.53
2018-08-17T15:56:01.508Z,1.80
2018-08-17T15:58:35.864Z,1.73
2018-08-17T16:01:10.604Z,1.47
2018-08-17T16:03:44.780Z,1.53
2018-08-17T16:06:19.112Z,1.57
2018-08-17T16:08:53.412Z,1.57
2018-08-17T16:11:27.748Z,1.37
2018-08-17T16:14:02.016Z,1.50
2018-08-17T16:16:36.665Z,2.20
2018-08-17T16:19:10.864Z,1.70
2018-08-17T16:21:45.154Z,2.07
2018-08-17T16:24:19.484Z,1.90
2018-08-17T16:26:53.775Z,1.90
2018-08-17T16:29:28.088Z,2.00
2018-08-17T16:32:02.483Z,1.80
2018-08-17T16:34:36.580Z,1.77
2018-08-17T16:37:10.847Z,1.43
2018-08-17T16:39:50.539Z,1.70
2018-08-17T16:42:29.017Z,1.70
2018-08-17T16:45:04.964Z,1.67
2018-08-17T16:47:39.152Z,1.83
2018-08-17T16:50:13.456Z,1.67
2018-08-17T16:52:47.740Z,2.03
2018-08-17T16:55:22.036Z,1.40
2018-08-17T16:57:56.296Z,1.50
2018-08-17T17:00:30.793Z,1.50
2018-08-17T17:03:04.916Z,1.63
2018-08-17T17:05:39.136Z,1.57
2018-08-17T17:08:13.496Z,1.50
2018-08-17T17:10:47.836Z,1.80
2018-08-17T17:13:22.223Z,1.47
2018-08-17T17:15:56.537Z,1.23
2018-08-17T17:18:31.284Z,1.50
2018-08-17T17:21:05.603Z,1.70
2018-08-17T17:23:45.196Z,1.30
2018-08-17T17:26:19.493Z,1.77
2018-08-17T17:28:53.777Z,1.40
2018-08-17T17:31:28.092Z,1.50
2018-08-17T17:34:02.460Z,1.60
2018-08-17T17:36:37.218Z,1.60
2018-08-17T17:39:13.080Z,1.33
2018-08-17T17:41:47.449Z,1.70
2018-08-17T17:44:21.668Z,1.70
2018-08-17T17:46:55.904Z,1.70
2018-08-17T17:49:30.251Z,1.83
2018-08-17T17:52:04.618Z,1.37
2018-08-17T17:54:38.891Z,1.90
2018-08-17T17:57:13.224Z,1.50
2018-08-17T17:59:52.852Z,1.63
2018-08-17T18:02:28.080Z,1.50
2018-08-17T18:05:02.400Z,1.60
2018-08-17T18:07:43.900Z,1.40
2018-08-17T18:10:20.310Z,1.90
2018-08-17T18:12:54.591Z,1.70
2018-08-17T18:15:28.903Z,2.00
2018-08-17T18:18:03.192Z,1.77
2018-08-17T18:20:37.484Z,1.83
2018-08-17T18:23:11.670Z,1.50
2018-08-17T18:25:46.018Z,3.07
2018-08-17T18:28:20.321Z,2.43
2018-08-17T18:30:54.568Z,2.00
2018-08-17T18:33:28.973Z,2.07
2018-08-17T18:36:03.176Z,2.03
2018-08-17T18:38:37.455Z,1.47
2018-08-17T18:41:11.836Z,1.80
2018-08-17T18:43:46.188Z,1.40
2018-08-17T18:46:20.499Z,1.67
2018-08-17T18:48:54.919Z,2.07
2018-08-17T18:51:29.116Z,1.83
2018-08-17T18:54:03.644Z,1.87
2018-08-17T18:56:38.003Z,1.80
2018-08-17T18:59:12.269Z,1.70
2018-08-17T19:01:46.528Z,2.10
2018-08-17T19:04:20.818Z,2.10
2018-08-17T19:06:54.960Z,2.50
2018-08-17T19:09:29.371Z,2.27
2018-08-17T19:12:03.553Z,1.83
2018-08-17T19:14:47.732Z,2.03
2018-08-17T19:17:27.532Z,2.40
2018-08-17T19:20:01.940Z,2.13
2018-08-17T19:22:37.034Z,1.77
2018-08-17T19:25:12.279Z,2.37
2018-08-17T19:27:46.652Z,2.03
2018-08-17T19:30:26.998Z,1.87
2018-08-17T19:33:07.468Z,2.17
2018-08-17T19:35:45.563Z,2.27
2018-08-17T19:38:19.767Z,2.17
2018-08-17T19:40:54.010Z,2.30
2018-08-17T19:43:28.268Z,1.97
2018-08-17T19:46:02.796Z,2.20
2018-08-17T19:48:36.908Z,2.40
2018-08-17T19:51:17.684Z,3.97
2018-08-17T19:53:52.008Z,2.40
2018-08-17T19:56:26.332Z,2.67
2018-08-17T19:59:00.700Z,2.33
2018-08-17T20:01:35.377Z,2.60
2018-08-17T20:04:09.883Z,2.20
2018-08-17T20:06:44.119Z,2.77
2018-08-17T20:09:18.413Z,3.33
2018-08-17T20:11:52.765Z,3.63
2018-08-17T20:14:26.965Z,3.20
2018-08-17T20:17:01.264Z,2.80
2018-08-17T20:19:40.892Z,3.53
2018-08-17T20:22:17.383Z,2.70
2018-08-17T20:24:51.738Z,2.93
2018-08-17T20:27:26.096Z,2.87
2018-08-17T20:30:05.526Z,3.10
2018-08-17T20:32:39.689Z,3.30
2018-08-17T20:35:13.972Z,3.27
2018-08-17T20:37:50.669Z,3.47
2018-08-17T20:40:24.887Z,3.53
2018-08-17T20:42:59.210Z,4.00
2018-08-17T20:45:33.335Z,3.53
2018-08-17T20:48:07.680Z,4.10
2018-08-17T20:50:41.864Z,3.80
2018-08-17T20:53:19.128Z,4.43
2018-08-17T20:55:53.507Z,3.60
2018-08-17T20:58:27.816Z,4.17
2018-08-17T21:01:02.216Z,5.00
2018-08-17T21:03:36.480Z,5.27
2018-08-17T21:06:10.808Z,5.80
2018-08-17T21:08:45.140Z,5.47
2018-08-17T21:11:19.348Z,4.80
2018-08-17T21:13:53.520Z,4.70
2018-08-17T21:16:27.872Z,5.43
2018-08-17T21:19:02.079Z,5.17
2018-08-17T21:21:36.481Z,4.30
2018-08-17T21:24:10.760Z,4.30
2018-08-17T21:26:45.080Z,4.57
2018-08-17T21:29:19.411Z,4.53
2018-08-17T21:31:53.588Z,6.10
2018-08-17T21:34:27.918Z,4.37
2018-08-17T21:37:02.131Z,6.00
2018-08-17T21:39:36.344Z,5.13
2018-08-17T21:42:10.625Z,4.93
2018-08-17T21:44:44.832Z,4.20
2018-08-17T21:47:19.035Z,4.27
2018-08-17T21:49:54.691Z,4.60
2018-08-17T21:52:28.953Z,4.67
2018-08-17T21:55:03.266Z,5.67
2018-08-17T21:57:37.573Z,5.77
2018-08-17T22:00:18.748Z,5.80
2018-08-17T22:02:52.968Z,5.10
2018-08-17T22:05:29.164Z,5.87
2018-08-17T22:08:03.579Z,4.87
2018-08-17T22:10:37.995Z,4.63
2018-08-17T22:13:24.101Z,4.43
2018-08-17T22:15:58.624Z,4.87
2018-08-17T22:18:33.064Z,4.47
2018-08-17T22:21:07.409Z,4.37
2018-08-17T22:23:41.591Z,3.87
2018-08-17T22:26:15.943Z,3.70
2018-08-17T22:28:50.281Z,3.50
2018-08-17T22:31:36.624Z,3.43
2018-08-17T22:34:10.852Z,3.20
2018-08-17T22:36:45.244Z,3.00
2018-08-17T22:39:19.613Z,3.47
2018-08-17T22:41:54.049Z,2.93
2018-08-17T22:44:28.135Z,2.70
2018-08-17T22:47:11.589Z,2.80
2018-08-17T22:49:46.368Z,2.93
2018-08-17T22:52:20.794Z,3.27
2018-08-17T22:55:03.792Z,3.07
2018-08-17T22:57:38.066Z,3.50
2018-08-17T23:00:18.288Z,2.80
2018-08-17T23:02:53.707Z,2.60
2018-08-17T23:05:29.580Z,2.80
2018-08-17T23:08:03.776Z,2.67
2018-08-17T23:10:38.104Z,2.67
2018-08-17T23:13:12.415Z,2.93
2018-08-17T23:15:46.663Z,3.00
2018-08-17T23:18:21.015Z,3.40
2018-08-17T23:20:55.340Z,2.53
2018-08-17T23:23:30.476Z,2.57
2018-08-17T23:26:04.803Z,2.80
2018-08-17T23:28:39.011Z,2.80
2018-08-17T23:31:13.299Z,2.30
2018-08-17T23:33:47.556Z,2.20
2018-08-17T23:36:21.820Z,2.80
2018-08-17T23:38:56.108Z,2.43
2018-08-17T23:41:30.516Z,2.30
2018-08-17T23:44:04.960Z,2.60
2018-08-17T23:46:39.265Z,2.20
2018-08-17T23:49:13.570Z,2.40
2018-08-17T23:51:47.888Z,2.23
2018-08-17T23:54:22.204Z,2.30
2018-08-17T23:56:56.408Z,2.10
2018-08-17T23:59:30.692Z,2.37
