createdAt,value
2018-03-24T00:00:26.646Z,-3.4
2018-03-24T00:01:16.190Z,-3.4
2018-03-24T00:02:07.137Z,-3.4
2018-03-24T00:02:57.076Z,-3.4
2018-03-24T00:03:46.602Z,-3.4
2018-03-24T00:04:37.194Z,-3.4
2018-03-24T00:05:27.233Z,-3.4
2018-03-24T00:06:17.567Z,-3.4
2018-03-24T00:07:07.339Z,-3.4
2018-03-24T00:07:57.707Z,-3.4
2018-03-24T00:08:47.189Z,-3.4
2018-03-24T00:09:37.225Z,-3.4
2018-03-24T00:10:27.570Z,-3.5
2018-03-24T00:11:17.644Z,-3.5
2018-03-24T00:12:07.416Z,-3.5
2018-03-24T00:12:57.471Z,-3.5
2018-03-24T00:13:48.086Z,-3.5
2018-03-24T00:14:38.149Z,-3.5
2018-03-24T00:15:27.911Z,-3.5
2018-03-24T00:16:17.986Z,-3.5
2018-03-24T00:17:08.344Z,-3.5
2018-03-24T00:17:57.903Z,-3.5
2018-03-24T00:18:47.937Z,-3.5
2018-03-24T00:19:37.935Z,-3.5
2018-03-24T00:20:27.403Z,-3.5
2018-03-24T00:21:17.550Z,-3.5
2018-03-24T00:22:07.985Z,-3.5
2018-03-24T00:22:57.855Z,-3.5
2018-03-24T00:23:48.310Z,-3.5
2018-03-24T00:24:38.531Z,-3.6
2018-03-24T00:25:28.403Z,-3.5
2018-03-24T00:26:18.590Z,-3.5
2018-03-24T00:27:08.741Z,-3.5
2018-03-24T00:27:58.284Z,-3.6
2018-03-24T00:28:48.400Z,-3.6
2018-03-24T00:29:38.958Z,-3.6
2018-03-24T00:30:28.929Z,-3.5
2018-03-24T00:31:18.445Z,-3.6
2018-03-24T00:32:09.092Z,-3.6
2018-03-24T00:32:58.633Z,-3.6
2018-03-24T00:33:48.993Z,-3.6
2018-03-24T00:34:39.224Z,-3.6
2018-03-24T00:35:29.065Z,-3.6
2018-03-24T00:36:19.058Z,-3.6
2018-03-24T00:37:08.835Z,-3.6
2018-03-24T00:37:59.263Z,-3.6
2018-03-24T00:38:49.260Z,-3.6
2018-03-24T00:39:39.279Z,-3.6
2018-03-24T00:40:29.362Z,-3.6
2018-03-24T00:41:19.125Z,-3.6
2018-03-24T00:42:09.455Z,-3.6
2018-03-24T00:42:59.739Z,-3.6
2018-03-24T00:43:49.722Z,-3.6
2018-03-24T00:44:38.933Z,-3.6
2018-03-24T00:45:29.565Z,-3.6
2018-03-24T00:46:20.042Z,-3.6
2018-03-24T00:47:10.095Z,-3.6
2018-03-24T00:47:59.877Z,-3.6
2018-03-24T00:48:49.629Z,-3.6
2018-03-24T00:49:39.690Z,-3.6
2018-03-24T00:50:30.324Z,-3.5
2018-03-24T00:51:19.966Z,-3.6
2018-03-24T00:52:09.371Z,-3.6
2018-03-24T00:53:00.201Z,-3.6
2018-03-24T00:53:50.524Z,-3.5
2018-03-24T00:54:40.589Z,-3.6
2018-03-24T00:55:30.073Z,-3.6
2018-03-24T00:56:20.236Z,-3.5
2018-03-24T00:57:10.577Z,-3.5
2018-03-24T00:58:00.530Z,-3.5
2018-03-24T00:58:50.397Z,-3.5
2018-03-24T00:59:40.663Z,-3.5
2018-03-24T01:00:30.717Z,-3.5
2018-03-24T01:01:20.281Z,-3.5
2018-03-24T01:02:10.004Z,-3.6
2018-03-24T01:03:01.438Z,-3.5
2018-03-24T01:03:50.920Z,-3.5
2018-03-24T01:04:41.075Z,-3.5
2018-03-24T01:05:30.632Z,-3.6
2018-03-24T01:06:21.381Z,-3.5
2018-03-24T01:07:10.962Z,-3.5
2018-03-24T01:08:00.808Z,-3.5
2018-03-24T01:08:51.545Z,-3.5
2018-03-24T01:09:41.636Z,-3.4
2018-03-24T01:10:31.423Z,-3.5
2018-03-24T01:11:21.160Z,-3.5
2018-03-24T01:12:10.985Z,-3.5
2018-03-24T01:13:01.389Z,-3.5
2018-03-24T01:13:51.035Z,-3.5
2018-03-24T01:14:41.478Z,-3.5
2018-03-24T01:15:31.737Z,-3.5
2018-03-24T01:16:22.100Z,-3.5
2018-03-24T01:17:11.734Z,-3.5
2018-03-24T01:18:01.637Z,-3.4
2018-03-24T01:18:51.939Z,-3.4
2018-03-24T01:19:42.102Z,-3.4
2018-03-24T01:20:32.634Z,-3.4
2018-03-24T01:21:22.673Z,-3.4
2018-03-24T01:22:12.464Z,-3.4
2018-03-24T01:23:02.510Z,-3.4
2018-03-24T01:23:52.870Z,-3.4
2018-03-24T01:24:42.927Z,-3.4
2018-03-24T01:25:32.969Z,-3.4
2018-03-24T01:26:22.760Z,-3.4
2018-03-24T01:27:12.549Z,-3.4
2018-03-24T01:28:03.144Z,-3.4
2018-03-24T01:28:53.218Z,-3.4
2018-03-24T01:29:42.982Z,-3.4
2018-03-24T01:30:33.306Z,-3.5
2018-03-24T01:31:23.390Z,-3.4
2018-03-24T01:32:13.494Z,-3.4
2018-03-24T01:33:03.242Z,-3.4
2018-03-24T01:33:53.272Z,-3.4
2018-03-24T01:34:43.629Z,-3.4
2018-03-24T01:35:33.374Z,-3.4
2018-03-24T01:36:23.441Z,-3.4
2018-03-24T01:37:13.509Z,-3.4
2018-03-24T01:38:03.543Z,-3.4
2018-03-24T01:38:53.334Z,-3.4
2018-03-24T01:39:43.176Z,-3.4
2018-03-24T01:40:33.539Z,-3.4
2018-03-24T01:41:23.869Z,-3.4
2018-03-24T01:42:13.577Z,-3.4
2018-03-24T01:43:03.610Z,-3.4
2018-03-24T01:43:53.962Z,-3.4
2018-03-24T01:44:43.736Z,-3.4
2018-03-24T01:45:34.089Z,-3.4
2018-03-24T01:46:24.131Z,-3.4
2018-03-24T01:47:14.185Z,-3.4
2018-03-24T01:48:04.274Z,-3.4
2018-03-24T01:48:54.091Z,-3.4
2018-03-24T01:49:43.880Z,-3.3
2018-03-24T01:50:33.553Z,-3.3
2018-03-24T01:51:23.904Z,-3.3
2018-03-24T01:52:14.041Z,-3.3
2018-03-24T01:53:04.044Z,-3.3
2018-03-24T01:53:54.263Z,-3.3
2018-03-24T01:54:44.236Z,-3.3
2018-03-24T01:55:34.773Z,-3.3
2018-03-24T01:56:24.904Z,-3.3
2018-03-24T01:57:14.585Z,-3.3
2018-03-24T01:58:04.640Z,-3.3
2018-03-24T01:58:54.506Z,-3.3
2018-03-24T01:59:44.465Z,-3.3
2018-03-24T02:00:34.545Z,-3.3
2018-03-24T02:01:24.776Z,-3.3
2018-03-24T02:02:15.208Z,-3.3
2018-03-24T02:03:04.865Z,-3.3
2018-03-24T02:03:54.881Z,-3.3
2018-03-24T02:04:45.090Z,-3.3
2018-03-24T02:05:35.247Z,-3.3
2018-03-24T02:06:24.823Z,-3.3
2018-03-24T02:07:14.989Z,-3.3
2018-03-24T02:08:05.396Z,-3.3
2018-03-24T02:08:55.472Z,-3.3
2018-03-24T02:09:45.724Z,-3.3
2018-03-24T02:10:35.792Z,-3.3
2018-03-24T02:11:25.279Z,-3.3
2018-03-24T02:12:15.479Z,-3.3
2018-03-24T02:13:05.387Z,-3.3
2018-03-24T02:13:55.827Z,-3.3
2018-03-24T02:14:45.000Z,-3.3
2018-03-24T02:15:35.726Z,-3.3
2018-03-24T02:16:26.201Z,-3.3
2018-03-24T02:17:15.674Z,-3.3
2018-03-24T02:18:05.701Z,-3.3
2018-03-24T02:18:55.847Z,-3.3
2018-03-24T02:19:45.927Z,-3.3
2018-03-24T02:20:36.179Z,-3.3
2018-03-24T02:21:25.944Z,-3.3
2018-03-24T02:22:15.721Z,-3.3
2018-03-24T02:23:06.614Z,-3.3
2018-03-24T02:23:56.692Z,-3.3
2018-03-24T02:24:46.449Z,-3.3
2018-03-24T02:25:36.498Z,-3.3
2018-03-24T02:26:27.144Z,-3.3
2018-03-24T02:27:17.178Z,-3.3
2018-03-24T02:28:06.964Z,-3.3
2018-03-24T02:28:57.299Z,-3.3
2018-03-24T02:29:46.784Z,-3.3
2018-03-24T02:30:36.578Z,-3.3
2018-03-24T02:31:27.213Z,-3.3
2018-03-24T02:32:16.683Z,-3.3
2018-03-24T02:33:06.750Z,-3.3
2018-03-24T02:33:56.501Z,-3.3
2018-03-24T02:34:47.429Z,-3.3
2018-03-24T02:35:37.290Z,-3.3
2018-03-24T02:36:27.086Z,-3.3
2018-03-24T02:37:17.710Z,-3.3
2018-03-24T02:38:07.375Z,-3.3
2018-03-24T02:38:57.471Z,-3.3
2018-03-24T02:39:46.915Z,-3.3
2018-03-24T02:40:37.646Z,-3.3
2018-03-24T02:41:27.701Z,-3.3
2018-03-24T02:42:17.944Z,-3.3
2018-03-24T02:43:08.030Z,-3.3
2018-03-24T02:43:58.080Z,-3.3
2018-03-24T02:44:47.549Z,-3.3
2018-03-24T02:45:37.900Z,-3.3
2018-03-24T02:46:27.347Z,-3.3
2018-03-24T02:47:17.723Z,-3.3
2018-03-24T02:48:07.576Z,-3.4
2018-03-24T02:48:58.123Z,-3.4
2018-03-24T02:49:47.988Z,-3.4
2018-03-24T02:50:38.517Z,-3.4
2018-03-24T02:51:28.588Z,-3.4
2018-03-24T02:52:18.933Z,-3.4
2018-03-24T02:53:08.415Z,-3.4
2018-03-24T02:53:58.534Z,-3.4
2018-03-24T02:54:48.506Z,-3.4
2018-03-24T02:55:38.302Z,-3.4
2018-03-24T02:56:29.239Z,-3.4
2018-03-24T02:57:18.490Z,-3.4
2018-03-24T02:58:08.756Z,-3.4
2018-03-24T02:58:58.679Z,-3.4
2018-03-24T02:59:48.968Z,-3.4
2018-03-24T03:00:39.511Z,-3.4
2018-03-24T03:01:27.988Z,-3.5
2018-03-24T03:02:19.106Z,-3.5
2018-03-24T03:03:08.603Z,-3.5
2018-03-24T03:03:59.019Z,-3.5
2018-03-24T03:04:49.274Z,-3.5
2018-03-24T03:05:39.333Z,-3.5
2018-03-24T03:06:29.375Z,-3.5
2018-03-24T03:07:19.488Z,-3.5
2018-03-24T03:08:09.502Z,-3.5
2018-03-24T03:08:59.610Z,-3.5
2018-03-24T03:09:49.599Z,-3.5
2018-03-24T03:10:39.665Z,-3.5
2018-03-24T03:11:29.738Z,-3.5
2018-03-24T03:12:19.788Z,-3.5
2018-03-24T03:13:09.338Z,-3.5
2018-03-24T03:13:59.894Z,-3.5
2018-03-24T03:14:49.981Z,-3.5
2018-03-24T03:15:39.447Z,-3.5
2018-03-24T03:16:30.053Z,-3.5
2018-03-24T03:17:20.139Z,-3.5
2018-03-24T03:18:10.165Z,-3.5
2018-03-24T03:18:59.941Z,-3.4
2018-03-24T03:19:49.735Z,-3.4
2018-03-24T03:20:39.563Z,-3.4
2018-03-24T03:21:29.842Z,-3.4
2018-03-24T03:22:19.903Z,-3.4
2018-03-24T03:23:10.257Z,-3.4
2018-03-24T03:24:00.505Z,-3.4
2018-03-24T03:24:50.366Z,-3.4
2018-03-24T03:25:40.945Z,-3.4
2018-03-24T03:26:30.433Z,-3.4
2018-03-24T03:27:21.037Z,-3.4
2018-03-24T03:28:10.604Z,-3.4
2018-03-24T03:29:00.568Z,-3.4
2018-03-24T03:29:51.212Z,-3.4
2018-03-24T03:30:40.776Z,-3.3
2018-03-24T03:31:31.046Z,-3.4
2018-03-24T03:32:21.079Z,-3.4
2018-03-24T03:33:10.850Z,-3.4
2018-03-24T03:34:00.792Z,-3.4
2018-03-24T03:34:51.050Z,-3.4
2018-03-24T03:35:40.882Z,-3.4
2018-03-24T03:36:31.174Z,-3.4
2018-03-24T03:37:21.144Z,-3.5
2018-03-24T03:38:11.765Z,-3.5
2018-03-24T03:39:01.344Z,-3.4
2018-03-24T03:39:51.587Z,-3.5
2018-03-24T03:40:41.635Z,-3.5
2018-03-24T03:41:32.279Z,-3.5
2018-03-24T03:42:21.616Z,-3.5
2018-03-24T03:43:11.040Z,-3.5
2018-03-24T03:44:01.185Z,-3.4
2018-03-24T03:44:52.221Z,-3.4
2018-03-24T03:45:42.264Z,-3.4
2018-03-24T03:46:31.852Z,-3.4
2018-03-24T03:47:22.425Z,-3.4
2018-03-24T03:48:11.922Z,-3.4
2018-03-24T03:49:01.947Z,-3.4
2018-03-24T03:49:52.192Z,-3.4
2018-03-24T03:50:42.909Z,-3.4
2018-03-24T03:51:32.712Z,-3.4
2018-03-24T03:52:22.037Z,-3.4
2018-03-24T03:53:12.682Z,-3.4
2018-03-24T03:54:02.149Z,-3.4
2018-03-24T03:54:52.409Z,-3.4
2018-03-24T03:55:42.180Z,-3.4
2018-03-24T03:56:32.739Z,-3.4
2018-03-24T03:57:22.586Z,-3.4
2018-03-24T03:58:12.940Z,-3.3
2018-03-24T03:59:02.886Z,-3.3
2018-03-24T03:59:52.776Z,-3.3
2018-03-24T04:00:43.103Z,-3.3
2018-03-24T04:01:33.368Z,-3.3
2018-03-24T04:02:22.430Z,-3.3
2018-03-24T04:03:13.277Z,-3.3
2018-03-24T04:04:03.521Z,-3.3
2018-03-24T04:04:52.816Z,-3.3
2018-03-24T04:05:42.771Z,-3.3
2018-03-24T04:06:33.010Z,-3.3
2018-03-24T04:07:23.268Z,-3.3
2018-03-24T04:08:13.328Z,-3.3
2018-03-24T04:09:04.180Z,-3.3
2018-03-24T04:09:53.430Z,-3.3
2018-03-24T04:10:44.091Z,-3.3
2018-03-24T04:11:33.558Z,-3.3
2018-03-24T04:12:23.328Z,-3.3
2018-03-24T04:13:13.953Z,-3.3
2018-03-24T04:14:03.724Z,-3.3
2018-03-24T04:14:53.689Z,-3.3
2018-03-24T04:15:44.329Z,-3.3
2018-03-24T04:16:34.098Z,-3.3
2018-03-24T04:17:24.245Z,-3.3
2018-03-24T04:18:14.205Z,-3.3
2018-03-24T04:19:04.580Z,-3.3
2018-03-24T04:19:54.034Z,-3.3
2018-03-24T04:20:44.182Z,-3.3
2018-03-24T04:21:34.039Z,-3.3
2018-03-24T04:22:24.210Z,-3.3
2018-03-24T04:23:14.834Z,-3.3
2018-03-24T04:24:04.604Z,-3.2
2018-03-24T04:24:54.790Z,-3.2
2018-03-24T04:25:45.050Z,-3.2
2018-03-24T04:26:35.001Z,-3.2
2018-03-24T04:27:24.854Z,-3.3
2018-03-24T04:28:14.777Z,-3.2
2018-03-24T04:29:05.051Z,-3.2
2018-03-24T04:29:55.017Z,-3.2
2018-03-24T04:30:45.142Z,-3.2
2018-03-24T04:31:35.427Z,-3.2
2018-03-24T04:32:25.773Z,-3.2
2018-03-24T04:33:15.339Z,-3.2
2018-03-24T04:34:05.411Z,-3.2
2018-03-24T04:34:55.057Z,-3.2
2018-03-24T04:35:45.208Z,-3.2
2018-03-24T04:36:34.857Z,-3.2
2018-03-24T04:37:25.605Z,-3.2
2018-03-24T04:38:15.861Z,-3.2
2018-03-24T04:39:05.631Z,-3.1
2018-03-24T04:39:56.244Z,-3.1
2018-03-24T04:40:46.311Z,-3.2
2018-03-24T04:41:36.374Z,-3.1
2018-03-24T04:42:26.127Z,-3.1
2018-03-24T04:43:16.506Z,-3.1
2018-03-24T04:44:06.539Z,-3.1
2018-03-24T04:44:56.588Z,-3.1
2018-03-24T04:45:46.389Z,-3.1
2018-03-24T04:46:36.695Z,-3.1
2018-03-24T04:47:26.766Z,-3.1
2018-03-24T04:48:16.835Z,-3.1
2018-03-24T04:49:06.570Z,-3.1
2018-03-24T04:49:56.625Z,-3.1
2018-03-24T04:50:47.000Z,-3.1
2018-03-24T04:51:37.102Z,-3.1
2018-03-24T04:52:26.813Z,-3.1
2018-03-24T04:53:17.193Z,-3.1
2018-03-24T04:54:06.932Z,-3.1
2018-03-24T04:54:56.980Z,-3.1
2018-03-24T04:55:47.033Z,-3.1
2018-03-24T04:56:36.802Z,-3.1
2018-03-24T04:57:27.422Z,-3
2018-03-24T04:58:16.948Z,-3
2018-03-24T04:59:07.275Z,-3
2018-03-24T04:59:57.336Z,-3
2018-03-24T05:00:47.252Z,-3.1
2018-03-24T05:01:37.163Z,-3.1
2018-03-24T05:02:27.521Z,-3
2018-03-24T05:03:17.883Z,-3.1
2018-03-24T05:04:07.360Z,-3
2018-03-24T05:04:57.672Z,-3
2018-03-24T05:05:47.470Z,-3
2018-03-24T05:06:37.576Z,-3.1
2018-03-24T05:07:27.877Z,-3
2018-03-24T05:08:17.897Z,-3
2018-03-24T05:09:08.230Z,-3
2018-03-24T05:09:58.044Z,-3
2018-03-24T05:10:48.091Z,-3
2018-03-24T05:11:38.394Z,-3
2018-03-24T05:12:27.680Z,-3
2018-03-24T05:13:18.042Z,-3
2018-03-24T05:14:08.301Z,-2.9
2018-03-24T05:14:57.856Z,-2.9
2018-03-24T05:15:47.354Z,-3
2018-03-24T05:16:38.224Z,-3
2018-03-24T05:17:28.048Z,-2.9
2018-03-24T05:18:17.792Z,-2.9
2018-03-24T05:19:08.165Z,-3
2018-03-24T05:19:58.193Z,-2.9
2018-03-24T05:20:48.546Z,-2.9
2018-03-24T05:21:38.618Z,-2.9
2018-03-24T05:22:28.659Z,-2.9
2018-03-24T05:23:18.434Z,-2.9
2018-03-24T05:24:08.790Z,-2.9
2018-03-24T05:24:58.556Z,-2.9
2018-03-24T05:25:49.369Z,-3
2018-03-24T05:26:39.166Z,-2.9
2018-03-24T05:27:29.009Z,-2.9
2018-03-24T05:28:19.058Z,-2.9
2018-03-24T05:29:08.599Z,-2.9
2018-03-24T05:29:58.878Z,-2.9
2018-03-24T05:30:49.723Z,-2.9
2018-03-24T05:31:39.208Z,-2.8
2018-03-24T05:32:29.823Z,-2.8
2018-03-24T05:33:19.886Z,-2.8
2018-03-24T05:34:09.659Z,-2.8
2018-03-24T05:34:59.742Z,-2.8
2018-03-24T05:35:49.798Z,-2.7
2018-03-24T05:36:39.855Z,-2.7
2018-03-24T05:37:30.209Z,-2.7
2018-03-24T05:38:19.975Z,-2.7
2018-03-24T05:39:10.126Z,-2.7
2018-03-24T05:40:00.063Z,-2.6
2018-03-24T05:40:50.173Z,-2.6
2018-03-24T05:41:40.438Z,-2.6
2018-03-24T05:42:29.966Z,-2.6
2018-03-24T05:43:20.010Z,-2.5
2018-03-24T05:44:10.370Z,-2.6
2018-03-24T05:45:00.405Z,-2.6
2018-03-24T05:45:50.169Z,-2.6
2018-03-24T05:46:40.517Z,-2.5
2018-03-24T05:47:30.852Z,-2.5
2018-03-24T05:48:20.645Z,-2.5
2018-03-24T05:49:10.675Z,-2.4
2018-03-24T05:50:00.753Z,-2.5
2018-03-24T05:50:50.514Z,-2.5
2018-03-24T05:51:40.889Z,-2.5
2018-03-24T05:52:30.921Z,-2.4
2018-03-24T05:53:20.965Z,-2.4
2018-03-24T05:54:11.305Z,-2.4
2018-03-24T05:55:01.086Z,-2.3
2018-03-24T05:55:50.950Z,-2.3
2018-03-24T05:56:40.441Z,-2.2
2018-03-24T05:57:31.568Z,-2.2
2018-03-24T05:58:21.317Z,-2.1
2018-03-24T05:59:11.642Z,-2.2
2018-03-24T06:00:01.477Z,-2.1
2018-03-24T06:00:51.746Z,-2
2018-03-24T06:01:41.812Z,-2.1
2018-03-24T06:02:31.903Z,-2
2018-03-24T06:03:22.002Z,-2
2018-03-24T06:04:12.011Z,-2
2018-03-24T06:05:01.787Z,-2
2018-03-24T06:05:51.836Z,-2.1
2018-03-24T06:06:42.149Z,-2
2018-03-24T06:07:31.925Z,-1.9
2018-03-24T06:08:21.992Z,-1.9
2018-03-24T06:09:12.323Z,-1.8
2018-03-24T06:10:02.133Z,-1.8
2018-03-24T06:10:51.872Z,-1.8
2018-03-24T06:11:42.221Z,-1.8
2018-03-24T06:12:32.580Z,-1.8
2018-03-24T06:13:22.353Z,-1.7
2018-03-24T06:14:12.436Z,-1.6
2018-03-24T06:15:02.724Z,-1.8
2018-03-24T06:15:52.547Z,-1.8
2018-03-24T06:16:42.533Z,-1.8
2018-03-24T06:17:32.903Z,-1.8
2018-03-24T06:18:22.972Z,-1.8
2018-03-24T06:19:13.028Z,-1.6
2018-03-24T06:20:02.509Z,-1.6
2018-03-24T06:20:53.107Z,-1.5
2018-03-24T06:21:42.621Z,-1.6
2018-03-24T06:22:32.944Z,-1.4
2018-03-24T06:23:23.296Z,-1.5
2018-03-24T06:24:13.082Z,-1.6
2018-03-24T06:25:03.401Z,-1.5
2018-03-24T06:25:53.186Z,-1.5
2018-03-24T06:26:43.246Z,-1.5
2018-03-24T06:27:33.624Z,-1.5
2018-03-24T06:28:23.632Z,-1.5
2018-03-24T06:29:13.684Z,-1.4
2018-03-24T06:30:03.464Z,-1.5
2018-03-24T06:30:53.801Z,-1.6
2018-03-24T06:31:43.576Z,-1.7
2018-03-24T06:32:33.632Z,-1.6
2018-03-24T06:33:24.000Z,-1.6
2018-03-24T06:34:13.798Z,-1.5
2018-03-24T06:35:03.575Z,-1.4
2018-03-24T06:35:53.868Z,-1.3
2018-03-24T06:36:44.205Z,-1.3
2018-03-24T06:37:34.249Z,-1.1
2018-03-24T06:38:24.423Z,-1.1
2018-03-24T06:39:13.801Z,-1
2018-03-24T06:40:04.150Z,-0.8
2018-03-24T06:40:54.694Z,-0.8
2018-03-24T06:41:44.546Z,-0.8
2018-03-24T06:43:24.386Z,-0.8
2018-03-24T06:44:14.439Z,-0.8
2018-03-24T06:45:04.780Z,-0.8
2018-03-24T06:45:54.848Z,-0.9
2018-03-24T06:47:34.972Z,-0.9
2018-03-24T06:48:25.000Z,-0.8
2018-03-24T06:49:15.123Z,-0.8
2018-03-24T06:50:05.110Z,-0.6
2018-03-24T06:50:55.208Z,-0.4
2018-03-24T06:51:44.652Z,-0.4
2018-03-24T06:52:34.994Z,-0.4
2018-03-24T06:53:25.356Z,-0.2
2018-03-24T06:54:14.897Z,-0.3
2018-03-24T06:55:05.178Z,-0.1
2018-03-24T06:55:55.257Z,-0.1
2018-03-24T06:56:45.272Z,-0.2
2018-03-24T06:57:35.337Z,-0.2
2018-03-24T06:58:25.675Z,-0.3
2018-03-24T06:59:15.468Z,-0.1
2018-03-24T07:00:05.798Z,0.2
2018-03-24T07:00:55.369Z,0.3
2018-03-24T07:01:45.409Z,0.4
2018-03-24T07:02:35.669Z,0.4
2018-03-24T07:03:25.728Z,0.5
2018-03-24T07:04:16.071Z,0.4
2018-03-24T07:05:05.849Z,0.5
2018-03-24T07:05:56.177Z,0.5
2018-03-24T07:06:46.249Z,0.4
2018-03-24T07:07:36.309Z,0.3
2018-03-24T07:08:26.349Z,0.4
2018-03-24T07:09:16.126Z,0.6
2018-03-24T07:10:06.454Z,0.5
2018-03-24T07:10:56.519Z,0.6
2018-03-24T07:11:46.301Z,0.8
2018-03-24T07:12:36.360Z,0.8
2018-03-24T07:13:26.739Z,0.6
2018-03-24T07:14:16.466Z,0.6
2018-03-24T07:15:06.575Z,0.7
2018-03-24T07:15:56.585Z,0.9
2018-03-24T07:16:46.921Z,0.9
2018-03-24T07:17:36.969Z,0.8
2018-03-24T07:18:27.030Z,0.8
2018-03-24T07:19:16.818Z,0.8
2018-03-24T07:20:06.890Z,0.8
2018-03-24T07:20:57.198Z,0.8
2018-03-24T07:21:46.970Z,0.8
2018-03-24T07:22:36.778Z,0.6
2018-03-24T07:23:27.370Z,0.6
2018-03-24T07:24:17.415Z,0.6
2018-03-24T07:25:07.504Z,0.6
2018-03-24T07:25:57.593Z,0.6
2018-03-24T07:26:47.352Z,0.6
2018-03-24T07:27:37.735Z,0.4
2018-03-24T07:28:27.720Z,0.4
2018-03-24T07:29:17.513Z,0.6
2018-03-24T07:30:07.835Z,0.6
2018-03-24T07:30:57.603Z,0.6
2018-03-24T07:31:47.951Z,0.6
2018-03-24T07:32:38.038Z,0.4
2018-03-24T07:33:28.040Z,0.5
2018-03-24T07:34:17.841Z,0.4
2018-03-24T07:35:07.655Z,0.4
2018-03-24T07:35:58.225Z,0.4
2018-03-24T07:36:47.855Z,0.4
2018-03-24T07:37:37.592Z,0.3
2018-03-24T07:38:27.612Z,0.3
2018-03-24T07:39:18.467Z,0.4
2018-03-24T07:40:08.497Z,0.5
2018-03-24T07:40:58.282Z,0.7
2018-03-24T07:41:48.334Z,0.8
2018-03-24T07:42:38.662Z,0.8
2018-03-24T07:43:28.740Z,0.9
2018-03-24T07:44:18.509Z,1.1
2018-03-24T07:45:08.582Z,1.4
2018-03-24T07:45:58.909Z,1.2
2018-03-24T07:46:48.775Z,1.1
2018-03-24T07:47:39.350Z,0.9
2018-03-24T07:48:28.791Z,0.9
2018-03-24T07:49:18.937Z,0.9
2018-03-24T07:50:08.626Z,0.9
2018-03-24T07:50:59.309Z,1
2018-03-24T07:51:49.282Z,1.3
2018-03-24T07:52:39.113Z,1.2
2018-03-24T07:53:29.397Z,1.3
2018-03-24T07:54:19.163Z,1.4
2018-03-24T07:55:09.261Z,1.3
2018-03-24T07:55:59.307Z,1.3
2018-03-24T07:56:49.634Z,1.3
2018-03-24T07:57:39.424Z,1.3
2018-03-24T07:58:29.173Z,1.2
2018-03-24T07:59:19.821Z,1.3
2018-03-24T08:00:09.872Z,1.5
2018-03-24T08:00:59.927Z,1.6
2018-03-24T08:01:49.983Z,1.7
2018-03-24T08:02:40.021Z,1.4
2018-03-24T08:03:30.081Z,1.3
2018-03-24T08:04:20.320Z,1.2
2018-03-24T08:05:10.237Z,1.4
2018-03-24T08:06:00.237Z,1.4
2018-03-24T08:06:50.068Z,1.5
2018-03-24T08:07:40.446Z,1.6
2018-03-24T08:08:30.422Z,1.9
2018-03-24T08:09:20.486Z,1.9
2018-03-24T08:10:10.307Z,2.1
2018-03-24T08:11:00.671Z,2.1
2018-03-24T08:11:50.377Z,2.4
2018-03-24T08:12:40.416Z,2.8
2018-03-24T08:13:30.508Z,2.9
2018-03-24T08:14:20.531Z,2.8
2018-03-24T08:15:10.868Z,2.7
2018-03-24T08:16:00.640Z,2.5
2018-03-24T08:16:49.797Z,2.4
2018-03-24T08:17:39.708Z,2.3
2018-03-24T08:18:30.746Z,1.9
2018-03-24T08:19:20.299Z,1.9
2018-03-24T08:20:10.365Z,1.6
2018-03-24T08:21:00.443Z,1.5
2018-03-24T08:21:50.745Z,1.6
2018-03-24T08:22:40.544Z,1.5
2018-03-24T08:23:30.696Z,1.6
2018-03-24T08:24:20.930Z,1.6
2018-03-24T08:25:11.288Z,1.6
2018-03-24T08:26:00.872Z,1.5
2018-03-24T08:26:51.105Z,1.5
2018-03-24T08:27:40.973Z,1.6
2018-03-24T08:28:31.530Z,1.6
2018-03-24T08:29:20.589Z,1.8
2018-03-24T08:30:11.430Z,1.8
2018-03-24T08:31:01.683Z,1.9
2018-03-24T08:31:51.762Z,2.1
2018-03-24T08:32:41.209Z,2.3
2018-03-24T08:33:31.752Z,2.2
2018-03-24T08:34:22.024Z,2.3
2018-03-24T08:35:11.665Z,2.5
2018-03-24T08:36:01.734Z,2.9
2018-03-24T08:36:51.890Z,3
2018-03-24T08:37:41.870Z,2.8
2018-03-24T08:38:31.611Z,2.7
2018-03-24T08:39:22.322Z,2.6
2018-03-24T08:40:12.017Z,2.6
2018-03-24T08:41:01.782Z,2.7
2018-03-24T08:41:52.146Z,2.8
2018-03-24T08:42:42.476Z,3
2018-03-24T08:43:32.541Z,2.7
2018-03-24T08:44:22.379Z,2.6
2018-03-24T08:45:12.687Z,2.4
2018-03-24T08:46:02.991Z,2.8
2018-03-24T08:46:52.177Z,2.9
2018-03-24T08:47:42.336Z,3.2
2018-03-24T08:48:32.299Z,3.2
2018-03-24T08:49:22.725Z,3.1
2018-03-24T08:50:12.418Z,3.4
2018-03-24T08:51:02.269Z,3.6
2018-03-24T08:51:52.899Z,3.8
2018-03-24T08:52:42.861Z,3.8
2018-03-24T08:53:33.216Z,3.7
2018-03-24T08:54:22.571Z,3.9
2018-03-24T08:55:13.331Z,4.1
2018-03-24T08:56:02.578Z,4.5
2018-03-24T08:56:53.176Z,4.8
2018-03-24T08:57:43.198Z,4.1
2018-03-24T08:58:33.259Z,3.9
2018-03-24T08:59:23.031Z,4
2018-03-24T09:00:12.881Z,4.3
2018-03-24T09:01:03.721Z,3.8
2018-03-24T09:01:53.183Z,3.1
2018-03-24T09:02:43.807Z,3.3
2018-03-24T09:03:33.111Z,3.8
2018-03-24T09:04:23.176Z,4.4
2018-03-24T09:05:13.397Z,4.6
2018-03-24T09:06:03.853Z,4.6
2018-03-24T09:06:54.183Z,4.4
2018-03-24T09:07:43.884Z,4.4
2018-03-24T09:08:34.215Z,4.4
2018-03-24T09:09:24.007Z,4.6
2018-03-24T09:10:13.857Z,4.5
2018-03-24T09:11:04.393Z,4.1
2018-03-24T09:11:54.162Z,3.8
2018-03-24T09:12:43.725Z,3.5
2018-03-24T09:13:33.972Z,3.8
2018-03-24T09:14:24.312Z,4
2018-03-24T09:15:14.400Z,4.3
2018-03-24T09:16:04.735Z,4.5
2018-03-24T09:16:54.867Z,4
2018-03-24T09:17:44.844Z,4.1
2018-03-24T09:18:35.173Z,3.8
2018-03-24T09:19:24.364Z,4
2018-03-24T09:20:15.305Z,4
2018-03-24T09:21:04.900Z,3.9
2018-03-24T09:21:54.844Z,4.2
2018-03-24T09:22:44.987Z,4.3
2018-03-24T09:23:34.947Z,4.5
2018-03-24T09:24:24.545Z,3.9
2018-03-24T09:25:14.542Z,4.8
2018-03-24T09:26:05.379Z,5.6
2018-03-24T09:26:55.461Z,5.4
2018-03-24T09:27:45.249Z,4.7
2018-03-24T09:28:34.982Z,3.6
2018-03-24T09:29:25.929Z,2.9
2018-03-24T09:30:15.682Z,2.9
2018-03-24T09:31:05.737Z,3.3
2018-03-24T09:31:55.012Z,3.4
2018-03-24T09:32:45.831Z,4.3
2018-03-24T09:33:34.838Z,4.4
2018-03-24T09:34:25.737Z,3.9
2018-03-24T09:35:15.724Z,3.9
2018-03-24T09:36:06.381Z,3.6
2018-03-24T09:36:55.666Z,4
2018-03-24T09:37:45.334Z,4.7
2018-03-24T09:38:35.968Z,5.3
2018-03-24T09:39:25.832Z,5.9
2018-03-24T09:40:16.361Z,6.1
2018-03-24T09:41:05.989Z,6.1
2018-03-24T09:41:56.198Z,6
2018-03-24T09:42:46.243Z,6.4
2018-03-24T09:43:36.606Z,6.5
2018-03-24T09:44:25.966Z,6.5
2018-03-24T09:45:16.133Z,6.4
2018-03-24T09:46:06.177Z,5.6
2018-03-24T09:46:56.223Z,5.1
2018-03-24T09:47:46.583Z,5.4
2018-03-24T09:48:36.051Z,5.6
2018-03-24T09:49:26.783Z,5.8
2018-03-24T17:51:48.611Z,0.3
2018-03-24T17:52:38.667Z,0.3
2018-03-24T17:53:28.727Z,0.3
2018-03-24T17:54:19.183Z,0.3
2018-03-24T17:55:09.120Z,0.3
2018-03-24T17:55:58.596Z,0.3
2018-03-24T17:56:49.252Z,0.3
2018-03-24T17:57:38.765Z,0.3
2018-03-24T17:58:28.487Z,0.3
2018-03-24T17:59:18.932Z,0.3
2018-03-24T18:00:08.981Z,0.3
2018-03-24T18:00:58.646Z,0.3
2018-03-24T18:01:48.710Z,0.3
2018-03-24T18:02:39.340Z,0.3
2018-03-24T18:03:29.187Z,0.3
2018-03-24T18:04:19.745Z,0.3
2018-03-24T18:05:09.019Z,0.3
2018-03-24T18:05:59.874Z,0.3
2018-03-24T18:06:49.233Z,0.3
2018-03-24T18:07:40.176Z,0.3
2018-03-24T18:08:29.724Z,0.3
2018-03-24T18:09:20.080Z,0.3
2018-03-24T18:10:09.964Z,0.3
2018-03-24T18:10:59.913Z,0.3
2018-03-24T18:11:50.239Z,0.3
2018-03-24T18:12:40.566Z,0.3
2018-03-24T18:13:29.591Z,0.3
2018-03-24T18:14:19.941Z,0.3
2018-03-24T18:15:09.994Z,0.3
2018-03-24T18:16:00.297Z,0.2
2018-03-24T18:16:50.375Z,0.3
2018-03-24T18:17:40.419Z,0.3
2018-03-24T18:18:30.507Z,0.3
2018-03-24T18:19:20.536Z,0.3
2018-03-24T18:20:10.611Z,0.3
2018-03-24T18:21:00.408Z,0.3
2018-03-24T18:21:50.422Z,0.2
2018-03-24T18:22:40.757Z,0.2
2018-03-24T18:23:30.828Z,0.3
2018-03-24T18:24:20.626Z,0.3
2018-03-24T18:25:10.671Z,0.3
2018-03-24T18:26:00.731Z,0.3
2018-03-24T18:26:51.535Z,0.3
2018-03-24T18:27:41.114Z,0.3
2018-03-24T18:28:30.592Z,0.2
2018-03-24T18:29:20.655Z,0.3
2018-03-24T18:30:10.989Z,0.3
2018-03-24T18:31:01.062Z,0.2
2018-03-24T18:31:51.407Z,0.3
2018-03-24T18:32:41.157Z,0.3
2018-03-24T18:33:31.488Z,0.3
2018-03-24T18:34:21.294Z,0.3
2018-03-24T18:35:12.102Z,0.3
2018-03-24T18:36:01.110Z,0.3
2018-03-24T18:36:50.478Z,0.3
2018-03-24T18:37:40.905Z,0.3
2018-03-24T18:38:31.756Z,0.3
2018-03-24T18:39:21.823Z,0.2
2018-03-24T18:40:11.397Z,0.2
2018-03-24T18:41:01.450Z,0.2
2018-03-24T18:41:51.320Z,0.2
2018-03-24T18:42:41.457Z,0.3
2018-03-24T18:43:32.134Z,0.2
2018-03-24T18:44:22.244Z,0.2
2018-03-24T18:45:12.812Z,0.2
2018-03-24T18:46:02.279Z,0.2
2018-03-24T18:46:52.638Z,0.2
2018-03-24T18:47:43.017Z,0.2
2018-03-24T18:48:32.555Z,0.2
2018-03-24T18:49:22.589Z,0.2
2018-03-24T18:50:13.124Z,0.2
2018-03-24T18:51:03.159Z,0.2
2018-03-24T18:51:52.957Z,0.2
2018-03-24T18:52:43.269Z,0.2
2018-03-24T18:53:33.340Z,0.2
2018-03-24T18:54:22.646Z,0.2
2018-03-24T18:55:13.452Z,0.2
2018-03-24T18:56:03.509Z,0.2
2018-03-24T18:56:53.553Z,0.2
2018-03-24T18:57:43.626Z,0.2
2018-03-24T18:58:33.682Z,0.2
2018-03-24T18:59:23.713Z,0.1
2018-03-24T19:00:13.518Z,0.1
2018-03-24T19:01:03.856Z,0.1
2018-03-24T19:01:53.901Z,0.1
2018-03-24T19:02:43.678Z,0.1
2018-03-24T19:03:33.446Z,0.1
2018-03-24T19:04:24.068Z,0.2
2018-03-24T19:05:14.364Z,0.1
2018-03-24T19:06:04.188Z,0.1
2018-03-24T19:06:54.228Z,0.1
2018-03-24T19:07:44.286Z,0.2
2018-03-24T19:08:34.060Z,0.1
2018-03-24T19:09:24.390Z,0.1
2018-03-24T19:10:14.170Z,0.1
2018-03-24T19:11:04.551Z,0.1
2018-03-24T19:11:54.578Z,0.1
2018-03-24T19:12:44.628Z,0.1
2018-03-24T19:13:34.197Z,0.1
2018-03-24T19:14:24.764Z,0.1
2018-03-24T19:15:14.799Z,0.1
2018-03-24T19:16:04.897Z,0.1
2018-03-24T19:16:54.632Z,0.1
2018-03-24T19:17:44.976Z,0.1
2018-03-24T19:18:34.753Z,0.1
2018-03-24T19:19:25.088Z,0.1
2018-03-24T19:20:15.133Z,0.1