createdAt,value
2023-03-20T00:01:21.107Z,12.69
2023-03-20T00:03:49.710Z,12.67
2023-03-20T00:06:19.085Z,12.66
2023-03-20T00:08:53.240Z,12.63
2023-03-20T00:11:31.389Z,12.63
2023-03-20T00:14:03.651Z,12.63
2023-03-20T00:16:35.177Z,12.64
2023-03-20T00:19:07.472Z,12.64
2023-03-20T00:21:35.726Z,12.64
2023-03-20T00:24:04.004Z,12.66
2023-03-20T00:26:35.914Z,12.65
2023-03-20T00:29:08.469Z,12.65
2023-03-20T00:31:39.913Z,12.66
2023-03-20T00:34:15.230Z,12.65
2023-03-20T00:36:43.720Z,12.66
2023-03-20T00:39:12.090Z,12.66
2023-03-20T00:41:45.946Z,12.66
2023-03-20T00:46:57.759Z,12.64
2023-03-20T00:49:29.980Z,12.63
2023-03-20T00:51:59.204Z,12.62
2023-03-20T00:54:27.918Z,12.61
2023-03-20T00:57:01.928Z,12.59
2023-03-20T00:59:33.900Z,12.58
2023-03-20T01:02:04.198Z,12.55
2023-03-20T01:04:38.275Z,12.53
2023-03-20T01:07:08.491Z,12.52
2023-03-20T01:09:36.772Z,12.51
2023-03-20T01:12:10.734Z,12.48
2023-03-20T01:14:42.128Z,12.47
2023-03-20T01:17:24.017Z,12.42
2023-03-20T01:19:52.450Z,12.41
2023-03-20T01:22:20.883Z,12.39
2023-03-20T01:24:49.569Z,12.38
2023-03-20T01:27:20.564Z,12.36
2023-03-20T01:29:49.170Z,12.34
2023-03-20T01:32:20.909Z,12.31
2023-03-20T01:34:49.240Z,12.30
2023-03-20T01:37:24.771Z,12.26
2023-03-20T01:39:53.411Z,12.25
2023-03-20T01:42:25.013Z,12.24
2023-03-20T01:44:53.627Z,12.21
2023-03-20T01:47:26.299Z,12.20
2023-03-20T01:50:32.209Z,12.15
2023-03-20T01:53:09.646Z,12.13
2023-03-20T01:55:42.816Z,12.12
2023-03-20T01:58:18.878Z,12.11
2023-03-20T02:00:48.775Z,12.10
2023-03-20T02:03:20.325Z,12.10
2023-03-20T02:05:49.091Z,12.10
2023-03-20T02:08:29.000Z,12.08
2023-03-20T02:10:58.555Z,12.10
2023-03-20T02:13:29.072Z,12.07
2023-03-20T02:16:05.766Z,12.10
2023-03-20T02:18:36.533Z,12.11
2023-03-20T02:21:52.777Z,12.09
2023-03-20T02:25:15.838Z,12.07
2023-03-20T02:28:08.268Z,12.06
2023-03-20T02:31:01.898Z,12.07
2023-03-20T02:34:07.650Z,12.07
2023-03-20T02:37:25.854Z,12.07
2023-03-20T02:40:11.381Z,12.06
2023-03-20T02:42:46.726Z,12.08
2023-03-20T02:45:21.190Z,12.10
2023-03-20T02:47:56.298Z,12.12
2023-03-20T02:50:35.101Z,12.13
2023-03-20T02:53:19.114Z,12.13
2023-03-20T02:56:03.890Z,12.14
2023-03-20T02:58:40.004Z,12.14
2023-03-20T03:01:15.764Z,12.15
2023-03-20T03:03:48.857Z,12.15
2023-03-20T03:06:24.694Z,12.16
2023-03-20T03:08:57.559Z,12.16
2023-03-20T03:11:27.393Z,12.17
2023-03-20T03:13:58.550Z,12.17
2023-03-20T03:16:31.097Z,12.19
2023-03-20T03:19:07.824Z,12.19
2023-03-20T03:21:38.842Z,12.19
2023-03-20T03:24:08.703Z,12.19
2023-03-20T03:26:42.316Z,12.19
2023-03-20T03:29:15.961Z,12.20
2023-03-20T03:31:46.710Z,12.19
2023-03-20T03:34:18.917Z,12.20
2023-03-20T03:36:54.006Z,12.19
2023-03-20T03:39:29.928Z,12.18
2023-03-20T03:42:08.109Z,12.20
2023-03-20T03:44:44.376Z,12.20
2023-03-20T03:47:17.462Z,12.19
2023-03-20T03:49:55.876Z,12.19
2023-03-20T03:52:26.167Z,12.20
2023-03-20T03:55:00.518Z,12.21
2023-03-20T03:57:37.614Z,12.20
2023-03-20T04:00:08.681Z,12.19
2023-03-20T04:02:37.617Z,12.20
2023-03-20T04:05:09.022Z,12.19
2023-03-20T04:07:37.562Z,12.19
2023-03-20T04:10:07.534Z,12.18
2023-03-20T04:12:40.276Z,12.18
2023-03-20T04:15:09.592Z,12.18
2023-03-20T04:17:37.946Z,12.19
2023-03-20T04:20:09.016Z,12.18
2023-03-20T04:22:37.382Z,12.16
2023-03-20T04:25:19.520Z,12.14
2023-03-20T04:27:49.224Z,12.14
2023-03-20T04:30:18.971Z,12.15
2023-03-20T04:32:47.348Z,12.15
2023-03-20T04:35:18.088Z,12.13
2023-03-20T04:37:46.420Z,12.13
2023-03-20T04:40:14.994Z,12.13
2023-03-20T04:42:43.433Z,12.12
2023-03-20T04:45:13.375Z,12.13
2023-03-20T04:47:41.973Z,12.14
2023-03-20T04:50:14.085Z,12.14
2023-03-20T04:52:42.399Z,12.13
2023-03-20T04:55:10.963Z,12.11
2023-03-20T04:57:39.383Z,12.09
2023-03-20T05:00:13.510Z,12.08
2023-03-20T05:02:41.981Z,12.09
2023-03-20T05:05:11.105Z,12.08
2023-03-20T05:07:39.642Z,12.08
2023-03-20T05:10:08.874Z,12.08
2023-03-20T05:12:37.161Z,12.07
2023-03-20T05:15:06.202Z,12.09
2023-03-20T05:17:35.964Z,12.10
2023-03-20T05:20:05.262Z,12.09
2023-03-20T05:22:33.557Z,12.12
2023-03-20T05:25:01.944Z,12.12
2023-03-20T05:27:30.243Z,12.11
2023-03-20T05:30:01.389Z,12.11
2023-03-20T05:32:29.661Z,12.12
2023-03-20T05:34:59.297Z,12.12
2023-03-20T05:37:27.579Z,12.13
2023-03-20T05:39:55.946Z,12.13
2023-03-20T05:42:24.296Z,12.14
2023-03-20T05:44:52.781Z,12.16
2023-03-20T05:47:21.061Z,12.17
2023-03-20T05:49:52.175Z,12.16
2023-03-20T05:52:21.986Z,12.18
2023-03-20T05:54:50.316Z,12.18
2023-03-20T05:57:18.686Z,12.19
2023-03-20T05:59:52.552Z,12.21
2023-03-20T06:02:20.973Z,12.22
2023-03-20T06:04:49.374Z,12.24
2023-03-20T06:07:17.682Z,12.25
2023-03-20T06:09:47.338Z,12.26
2023-03-20T06:12:16.195Z,12.29
2023-03-20T06:14:44.614Z,12.30
2023-03-20T06:17:12.992Z,12.31
2023-03-20T06:19:41.295Z,12.33
2023-03-20T06:22:09.785Z,12.36
2023-03-20T06:24:38.240Z,12.38
2023-03-20T06:27:07.950Z,12.41
2023-03-20T06:29:38.768Z,12.42
2023-03-20T06:32:09.434Z,12.43
2023-03-20T06:34:38.226Z,12.45
2023-03-20T06:37:06.655Z,12.44
2023-03-20T06:39:35.061Z,12.49
2023-03-20T06:42:03.441Z,12.51
2023-03-20T06:44:33.319Z,12.54
2023-03-20T06:47:01.748Z,12.57
2023-03-20T06:49:30.009Z,12.58
2023-03-20T06:51:59.422Z,12.60
2023-03-20T06:54:30.631Z,12.63
2023-03-20T06:56:58.908Z,12.64
2023-03-20T06:59:27.645Z,12.67
2023-03-20T07:01:57.430Z,12.68
2023-03-20T07:04:26.431Z,12.70
2023-03-20T07:06:54.768Z,12.73
2023-03-20T07:09:23.863Z,12.74
2023-03-20T07:11:52.192Z,12.77
2023-03-20T07:14:20.467Z,12.77
2023-03-20T07:16:48.826Z,12.81
2023-03-20T07:19:19.419Z,12.80
2023-03-20T07:21:47.840Z,12.82
2023-03-20T07:24:18.304Z,12.84
2023-03-20T07:26:47.114Z,12.84
2023-03-20T07:29:15.512Z,12.87
2023-03-20T07:31:43.761Z,12.88
2023-03-20T07:34:13.323Z,12.89
2023-03-20T07:36:43.054Z,12.93
2023-03-20T07:39:12.449Z,12.96
2023-03-20T07:41:40.749Z,12.97
2023-03-20T07:44:10.526Z,13.00
2023-03-20T07:46:40.785Z,13.02
2023-03-20T07:49:09.273Z,13.02
2023-03-20T07:51:38.252Z,13.04
2023-03-20T07:54:08.104Z,13.05
2023-03-20T07:56:36.499Z,13.09
2023-03-20T07:59:05.183Z,13.12
2023-03-20T08:01:33.581Z,13.15
2023-03-20T08:04:02.405Z,13.16
2023-03-20T08:06:30.839Z,13.20
2023-03-20T08:08:59.381Z,13.23
2023-03-20T08:11:29.047Z,13.26
2023-03-20T08:13:59.828Z,13.29
2023-03-20T08:16:28.155Z,13.35
2023-03-20T08:19:01.187Z,13.36
2023-03-20T08:21:30.059Z,13.34
2023-03-20T08:23:58.813Z,13.40
2023-03-20T08:26:28.828Z,13.40
2023-03-20T08:29:00.508Z,13.42
2023-03-20T08:31:28.940Z,13.43
2023-03-20T08:33:57.775Z,13.44
2023-03-20T08:36:28.802Z,13.48
2023-03-20T08:38:57.077Z,13.50
2023-03-20T08:41:25.479Z,13.52
2023-03-20T08:43:55.197Z,13.56
2023-03-20T08:46:23.591Z,13.56
2023-03-20T08:48:51.982Z,13.57
2023-03-20T08:51:20.490Z,13.59
2023-03-20T08:53:48.817Z,13.61
2023-03-20T08:56:17.862Z,13.64
2023-03-20T08:58:49.246Z,13.65
2023-03-20T09:01:19.696Z,13.67
2023-03-20T09:03:48.049Z,13.69
2023-03-20T09:06:16.602Z,13.71
2023-03-20T09:08:50.730Z,13.72
2023-03-20T09:11:19.007Z,13.72
2023-03-20T09:13:47.307Z,13.73
2023-03-20T09:16:15.719Z,13.73
2023-03-20T09:18:45.428Z,13.77
2023-03-20T09:21:13.750Z,13.77
2023-03-20T09:23:42.036Z,13.80
2023-03-20T09:26:10.390Z,13.81
2023-03-20T09:28:38.693Z,13.85
2023-03-20T09:31:07.555Z,13.87
2023-03-20T09:33:35.921Z,13.89
2023-03-20T09:36:06.707Z,13.92
2023-03-20T09:38:35.133Z,13.95
2023-03-20T09:41:05.358Z,13.97
2023-03-20T09:43:52.534Z,14.00
2023-03-20T09:46:38.653Z,14.03
2023-03-20T09:49:23.354Z,14.08
2023-03-20T09:51:57.083Z,14.14
2023-03-20T09:54:30.253Z,14.21
2023-03-20T09:56:59.652Z,14.27
2023-03-20T09:59:29.032Z,14.32
2023-03-20T10:02:01.331Z,14.39
2023-03-20T10:04:31.249Z,14.47
2023-03-20T10:07:04.405Z,14.53
2023-03-20T10:09:33.685Z,14.61
2023-03-20T10:12:39.664Z,14.74
2023-03-20T10:15:20.597Z,14.91
2023-03-20T10:17:59.274Z,15.16
2023-03-20T10:20:32.987Z,15.36
2023-03-20T10:23:09.180Z,15.56
2023-03-20T10:25:46.152Z,15.72
2023-03-20T10:28:18.883Z,15.81
2023-03-20T10:31:03.133Z,15.89
2023-03-20T10:33:50.563Z,15.96
2023-03-20T10:36:48.189Z,16.01
2023-03-20T10:39:38.125Z,16.14
2023-03-20T10:42:16.894Z,16.28
2023-03-20T10:44:51.720Z,16.45
2023-03-20T10:47:25.896Z,16.60
2023-03-20T10:49:59.176Z,16.74
2023-03-20T10:52:32.528Z,16.82
2023-03-20T10:55:08.540Z,16.99
2023-03-20T10:57:45.458Z,17.23
2023-03-20T11:00:20.320Z,17.44
2023-03-20T11:02:49.043Z,17.68
2023-03-20T11:05:26.551Z,17.85
2023-03-20T11:08:06.499Z,18.00
2023-03-20T11:10:38.522Z,18.10
2023-03-20T11:13:22.249Z,18.16
2023-03-20T11:15:53.119Z,18.21
2023-03-20T11:18:21.919Z,18.19
2023-03-20T11:20:54.215Z,18.19
2023-03-20T11:23:27.610Z,18.16
2023-03-20T11:26:01.911Z,18.12
2023-03-20T11:28:36.000Z,18.08
2023-03-20T11:31:07.609Z,18.03
2023-03-20T11:33:40.389Z,17.96
2023-03-20T11:36:27.694Z,17.85
2023-03-20T11:39:04.038Z,17.80
2023-03-20T11:41:34.145Z,17.74
2023-03-20T11:44:02.516Z,17.71
2023-03-20T11:46:30.884Z,17.65
2023-03-20T11:49:09.325Z,17.58
2023-03-20T11:51:39.139Z,17.56
2023-03-20T11:54:16.328Z,17.50
2023-03-20T11:56:56.403Z,17.48
2023-03-20T11:59:28.076Z,17.46
2023-03-20T12:01:57.977Z,17.45
2023-03-20T12:04:30.644Z,17.47
2023-03-20T12:07:04.479Z,17.43
2023-03-20T12:09:43.929Z,17.46
2023-03-20T12:12:23.866Z,17.43
2023-03-20T12:14:58.837Z,17.44
2023-03-20T12:17:36.295Z,17.42
2023-03-20T12:20:14.625Z,17.43
2023-03-20T12:22:52.542Z,17.40
2023-03-20T12:25:25.883Z,17.40
2023-03-20T12:28:06.329Z,17.37
2023-03-20T12:30:52.676Z,17.37
2023-03-20T12:33:31.263Z,17.36
2023-03-20T12:36:00.871Z,17.36
2023-03-20T12:38:31.843Z,17.36
2023-03-20T12:41:08.294Z,17.36
2023-03-20T12:44:05.484Z,17.33
2023-03-20T12:46:45.659Z,17.32
2023-03-20T12:49:28.372Z,17.31
2023-03-20T12:52:11.693Z,17.29
2023-03-20T12:55:06.883Z,17.25
2023-03-20T12:57:46.572Z,17.22
2023-03-20T13:00:25.566Z,17.20
2023-03-20T13:03:12.997Z,17.17
2023-03-20T13:05:48.610Z,17.14
2023-03-20T13:08:54.115Z,17.08
2023-03-20T13:11:30.865Z,17.04
2023-03-20T13:14:04.692Z,17.02
2023-03-20T13:16:47.343Z,16.99
2023-03-20T13:19:27.092Z,16.96
2023-03-20T13:22:01.190Z,16.94
2023-03-20T13:24:39.758Z,16.92
2023-03-20T13:27:28.948Z,16.93
2023-03-20T13:30:06.466Z,16.91
2023-03-20T13:32:50.058Z,16.90
2023-03-20T13:35:44.222Z,16.89
2023-03-20T13:38:19.810Z,16.90
2023-03-20T13:40:51.762Z,16.90
2023-03-20T13:43:29.677Z,16.88
2023-03-20T13:46:07.268Z,16.89
2023-03-20T13:48:40.245Z,16.89
2023-03-20T13:51:27.227Z,16.89
2023-03-20T13:54:19.749Z,16.89
2023-03-20T13:56:58.888Z,16.90
2023-03-20T13:59:47.872Z,16.90
2023-03-20T14:02:32.651Z,16.92
2023-03-20T14:05:11.187Z,16.92
2023-03-20T14:07:44.930Z,16.92
2023-03-20T14:10:38.609Z,16.95
2023-03-20T14:13:14.938Z,16.99
2023-03-20T14:15:53.360Z,17.01
2023-03-20T14:18:24.605Z,17.06
2023-03-20T14:20:58.422Z,17.08
2023-03-20T14:23:39.779Z,17.11
2023-03-20T14:26:12.285Z,17.17
2023-03-20T14:28:56.646Z,17.18
2023-03-20T14:31:30.934Z,17.20
2023-03-20T14:34:16.244Z,17.23
2023-03-20T14:36:56.698Z,17.24
2023-03-20T14:39:44.910Z,17.28
2023-03-20T14:42:40.950Z,17.28
2023-03-20T14:45:33.491Z,17.28
2023-03-20T14:48:10.577Z,17.30
2023-03-20T14:50:50.992Z,17.30
2023-03-20T14:53:23.595Z,17.30
2023-03-20T14:56:08.903Z,17.30
2023-03-20T14:58:51.219Z,17.30
2023-03-20T15:01:28.354Z,17.30
2023-03-20T15:04:01.978Z,17.31
2023-03-20T15:06:31.652Z,17.30
2023-03-20T15:09:06.825Z,17.30
2023-03-20T15:11:36.119Z,17.30
2023-03-20T15:14:08.064Z,17.29
2023-03-20T15:16:39.801Z,17.27
2023-03-20T15:19:19.544Z,17.27
2023-03-20T15:21:50.102Z,17.27
2023-03-20T15:24:25.069Z,17.27
2023-03-20T15:26:56.381Z,17.28
2023-03-20T15:29:25.323Z,17.29
2023-03-20T15:32:12.937Z,17.27
2023-03-20T15:34:44.165Z,17.26
2023-03-20T15:37:17.871Z,17.25
2023-03-20T15:39:50.086Z,17.25
2023-03-20T15:42:21.496Z,17.24
2023-03-20T15:44:52.908Z,17.25
2023-03-20T15:47:23.522Z,17.22
2023-03-20T15:49:55.810Z,17.21
2023-03-20T15:52:30.802Z,17.19
2023-03-20T15:55:06.238Z,17.19
2023-03-20T15:57:37.440Z,17.18
2023-03-20T16:00:08.178Z,17.17
2023-03-20T16:02:38.490Z,17.16
2023-03-20T16:05:13.707Z,17.13
2023-03-20T16:07:42.408Z,17.14
2023-03-20T16:10:29.398Z,17.11
2023-03-20T16:12:58.580Z,17.12
2023-03-20T16:15:31.521Z,17.11
2023-03-20T16:18:03.655Z,17.11
2023-03-20T16:20:38.202Z,17.09
2023-03-20T16:23:09.972Z,17.11
2023-03-20T16:25:39.856Z,17.08
2023-03-20T16:28:08.389Z,17.08
2023-03-20T16:30:37.879Z,17.04
2023-03-20T16:33:12.391Z,17.05
2023-03-20T16:35:44.943Z,17.04
2023-03-20T16:38:22.367Z,17.02
2023-03-20T16:40:56.170Z,17.00
2023-03-20T16:43:28.973Z,17.00
2023-03-20T16:46:04.326Z,16.99
2023-03-20T16:48:33.910Z,16.97
2023-03-20T16:51:15.636Z,16.93
2023-03-20T16:53:47.957Z,16.92
2023-03-20T16:56:24.190Z,16.88
2023-03-20T16:58:55.973Z,16.85
2023-03-20T17:01:29.118Z,16.80
2023-03-20T17:03:59.846Z,16.75
2023-03-20T17:06:48.995Z,16.70
2023-03-20T17:09:28.833Z,16.63
2023-03-20T17:12:07.232Z,16.56
2023-03-20T17:14:35.733Z,16.50
2023-03-20T17:17:04.169Z,16.46
2023-03-20T17:19:34.110Z,16.41
2023-03-20T17:22:05.661Z,16.34
2023-03-20T17:24:34.185Z,16.29
2023-03-20T17:27:03.994Z,16.22
2023-03-20T17:29:32.405Z,16.17
2023-03-20T17:32:00.816Z,16.09
2023-03-20T17:34:29.542Z,15.99
2023-03-20T17:37:03.474Z,15.90
2023-03-20T17:39:32.134Z,15.82
2023-03-20T17:42:00.556Z,15.74
2023-03-20T17:44:30.399Z,15.63
2023-03-20T17:46:59.444Z,15.56
2023-03-20T17:49:28.372Z,15.50
2023-03-20T17:51:57.477Z,15.45
2023-03-20T17:54:28.908Z,15.38
2023-03-20T17:56:57.283Z,15.32
2023-03-20T17:59:28.742Z,15.24
2023-03-20T18:01:58.471Z,15.19
2023-03-20T18:04:32.617Z,15.11
2023-03-20T18:07:02.902Z,15.06
2023-03-20T18:09:31.442Z,15.01
2023-03-20T18:11:59.791Z,14.95
2023-03-20T18:14:28.135Z,14.90
2023-03-20T18:16:57.776Z,14.84
2023-03-20T18:19:29.311Z,14.77
2023-03-20T18:21:58.658Z,14.71
2023-03-20T18:24:28.048Z,14.62
2023-03-20T18:26:56.537Z,14.56
2023-03-20T18:29:25.171Z,14.48
2023-03-20T18:31:53.568Z,14.42
2023-03-20T18:34:23.345Z,14.35
2023-03-20T18:36:51.652Z,14.28
2023-03-20T18:39:21.115Z,14.22
2023-03-20T18:41:49.669Z,14.16
2023-03-20T18:44:18.484Z,14.10
2023-03-20T18:46:46.822Z,14.06
2023-03-20T18:49:24.040Z,13.98
2023-03-20T18:51:53.228Z,13.93
2023-03-20T18:54:21.497Z,13.87
2023-03-20T18:56:51.730Z,13.82
2023-03-20T18:59:28.303Z,13.76
2023-03-20T19:01:56.640Z,13.69
2023-03-20T19:04:27.134Z,13.64
2023-03-20T19:06:55.457Z,13.60
2023-03-20T19:09:32.205Z,13.53
2023-03-20T19:12:00.509Z,13.48
2023-03-20T19:14:28.793Z,13.42
2023-03-20T19:16:57.249Z,13.37
2023-03-20T19:19:26.938Z,13.31
2023-03-20T19:21:55.223Z,13.27
2023-03-20T19:24:23.598Z,13.22
2023-03-20T19:26:57.044Z,13.14
2023-03-20T19:29:25.374Z,13.10
2023-03-20T19:31:53.716Z,13.04
2023-03-20T19:35:00.806Z,12.99
2023-03-20T19:37:13.670Z,12.92
2023-03-20T19:39:41.924Z,12.88
2023-03-20T19:42:38.970Z,12.83
2023-03-20T19:44:58.644Z,12.79
2023-03-20T19:47:26.963Z,12.73
2023-03-20T19:49:57.974Z,12.68
2023-03-20T19:52:34.067Z,12.63
2023-03-20T19:55:06.759Z,12.58
2023-03-20T19:57:35.041Z,12.54
2023-03-20T20:00:54.777Z,12.51
2023-03-20T20:02:55.744Z,12.46
2023-03-20T20:05:28.533Z,12.44
2023-03-20T20:10:49.989Z,12.40
2023-03-20T20:13:21.109Z,12.38
2023-03-20T20:15:51.098Z,12.37
2023-03-20T20:18:21.287Z,12.36
2023-03-20T20:21:59.938Z,12.34
2023-03-20T20:23:42.555Z,12.32
2023-03-20T20:26:10.837Z,12.31
2023-03-20T20:28:39.139Z,12.31
2023-03-20T20:31:07.459Z,12.30
2023-03-20T20:33:36.840Z,12.27
2023-03-20T20:36:57.623Z,12.21
2023-03-20T20:39:04.654Z,12.18
2023-03-20T20:41:33.089Z,12.15
2023-03-20T20:44:15.548Z,12.14
2023-03-20T20:46:44.589Z,12.11
2023-03-20T20:49:19.473Z,12.07
2023-03-20T20:51:48.470Z,12.03
2023-03-20T20:54:18.435Z,11.99
2023-03-20T20:56:46.784Z,11.96
2023-03-20T20:59:20.574Z,11.92
2023-03-20T21:01:49.366Z,11.87
2023-03-20T21:04:17.845Z,11.83
2023-03-20T21:09:36.243Z,11.73
2023-03-20T21:12:05.696Z,11.70
2023-03-20T21:14:34.687Z,11.66
2023-03-20T21:17:06.557Z,11.64
2023-03-20T21:19:37.267Z,11.61
2023-03-20T21:22:07.686Z,11.55
2023-03-20T21:24:38.005Z,11.51
2023-03-20T21:27:11.041Z,11.50
2023-03-20T21:29:40.790Z,11.47
2023-03-20T21:32:10.023Z,11.43
2023-03-20T21:34:39.337Z,11.40
2023-03-20T21:38:04.030Z,11.37
2023-03-20T21:39:59.285Z,11.33
2023-03-20T21:42:27.672Z,11.31
2023-03-20T21:48:31.599Z,11.23
2023-03-20T21:54:22.725Z,11.18
2023-03-20T21:59:44.835Z,11.12
2023-03-20T22:02:08.353Z,11.10
2023-03-20T22:08:09.069Z,11.06
2023-03-20T22:19:41.556Z,11.00
2023-03-20T22:22:16.642Z,11.00
2023-03-20T22:25:25.480Z,10.99
2023-03-20T22:31:03.278Z,11.00
2023-03-20T22:39:05.217Z,10.99
2023-03-20T22:44:49.989Z,11.04
2023-03-20T22:46:51.682Z,11.03
2023-03-20T22:49:20.087Z,11.03
2023-03-20T22:52:05.089Z,11.03
2023-03-20T22:54:37.132Z,11.01
2023-03-20T22:57:05.596Z,10.99
2023-03-20T22:59:33.918Z,10.98
2023-03-20T23:02:03.585Z,10.95
2023-03-20T23:04:32.035Z,10.94
2023-03-20T23:07:01.761Z,10.93
2023-03-20T23:09:30.498Z,10.92
2023-03-20T23:11:58.786Z,10.91
2023-03-20T23:14:36.239Z,10.89
2023-03-20T23:17:12.726Z,10.87
2023-03-20T23:19:47.848Z,10.84
2023-03-20T23:22:18.696Z,10.81
2023-03-20T23:24:50.212Z,10.77
2023-03-20T23:27:25.320Z,10.72
2023-03-20T23:29:53.574Z,10.74
2023-03-20T23:32:23.247Z,10.71
2023-03-20T23:34:53.905Z,10.68
2023-03-20T23:37:22.209Z,10.66
2023-03-20T23:39:50.487Z,10.63
2023-03-20T23:42:30.087Z,10.59
2023-03-20T23:45:19.207Z,10.58
2023-03-20T23:47:49.657Z,10.56
2023-03-20T23:50:36.645Z,10.56
2023-03-20T23:53:19.467Z,10.54
2023-03-20T23:55:50.175Z,10.55
2023-03-20T23:58:18.658Z,10.53
