createdAt,value
2019-05-19T00:01:06.883Z,23.83
2019-05-19T00:03:36.162Z,24.37
2019-05-19T00:06:05.475Z,23.57
2019-05-19T00:08:34.749Z,24.90
2019-05-19T00:11:04.085Z,23.13
2019-05-19T00:13:33.334Z,25.10
2019-05-19T00:16:02.662Z,24.37
2019-05-19T00:18:31.920Z,24.50
2019-05-19T00:21:01.128Z,24.97
2019-05-19T00:23:30.412Z,23.97
2019-05-19T00:25:59.816Z,23.00
2019-05-19T00:28:29.148Z,26.20
2019-05-19T00:31:10.856Z,26.07
2019-05-19T00:33:52.208Z,26.67
2019-05-19T00:36:21.423Z,25.77
2019-05-19T00:38:50.719Z,25.83
2019-05-19T00:41:20.124Z,24.33
2019-05-19T00:43:49.442Z,24.97
2019-05-19T00:46:18.714Z,25.27
2019-05-19T00:48:48.153Z,25.40
2019-05-19T00:51:17.732Z,24.63
2019-05-19T00:53:46.996Z,24.47
2019-05-19T00:56:17.415Z,23.03
2019-05-19T00:59:06.459Z,23.23
2019-05-19T01:01:35.754Z,26.17
2019-05-19T01:04:05.071Z,26.07
2019-05-19T01:06:34.314Z,26.97
2019-05-19T01:09:04.927Z,27.17
2019-05-19T01:11:34.272Z,26.07
2019-05-19T01:14:03.622Z,25.67
2019-05-19T01:16:32.877Z,25.67
2019-05-19T01:19:02.144Z,26.90
2019-05-19T01:21:31.952Z,26.77
2019-05-19T01:24:01.277Z,25.97
2019-05-19T01:26:30.503Z,25.53
2019-05-19T01:28:59.764Z,25.33
2019-05-19T01:31:29.030Z,25.90
2019-05-19T01:33:58.336Z,25.60
2019-05-19T01:36:27.569Z,25.60
2019-05-19T01:39:16.180Z,23.77
2019-05-19T01:41:45.447Z,23.50
2019-05-19T01:44:14.757Z,25.73
2019-05-19T01:46:44.015Z,25.80
2019-05-19T01:49:13.255Z,26.50
2019-05-19T01:51:42.555Z,25.07
2019-05-19T01:54:31.159Z,27.77
2019-05-19T01:57:00.404Z,25.70
2019-05-19T01:59:29.685Z,26.30
2019-05-19T02:01:58.979Z,25.13
2019-05-19T02:04:28.225Z,26.50
2019-05-19T02:06:57.503Z,25.50
2019-05-19T02:09:26.816Z,26.10
2019-05-19T02:11:56.128Z,26.80
2019-05-19T02:14:25.442Z,24.33
2019-05-19T02:16:54.818Z,25.43
2019-05-19T02:19:24.075Z,25.30
2019-05-19T02:21:53.323Z,23.83
2019-05-19T02:24:22.610Z,24.60
2019-05-19T02:26:51.996Z,27.20
2019-05-19T02:29:21.230Z,26.60
2019-05-19T02:31:50.623Z,25.30
2019-05-19T02:34:20.051Z,26.20
2019-05-19T02:36:49.287Z,25.60
2019-05-19T02:39:18.590Z,24.70
2019-05-19T02:41:49.453Z,25.10
2019-05-19T02:44:20.174Z,24.80
2019-05-19T02:46:51.255Z,23.43
2019-05-19T02:49:21.450Z,23.47
2019-05-19T02:51:52.299Z,25.67
2019-05-19T02:54:42.403Z,25.40
2019-05-19T02:57:12.191Z,25.83
2019-05-19T02:59:41.453Z,25.73
2019-05-19T03:02:12.332Z,23.50
2019-05-19T03:04:41.590Z,23.73
2019-05-19T03:07:10.929Z,26.57
2019-05-19T03:09:40.173Z,25.90
2019-05-19T03:12:09.407Z,24.37
2019-05-19T03:14:38.662Z,26.07
2019-05-19T03:17:08.869Z,26.43
2019-05-19T03:19:38.111Z,26.60
2019-05-19T03:22:07.447Z,25.30
2019-05-19T03:24:36.692Z,25.10
2019-05-19T03:27:05.946Z,26.57
2019-05-19T03:29:36.846Z,25.30
2019-05-19T03:32:12.328Z,25.40
2019-05-19T03:34:41.234Z,23.63
2019-05-19T03:37:10.486Z,25.27
2019-05-19T03:39:39.762Z,25.87
2019-05-19T03:42:10.583Z,25.10
2019-05-19T03:44:40.014Z,24.47
2019-05-19T03:47:09.777Z,23.67
2019-05-19T03:49:39.051Z,23.10
2019-05-19T03:52:08.391Z,23.00
2019-05-19T03:54:37.659Z,23.90
2019-05-19T03:57:06.977Z,23.07
2019-05-19T03:59:36.297Z,25.10
2019-05-19T04:02:05.672Z,25.27
2019-05-19T04:04:34.944Z,23.10
2019-05-19T04:07:04.275Z,23.17
2019-05-19T04:09:33.605Z,25.03
2019-05-19T04:12:02.842Z,24.47
2019-05-19T04:14:32.092Z,23.83
2019-05-19T04:17:01.519Z,26.33
2019-05-19T04:19:30.773Z,24.33
2019-05-19T04:22:00.043Z,24.47
2019-05-19T04:24:29.294Z,27.10
2019-05-19T04:26:58.530Z,26.80
2019-05-19T04:29:27.783Z,25.00
2019-05-19T04:31:57.042Z,24.03
2019-05-19T04:34:26.334Z,26.23
2019-05-19T04:36:55.637Z,25.33
2019-05-19T04:39:24.891Z,24.03
2019-05-19T04:41:54.199Z,24.53
2019-05-19T04:44:42.804Z,24.73
2019-05-19T04:47:12.039Z,23.57
2019-05-19T04:49:41.306Z,20.30
2019-05-19T04:52:10.548Z,23.50
2019-05-19T04:54:39.803Z,22.63
2019-05-19T04:57:09.062Z,22.10
2019-05-19T04:59:38.298Z,22.30
2019-05-19T05:02:07.580Z,23.40
2019-05-19T05:04:36.819Z,24.40
2019-05-19T05:07:06.096Z,22.87
2019-05-19T05:09:35.368Z,24.67
2019-05-19T05:12:04.855Z,24.70
2019-05-19T05:14:34.077Z,24.40
2019-05-19T05:17:03.345Z,25.57
2019-05-19T05:19:32.613Z,26.17
2019-05-19T05:22:01.933Z,26.17
2019-05-19T05:24:31.188Z,27.00
2019-05-19T05:27:00.532Z,27.80
2019-05-19T05:29:29.857Z,28.40
2019-05-19T05:31:59.551Z,27.03
2019-05-19T05:34:28.823Z,28.43
2019-05-19T05:36:58.077Z,27.67
2019-05-19T05:39:27.331Z,28.30
2019-05-19T05:41:56.604Z,25.47
2019-05-19T05:44:25.873Z,26.17
2019-05-19T05:46:55.133Z,26.47
2019-05-19T05:49:24.388Z,29.40
2019-05-19T05:51:53.650Z,29.03
2019-05-19T05:54:23.003Z,29.60
2019-05-19T05:56:52.265Z,29.93
2019-05-19T05:59:21.691Z,30.47
2019-05-19T06:01:50.939Z,30.93
2019-05-19T06:04:20.319Z,30.47
2019-05-19T06:06:49.564Z,29.07
2019-05-19T06:09:18.823Z,26.77
2019-05-19T06:11:48.105Z,31.00
2019-05-19T06:14:17.355Z,30.73
2019-05-19T06:16:46.616Z,30.70
2019-05-19T06:19:15.884Z,32.27
2019-05-19T06:21:45.202Z,31.80
2019-05-19T06:24:15.608Z,29.17
2019-05-19T06:26:44.919Z,29.37
2019-05-19T06:29:15.957Z,31.50
2019-05-19T06:31:47.641Z,31.60
2019-05-19T06:34:16.965Z,32.70
2019-05-19T06:36:46.329Z,28.00
2019-05-19T06:39:17.020Z,26.33
2019-05-19T06:41:47.860Z,25.50
2019-05-19T06:44:21.676Z,28.13
2019-05-19T06:46:51.098Z,29.30
2019-05-19T06:49:20.508Z,29.47
2019-05-19T06:51:49.852Z,29.80
2019-05-19T06:54:19.163Z,28.80
2019-05-19T06:56:51.245Z,28.17
2019-05-19T06:59:22.069Z,29.77
2019-05-19T07:01:52.553Z,29.10
2019-05-19T07:04:23.175Z,33.53
2019-05-19T07:06:54.139Z,31.50
2019-05-19T07:09:23.822Z,30.33
2019-05-19T07:11:58.467Z,31.20
2019-05-19T07:14:30.157Z,32.00
2019-05-19T07:17:03.282Z,31.00
2019-05-19T07:19:34.680Z,32.40
2019-05-19T07:22:04.264Z,32.83
2019-05-19T07:24:33.812Z,31.33
2019-05-19T07:27:03.215Z,29.37
2019-05-19T07:29:51.813Z,30.73
2019-05-19T07:32:21.954Z,29.07
2019-05-19T07:34:51.280Z,31.20
2019-05-19T07:37:20.571Z,31.77
2019-05-19T07:39:49.851Z,29.80
2019-05-19T07:42:19.208Z,27.70
2019-05-19T07:44:48.675Z,28.20
2019-05-19T07:47:17.956Z,29.70
2019-05-19T07:49:47.321Z,27.30
2019-05-19T07:52:16.653Z,26.63
2019-05-19T07:54:45.985Z,24.00
2019-05-19T07:57:15.331Z,23.17
2019-05-19T07:59:44.690Z,23.00
2019-05-19T08:02:14.007Z,20.90
2019-05-19T08:04:43.251Z,23.40
2019-05-19T08:07:12.570Z,22.33
2019-05-19T08:09:42.012Z,23.50
2019-05-19T08:12:11.383Z,28.03
2019-05-19T08:14:40.628Z,25.60
2019-05-19T08:17:09.940Z,26.90
2019-05-19T08:19:58.551Z,25.63
2019-05-19T08:22:27.815Z,24.80
2019-05-19T08:24:57.208Z,22.20
2019-05-19T08:27:26.464Z,23.23
2019-05-19T08:29:55.736Z,23.40
2019-05-19T08:32:25.139Z,22.83
2019-05-19T08:34:54.400Z,22.47
2019-05-19T08:37:23.747Z,23.87
2019-05-19T08:39:53.001Z,24.77
2019-05-19T08:42:22.311Z,22.80
2019-05-19T08:44:51.585Z,22.00
2019-05-19T08:47:20.945Z,20.80
2019-05-19T08:50:09.676Z,24.00
2019-05-19T08:52:38.956Z,22.90
2019-05-19T08:55:09.251Z,23.37
2019-05-19T08:57:38.517Z,26.10
2019-05-19T09:00:09.015Z,23.33
2019-05-19T09:02:38.348Z,20.93
2019-05-19T09:05:08.787Z,22.60
2019-05-19T09:07:38.121Z,22.63
2019-05-19T09:10:08.367Z,20.20
2019-05-19T09:12:38.392Z,20.40
2019-05-19T09:15:09.167Z,20.50
2019-05-19T09:17:38.482Z,21.00
2019-05-19T09:20:08.256Z,22.70
2019-05-19T09:22:37.554Z,20.83
2019-05-19T09:25:08.083Z,18.33
2019-05-19T09:27:37.400Z,18.70
2019-05-19T09:30:26.034Z,19.03
2019-05-19T09:32:55.346Z,19.33
2019-05-19T09:35:24.643Z,18.70
2019-05-19T09:37:53.891Z,16.10
2019-05-19T09:40:26.387Z,16.60
2019-05-19T09:42:54.232Z,15.80
2019-05-19T09:45:23.563Z,16.17
2019-05-19T09:47:52.887Z,16.67
2019-05-19T09:50:22.314Z,16.60
2019-05-19T09:52:51.607Z,16.70
2019-05-19T09:55:20.876Z,15.07
2019-05-19T09:57:50.337Z,17.27
2019-05-19T10:00:20.208Z,14.93
2019-05-19T10:02:49.579Z,14.40
2019-05-19T10:05:38.338Z,15.37
2019-05-19T10:08:07.713Z,17.53
2019-05-19T10:11:08.681Z,17.57
2019-05-19T10:13:38.000Z,16.40
2019-05-19T10:16:07.460Z,17.17
2019-05-19T10:18:36.744Z,15.40
2019-05-19T10:21:06.337Z,19.67
2019-05-19T10:23:35.617Z,20.37
2019-05-19T10:26:05.118Z,18.30
2019-05-19T10:28:34.470Z,16.57
2019-05-19T10:31:03.863Z,18.60
2019-05-19T10:33:33.197Z,17.80
2019-05-19T10:36:02.536Z,18.60
2019-05-19T10:38:31.895Z,16.33
2019-05-19T10:41:01.197Z,15.57
2019-05-19T10:43:30.508Z,14.37
2019-05-19T10:45:59.843Z,14.50
2019-05-19T10:48:29.167Z,14.73
2019-05-19T10:50:58.529Z,15.57
2019-05-19T10:53:27.872Z,16.70
2019-05-19T10:55:57.130Z,14.40
2019-05-19T10:58:26.654Z,14.17
2019-05-19T11:00:56.091Z,13.63
2019-05-19T11:03:25.625Z,13.70
2019-05-19T11:05:54.990Z,12.17
2019-05-19T11:08:24.248Z,12.40
2019-05-19T11:10:53.524Z,13.03
2019-05-19T11:13:22.809Z,13.33
2019-05-19T11:15:52.180Z,12.73
2019-05-19T11:18:21.424Z,12.47
2019-05-19T11:21:10.060Z,11.27
2019-05-19T11:23:39.323Z,12.33
2019-05-19T11:26:08.584Z,12.13
2019-05-19T11:28:39.062Z,11.97
2019-05-19T11:31:08.429Z,12.70
2019-05-19T11:33:37.855Z,11.47
2019-05-19T11:36:07.227Z,9.73
2019-05-19T11:38:36.540Z,9.40
2019-05-19T11:41:05.940Z,10.93
2019-05-19T11:43:35.351Z,10.73
2019-05-19T11:46:04.865Z,9.40
2019-05-19T11:48:34.138Z,9.70
2019-05-19T11:51:03.465Z,10.07
2019-05-19T11:53:32.733Z,11.53
2019-05-19T11:56:07.178Z,11.60
2019-05-19T11:58:33.998Z,12.30
2019-05-19T12:01:22.628Z,14.10
2019-05-19T12:03:55.245Z,12.37
2019-05-19T12:06:42.218Z,11.50
2019-05-19T12:09:11.535Z,9.90
2019-05-19T12:11:40.811Z,9.27
2019-05-19T12:14:10.061Z,8.80
2019-05-19T12:16:39.450Z,10.00
2019-05-19T12:19:10.253Z,8.67
2019-05-19T12:21:39.644Z,9.00
2019-05-19T12:24:29.164Z,8.80
2019-05-19T12:26:58.680Z,10.57
2019-05-19T12:29:27.990Z,14.20
2019-05-19T12:31:57.219Z,9.40
2019-05-19T12:34:26.596Z,9.83
2019-05-19T12:36:55.848Z,9.40
2019-05-19T12:39:26.722Z,7.80
2019-05-19T12:41:56.041Z,9.10
2019-05-19T12:44:26.711Z,9.47
2019-05-19T12:46:57.394Z,9.03
2019-05-19T12:49:26.721Z,10.53
2019-05-19T12:52:15.364Z,12.73
2019-05-19T12:54:44.836Z,19.20
2019-05-19T12:57:33.574Z,17.27
2019-05-19T13:00:02.964Z,17.57
2019-05-19T13:02:32.232Z,17.87
2019-05-19T13:05:05.501Z,14.70
2019-05-19T13:07:32.553Z,14.27
2019-05-19T13:10:02.018Z,14.40
2019-05-19T13:12:31.431Z,13.57
2019-05-19T13:15:20.181Z,14.50
2019-05-19T13:17:49.468Z,13.33
2019-05-19T13:20:18.973Z,13.00
2019-05-19T13:22:48.233Z,12.27
2019-05-19T13:25:17.652Z,10.37
2019-05-19T13:27:46.921Z,8.90
2019-05-19T13:30:16.584Z,7.40
2019-05-19T13:32:46.058Z,6.40
2019-05-19T13:35:15.375Z,6.43
2019-05-19T13:37:44.613Z,5.73
2019-05-19T13:40:14.620Z,5.17
2019-05-19T13:42:43.891Z,5.57
2019-05-19T13:45:13.510Z,5.87
2019-05-19T13:47:42.785Z,4.90
2019-05-19T13:50:12.576Z,5.00
2019-05-19T13:52:41.844Z,6.27
2019-05-19T13:55:11.167Z,6.97
2019-05-19T13:57:40.488Z,7.30
2019-05-19T14:00:10.464Z,6.70
2019-05-19T14:02:39.897Z,6.90
2019-05-19T14:05:10.646Z,6.73
2019-05-19T14:07:39.945Z,6.93
2019-05-19T14:10:09.455Z,7.60
2019-05-19T14:12:38.819Z,12.10
2019-05-19T14:15:08.806Z,10.90
2019-05-19T14:17:39.706Z,8.33
2019-05-19T14:20:09.381Z,7.50
2019-05-19T14:22:38.705Z,7.50
2019-05-19T14:25:08.160Z,6.77
2019-05-19T14:27:37.574Z,8.13
2019-05-19T14:30:07.591Z,7.70
2019-05-19T14:32:37.040Z,7.30
2019-05-19T14:35:07.829Z,7.00
2019-05-19T14:37:37.160Z,6.60
2019-05-19T14:40:07.269Z,7.80
2019-05-19T14:42:49.765Z,7.10
2019-05-19T14:45:19.985Z,6.80
2019-05-19T14:47:49.395Z,7.50
2019-05-19T14:50:18.895Z,7.20
2019-05-19T14:52:48.266Z,7.40
2019-05-19T14:55:17.617Z,8.00
2019-05-19T14:57:46.843Z,8.10
2019-05-19T15:00:16.463Z,7.00
2019-05-19T15:02:45.844Z,8.07
2019-05-19T15:05:34.459Z,8.27
2019-05-19T15:08:03.796Z,11.00
2019-05-19T15:10:33.188Z,7.93
2019-05-19T15:13:02.527Z,8.03
2019-05-19T15:15:31.795Z,7.63
2019-05-19T15:18:01.176Z,7.60
2019-05-19T15:20:30.530Z,6.90
2019-05-19T15:22:59.784Z,8.20
2019-05-19T15:25:29.109Z,7.70
2019-05-19T15:28:05.862Z,6.97
2019-05-19T15:30:35.236Z,7.07
2019-05-19T15:33:04.661Z,6.80
2019-05-19T15:38:16.007Z,6.00
2019-05-19T15:41:04.657Z,6.80
2019-05-19T15:43:33.952Z,6.93
2019-05-19T15:46:03.211Z,6.90
2019-05-19T15:48:32.449Z,7.03
2019-05-19T15:51:01.826Z,7.17
2019-05-19T15:53:31.184Z,7.37
2019-05-19T15:56:00.544Z,7.70
2019-05-19T15:58:29.921Z,6.90
2019-05-19T16:00:59.252Z,6.23
2019-05-19T16:03:28.740Z,8.10
2019-05-19T16:05:58.037Z,6.70
2019-05-19T16:08:27.351Z,7.20
2019-05-19T16:10:56.705Z,7.70
2019-05-19T16:13:25.945Z,8.70
2019-05-19T16:15:55.314Z,7.13
2019-05-19T16:18:24.607Z,7.87
2019-05-19T16:20:53.916Z,7.50
2019-05-19T16:23:23.177Z,7.60
2019-05-19T16:25:52.464Z,7.37
2019-05-19T16:28:30.282Z,7.50
2019-05-19T16:30:52.717Z,8.00
2019-05-19T16:33:22.086Z,7.23
2019-05-19T16:35:51.426Z,7.63
2019-05-19T16:38:20.735Z,7.20
2019-05-19T16:40:50.059Z,6.37
2019-05-19T16:43:19.591Z,7.63
2019-05-19T16:45:48.869Z,17.00
2019-05-19T16:48:18.120Z,9.23
2019-05-19T16:50:47.430Z,6.93
2019-05-19T16:53:16.765Z,7.43
2019-05-19T16:55:46.074Z,6.90
2019-05-19T16:58:20.958Z,6.50
2019-05-19T17:01:05.600Z,6.20
2019-05-19T17:03:35.055Z,6.00
2019-05-19T17:06:04.580Z,6.30
2019-05-19T17:08:33.864Z,7.07
2019-05-19T17:11:17.377Z,6.83
2019-05-19T17:13:34.315Z,6.70
2019-05-19T17:16:03.692Z,6.40
2019-05-19T17:18:33.011Z,6.60
2019-05-19T17:21:02.277Z,6.97
2019-05-19T17:23:50.931Z,6.90
2019-05-19T17:26:20.326Z,6.07
2019-05-19T17:29:00.080Z,6.73
2019-05-19T17:31:20.679Z,9.83
2019-05-19T17:33:50.941Z,11.63
2019-05-19T17:36:20.206Z,7.60
2019-05-19T17:38:49.632Z,6.73
2019-05-19T17:41:19.018Z,6.17
2019-05-19T17:43:48.304Z,6.60
2019-05-19T17:46:17.672Z,6.33
2019-05-19T17:48:52.319Z,6.90
2019-05-19T17:51:21.628Z,7.00
2019-05-19T17:53:51.104Z,5.93
2019-05-19T17:56:22.461Z,6.27
2019-05-19T17:58:52.875Z,6.50
2019-05-19T18:01:22.224Z,6.23
2019-05-19T18:03:52.430Z,5.87
2019-05-19T18:06:23.121Z,6.57
2019-05-19T18:08:52.434Z,6.00
2019-05-19T18:11:21.717Z,6.40
2019-05-19T18:13:51.127Z,6.23
2019-05-19T18:16:20.562Z,7.00
2019-05-19T18:19:09.187Z,7.00
2019-05-19T18:21:38.484Z,7.77
2019-05-19T18:24:07.964Z,7.83
2019-05-19T18:26:37.340Z,7.53
2019-05-19T18:29:07.188Z,7.20
2019-05-19T18:31:36.424Z,7.77
2019-05-19T18:34:05.673Z,7.17
2019-05-19T18:36:35.080Z,7.37
2019-05-19T18:39:05.649Z,8.00
2019-05-19T18:41:54.331Z,7.57
2019-05-19T18:44:23.730Z,7.97
2019-05-19T18:46:52.967Z,7.80
2019-05-19T18:49:22.266Z,7.67
2019-05-19T18:51:51.570Z,7.30
2019-05-19T18:54:20.831Z,8.30
2019-05-19T18:56:51.147Z,8.80
2019-05-19T18:59:20.603Z,9.07
2019-05-19T19:01:50.510Z,8.73
2019-05-19T19:04:20.026Z,8.40
2019-05-19T19:06:49.334Z,8.00
2019-05-19T19:09:18.627Z,8.77
2019-05-19T19:11:47.971Z,8.40
2019-05-19T19:14:17.282Z,7.77
2019-05-19T19:16:46.627Z,9.20
2019-05-19T19:19:15.891Z,7.90
2019-05-19T19:21:45.208Z,8.73
2019-05-19T19:24:14.451Z,8.70
2019-05-19T19:26:43.703Z,8.80
2019-05-19T19:29:12.983Z,9.13
2019-05-19T19:31:48.661Z,7.80
2019-05-19T19:34:32.621Z,8.00
2019-05-19T19:37:04.790Z,9.50
2019-05-19T19:39:40.475Z,9.47
2019-05-19T19:42:09.717Z,8.37
2019-05-19T19:44:38.987Z,8.63
2019-05-19T19:47:08.319Z,8.20
2019-05-19T19:49:37.632Z,8.07
2019-05-19T19:52:06.940Z,8.47
2019-05-19T19:54:36.221Z,8.90
2019-05-19T19:57:05.564Z,9.23
2019-05-19T19:59:34.902Z,9.27
2019-05-19T20:02:04.174Z,7.93
2019-05-19T20:04:33.481Z,7.70
2019-05-19T20:07:02.878Z,8.13
2019-05-19T20:09:32.219Z,6.83
2019-05-19T20:12:01.473Z,8.13
2019-05-19T20:14:30.770Z,7.73
2019-05-19T20:17:00.084Z,10.43
2019-05-19T20:19:48.698Z,8.20
2019-05-19T20:22:18.054Z,8.10
2019-05-19T20:24:47.430Z,8.53
2019-05-19T20:27:16.715Z,8.27
2019-05-19T20:29:46.076Z,8.13
2019-05-19T20:32:15.343Z,8.13
2019-05-19T20:34:44.667Z,9.60
2019-05-19T20:37:15.393Z,8.60
2019-05-19T20:39:44.732Z,8.00
2019-05-19T20:42:13.996Z,10.10
2019-05-19T20:44:43.316Z,10.43
2019-05-19T20:47:12.635Z,10.80
2019-05-19T20:49:41.990Z,11.30
2019-05-19T20:52:11.264Z,12.83
2019-05-19T20:54:40.560Z,10.53
2019-05-19T20:57:09.921Z,11.97
2019-05-19T20:59:39.161Z,12.97
2019-05-19T21:02:08.494Z,11.63
2019-05-19T21:04:37.868Z,12.10
2019-05-19T21:07:07.896Z,11.53
2019-05-19T21:09:37.405Z,12.00
2019-05-19T21:12:06.678Z,11.70
2019-05-19T21:14:35.984Z,12.00
2019-05-19T21:17:05.285Z,11.93
2019-05-19T21:19:34.547Z,11.87
2019-05-19T21:22:03.829Z,11.60
2019-05-19T21:24:33.134Z,13.00
2019-05-19T21:27:02.388Z,13.87
2019-05-19T21:29:51.093Z,15.73
2019-05-19T21:32:20.434Z,14.80
2019-05-19T21:34:49.728Z,16.23
2019-05-19T21:37:18.999Z,14.67
2019-05-19T21:39:48.359Z,14.60
2019-05-19T21:42:37.006Z,14.00
2019-05-19T21:45:06.970Z,14.63
2019-05-19T21:47:36.221Z,13.80
2019-05-19T21:50:08.742Z,14.30
2019-05-19T21:52:38.059Z,14.03
2019-05-19T21:55:08.085Z,13.93
2019-05-19T21:57:37.380Z,13.87
2019-05-19T22:00:11.537Z,14.43
2019-05-19T22:02:40.864Z,15.20
2019-05-19T22:05:10.744Z,16.50
2019-05-19T22:07:57.644Z,16.77
2019-05-19T22:10:26.985Z,16.10
2019-05-19T22:12:56.329Z,16.10
2019-05-19T22:15:25.704Z,16.70
2019-05-19T22:17:54.989Z,16.17
2019-05-19T22:20:24.299Z,16.97
2019-05-19T22:22:53.592Z,18.50
2019-05-19T22:25:23.109Z,17.97
2019-05-19T22:27:52.439Z,18.73
2019-05-19T22:30:21.848Z,18.13
2019-05-19T22:32:51.166Z,17.37
2019-05-19T22:35:20.467Z,21.93
2019-05-19T22:37:49.734Z,23.97
2019-05-19T22:40:19.127Z,24.53
2019-05-19T22:42:48.359Z,24.67
2019-05-19T22:45:17.765Z,24.30
2019-05-19T22:47:47.068Z,25.10
2019-05-19T22:50:16.620Z,24.07
2019-05-19T22:52:45.850Z,23.67
2019-05-19T22:55:15.384Z,22.30
2019-05-19T22:57:44.658Z,22.00
2019-05-19T23:00:33.342Z,21.20
2019-05-19T23:03:02.655Z,21.27
2019-05-19T23:05:32.022Z,21.60
2019-05-19T23:08:01.400Z,22.90
2019-05-19T23:10:30.630Z,22.37
2019-05-19T23:12:59.932Z,23.40
2019-05-19T23:15:29.236Z,22.73
2019-05-19T23:17:58.526Z,22.40
2019-05-19T23:20:27.935Z,21.30
2019-05-19T23:22:57.158Z,21.43
2019-05-19T23:25:26.420Z,22.40
2019-05-19T23:27:55.694Z,22.40
2019-05-19T23:30:24.976Z,20.60
2019-05-19T23:32:54.331Z,21.90
2019-05-19T23:35:23.685Z,20.93
2019-05-19T23:37:52.989Z,19.87
2019-05-19T23:40:22.304Z,19.40
2019-05-19T23:42:51.582Z,21.17
2019-05-19T23:45:20.814Z,21.80
2019-05-19T23:47:50.343Z,21.10
2019-05-19T23:50:19.774Z,21.50
2019-05-19T23:52:49.096Z,22.67
2019-05-19T23:55:18.462Z,21.87
2019-05-19T23:58:07.031Z,20.53
