createdAt,value
2019-01-20T00:00:36.281Z,-2.72
2019-01-20T00:03:08.138Z,-2.75
2019-01-20T00:05:39.960Z,-2.75
2019-01-20T00:08:11.950Z,-2.76
2019-01-20T00:10:43.790Z,-2.80
2019-01-20T00:13:15.765Z,-2.86
2019-01-20T00:15:47.922Z,-2.87
2019-01-20T00:18:22.544Z,-2.91
2019-01-20T00:20:54.429Z,-2.88
2019-01-20T00:23:27.882Z,-2.88
2019-01-20T00:25:59.734Z,-2.87
2019-01-20T00:28:31.594Z,-2.89
2019-01-20T00:31:06.300Z,-2.93
2019-01-20T00:33:39.262Z,-2.96
2019-01-20T00:36:11.110Z,-2.93
2019-01-20T00:38:43.082Z,-2.98
2019-01-20T00:41:14.952Z,-3.00
2019-01-20T00:43:46.811Z,-3.08
2019-01-20T00:46:18.641Z,-3.07
2019-01-20T00:48:50.493Z,-3.12
2019-01-20T00:51:22.739Z,-3.22
2019-01-20T00:53:56.308Z,-3.16
2019-01-20T00:56:28.177Z,-3.19
2019-01-20T00:59:01.317Z,-3.17
2019-01-20T01:01:33.177Z,-3.13
2019-01-20T01:04:07.335Z,-3.16
2019-01-20T01:06:41.774Z,-3.18
2019-01-20T01:09:19.029Z,-3.15
2019-01-20T01:11:53.008Z,-3.18
2019-01-20T01:14:25.953Z,-3.23
2019-01-20T01:16:57.790Z,-3.27
2019-01-20T01:19:31.851Z,-3.32
2019-01-20T01:22:08.472Z,-3.39
2019-01-20T01:24:40.321Z,-3.46
2019-01-20T01:27:12.212Z,-3.47
2019-01-20T01:29:44.072Z,-3.43
2019-01-20T01:32:16.854Z,-3.42
2019-01-20T01:34:48.831Z,-3.43
2019-01-20T01:37:20.697Z,-3.44
2019-01-20T01:39:52.537Z,-3.47
2019-01-20T01:42:24.376Z,-3.44
2019-01-20T01:44:56.227Z,-3.48
2019-01-20T01:47:29.017Z,-3.47
2019-01-20T01:50:00.915Z,-3.49
2019-01-20T01:52:32.767Z,-3.54
2019-01-20T01:55:04.643Z,-3.57
2019-01-20T01:57:36.526Z,-3.55
2019-01-20T02:00:31.482Z,-3.55
2019-01-20T02:03:03.339Z,-3.53
2019-01-20T02:05:35.150Z,-3.49
2019-01-20T02:08:09.164Z,-3.46
2019-01-20T02:10:40.990Z,-3.45
2019-01-20T02:13:13.412Z,-3.40
2019-01-20T02:15:45.234Z,-3.42
2019-01-20T02:18:17.082Z,-3.40
2019-01-20T02:20:50.323Z,-3.42
2019-01-20T02:23:22.186Z,-3.46
2019-01-20T02:25:54.032Z,-3.48
2019-01-20T02:28:27.257Z,-3.55
2019-01-20T02:30:59.081Z,-3.61
2019-01-20T02:33:33.710Z,-3.62
2019-01-20T02:36:07.977Z,-3.61
2019-01-20T02:38:42.591Z,-3.57
2019-01-20T02:41:14.420Z,-3.61
2019-01-20T02:43:46.299Z,-3.58
2019-01-20T02:46:18.118Z,-3.61
2019-01-20T02:48:51.840Z,-3.63
2019-01-20T02:51:27.231Z,-3.65
2019-01-20T02:53:59.003Z,-3.69
2019-01-20T02:56:36.074Z,-3.65
2019-01-20T02:59:10.277Z,-3.67
2019-01-20T03:01:42.434Z,-3.64
2019-01-20T03:04:14.374Z,-3.65
2019-01-20T03:06:47.896Z,-3.73
2019-01-20T03:09:23.618Z,-3.78
2019-01-20T03:11:53.460Z,-3.69
2019-01-20T03:14:25.453Z,-3.76
2019-01-20T03:16:59.016Z,-3.82
2019-01-20T03:19:31.293Z,-3.84
2019-01-20T03:22:05.190Z,-3.79
2019-01-20T03:24:37.057Z,-3.82
2019-01-20T03:27:08.885Z,-3.76
2019-01-20T03:29:41.876Z,-3.76
2019-01-20T03:32:16.233Z,-3.78
2019-01-20T03:34:48.093Z,-3.82
2019-01-20T03:37:19.960Z,-3.82
2019-01-20T03:39:54.576Z,-3.84
2019-01-20T03:42:26.414Z,-3.89
2019-01-20T03:44:58.255Z,-3.91
2019-01-20T03:47:30.092Z,-3.99
2019-01-20T03:50:01.965Z,-4.03
2019-01-20T03:52:33.804Z,-4.03
2019-01-20T03:55:06.569Z,-4.05
2019-01-20T03:57:38.429Z,-4.05
2019-01-20T04:00:21.364Z,-4.00
2019-01-20T04:03:00.601Z,-3.92
2019-01-20T04:05:32.421Z,-4.04
2019-01-20T04:08:04.301Z,-4.01
2019-01-20T04:10:36.144Z,-3.94
2019-01-20T04:13:09.505Z,-3.92
2019-01-20T04:15:41.344Z,-3.90
2019-01-20T04:18:13.197Z,-3.89
2019-01-20T04:20:45.060Z,-3.88
2019-01-20T04:23:16.886Z,-3.82
2019-01-20T04:25:49.043Z,-3.82
2019-01-20T04:28:20.869Z,-3.88
2019-01-20T04:30:52.729Z,-3.84
2019-01-20T04:33:24.584Z,-3.89
2019-01-20T04:35:56.422Z,-3.88
2019-01-20T04:38:32.576Z,-3.89
2019-01-20T04:41:04.913Z,-3.84
2019-01-20T04:43:37.869Z,-3.91
2019-01-20T04:46:10.792Z,-3.92
2019-01-20T04:48:42.667Z,-3.96
2019-01-20T04:51:14.625Z,-3.97
2019-01-20T04:53:46.858Z,-3.98
2019-01-20T04:56:18.750Z,-3.93
2019-01-20T04:58:50.672Z,-3.91
2019-01-20T05:01:22.491Z,-3.96
2019-01-20T05:03:54.325Z,-3.96
2019-01-20T05:06:26.173Z,-3.95
2019-01-20T05:08:58.024Z,-3.94
2019-01-20T05:11:29.862Z,-3.92
2019-01-20T05:14:01.705Z,-3.88
2019-01-20T05:16:33.610Z,-3.87
2019-01-20T05:19:05.459Z,-3.88
2019-01-20T05:21:37.328Z,-3.88
2019-01-20T05:24:09.187Z,-3.84
2019-01-20T05:26:41.025Z,-3.84
2019-01-20T05:29:12.901Z,-3.87
2019-01-20T05:31:44.755Z,-3.88
2019-01-20T05:34:16.617Z,-3.88
2019-01-20T05:36:48.455Z,-3.92
2019-01-20T05:39:20.326Z,-3.89
2019-01-20T05:41:52.161Z,-3.94
2019-01-20T05:44:24.098Z,-3.95
2019-01-20T05:46:55.950Z,-3.99
2019-01-20T05:49:27.837Z,-3.97
2019-01-20T05:51:59.687Z,-3.99
2019-01-20T05:54:31.518Z,-3.96
2019-01-20T05:57:03.574Z,-3.93
2019-01-20T05:59:35.417Z,-3.90
2019-01-20T06:02:08.560Z,-3.96
2019-01-20T06:04:40.381Z,-4.01
2019-01-20T06:07:12.227Z,-4.03
2019-01-20T06:09:45.725Z,-4.10
2019-01-20T06:12:17.577Z,-4.03
2019-01-20T06:14:51.944Z,-3.98
2019-01-20T06:17:23.796Z,-3.93
2019-01-20T06:19:55.632Z,-3.93
2019-01-20T06:22:27.550Z,-3.94
2019-01-20T06:24:59.389Z,-3.88
2019-01-20T06:27:31.267Z,-3.85
2019-01-20T06:30:03.108Z,-3.81
2019-01-20T06:32:34.978Z,-3.85
2019-01-20T06:35:07.092Z,-3.80
2019-01-20T06:37:39.247Z,-3.79
2019-01-20T06:40:14.919Z,-3.70
2019-01-20T06:42:46.780Z,-3.65
2019-01-20T06:45:23.022Z,-3.62
2019-01-20T06:47:57.204Z,-3.59
2019-01-20T06:50:31.473Z,-3.57
2019-01-20T06:53:04.882Z,-3.57
2019-01-20T06:55:36.770Z,-3.50
2019-01-20T06:58:12.508Z,-3.49
2019-01-20T07:00:44.477Z,-3.43
2019-01-20T07:03:19.353Z,-3.44
2019-01-20T07:05:51.428Z,-3.38
2019-01-20T07:08:23.286Z,-3.32
2019-01-20T07:10:55.165Z,-3.32
2019-01-20T07:13:27.033Z,-3.38
2019-01-20T07:16:01.795Z,-3.38
2019-01-20T07:18:35.408Z,-3.38
2019-01-20T07:21:10.216Z,-3.43
2019-01-20T07:23:42.114Z,-3.38
2019-01-20T07:26:13.949Z,-3.29
2019-01-20T07:28:47.288Z,-3.27
2019-01-20T07:31:19.758Z,-3.30
2019-01-20T07:33:51.791Z,-3.27
2019-01-20T07:36:23.625Z,-3.23
2019-01-20T07:38:57.430Z,-3.17
2019-01-20T07:41:29.270Z,-3.06
2019-01-20T07:44:04.127Z,-3.02
2019-01-20T07:46:35.986Z,-3.03
2019-01-20T07:49:09.477Z,-3.00
2019-01-20T07:51:41.344Z,-2.96
2019-01-20T07:54:13.250Z,-2.87
2019-01-20T07:56:45.150Z,-2.82
2019-01-20T07:59:18.831Z,-2.64
2019-01-20T08:01:50.682Z,-2.51
2019-01-20T08:04:24.835Z,-2.37
2019-01-20T08:06:56.696Z,-2.22
2019-01-20T08:09:28.560Z,-2.02
2019-01-20T08:12:01.617Z,-1.82
2019-01-20T08:14:35.147Z,-1.60
2019-01-20T08:17:08.978Z,-1.53
2019-01-20T08:19:42.654Z,-1.46
2019-01-20T08:22:14.498Z,-1.33
2019-01-20T08:24:47.818Z,-1.13
2019-01-20T08:27:19.669Z,-0.91
2019-01-20T08:29:51.542Z,-0.80
2019-01-20T08:32:27.991Z,-0.71
2019-01-20T08:34:59.876Z,-0.68
2019-01-20T08:37:34.315Z,-0.65
2019-01-20T08:40:10.300Z,-0.68
2019-01-20T08:42:44.467Z,-0.80
2019-01-20T08:45:49.284Z,-0.86
2019-01-20T08:48:22.729Z,-0.82
2019-01-20T08:50:54.614Z,-0.78
2019-01-20T08:53:26.499Z,-0.76
2019-01-20T08:55:58.351Z,-0.67
2019-01-20T08:58:30.234Z,-0.52
2019-01-20T09:01:02.113Z,-0.40
2019-01-20T09:03:33.979Z,-0.40
2019-01-20T09:06:05.855Z,-0.35
2019-01-20T09:08:37.739Z,-0.24
2019-01-20T09:11:09.574Z,-0.18
2019-01-20T09:13:41.735Z,0.04
2019-01-20T09:16:13.547Z,0.24
2019-01-20T09:18:45.386Z,0.40
2019-01-20T09:21:17.214Z,0.56
2019-01-20T09:23:49.072Z,0.55
2019-01-20T09:26:20.951Z,0.61
2019-01-20T09:28:52.782Z,0.55
2019-01-20T09:31:24.686Z,0.48
2019-01-20T09:33:56.649Z,0.34
2019-01-20T09:36:28.508Z,0.31
2019-01-20T09:39:00.339Z,0.33
2019-01-20T09:41:32.236Z,0.40
2019-01-20T09:44:04.166Z,0.39
2019-01-20T09:46:36.033Z,0.43
2019-01-20T09:49:07.890Z,0.47
2019-01-20T09:51:39.759Z,0.54
2019-01-20T09:54:11.604Z,0.55
2019-01-20T09:56:43.451Z,0.58
2019-01-20T09:59:15.339Z,0.58
2019-01-20T10:01:49.239Z,0.59
2019-01-20T10:04:21.078Z,0.66
2019-01-20T10:06:52.992Z,0.60
2019-01-20T10:09:24.845Z,0.59
2019-01-20T10:11:56.709Z,0.65
2019-01-20T10:14:28.570Z,0.73
2019-01-20T10:17:00.450Z,0.74
2019-01-20T10:19:32.306Z,0.73
2019-01-20T10:22:04.159Z,0.81
2019-01-20T10:24:37.115Z,0.88
2019-01-20T10:27:09.020Z,0.88
2019-01-20T10:29:40.959Z,0.90
2019-01-20T10:32:12.860Z,0.99
2019-01-20T10:34:45.229Z,1.01
2019-01-20T10:37:17.400Z,1.05
2019-01-20T10:39:49.351Z,1.09
2019-01-20T10:42:21.301Z,1.17
2019-01-20T10:44:53.185Z,1.21
2019-01-20T10:47:25.030Z,1.27
2019-01-20T10:49:56.906Z,1.32
2019-01-20T10:52:28.810Z,1.39
2019-01-20T10:55:00.678Z,1.48
2019-01-20T10:57:32.588Z,1.53
2019-01-20T11:00:07.538Z,1.53
2019-01-20T11:02:39.381Z,1.51
2019-01-20T11:05:11.695Z,1.54
2019-01-20T11:07:43.665Z,1.61
2019-01-20T11:10:17.152Z,1.67
2019-01-20T11:12:48.963Z,1.68
2019-01-20T11:15:21.788Z,1.76
2019-01-20T11:17:53.647Z,1.79
2019-01-20T11:20:25.952Z,1.82
2019-01-20T11:22:57.829Z,1.87
2019-01-20T11:25:33.493Z,1.94
2019-01-20T11:28:05.640Z,1.96
2019-01-20T11:30:37.497Z,1.92
2019-01-20T11:33:09.703Z,1.94
2019-01-20T11:35:41.638Z,1.92
2019-01-20T11:38:13.602Z,1.95
2019-01-20T11:40:45.459Z,2.05
2019-01-20T11:43:17.326Z,2.08
2019-01-20T11:45:49.164Z,2.14
2019-01-20T11:48:22.148Z,2.27
2019-01-20T11:50:54.001Z,2.30
2019-01-20T11:53:25.843Z,2.33
2019-01-20T11:55:57.813Z,2.42
2019-01-20T11:58:29.673Z,2.51
2019-01-20T12:01:01.570Z,2.62
2019-01-20T12:03:34.556Z,2.68
2019-01-20T12:06:07.696Z,2.80
2019-01-20T12:08:39.585Z,2.91
2019-01-20T12:11:11.429Z,2.97
2019-01-20T12:13:43.462Z,2.90
2019-01-20T12:16:15.336Z,2.94
2019-01-20T12:18:47.214Z,2.90
2019-01-20T12:21:19.103Z,2.86
2019-01-20T12:23:51.152Z,2.94
2019-01-20T12:26:22.998Z,2.92
2019-01-20T12:28:54.813Z,2.80
2019-01-20T12:31:26.708Z,2.70
2019-01-20T12:33:58.557Z,2.74
2019-01-20T12:36:30.409Z,2.74
2019-01-20T12:39:02.218Z,2.77
2019-01-20T12:41:34.174Z,2.86
2019-01-20T12:44:06.436Z,2.89
2019-01-20T12:46:38.283Z,2.94
2019-01-20T12:49:10.138Z,2.98
2019-01-20T12:51:42.433Z,3.02
2019-01-20T12:54:14.328Z,3.04
2019-01-20T12:56:47.350Z,2.95
2019-01-20T12:59:19.287Z,2.95
2019-01-20T13:01:51.264Z,2.83
2019-01-20T13:04:23.135Z,2.81
2019-01-20T13:06:55.010Z,2.80
2019-01-20T13:09:26.857Z,2.78
2019-01-20T13:11:58.740Z,2.73
2019-01-20T13:14:30.684Z,2.66
2019-01-20T13:17:02.663Z,2.60
2019-01-20T13:19:35.600Z,2.54
2019-01-20T13:22:07.475Z,2.54
2019-01-20T13:24:39.335Z,2.43
2019-01-20T13:27:11.193Z,2.51
2019-01-20T13:29:43.065Z,2.44
2019-01-20T13:32:16.065Z,2.46
2019-01-20T13:34:47.920Z,2.54
2019-01-20T13:37:19.761Z,2.53
2019-01-20T13:39:51.648Z,2.58
2019-01-20T13:42:23.500Z,2.57
2019-01-20T13:44:55.473Z,2.58
2019-01-20T13:47:27.337Z,2.62
2019-01-20T13:49:59.318Z,2.69
2019-01-20T13:52:31.177Z,2.69
2019-01-20T13:55:04.425Z,2.76
2019-01-20T13:57:36.290Z,2.73
2019-01-20T14:00:16.695Z,2.59
2019-01-20T14:02:49.600Z,2.51
2019-01-20T14:05:21.465Z,2.53
2019-01-20T14:07:53.394Z,2.52
2019-01-20T14:10:28.249Z,2.42
2019-01-20T14:13:00.147Z,2.46
2019-01-20T14:15:32.027Z,2.43
2019-01-20T14:18:03.964Z,2.40
2019-01-20T14:20:35.893Z,2.49
2019-01-20T14:23:07.758Z,2.51
2019-01-20T14:25:39.624Z,2.43
2019-01-20T14:28:11.486Z,2.38
2019-01-20T14:30:43.301Z,2.39
2019-01-20T14:33:15.201Z,2.36
2019-01-20T14:35:47.073Z,2.46
2019-01-20T14:38:18.931Z,2.45
2019-01-20T14:40:50.776Z,2.49
2019-01-20T14:43:22.673Z,2.50
2019-01-20T14:45:54.500Z,2.37
2019-01-20T14:48:26.364Z,2.39
2019-01-20T14:50:58.180Z,2.29
2019-01-20T14:53:30.073Z,2.26
2019-01-20T14:56:01.911Z,2.29
2019-01-20T14:58:33.779Z,2.24
2019-01-20T15:01:05.843Z,2.27
2019-01-20T15:03:37.728Z,2.29
2019-01-20T15:06:09.561Z,2.29
2019-01-20T15:08:41.417Z,2.29
2019-01-20T15:11:14.853Z,2.23
2019-01-20T15:13:46.716Z,2.17
2019-01-20T15:16:18.926Z,2.22
2019-01-20T15:18:50.774Z,2.28
2019-01-20T15:21:22.743Z,2.16
2019-01-20T15:23:54.603Z,2.13
2019-01-20T15:26:26.487Z,2.18
2019-01-20T15:28:59.986Z,2.03
2019-01-20T15:31:32.924Z,1.97
2019-01-20T15:34:08.877Z,2.01
2019-01-20T15:36:40.788Z,2.02
2019-01-20T15:39:12.690Z,1.99
2019-01-20T15:41:44.547Z,1.92
2019-01-20T15:44:16.409Z,2.00
2019-01-20T15:46:48.272Z,1.95
2019-01-20T15:49:20.152Z,1.88
2019-01-20T15:51:52.017Z,1.81
2019-01-20T15:54:23.880Z,1.72
2019-01-20T15:56:55.838Z,1.64
2019-01-20T15:59:27.671Z,1.67
2019-01-20T16:01:59.537Z,1.69
2019-01-20T16:04:31.447Z,1.65
2019-01-20T16:07:03.296Z,1.58
2019-01-20T16:09:35.156Z,1.61
2019-01-20T16:12:07.106Z,1.56
2019-01-20T16:14:38.972Z,1.63
2019-01-20T16:17:11.988Z,1.47
2019-01-20T16:19:44.052Z,1.47
2019-01-20T16:22:16.014Z,1.38
2019-01-20T16:24:47.884Z,1.29
2019-01-20T16:27:19.865Z,1.19
2019-01-20T16:29:51.722Z,1.07
2019-01-20T16:32:23.700Z,1.03
2019-01-20T16:34:56.851Z,1.07
2019-01-20T16:37:28.827Z,1.06
2019-01-20T16:40:02.276Z,1.06
2019-01-20T16:42:34.132Z,0.98
2019-01-20T16:45:08.018Z,0.91
2019-01-20T16:47:42.938Z,0.95
2019-01-20T16:50:19.134Z,0.97
2019-01-20T16:52:54.764Z,1.08
2019-01-20T16:55:25.642Z,1.07
2019-01-20T16:57:57.551Z,1.11
2019-01-20T17:00:32.238Z,1.17
2019-01-20T17:03:06.593Z,1.23
2019-01-20T17:05:38.485Z,1.23
2019-01-20T17:08:10.870Z,1.22
2019-01-20T17:10:44.268Z,1.29
2019-01-20T17:13:16.164Z,1.33
2019-01-20T17:15:48.465Z,1.18
2019-01-20T17:18:20.336Z,1.15
2019-01-20T17:20:52.219Z,1.19
2019-01-20T17:23:24.083Z,1.12
2019-01-20T17:25:59.803Z,1.15
2019-01-20T17:28:33.412Z,1.16
2019-01-20T17:31:06.337Z,1.15
2019-01-20T17:33:38.287Z,1.05
2019-01-20T17:36:10.168Z,1.02
2019-01-20T17:38:44.651Z,0.99
2019-01-20T17:41:22.083Z,1.02
2019-01-20T17:43:56.975Z,0.95
2019-01-20T17:46:30.472Z,0.99
2019-01-20T17:49:02.293Z,1.01
2019-01-20T17:51:42.049Z,1.06
2019-01-20T17:54:18.710Z,1.04
2019-01-20T17:56:52.328Z,1.04
2019-01-20T17:59:25.279Z,1.09
2019-01-20T18:01:57.130Z,0.97
2019-01-20T18:04:28.999Z,0.94
2019-01-20T18:07:01.145Z,0.91
2019-01-20T18:09:35.735Z,0.87
2019-01-20T18:12:07.614Z,0.90
2019-01-20T18:14:42.689Z,0.87
2019-01-20T18:17:17.193Z,0.87
2019-01-20T18:19:49.042Z,0.81
2019-01-20T18:22:32.275Z,0.83
2019-01-20T18:25:04.320Z,0.78
2019-01-20T18:27:38.977Z,0.76
2019-01-20T18:30:16.045Z,0.71
2019-01-20T18:32:47.937Z,0.65
2019-01-20T18:35:20.691Z,0.70
2019-01-20T18:37:52.566Z,0.68
2019-01-20T18:40:27.008Z,0.62
2019-01-20T18:42:58.856Z,0.51
2019-01-20T18:45:32.880Z,0.48
2019-01-20T18:48:04.839Z,0.46
2019-01-20T18:50:40.696Z,0.47
2019-01-20T18:53:12.551Z,0.53
2019-01-20T18:55:47.391Z,0.47
2019-01-20T18:58:23.425Z,0.41
2019-01-20T19:00:57.351Z,0.38
2019-01-20T19:03:29.196Z,0.38
2019-01-20T19:06:17.641Z,0.44
2019-01-20T19:08:52.516Z,0.49
2019-01-20T19:11:24.342Z,0.53
2019-01-20T19:13:56.188Z,0.53
2019-01-20T19:16:28.059Z,0.51
2019-01-20T19:19:03.468Z,0.54
2019-01-20T19:21:46.790Z,0.61
2019-01-20T19:24:22.621Z,0.67
2019-01-20T19:26:54.682Z,0.68
2019-01-20T19:29:28.584Z,0.72
2019-01-20T19:32:00.449Z,0.69
2019-01-20T19:34:33.822Z,0.66
2019-01-20T19:37:05.673Z,0.57
2019-01-20T19:39:38.651Z,0.52
2019-01-20T19:42:12.231Z,0.51
2019-01-20T19:44:44.108Z,0.50
2019-01-20T19:47:19.074Z,0.49
2019-01-20T19:49:50.943Z,0.47
2019-01-20T19:52:26.808Z,0.47
2019-01-20T19:54:58.686Z,0.43
2019-01-20T19:57:35.018Z,0.46
2019-01-20T20:00:17.602Z,0.49
2019-01-20T20:02:49.584Z,0.49
2019-01-20T20:05:23.548Z,0.42
2019-01-20T20:07:57.028Z,0.38
2019-01-20T20:10:33.377Z,0.41
2019-01-20T20:13:09.775Z,0.55
2019-01-20T20:15:41.686Z,0.54
2019-01-20T20:18:14.651Z,0.48
2019-01-20T20:20:48.167Z,0.42
2019-01-20T20:23:20.053Z,0.46
2019-01-20T20:25:53.915Z,0.46
2019-01-20T20:28:28.505Z,0.56
2019-01-20T20:31:03.502Z,0.58
2019-01-20T20:33:39.865Z,0.54
2019-01-20T20:36:16.450Z,0.58
2019-01-20T20:38:48.303Z,0.55
2019-01-20T20:41:20.362Z,0.52
2019-01-20T20:43:53.413Z,0.52
2019-01-20T20:46:30.575Z,0.50
2019-01-20T20:48:58.959Z,0.49
2019-01-20T20:51:30.850Z,0.46
2019-01-20T20:54:02.745Z,0.44
2019-01-20T20:56:38.601Z,0.45
2019-01-20T20:59:13.662Z,0.46
2019-01-20T21:01:49.570Z,0.42
2019-01-20T21:04:28.987Z,0.36
2019-01-20T21:06:59.464Z,0.41
2019-01-20T21:09:34.106Z,0.43
2019-01-20T21:12:11.514Z,0.39
2019-01-20T21:14:43.397Z,0.37
2019-01-20T21:17:17.959Z,0.43
2019-01-20T21:19:49.883Z,0.51
2019-01-20T21:22:24.869Z,0.48
2019-01-20T21:25:01.447Z,0.47
2019-01-20T21:27:33.320Z,0.46
2019-01-20T21:30:07.147Z,0.46
2019-01-20T21:32:41.774Z,0.50
2019-01-20T21:35:13.058Z,0.52
2019-01-20T21:37:44.920Z,0.47
2019-01-20T21:40:17.195Z,0.46
2019-01-20T21:42:51.519Z,0.47
2019-01-20T21:45:23.380Z,0.49
2019-01-20T21:47:55.217Z,0.49
2019-01-20T21:50:33.327Z,0.54
2019-01-20T21:53:07.406Z,0.51
2019-01-20T21:55:39.312Z,0.50
2019-01-20T21:58:12.690Z,0.50
2019-01-20T22:00:44.592Z,0.46
2019-01-20T22:03:26.466Z,0.41
2019-01-20T22:05:59.313Z,0.43
2019-01-20T22:08:31.144Z,0.50
2019-01-20T22:11:06.220Z,0.51
2019-01-20T22:13:41.243Z,0.58
2019-01-20T22:16:17.329Z,0.62
2019-01-20T22:18:49.204Z,0.63
2019-01-20T22:21:21.030Z,0.70
2019-01-20T22:23:56.788Z,0.68
2019-01-20T22:26:31.656Z,0.59
2019-01-20T22:29:04.614Z,0.59
2019-01-20T22:31:38.049Z,0.58
2019-01-20T22:34:09.987Z,0.58
2019-01-20T22:36:44.827Z,0.55
2019-01-20T22:39:17.790Z,0.56
2019-01-20T22:41:49.705Z,0.58
2019-01-20T22:44:25.513Z,0.55
2019-01-20T22:47:00.321Z,0.57
2019-01-20T22:49:35.549Z,0.59
2019-01-20T22:52:07.325Z,0.57
2019-01-20T22:54:41.170Z,0.59
2019-01-20T22:57:12.697Z,0.62
2019-01-20T22:59:47.315Z,0.59
2019-01-20T23:02:20.653Z,0.57
2019-01-20T23:04:57.320Z,0.61
2019-01-20T23:07:29.156Z,0.59
2019-01-20T23:10:02.182Z,0.63
2019-01-20T23:12:34.150Z,0.65
2019-01-20T23:15:06.355Z,0.71
2019-01-20T23:17:40.770Z,0.72
2019-01-20T23:20:19.331Z,0.74
2019-01-20T23:22:52.794Z,0.75
2019-01-20T23:25:24.609Z,0.73
2019-01-20T23:27:56.595Z,0.81
2019-01-20T23:30:29.703Z,0.79
2019-01-20T23:33:01.526Z,0.74
2019-01-20T23:35:36.491Z,0.70
2019-01-20T23:38:14.626Z,0.65
2019-01-20T23:40:48.966Z,0.65
2019-01-20T23:43:22.468Z,0.65
2019-01-20T23:45:54.648Z,0.61
2019-01-20T23:48:26.481Z,0.66
2019-01-20T23:51:02.765Z,0.59
2019-01-20T23:53:34.676Z,0.55
2019-01-20T23:56:06.852Z,0.59
2019-01-20T23:58:38.671Z,0.54
