createdAt,value
2022-10-31T00:00:37.053Z,98594.97
2022-10-31T00:03:22.700Z,98444.06
2022-10-31T00:06:08.400Z,98473.41
2022-10-31T00:08:56.480Z,98526.72
2022-10-31T00:11:41.713Z,98556.19
2022-10-31T00:14:27.103Z,98556.34
2022-10-31T00:17:12.377Z,98442.41
2022-10-31T00:19:58.023Z,98449.13
2022-10-31T00:22:43.172Z,98400.41
2022-10-31T00:25:30.612Z,98534.59
2022-10-31T00:28:16.365Z,98548.22
2022-10-31T00:31:07.496Z,98403.00
2022-10-31T00:33:52.992Z,98565.41
2022-10-31T00:36:38.453Z,98573.88
2022-10-31T00:39:23.793Z,98474.03
2022-10-31T00:42:09.283Z,98551.78
2022-10-31T00:44:54.791Z,98399.88
2022-10-31T00:47:40.533Z,98537.44
2022-10-31T00:50:26.409Z,98542.00
2022-10-31T00:53:11.867Z,98420.72
2022-10-31T00:55:57.219Z,98567.69
2022-10-31T00:58:42.566Z,98557.84
2022-10-31T01:01:28.048Z,98570.31
2022-10-31T01:04:14.279Z,98525.16
2022-10-31T01:06:59.621Z,98446.16
2022-10-31T01:09:45.003Z,98587.84
2022-10-31T01:12:30.674Z,98541.94
2022-10-31T01:15:22.300Z,98545.72
2022-10-31T01:18:08.052Z,98571.63
2022-10-31T01:21:01.383Z,98582.00
2022-10-31T01:23:47.224Z,98394.38
2022-10-31T01:26:34.015Z,98566.53
2022-10-31T01:29:19.637Z,98560.53
2022-10-31T01:32:05.337Z,98485.66
2022-10-31T01:34:50.960Z,98579.72
2022-10-31T01:37:36.240Z,98596.88
2022-10-31T01:40:21.643Z,98438.69
2022-10-31T01:43:18.938Z,98537.81
2022-10-31T01:46:04.852Z,98512.06
2022-10-31T01:48:52.073Z,98374.75
2022-10-31T01:51:43.319Z,98404.47
2022-10-31T01:54:40.489Z,98578.69
2022-10-31T01:57:27.396Z,98591.28
2022-10-31T02:00:13.981Z,98568.41
2022-10-31T02:03:01.066Z,98401.56
2022-10-31T02:05:47.552Z,98422.97
2022-10-31T02:08:36.204Z,98415.16
2022-10-31T02:11:21.999Z,98451.50
2022-10-31T02:14:07.837Z,98440.78
2022-10-31T02:16:55.021Z,98541.09
2022-10-31T02:19:41.680Z,98610.53
2022-10-31T02:22:58.011Z,98594.88
2022-10-31T02:25:53.213Z,98587.84
2022-10-31T02:29:06.524Z,98583.44
2022-10-31T02:32:01.721Z,98452.25
2022-10-31T02:35:02.167Z,98586.06
2022-10-31T02:38:07.902Z,98517.38
2022-10-31T02:41:08.115Z,98429.91
2022-10-31T02:44:14.123Z,98437.41
2022-10-31T02:47:07.763Z,98558.28
2022-10-31T02:50:09.979Z,98419.97
2022-10-31T02:52:57.411Z,98591.63
2022-10-31T02:55:59.478Z,98519.25
2022-10-31T02:58:54.570Z,98609.44
2022-10-31T03:02:05.519Z,98445.41
2022-10-31T03:05:12.729Z,98623.03
2022-10-31T03:08:14.105Z,98605.19
2022-10-31T03:11:10.718Z,98598.75
2022-10-31T03:14:22.597Z,98566.41
2022-10-31T03:17:26.090Z,98606.84
2022-10-31T03:20:12.132Z,98504.41
2022-10-31T03:22:59.443Z,98597.94
2022-10-31T03:25:47.528Z,98470.84
2022-10-31T03:28:51.256Z,98598.22
2022-10-31T03:31:46.144Z,98477.34
2022-10-31T03:34:34.437Z,98443.97
2022-10-31T03:37:22.035Z,98465.94
2022-10-31T03:40:10.587Z,98619.56
2022-10-31T03:43:01.961Z,98606.97
2022-10-31T03:45:48.402Z,98428.28
2022-10-31T03:48:34.477Z,98436.28
2022-10-31T03:51:29.235Z,98498.72
2022-10-31T03:54:19.559Z,98609.16
2022-10-31T03:57:38.349Z,98623.88
2022-10-31T04:00:24.883Z,98568.47
2022-10-31T04:03:20.114Z,98552.38
2022-10-31T04:06:12.377Z,98446.56
2022-10-31T04:09:03.308Z,98591.72
2022-10-31T04:11:55.210Z,98449.03
2022-10-31T04:15:04.620Z,98616.00
2022-10-31T04:17:53.427Z,98434.09
2022-10-31T04:20:41.727Z,98625.13
2022-10-31T04:23:28.170Z,98529.97
2022-10-31T04:26:14.124Z,98620.00
2022-10-31T04:29:03.208Z,98620.25
2022-10-31T04:31:49.389Z,98533.78
2022-10-31T04:34:36.354Z,98626.44
2022-10-31T04:37:23.432Z,98467.47
2022-10-31T04:40:09.404Z,98589.84
2022-10-31T04:43:13.805Z,98468.44
2022-10-31T04:46:02.194Z,98556.91
2022-10-31T04:48:47.561Z,98640.84
2022-10-31T04:51:33.074Z,98435.66
2022-10-31T04:54:19.868Z,98510.03
2022-10-31T04:57:24.412Z,98475.13
2022-10-31T05:00:12.783Z,98498.75
2022-10-31T05:02:59.381Z,98661.78
2022-10-31T05:05:46.269Z,98627.66
2022-10-31T05:08:32.192Z,98488.25
2022-10-31T05:11:21.207Z,98651.09
2022-10-31T05:14:06.712Z,98654.44
2022-10-31T05:17:24.117Z,98585.56
2022-10-31T05:20:33.058Z,98492.25
2022-10-31T05:23:45.818Z,98578.38
2022-10-31T05:26:34.161Z,98662.25
2022-10-31T05:29:20.057Z,98524.69
2022-10-31T05:32:07.421Z,98664.38
2022-10-31T05:35:16.666Z,98670.19
2022-10-31T05:38:25.232Z,98669.75
2022-10-31T05:41:12.960Z,98657.25
2022-10-31T05:44:02.810Z,98672.06
2022-10-31T05:46:51.202Z,98633.88
2022-10-31T05:49:43.653Z,98668.81
2022-10-31T05:53:05.132Z,98579.94
2022-10-31T05:55:55.458Z,98662.69
2022-10-31T05:58:43.549Z,98647.28
2022-10-31T06:01:29.025Z,98144.91
2022-10-31T06:04:16.925Z,98498.13
2022-10-31T06:07:02.464Z,98501.56
2022-10-31T06:09:48.082Z,98653.50
2022-10-31T06:12:38.630Z,98599.94
2022-10-31T06:15:53.936Z,98663.34
2022-10-31T06:18:43.021Z,98695.44
2022-10-31T06:21:28.436Z,98518.84
2022-10-31T06:24:14.353Z,98668.72
2022-10-31T06:27:18.244Z,98494.38
2022-10-31T06:30:04.594Z,98677.44
2022-10-31T06:32:51.804Z,98684.78
2022-10-31T06:35:39.210Z,98701.44
2022-10-31T06:38:26.155Z,98663.66
2022-10-31T06:41:12.406Z,98724.03
2022-10-31T06:44:06.521Z,98689.53
2022-10-31T06:47:13.399Z,98687.94
2022-10-31T06:50:37.894Z,98616.31
2022-10-31T06:53:23.760Z,98671.78
2022-10-31T06:56:09.557Z,98721.16
2022-10-31T06:59:00.760Z,98707.25
2022-10-31T07:02:12.917Z,98540.28
2022-10-31T07:05:01.322Z,98555.25
2022-10-31T07:07:47.008Z,98669.75
2022-10-31T07:10:37.436Z,98540.44
2022-10-31T07:13:26.943Z,98709.44
2022-10-31T07:16:20.767Z,98706.81
2022-10-31T07:19:06.163Z,98679.31
2022-10-31T07:21:53.152Z,98710.59
2022-10-31T07:24:39.274Z,98560.06
2022-10-31T07:27:44.156Z,98722.63
2022-10-31T07:30:31.645Z,98709.34
2022-10-31T07:33:18.174Z,98731.38
2022-10-31T07:36:23.866Z,98726.97
2022-10-31T07:39:13.395Z,98736.94
2022-10-31T07:42:00.782Z,98732.84
2022-10-31T07:44:51.498Z,98729.59
2022-10-31T07:48:18.166Z,98724.25
2022-10-31T07:51:22.496Z,98590.69
2022-10-31T07:54:27.029Z,98584.59
2022-10-31T07:57:12.803Z,98590.75
2022-10-31T07:59:58.246Z,98747.06
2022-10-31T08:02:43.922Z,98770.16
2022-10-31T08:05:49.687Z,98724.50
2022-10-31T08:08:48.659Z,98682.22
2022-10-31T08:11:34.223Z,98623.94
2022-10-31T08:14:21.219Z,98767.75
2022-10-31T08:17:06.764Z,98601.97
2022-10-31T08:20:01.119Z,98726.47
2022-10-31T08:23:02.372Z,98758.84
2022-10-31T08:25:49.047Z,98688.28
2022-10-31T08:28:34.359Z,98778.25
2022-10-31T08:31:23.919Z,98781.16
2022-10-31T08:34:36.095Z,98737.72
2022-10-31T08:37:58.136Z,98733.00
2022-10-31T08:40:49.524Z,98749.63
2022-10-31T08:43:35.287Z,98617.25
2022-10-31T08:46:21.634Z,98620.19
2022-10-31T08:49:07.435Z,98604.03
2022-10-31T08:51:53.731Z,98789.88
2022-10-31T08:54:40.001Z,98630.47
2022-10-31T08:57:44.226Z,98731.31
2022-10-31T09:00:31.443Z,98631.59
2022-10-31T09:03:25.847Z,98732.59
2022-10-31T09:06:12.680Z,98806.19
2022-10-31T09:08:58.741Z,98760.09
2022-10-31T09:11:44.939Z,98774.63
2022-10-31T09:14:30.336Z,98636.50
2022-10-31T09:17:49.469Z,98775.34
2022-10-31T09:21:01.887Z,98703.28
2022-10-31T09:23:49.604Z,98774.91
2022-10-31T09:26:34.999Z,98807.38
2022-10-31T09:29:29.616Z,98796.69
2022-10-31T09:32:18.658Z,98779.09
2022-10-31T09:35:06.088Z,98803.91
2022-10-31T09:38:04.093Z,98759.28
2022-10-31T09:40:52.868Z,98799.50
2022-10-31T09:43:38.454Z,98802.75
2022-10-31T09:46:30.868Z,98817.56
2022-10-31T09:49:42.479Z,98802.91
2022-10-31T09:52:34.134Z,98824.47
2022-10-31T09:55:45.562Z,98802.47
2022-10-31T09:58:36.729Z,98801.56
2022-10-31T10:01:30.179Z,98801.28
2022-10-31T10:04:31.519Z,98800.53
2022-10-31T10:07:31.573Z,98797.13
2022-10-31T10:10:42.391Z,98625.75
2022-10-31T10:14:08.120Z,98824.72
2022-10-31T10:17:08.468Z,98712.91
2022-10-31T10:20:12.823Z,98822.50
2022-10-31T10:23:34.169Z,98797.91
2022-10-31T10:26:22.607Z,98763.94
2022-10-31T10:29:24.411Z,98802.84
2022-10-31T10:32:18.956Z,98740.75
2022-10-31T10:35:25.694Z,98801.69
2022-10-31T10:38:24.998Z,98657.56
2022-10-31T10:41:18.032Z,98733.34
2022-10-31T10:44:09.694Z,98753.59
2022-10-31T10:47:19.979Z,98809.00
2022-10-31T10:50:20.301Z,98782.66
2022-10-31T10:53:33.077Z,98787.47
2022-10-31T10:56:31.575Z,98752.78
2022-10-31T10:59:20.874Z,98734.28
2022-10-31T11:02:28.033Z,98787.41
2022-10-31T11:05:41.917Z,98784.00
2022-10-31T11:08:29.709Z,98725.88
2022-10-31T11:11:18.136Z,98782.44
2022-10-31T11:14:12.425Z,98765.28
2022-10-31T11:17:32.505Z,98775.19
2022-10-31T11:20:35.435Z,98734.00
2022-10-31T11:23:23.126Z,98608.56
2022-10-31T11:26:20.998Z,98610.19
2022-10-31T11:29:15.365Z,98716.28
2022-10-31T11:32:01.807Z,98768.69
2022-10-31T11:34:52.452Z,98776.50
2022-10-31T11:37:44.346Z,98654.59
2022-10-31T11:40:30.116Z,98759.47
2022-10-31T11:43:18.763Z,98746.41
2022-10-31T11:46:19.919Z,98611.34
2022-10-31T11:49:06.277Z,98609.75
2022-10-31T11:51:55.253Z,98612.53
2022-10-31T11:54:47.092Z,98737.22
2022-10-31T11:57:42.964Z,98730.94
2022-10-31T12:00:34.496Z,98605.53
2022-10-31T12:03:22.832Z,98757.94
2022-10-31T12:06:14.508Z,98750.28
2022-10-31T12:09:00.792Z,98755.41
2022-10-31T12:12:30.751Z,98763.72
2022-10-31T12:15:35.103Z,98754.00
2022-10-31T12:18:26.735Z,98767.69
2022-10-31T12:21:42.415Z,98748.13
2022-10-31T12:25:10.217Z,98748.13
2022-10-31T12:28:35.100Z,98714.72
2022-10-31T12:31:56.230Z,98735.06
2022-10-31T12:34:48.784Z,98767.59
2022-10-31T12:38:05.168Z,98661.50
2022-10-31T12:41:00.299Z,98744.75
2022-10-31T12:44:13.630Z,98735.63
2022-10-31T12:47:21.673Z,98746.81
2022-10-31T12:50:32.511Z,98747.81
2022-10-31T12:53:37.123Z,98776.63
2022-10-31T12:56:41.531Z,98748.66
2022-10-31T12:59:41.127Z,98767.84
2022-10-31T13:02:40.055Z,98753.28
2022-10-31T13:05:34.808Z,98757.41
2022-10-31T13:08:25.426Z,98681.72
2022-10-31T13:11:14.020Z,98757.13
2022-10-31T13:14:08.424Z,98733.38
2022-10-31T13:16:56.406Z,98763.97
2022-10-31T13:19:45.870Z,98600.59
2022-10-31T13:22:36.733Z,98603.78
2022-10-31T13:25:39.104Z,98756.66
2022-10-31T13:28:39.917Z,98625.72
2022-10-31T13:31:26.155Z,98751.31
2022-10-31T13:34:43.584Z,98748.19
2022-10-31T13:37:34.973Z,98758.66
2022-10-31T13:40:36.037Z,98592.09
2022-10-31T13:43:26.900Z,98712.38
2022-10-31T13:46:35.175Z,98667.19
2022-10-31T13:49:30.018Z,98771.44
2022-10-31T13:52:27.164Z,98707.91
2022-10-31T13:55:40.122Z,98757.34
2022-10-31T13:58:31.501Z,98610.94
2022-10-31T14:01:20.902Z,98629.97
2022-10-31T14:04:19.321Z,98719.22
2022-10-31T14:07:18.419Z,98766.91
2022-10-31T14:10:26.603Z,98763.19
2022-10-31T14:13:38.290Z,98754.78
2022-10-31T14:16:29.028Z,98596.59
2022-10-31T14:19:19.020Z,98622.78
2022-10-31T14:22:04.652Z,98630.63
2022-10-31T14:24:50.343Z,98757.13
2022-10-31T14:27:46.522Z,98753.97
2022-10-31T14:30:32.485Z,98784.53
2022-10-31T14:33:20.871Z,98756.34
2022-10-31T14:36:26.641Z,98624.56
2022-10-31T14:39:25.238Z,98622.78
2022-10-31T14:42:30.474Z,98753.41
2022-10-31T14:45:22.208Z,98698.13
2022-10-31T14:48:37.944Z,98762.59
2022-10-31T14:51:27.826Z,98766.72
2022-10-31T14:54:19.388Z,98687.53
2022-10-31T17:09:57.731Z,98679.59
2022-10-31T17:12:45.954Z,98805.72
2022-10-31T17:15:44.898Z,98858.56
2022-10-31T17:18:31.044Z,98803.81
2022-10-31T17:21:20.813Z,98684.16
2022-10-31T17:24:07.263Z,98835.47
2022-10-31T17:26:52.569Z,98798.59
2022-10-31T17:29:38.063Z,98687.47
2022-10-31T17:32:23.657Z,98846.31
2022-10-31T17:35:10.289Z,98670.00
2022-10-31T17:37:55.704Z,98817.72
2022-10-31T17:40:44.643Z,98779.59
2022-10-31T17:43:30.846Z,98746.13
2022-10-31T17:46:17.595Z,98799.16
2022-10-31T17:49:06.988Z,98806.97
2022-10-31T17:51:52.850Z,98807.19
2022-10-31T17:54:38.483Z,98685.13
2022-10-31T17:57:24.058Z,98817.00
2022-10-31T18:00:13.074Z,98773.56
2022-10-31T18:02:59.108Z,98827.28
2022-10-31T18:05:58.273Z,98833.13
2022-10-31T18:08:44.554Z,98834.22
2022-10-31T18:11:30.385Z,98833.44
2022-10-31T18:14:21.525Z,98830.56
2022-10-31T18:17:09.606Z,98824.50
2022-10-31T18:19:55.044Z,98856.13
2022-10-31T18:22:40.543Z,98711.47
2022-10-31T18:25:48.888Z,98843.91
2022-10-31T18:28:37.199Z,98809.41
2022-10-31T18:31:22.812Z,98798.81
2022-10-31T18:34:08.578Z,98850.41
2022-10-31T18:36:53.965Z,98853.03
2022-10-31T18:39:39.867Z,98859.28
2022-10-31T18:42:25.143Z,98688.06
2022-10-31T18:45:23.945Z,98699.28
2022-10-31T18:48:17.410Z,98853.50
2022-10-31T18:51:08.493Z,98857.00
2022-10-31T18:54:00.281Z,98853.50
2022-10-31T18:56:46.337Z,98807.81
2022-10-31T18:59:33.999Z,98828.44
2022-10-31T19:02:21.025Z,98691.75
2022-10-31T19:05:07.044Z,98867.44
2022-10-31T19:07:54.148Z,98866.50
2022-10-31T19:10:40.771Z,98829.50
2022-10-31T19:13:25.957Z,98753.22
2022-10-31T19:16:15.534Z,98873.34
2022-10-31T19:19:01.516Z,98867.81
2022-10-31T19:21:47.617Z,98822.94
2022-10-31T19:24:32.924Z,98707.44
2022-10-31T19:27:18.809Z,98849.09
2022-10-31T19:30:08.444Z,98869.75
2022-10-31T19:32:55.918Z,98856.50
2022-10-31T19:35:41.481Z,98867.19
2022-10-31T19:38:31.336Z,98747.81
2022-10-31T19:41:20.139Z,98833.69
2022-10-31T19:44:05.604Z,98883.50
2022-10-31T19:46:54.346Z,98870.91
2022-10-31T19:49:40.155Z,98903.31
2022-10-31T19:52:25.799Z,98863.59
2022-10-31T19:55:11.337Z,98849.97
2022-10-31T19:58:01.744Z,98875.66
2022-10-31T20:00:48.924Z,98857.81
2022-10-31T20:03:34.845Z,98709.56
2022-10-31T20:06:25.178Z,98906.50
2022-10-31T20:09:14.061Z,98876.59
2022-10-31T20:11:59.331Z,98846.94
2022-10-31T20:14:45.055Z,98818.56
2022-10-31T20:17:30.461Z,98822.25
2022-10-31T20:20:16.098Z,98898.88
2022-10-31T20:23:02.172Z,98729.56
2022-10-31T20:25:49.513Z,98851.25
2022-10-31T20:28:38.830Z,98883.00
2022-10-31T20:31:28.826Z,98884.09
2022-10-31T20:34:15.527Z,98884.09
2022-10-31T20:37:01.410Z,98880.03
2022-10-31T20:39:46.808Z,98796.28
2022-10-31T20:42:32.514Z,98871.53
2022-10-31T20:45:17.879Z,98851.97
2022-10-31T20:48:04.570Z,98702.25
2022-10-31T20:50:50.479Z,98883.34
2022-10-31T20:53:35.751Z,98895.56
2022-10-31T20:56:23.621Z,98879.28
2022-10-31T20:59:09.638Z,98879.09
2022-10-31T21:01:55.387Z,98858.81
2022-10-31T21:04:40.986Z,98837.97
2022-10-31T21:07:26.204Z,98877.81
2022-10-31T21:10:17.566Z,98841.66
2022-10-31T21:13:04.494Z,98872.66
2022-10-31T21:16:05.430Z,98877.81
2022-10-31T21:18:51.842Z,98833.38
2022-10-31T21:21:37.788Z,98874.50
2022-10-31T21:24:23.259Z,98901.44
2022-10-31T21:27:11.655Z,98867.13
2022-10-31T21:29:58.519Z,98804.25
2022-10-31T21:32:43.916Z,98865.63
2022-10-31T21:35:29.515Z,98873.41
2022-10-31T21:38:14.896Z,98880.44
2022-10-31T21:41:05.379Z,98833.22
2022-10-31T21:43:54.224Z,98864.19
2022-10-31T21:46:40.010Z,98778.94
2022-10-31T21:49:25.651Z,98754.97
2022-10-31T21:52:11.150Z,98729.16
2022-10-31T21:54:56.998Z,98845.75
2022-10-31T21:57:42.600Z,98857.19
2022-10-31T22:00:28.208Z,98845.00
2022-10-31T22:03:13.410Z,98822.31
2022-10-31T22:06:03.007Z,98877.31
2022-10-31T22:08:48.831Z,98688.78
2022-10-31T22:11:35.135Z,98866.03
2022-10-31T22:14:20.837Z,98861.63
2022-10-31T22:17:06.566Z,98681.16
2022-10-31T22:19:52.538Z,98850.72
2022-10-31T22:22:37.914Z,98851.28
2022-10-31T22:25:24.500Z,98858.84
2022-10-31T22:28:09.720Z,98857.72
2022-10-31T22:30:55.620Z,98865.66
2022-10-31T22:33:41.196Z,98704.03
2022-10-31T22:36:28.562Z,98814.72
2022-10-31T22:39:14.266Z,98790.72
2022-10-31T22:42:00.036Z,98764.13
2022-10-31T22:44:45.226Z,98678.09
2022-10-31T22:47:31.132Z,98836.81
2022-10-31T22:50:16.370Z,98808.38
2022-10-31T22:53:01.766Z,98840.16
2022-10-31T22:55:50.065Z,98665.16
2022-10-31T22:58:35.905Z,98658.88
2022-10-31T23:01:26.977Z,98668.47
2022-10-31T23:04:13.889Z,98842.34
2022-10-31T23:06:59.112Z,98660.72
2022-10-31T23:09:44.912Z,98844.94
2022-10-31T23:12:56.826Z,98849.00
2022-10-31T23:15:42.738Z,98842.75
2022-10-31T23:18:48.411Z,98808.38
2022-10-31T23:21:59.562Z,98858.56
2022-10-31T23:24:47.220Z,98836.81
2022-10-31T23:27:32.754Z,98687.28
2022-10-31T23:30:18.076Z,98821.31
2022-10-31T23:33:03.668Z,98792.16
2022-10-31T23:35:48.990Z,98643.38
2022-10-31T23:38:35.364Z,98817.97
2022-10-31T23:41:20.554Z,98670.88
2022-10-31T23:44:06.255Z,98755.13
2022-10-31T23:46:51.546Z,98759.81
2022-10-31T23:49:36.952Z,98723.25
2022-10-31T23:52:22.242Z,98822.78
2022-10-31T23:55:08.085Z,98674.34
2022-10-31T23:57:53.433Z,98640.34
