createdAt,value
2022-10-18T00:00:13.560Z,96407.97
2022-10-18T00:02:41.310Z,96410.16
2022-10-18T00:05:09.584Z,96411.25
2022-10-18T00:07:37.218Z,96415.81
2022-10-18T00:10:05.982Z,96405.03
2022-10-18T00:12:35.463Z,96400.50
2022-10-18T00:15:06.598Z,96413.09
2022-10-18T00:17:35.341Z,96404.66
2022-10-18T00:20:03.024Z,96406.00
2022-10-18T00:22:30.908Z,96407.97
2022-10-18T00:24:58.664Z,96399.53
2022-10-18T00:27:26.317Z,96403.84
2022-10-18T00:29:54.233Z,96402.84
2022-10-18T00:32:23.117Z,96398.66
2022-10-18T00:34:50.840Z,96392.66
2022-10-18T00:37:18.868Z,96393.06
2022-10-18T00:39:46.440Z,96392.41
2022-10-18T00:42:17.345Z,96394.78
2022-10-18T00:45:16.420Z,96396.03
2022-10-18T00:47:49.829Z,96397.16
2022-10-18T00:50:17.713Z,96390.88
2022-10-18T00:52:50.093Z,96407.66
2022-10-18T00:55:18.698Z,96408.59
2022-10-18T00:57:47.151Z,96400.53
2022-10-18T01:00:15.393Z,96400.50
2022-10-18T01:02:45.804Z,96391.50
2022-10-18T01:05:14.952Z,96385.66
2022-10-18T01:08:08.506Z,96385.53
2022-10-18T01:10:44.325Z,96387.22
2022-10-18T01:13:27.124Z,96387.06
2022-10-18T01:16:01.260Z,96382.03
2022-10-18T01:18:36.421Z,96379.16
2022-10-18T01:21:31.644Z,96372.00
2022-10-18T01:24:16.532Z,96375.09
2022-10-18T01:27:06.432Z,96374.00
2022-10-18T01:29:44.604Z,96379.47
2022-10-18T01:32:18.047Z,96374.50
2022-10-18T01:34:48.528Z,96372.44
2022-10-18T01:37:19.535Z,96367.63
2022-10-18T01:39:48.846Z,96371.78
2022-10-18T01:42:21.138Z,96380.16
2022-10-18T01:44:51.600Z,96380.63
2022-10-18T01:47:21.924Z,96378.22
2022-10-18T01:49:49.526Z,96375.09
2022-10-18T01:52:17.815Z,96381.47
2022-10-18T01:54:49.946Z,96375.94
2022-10-18T01:57:24.795Z,96381.78
2022-10-18T01:59:59.118Z,96382.16
2022-10-18T02:02:42.068Z,96387.38
2022-10-18T02:05:18.829Z,96381.28
2022-10-18T02:08:05.641Z,96381.81
2022-10-18T02:10:45.852Z,96381.69
2022-10-18T02:13:16.945Z,96381.66
2022-10-18T02:15:48.535Z,96381.38
2022-10-18T02:18:22.654Z,96388.34
2022-10-18T02:20:52.195Z,96376.66
2022-10-18T02:23:24.106Z,96387.44
2022-10-18T02:25:52.818Z,96377.91
2022-10-18T02:28:20.634Z,96383.69
2022-10-18T02:30:54.439Z,96375.03
2022-10-18T02:33:32.647Z,96382.06
2022-10-18T02:36:05.371Z,96372.72
2022-10-18T02:38:33.912Z,96377.03
2022-10-18T02:41:01.632Z,96373.88
2022-10-18T02:43:29.178Z,96381.25
2022-10-18T02:45:56.877Z,96379.53
2022-10-18T02:48:25.780Z,96377.06
2022-10-18T02:50:53.360Z,96377.63
2022-10-18T02:53:20.974Z,96387.16
2022-10-18T02:55:48.575Z,96381.72
2022-10-18T02:58:16.147Z,96394.53
2022-10-18T03:00:43.733Z,96392.94
2022-10-18T03:03:18.845Z,96392.22
2022-10-18T03:05:50.183Z,96380.84
2022-10-18T03:08:17.921Z,96385.44
2022-10-18T03:10:45.564Z,96382.97
2022-10-18T03:13:13.600Z,96381.06
2022-10-18T03:15:42.124Z,96369.75
2022-10-18T03:18:09.796Z,96379.22
2022-10-18T03:20:37.395Z,96396.06
2022-10-18T03:23:07.232Z,96391.47
2022-10-18T03:25:35.431Z,96390.69
2022-10-18T03:28:03.147Z,96395.75
2022-10-18T03:30:30.769Z,96397.41
2022-10-18T03:32:58.417Z,96404.53
2022-10-18T03:35:26.050Z,96410.50
2022-10-18T03:37:53.635Z,96408.84
2022-10-18T03:40:22.640Z,96401.91
2022-10-18T03:42:50.277Z,96405.59
2022-10-18T03:45:17.867Z,96400.59
2022-10-18T03:47:45.495Z,96402.88
2022-10-18T03:50:13.511Z,96403.25
2022-10-18T03:52:41.162Z,96406.75
2022-10-18T03:55:09.103Z,96399.47
2022-10-18T03:57:38.144Z,96404.25
2022-10-18T04:00:06.834Z,96408.22
2022-10-18T04:02:34.613Z,96410.06
2022-10-18T04:05:02.341Z,96409.69
2022-10-18T04:07:30.069Z,96416.94
2022-10-18T04:09:57.681Z,96412.75
2022-10-18T04:12:25.352Z,96410.38
2022-10-18T04:14:55.742Z,96410.19
2022-10-18T04:17:23.490Z,96415.31
2022-10-18T04:19:51.082Z,96419.06
2022-10-18T04:22:18.753Z,96419.28
2022-10-18T04:24:46.370Z,96421.69
2022-10-18T04:27:13.962Z,96421.94
2022-10-18T04:29:41.665Z,96422.50
2022-10-18T04:32:10.626Z,96422.25
2022-10-18T04:34:38.251Z,96417.00
2022-10-18T04:37:06.019Z,96419.03
2022-10-18T04:39:33.756Z,96409.28
2022-10-18T04:42:01.434Z,96413.56
2022-10-18T04:44:29.043Z,96408.78
2022-10-18T04:46:56.629Z,96408.16
2022-10-18T04:49:25.552Z,96404.25
2022-10-18T04:51:53.070Z,96398.31
2022-10-18T04:54:21.922Z,96402.63
2022-10-18T04:56:51.619Z,96393.91
2022-10-18T04:59:19.207Z,96388.44
2022-10-18T05:01:46.931Z,96404.63
2022-10-18T05:04:14.838Z,96385.81
2022-10-18T05:06:45.749Z,96390.13
2022-10-18T05:09:32.847Z,96382.13
2022-10-18T05:12:23.838Z,96394.38
2022-10-18T05:15:00.033Z,96404.03
2022-10-18T05:17:48.491Z,96403.47
2022-10-18T05:20:16.542Z,96404.69
2022-10-18T05:22:45.499Z,96395.75
2022-10-18T05:25:13.139Z,96385.72
2022-10-18T05:27:40.786Z,96389.28
2022-10-18T05:30:09.335Z,96382.47
2022-10-18T05:32:36.953Z,96382.34
2022-10-18T05:35:04.825Z,96377.94
2022-10-18T05:37:32.450Z,96381.72
2022-10-18T05:40:01.451Z,96378.94
2022-10-18T05:42:29.188Z,96380.59
2022-10-18T05:44:56.978Z,96375.25
2022-10-18T05:47:24.601Z,96384.63
2022-10-18T05:49:52.226Z,96393.94
2022-10-18T05:52:20.096Z,96404.19
2022-10-18T05:54:47.688Z,96405.91
2022-10-18T05:57:16.682Z,96407.97
2022-10-18T05:59:45.120Z,96404.19
2022-10-18T06:02:13.122Z,96410.31
2022-10-18T06:04:40.784Z,96414.88
2022-10-18T06:07:09.802Z,96414.34
2022-10-18T06:09:38.869Z,96417.00
2022-10-18T06:12:08.940Z,96417.59
2022-10-18T06:14:38.175Z,96410.44
2022-10-18T06:17:05.754Z,96416.63
2022-10-18T06:19:33.390Z,96418.75
2022-10-18T06:22:00.976Z,96414.63
2022-10-18T06:24:29.064Z,96405.84
2022-10-18T06:26:56.765Z,96411.31
2022-10-18T06:29:24.405Z,96408.47
2022-10-18T06:31:53.664Z,96410.34
2022-10-18T06:34:21.439Z,96405.94
2022-10-18T06:36:49.001Z,96410.34
2022-10-18T06:39:16.714Z,96400.78
2022-10-18T06:41:44.315Z,96401.78
2022-10-18T06:44:14.382Z,96405.78
2022-10-18T06:46:42.318Z,96410.63
2022-10-18T06:49:13.089Z,96414.59
2022-10-18T06:51:43.302Z,96435.84
2022-10-18T06:54:18.164Z,96433.69
2022-10-18T06:56:46.799Z,96432.94
2022-10-18T06:59:14.980Z,96433.88
2022-10-18T07:01:43.509Z,96437.84
2022-10-18T07:04:12.583Z,96443.09
2022-10-18T07:06:40.152Z,96424.13
2022-10-18T07:09:07.723Z,96434.09
2022-10-18T07:11:35.326Z,96434.00
2022-10-18T07:14:04.951Z,96440.06
2022-10-18T07:16:34.130Z,96447.06
2022-10-18T07:19:01.763Z,96448.53
2022-10-18T07:21:31.411Z,96449.50
2022-10-18T07:23:59.032Z,96450.88
2022-10-18T07:26:29.125Z,96444.94
2022-10-18T07:28:59.163Z,96441.63
2022-10-18T07:31:27.111Z,96432.53
2022-10-18T07:33:57.446Z,96428.63
2022-10-18T07:36:25.618Z,96427.53
2022-10-18T07:38:54.954Z,96436.66
2022-10-18T07:41:23.197Z,96437.63
2022-10-18T07:43:52.515Z,96440.34
2022-10-18T07:46:21.227Z,96442.03
2022-10-18T07:48:49.021Z,96444.50
2022-10-18T07:51:16.774Z,96437.97
2022-10-18T07:53:44.752Z,96435.50
2022-10-18T07:56:16.852Z,96430.66
2022-10-18T07:58:44.876Z,96432.63
2022-10-18T08:01:13.470Z,96439.31
2022-10-18T08:03:42.595Z,96434.38
2022-10-18T08:06:12.000Z,96439.53
2022-10-18T08:08:41.263Z,96441.06
2022-10-18T08:11:11.364Z,96444.25
2022-10-18T08:13:40.348Z,96457.78
2022-10-18T08:16:10.567Z,96452.53
2022-10-18T08:18:39.131Z,96448.81
2022-10-18T08:21:09.614Z,96445.09
2022-10-18T08:23:38.240Z,96456.38
2022-10-18T08:26:07.668Z,96459.16
2022-10-18T08:28:36.747Z,96447.16
2022-10-18T08:31:07.546Z,96453.13
2022-10-18T08:33:35.900Z,96445.09
2022-10-18T08:36:06.002Z,96454.66
2022-10-18T08:38:34.119Z,96448.69
2022-10-18T08:41:07.913Z,96446.34
2022-10-18T08:43:41.283Z,96441.22
2022-10-18T08:46:13.546Z,96446.63
2022-10-18T08:48:45.078Z,96435.44
2022-10-18T08:51:19.667Z,96433.06
2022-10-18T08:53:56.502Z,96435.81
2022-10-18T08:56:24.848Z,96439.00
2022-10-18T08:58:52.596Z,96431.13
2022-10-18T09:01:40.792Z,96432.50
2022-10-18T09:04:28.155Z,96439.41
2022-10-18T09:07:12.910Z,96436.19
2022-10-18T09:09:47.447Z,96441.97
2022-10-18T09:12:34.330Z,96432.53
2022-10-18T09:15:13.835Z,96441.09
2022-10-18T09:17:57.313Z,96436.94
2022-10-18T09:20:26.579Z,96435.94
2022-10-18T09:22:56.859Z,96435.50
2022-10-18T09:25:26.706Z,96432.59
2022-10-18T09:27:57.730Z,96439.66
2022-10-18T09:30:42.597Z,96436.44
2022-10-18T09:33:27.707Z,96433.84
2022-10-18T09:35:58.357Z,96428.97
2022-10-18T09:38:30.826Z,96423.38
2022-10-18T09:41:03.307Z,96426.47
2022-10-18T09:43:43.327Z,96433.44
2022-10-18T09:46:11.582Z,96436.06
2022-10-18T09:48:46.373Z,96432.97
2022-10-18T09:51:21.710Z,96434.19
2022-10-18T09:54:03.229Z,96435.78
2022-10-18T09:56:39.323Z,96430.03
2022-10-18T09:59:30.609Z,96431.03
2022-10-18T10:01:58.177Z,96434.84
2022-10-18T10:04:27.233Z,96442.19
2022-10-18T10:06:57.303Z,96426.59
2022-10-18T10:09:29.363Z,96429.59
2022-10-18T10:11:57.708Z,96424.84
2022-10-18T10:14:27.722Z,96416.50
2022-10-18T10:16:57.694Z,96418.69
2022-10-18T10:19:33.187Z,96415.69
2022-10-18T10:22:05.709Z,96416.88
2022-10-18T10:24:46.264Z,96424.66
2022-10-18T10:27:21.131Z,96408.66
2022-10-18T10:30:02.767Z,96410.69
2022-10-18T10:32:47.717Z,96400.97
2022-10-18T10:35:52.676Z,96406.56
2022-10-18T10:38:25.883Z,96408.28
2022-10-18T10:40:54.273Z,96403.88
2022-10-18T10:43:37.079Z,96404.06
2022-10-18T10:46:08.839Z,96402.03
2022-10-18T10:48:46.809Z,96407.97
2022-10-18T10:51:17.929Z,96390.34
2022-10-18T10:53:52.083Z,96399.59
2022-10-18T10:56:25.083Z,96395.38
2022-10-18T10:58:54.860Z,96385.03
2022-10-18T11:01:28.615Z,96382.25
2022-10-18T11:03:58.818Z,96386.88
2022-10-18T11:06:35.413Z,96377.34
2022-10-18T11:09:06.367Z,96382.41
2022-10-18T11:11:40.239Z,96383.47
2022-10-18T11:14:25.886Z,96370.19
2022-10-18T11:17:04.197Z,96377.34
2022-10-18T11:19:40.979Z,96368.59
2022-10-18T11:22:16.069Z,96364.59
2022-10-18T11:24:44.228Z,96368.94
2022-10-18T11:27:16.182Z,96377.22
2022-10-18T11:29:55.567Z,96370.44
2022-10-18T11:32:32.003Z,96371.75
2022-10-18T11:35:13.602Z,96367.66
2022-10-18T11:37:58.565Z,96352.44
2022-10-18T11:40:42.344Z,96361.19
2022-10-18T11:43:17.812Z,96355.44
2022-10-18T11:45:55.736Z,96360.78
2022-10-18T11:48:41.583Z,96355.13
2022-10-18T11:51:16.263Z,96354.13
2022-10-18T11:53:56.507Z,96360.03
2022-10-18T11:56:33.652Z,96349.50
2022-10-18T11:59:15.866Z,96340.59
2022-10-18T12:01:54.983Z,96342.25
2022-10-18T12:04:25.644Z,96342.94
2022-10-18T12:06:57.564Z,96333.53
2022-10-18T12:09:30.774Z,96333.00
2022-10-18T12:12:03.022Z,96330.88
2022-10-18T12:14:33.806Z,96335.16
2022-10-18T12:17:39.905Z,96334.22
2022-10-18T12:19:56.512Z,96331.28
2022-10-18T12:22:29.743Z,96319.91
2022-10-18T12:24:58.831Z,96323.19
2022-10-18T12:27:35.540Z,96314.97
2022-10-18T12:30:14.805Z,96307.50
2022-10-18T12:32:56.445Z,96311.50
2022-10-18T12:35:35.601Z,96304.88
2022-10-18T12:38:22.216Z,96302.94
2022-10-18T12:40:53.546Z,96301.91
2022-10-18T12:43:25.603Z,96293.16
2022-10-18T12:45:55.939Z,96290.56
2022-10-18T12:48:31.365Z,96298.00
2022-10-18T12:51:01.607Z,96298.97
2022-10-18T12:53:30.137Z,96296.31
2022-10-18T12:56:37.561Z,96287.91
2022-10-18T12:59:51.078Z,96288.91
2022-10-18T13:02:36.738Z,96289.06
2022-10-18T13:05:56.274Z,96300.94
2022-10-18T13:08:39.337Z,96287.38
2022-10-18T13:11:35.712Z,96293.66
2022-10-18T13:14:20.223Z,96291.16
2022-10-18T13:16:54.113Z,96288.88
2022-10-18T13:19:28.369Z,96290.16
2022-10-18T13:22:12.064Z,96289.81
2022-10-18T13:24:45.225Z,96291.81
2022-10-18T13:27:37.001Z,96291.66
2022-10-18T13:30:39.655Z,96294.47
2022-10-18T13:33:25.026Z,96290.72
2022-10-18T13:35:56.107Z,96289.34
2022-10-18T13:38:43.349Z,96293.47
2022-10-18T13:41:13.858Z,96298.59
2022-10-18T13:44:11.258Z,96293.63
2022-10-18T13:47:18.463Z,96291.63
2022-10-18T13:50:19.011Z,96303.22
2022-10-18T13:53:06.238Z,96298.75
2022-10-18T13:55:46.542Z,96295.47
2022-10-18T13:58:22.404Z,96302.25
2022-10-18T14:01:05.794Z,96300.44
2022-10-18T14:03:57.679Z,96290.72
2022-10-18T14:06:29.885Z,96295.16
2022-10-18T14:09:09.497Z,96303.41
2022-10-18T14:11:50.638Z,96305.75
2022-10-18T14:14:26.259Z,96308.38
2022-10-18T14:17:00.166Z,96302.94
2022-10-18T14:19:34.754Z,96304.91
2022-10-18T14:22:12.103Z,96297.81
2022-10-18T14:24:44.668Z,96294.19
2022-10-18T14:27:17.429Z,96298.16
2022-10-18T14:29:45.445Z,96305.25
2022-10-18T14:32:25.359Z,96303.91
2022-10-18T14:34:55.746Z,96300.00
2022-10-18T14:37:32.845Z,96297.66
2022-10-18T14:40:00.788Z,96299.97
2022-10-18T14:42:29.203Z,96288.75
2022-10-18T14:44:57.165Z,96294.03
2022-10-18T14:47:28.149Z,96292.69
2022-10-18T14:49:57.745Z,96301.63
2022-10-18T14:52:32.886Z,96296.31
2022-10-18T14:55:03.418Z,96296.31
2022-10-18T14:57:34.353Z,96291.38
2022-10-18T15:00:04.624Z,96299.78
2022-10-18T15:02:37.087Z,96298.13
2022-10-18T15:05:09.742Z,96299.47
2022-10-18T15:07:37.830Z,96302.44
2022-10-18T15:10:07.172Z,96301.28
2022-10-18T15:12:41.194Z,96299.47
2022-10-18T15:15:27.645Z,96303.59
2022-10-18T15:17:57.848Z,96300.59
2022-10-18T15:20:28.431Z,96310.19
2022-10-18T15:23:23.274Z,96306.06
2022-10-18T15:25:51.966Z,96307.53
2022-10-18T15:28:30.361Z,96307.38
2022-10-18T15:30:58.754Z,96314.16
2022-10-18T15:33:33.605Z,96307.38
2022-10-18T15:36:11.007Z,96306.06
2022-10-18T15:38:38.696Z,96316.44
2022-10-18T15:41:40.500Z,96313.97
2022-10-18T15:44:13.247Z,96311.47
2022-10-18T15:46:41.877Z,96307.53
2022-10-18T15:49:56.401Z,96307.69
2022-10-18T15:52:41.072Z,96305.72
2022-10-18T15:55:56.332Z,96315.44
2022-10-18T15:58:26.461Z,96307.34
2022-10-18T16:00:57.162Z,96308.03
2022-10-18T16:03:25.675Z,96316.59
2022-10-18T16:05:58.815Z,96311.94
2022-10-18T16:08:30.442Z,96313.13
2022-10-18T16:10:58.709Z,96322.00
2022-10-18T16:13:26.851Z,96326.94
2022-10-18T16:15:56.025Z,96326.94
2022-10-18T16:18:25.009Z,96328.56
2022-10-18T16:20:53.104Z,96333.38
2022-10-18T16:23:22.589Z,96339.66
2022-10-18T16:25:52.320Z,96341.81
2022-10-18T16:28:21.782Z,96340.69
2022-10-18T16:30:55.041Z,96339.00
2022-10-18T16:33:22.648Z,96340.41
2022-10-18T16:35:50.502Z,96349.97
2022-10-18T16:38:32.775Z,96355.13
2022-10-18T16:41:06.687Z,96350.03
2022-10-18T16:43:35.376Z,96355.25
2022-10-18T16:46:04.148Z,96355.50
2022-10-18T16:48:32.089Z,96358.25
2022-10-18T16:51:00.346Z,96365.41
2022-10-18T16:53:28.101Z,96375.75
2022-10-18T16:55:58.419Z,96378.41
2022-10-18T16:58:28.872Z,96367.47
2022-10-18T17:00:56.966Z,96377.88
2022-10-18T17:03:25.051Z,96376.84
2022-10-18T17:05:53.024Z,96366.03
2022-10-18T17:08:23.432Z,96365.81
2022-10-18T17:10:53.487Z,96378.53
2022-10-18T17:13:21.370Z,96371.94
2022-10-18T17:15:51.181Z,96374.41
2022-10-18T17:18:21.733Z,96378.44
2022-10-18T17:20:49.747Z,96374.19
2022-10-18T17:23:17.733Z,96378.47
2022-10-18T17:25:58.989Z,96387.28
2022-10-18T17:28:34.992Z,96386.56
2022-10-18T17:31:06.955Z,96389.41
2022-10-18T17:33:34.825Z,96391.72
2022-10-18T17:36:02.578Z,96395.19
2022-10-18T17:38:30.138Z,96392.63
2022-10-18T17:40:57.722Z,96400.09
2022-10-18T17:43:25.767Z,96402.66
2022-10-18T17:45:56.534Z,96411.13
2022-10-18T17:48:25.587Z,96416.59
2022-10-18T17:50:53.247Z,96419.28
2022-10-18T17:53:22.928Z,96421.72
2022-10-18T17:55:50.650Z,96423.78
2022-10-18T17:58:18.220Z,96421.91
2022-10-18T18:00:45.832Z,96426.81
2022-10-18T18:03:13.532Z,96423.72
2022-10-18T18:05:42.567Z,96424.88
2022-10-18T18:08:10.549Z,96421.34
2022-10-18T18:10:38.619Z,96423.19
2022-10-18T18:13:06.237Z,96429.91
2022-10-18T18:15:33.891Z,96429.28
2022-10-18T18:18:01.480Z,96420.56
2022-10-18T18:20:29.151Z,96420.34
2022-10-18T18:22:58.094Z,96425.09
2022-10-18T18:25:25.738Z,96423.06
2022-10-18T18:27:54.919Z,96426.44
2022-10-18T18:30:23.084Z,96432.94
2022-10-18T18:32:50.683Z,96425.63
2022-10-18T18:35:18.490Z,96422.06
2022-10-18T18:37:50.247Z,96427.59
2022-10-18T18:40:19.416Z,96418.25
2022-10-18T18:43:01.601Z,96420.19
2022-10-18T18:45:34.606Z,96419.50
2022-10-18T18:48:02.186Z,96430.38
2022-10-18T18:50:31.794Z,96430.34
2022-10-18T18:52:59.651Z,96426.44
2022-10-18T18:55:28.616Z,96436.25
2022-10-18T18:57:56.224Z,96434.13
2022-10-18T19:00:23.841Z,96429.28
2022-10-18T19:02:51.401Z,96431.41
2022-10-18T19:05:19.738Z,96433.00
2022-10-18T19:07:47.438Z,96429.81
2022-10-18T19:10:15.182Z,96422.69
2022-10-18T19:12:44.272Z,96434.50
2022-10-18T19:15:12.001Z,96432.16
2022-10-18T19:17:39.603Z,96435.84
2022-10-18T19:20:07.552Z,96434.09
2022-10-18T19:22:35.190Z,96433.72
2022-10-18T19:25:02.810Z,96434.94
2022-10-18T19:27:30.587Z,96426.59
2022-10-18T19:29:59.914Z,96430.78
2022-10-18T19:34:56.002Z,96421.50
2022-10-18T19:37:23.747Z,96420.00
2022-10-18T19:39:51.445Z,96425.28
2022-10-18T19:42:25.073Z,96424.81
2022-10-18T19:44:53.982Z,96423.47
2022-10-18T19:47:22.912Z,96426.03
2022-10-18T19:49:51.824Z,96429.31
2022-10-18T19:52:19.461Z,96427.66
2022-10-18T19:54:49.679Z,96424.44
2022-10-18T19:57:17.258Z,96424.41
2022-10-18T19:59:44.910Z,96422.78
2022-10-18T20:02:15.187Z,96423.91
2022-10-18T20:04:44.250Z,96429.75
2022-10-18T20:07:11.890Z,96431.84
2022-10-18T20:09:39.872Z,96431.28
2022-10-18T20:12:07.462Z,96436.16
2022-10-18T20:14:35.115Z,96447.66
2022-10-18T20:17:02.731Z,96445.84
2022-10-18T20:19:30.288Z,96447.91
2022-10-18T20:21:59.308Z,96442.66
2022-10-18T20:24:26.999Z,96441.56
2022-10-18T20:26:54.588Z,96443.66
2022-10-18T20:29:25.139Z,96442.53
2022-10-18T20:31:56.582Z,96446.38
2022-10-18T20:34:25.979Z,96446.22
2022-10-18T20:36:55.639Z,96445.44
2022-10-18T20:39:24.867Z,96447.47
2022-10-18T20:41:52.603Z,96454.50
2022-10-18T20:44:22.427Z,96445.25
2022-10-18T20:46:50.060Z,96448.13
2022-10-18T20:49:17.993Z,96449.78
2022-10-18T20:51:46.149Z,96445.53
2022-10-18T20:54:14.801Z,96442.94
2022-10-18T20:56:43.876Z,96432.00
2022-10-18T20:59:12.169Z,96443.63
2022-10-18T21:01:40.757Z,96438.63
2022-10-18T21:04:10.749Z,96445.28
2022-10-18T21:06:41.303Z,96449.91
2022-10-18T21:09:11.178Z,96442.88
2022-10-18T21:11:44.257Z,96438.47
2022-10-18T21:14:15.778Z,96447.03
2022-10-18T21:16:44.925Z,96440.41
2022-10-18T21:19:14.434Z,96433.88
2022-10-18T21:21:43.887Z,96423.53
2022-10-18T21:24:11.884Z,96432.88
2022-10-18T21:26:39.998Z,96431.78
2022-10-18T21:29:07.998Z,96434.16
2022-10-18T21:31:39.052Z,96429.00
2022-10-18T21:34:09.895Z,96433.03
2022-10-18T21:36:38.612Z,96430.00
2022-10-18T21:39:09.266Z,96435.53
2022-10-18T21:41:37.793Z,96425.44
2022-10-18T21:44:09.852Z,96415.09
2022-10-18T21:46:40.719Z,96425.34
2022-10-18T21:49:08.626Z,96420.50
2022-10-18T21:51:36.533Z,96424.22
2022-10-18T21:54:05.671Z,96415.53
2022-10-18T21:56:34.830Z,96415.66
2022-10-18T21:59:03.543Z,96415.66
2022-10-18T22:01:33.158Z,96409.84
2022-10-18T22:04:03.458Z,96409.72
2022-10-18T22:09:08.830Z,96409.47
2022-10-18T22:11:39.256Z,96414.16
2022-10-18T22:14:07.000Z,96408.06
2022-10-18T22:16:34.819Z,96413.41
2022-10-18T22:19:05.964Z,96408.88
2022-10-18T22:21:34.395Z,96408.44
2022-10-18T22:24:06.042Z,96396.03
2022-10-18T22:26:36.133Z,96406.13
2022-10-18T22:29:06.705Z,96401.56
2022-10-18T22:31:35.888Z,96393.69
2022-10-18T22:34:07.318Z,96401.31
2022-10-18T22:36:35.709Z,96402.53
2022-10-18T22:39:05.451Z,96410.03
2022-10-18T22:41:34.163Z,96404.88
2022-10-18T22:44:03.778Z,96400.34
2022-10-18T22:46:32.742Z,96396.47
2022-10-18T22:49:04.125Z,96394.28
2022-10-18T22:51:31.844Z,96384.44
2022-10-18T22:54:01.003Z,96383.47
2022-10-18T22:56:28.599Z,96377.41
2022-10-18T22:59:02.804Z,96380.56
2022-10-18T23:01:33.855Z,96382.78
2022-10-18T23:04:03.419Z,96381.69
2022-10-18T23:06:34.310Z,96385.81
2022-10-18T23:09:04.836Z,96389.13
2022-10-18T23:11:38.066Z,96384.97
2022-10-18T23:14:07.671Z,96386.25
2022-10-18T23:16:37.205Z,96381.00
2022-10-18T23:19:04.900Z,96389.44
2022-10-18T23:21:34.888Z,96382.09
2022-10-18T23:24:02.536Z,96387.50
2022-10-18T23:26:32.401Z,96376.69
2022-10-18T23:29:00.623Z,96377.66
2022-10-18T23:31:30.657Z,96380.31
2022-10-18T23:33:59.789Z,96378.78
2022-10-18T23:36:27.683Z,96377.81
2022-10-18T23:38:57.240Z,96366.06
2022-10-18T23:41:25.668Z,96366.91
2022-10-18T23:43:53.826Z,96364.44
2022-10-18T23:46:21.739Z,96371.06
2022-10-18T23:48:51.711Z,96367.84
2022-10-18T23:51:19.408Z,96368.44
2022-10-18T23:53:47.209Z,96369.69
2022-10-18T23:56:17.224Z,96369.38
2022-10-18T23:58:45.978Z,96369.53
