createdAt,value
2017-10-19T00:00:54.575Z,0.00
2017-10-19T00:01:54.550Z,0.00
2017-10-19T00:02:54.528Z,0.00
2017-10-19T00:03:54.501Z,0.00
2017-10-19T00:04:54.470Z,0.00
2017-10-19T00:05:54.460Z,0.00
2017-10-19T00:06:54.789Z,0.00
2017-10-19T00:07:54.401Z,0.00
2017-10-19T00:08:54.371Z,0.00
2017-10-19T00:09:54.352Z,0.00
2017-10-19T00:10:54.321Z,0.00
2017-10-19T00:11:54.296Z,0.00
2017-10-19T00:12:54.572Z,0.00
2017-10-19T00:13:54.256Z,0.00
2017-10-19T00:14:54.224Z,0.00
2017-10-19T00:15:54.194Z,0.00
2017-10-19T00:16:54.171Z,0.00
2017-10-19T00:17:54.144Z,0.00
2017-10-19T00:18:54.118Z,0.00
2017-10-19T00:19:54.092Z,0.00
2017-10-19T00:20:54.070Z,0.00
2017-10-19T00:21:54.049Z,0.00
2017-10-19T00:22:54.019Z,0.00
2017-10-19T00:23:53.992Z,0.00
2017-10-19T00:24:53.968Z,0.00
2017-10-19T00:25:53.941Z,0.00
2017-10-19T00:26:53.916Z,0.00
2017-10-19T00:27:53.888Z,0.00
2017-10-19T00:28:53.865Z,0.00
2017-10-19T00:29:53.845Z,0.00
2017-10-19T00:30:53.864Z,0.00
2017-10-19T00:31:53.794Z,0.00
2017-10-19T00:32:53.771Z,0.00
2017-10-19T00:33:53.740Z,0.00
2017-10-19T00:34:53.718Z,0.00
2017-10-19T00:35:53.688Z,0.00
2017-10-19T00:36:53.676Z,0.00
2017-10-19T00:37:53.637Z,0.00
2017-10-19T00:38:53.613Z,0.00
2017-10-19T00:39:53.591Z,0.00
2017-10-19T00:40:53.565Z,0.00
2017-10-19T00:41:53.537Z,0.00
2017-10-19T00:42:53.872Z,0.00
2017-10-19T00:43:53.489Z,0.00
2017-10-19T00:44:53.467Z,0.00
2017-10-19T00:45:53.438Z,0.00
2017-10-19T00:46:53.416Z,0.00
2017-10-19T00:47:53.385Z,0.00
2017-10-19T00:48:53.360Z,0.00
2017-10-19T00:49:53.339Z,0.00
2017-10-19T00:50:53.312Z,0.00
2017-10-19T00:51:53.286Z,0.00
2017-10-19T00:52:53.268Z,0.00
2017-10-19T00:53:53.485Z,0.00
2017-10-19T00:54:53.210Z,0.00
2017-10-19T00:55:53.188Z,0.00
2017-10-19T00:56:53.156Z,0.00
2017-10-19T00:57:53.131Z,0.00
2017-10-19T00:58:53.113Z,0.00
2017-10-19T00:59:53.332Z,0.00
2017-10-19T01:00:53.065Z,0.00
2017-10-19T01:01:53.032Z,0.00
2017-10-19T01:02:53.009Z,0.00
2017-10-19T01:03:52.985Z,0.00
2017-10-19T01:04:52.955Z,0.00
2017-10-19T01:05:52.931Z,0.00
2017-10-19T01:06:52.908Z,0.00
2017-10-19T01:07:52.887Z,0.00
2017-10-19T01:08:52.858Z,0.00
2017-10-19T01:09:52.830Z,0.00
2017-10-19T01:10:52.816Z,0.00
2017-10-19T01:11:53.033Z,0.00
2017-10-19T01:12:52.757Z,0.00
2017-10-19T01:13:52.736Z,0.00
2017-10-19T01:14:52.705Z,0.00
2017-10-19T01:15:52.683Z,0.00
2017-10-19T01:16:52.656Z,0.00
2017-10-19T01:17:52.631Z,0.00
2017-10-19T01:18:52.609Z,0.00
2017-10-19T01:19:52.586Z,0.00
2017-10-19T01:20:52.563Z,0.00
2017-10-19T01:21:52.538Z,0.00
2017-10-19T01:22:52.512Z,0.00
2017-10-19T01:23:52.783Z,0.00
2017-10-19T01:24:52.458Z,0.00
2017-10-19T01:25:52.433Z,0.00
2017-10-19T01:26:52.412Z,0.00
2017-10-19T01:27:52.382Z,0.00
2017-10-19T01:28:52.365Z,0.00
2017-10-19T01:29:52.350Z,0.00
2017-10-19T01:30:52.318Z,0.00
2017-10-19T01:31:52.289Z,0.00
2017-10-19T01:32:52.260Z,0.00
2017-10-19T01:33:52.238Z,0.00
2017-10-19T01:34:52.215Z,0.00
2017-10-19T01:35:52.184Z,0.00
2017-10-19T01:36:52.161Z,0.00
2017-10-19T01:37:52.136Z,0.00
2017-10-19T01:38:52.117Z,0.00
2017-10-19T01:39:52.086Z,0.00
2017-10-19T01:40:52.317Z,0.00
2017-10-19T01:41:52.038Z,0.00
2017-10-19T01:42:52.014Z,0.00
2017-10-19T01:43:51.992Z,0.00
2017-10-19T01:44:51.968Z,0.00
2017-10-19T01:45:51.940Z,0.00
2017-10-19T01:46:52.164Z,0.00
2017-10-19T01:47:51.893Z,0.00
2017-10-19T01:48:51.870Z,0.00
2017-10-19T01:49:51.841Z,0.00
2017-10-19T01:50:51.821Z,0.00
2017-10-19T01:51:51.793Z,0.00
2017-10-19T01:52:52.069Z,0.00
2017-10-19T01:53:51.748Z,0.00
2017-10-19T01:54:51.729Z,0.00
2017-10-19T01:55:51.725Z,0.00
2017-10-19T01:56:51.675Z,0.00
2017-10-19T01:57:51.651Z,0.00
2017-10-19T01:58:51.620Z,0.00
2017-10-19T01:59:51.597Z,0.00
2017-10-19T02:00:51.572Z,0.00
2017-10-19T02:01:51.547Z,0.00
2017-10-19T02:02:51.521Z,0.00
2017-10-19T02:03:51.503Z,0.00
2017-10-19T02:04:51.473Z,0.00
2017-10-19T02:05:51.458Z,0.00
2017-10-19T02:06:51.430Z,0.00
2017-10-19T02:07:51.399Z,0.00
2017-10-19T02:08:51.375Z,0.00
2017-10-19T02:09:51.355Z,0.00
2017-10-19T02:10:51.328Z,0.00
2017-10-19T02:11:51.303Z,0.00
2017-10-19T02:12:51.277Z,0.00
2017-10-19T02:13:51.273Z,0.00
2017-10-19T02:14:51.228Z,0.00
2017-10-19T02:15:51.463Z,0.00
2017-10-19T02:16:51.182Z,0.00
2017-10-19T02:17:51.156Z,0.00
2017-10-19T02:19:10.339Z,0.00
2017-10-19T02:19:51.106Z,0.00
2017-10-19T02:20:51.096Z,0.00
2017-10-19T02:21:51.360Z,0.00
2017-10-19T02:22:51.042Z,0.00
2017-10-19T02:23:51.014Z,0.00
2017-10-19T02:24:50.985Z,0.00
2017-10-19T02:25:50.960Z,0.00
2017-10-19T02:26:50.947Z,0.00
2017-10-19T02:27:50.924Z,0.00
2017-10-19T02:28:50.888Z,0.00
2017-10-19T02:29:50.867Z,0.00
2017-10-19T02:30:50.838Z,0.00
2017-10-19T02:31:50.825Z,0.00
2017-10-19T02:32:50.792Z,0.00
2017-10-19T02:33:50.772Z,0.00
2017-10-19T02:34:50.746Z,0.00
2017-10-19T02:35:50.718Z,0.00
2017-10-19T02:36:50.708Z,0.00
2017-10-19T02:37:50.668Z,0.00
2017-10-19T02:38:50.645Z,0.00
2017-10-19T02:39:50.973Z,0.00
2017-10-19T02:40:50.603Z,0.00
2017-10-19T02:41:50.575Z,0.00
2017-10-19T02:42:50.551Z,0.00
2017-10-19T02:43:50.524Z,0.00
2017-10-19T02:44:50.499Z,0.00
2017-10-19T02:45:50.732Z,0.00
2017-10-19T02:46:50.455Z,0.00
2017-10-19T02:47:50.435Z,0.00
2017-10-19T02:48:50.404Z,0.00
2017-10-19T02:49:50.386Z,0.00
2017-10-19T02:50:50.353Z,0.00
2017-10-19T02:51:50.581Z,0.00
2017-10-19T02:52:50.307Z,0.00
2017-10-19T02:53:50.281Z,0.00
2017-10-19T02:54:50.260Z,0.00
2017-10-19T02:55:50.231Z,0.00
2017-10-19T02:56:50.217Z,0.00
2017-10-19T02:57:50.182Z,0.00
2017-10-19T02:58:50.164Z,0.00
2017-10-19T02:59:50.132Z,0.00
2017-10-19T03:00:50.109Z,0.00
2017-10-19T03:01:50.091Z,0.00
2017-10-19T03:02:50.072Z,0.00
2017-10-19T03:03:50.044Z,0.00
2017-10-19T03:04:50.016Z,0.00
2017-10-19T03:05:49.989Z,0.00
2017-10-19T03:06:49.965Z,0.00
2017-10-19T03:07:49.938Z,0.00
2017-10-19T03:08:50.214Z,0.00
2017-10-19T03:09:49.895Z,0.00
2017-10-19T03:10:54.895Z,0.00
2017-10-19T03:11:49.846Z,0.00
2017-10-19T03:12:49.819Z,0.00
2017-10-19T03:13:49.796Z,0.00
2017-10-19T03:14:50.020Z,0.00
2017-10-19T03:15:49.744Z,0.00
2017-10-19T03:16:49.729Z,0.00
2017-10-19T03:17:49.695Z,0.00
2017-10-19T03:18:49.674Z,0.00
2017-10-19T03:19:49.658Z,0.00
2017-10-19T03:20:49.929Z,0.00
2017-10-19T03:21:49.599Z,0.00
2017-10-19T03:22:49.579Z,0.00
2017-10-19T03:23:49.549Z,0.00
2017-10-19T03:24:49.528Z,0.00
2017-10-19T03:25:49.505Z,0.00
2017-10-19T03:26:49.483Z,0.00
2017-10-19T03:27:49.457Z,0.00
2017-10-19T03:28:49.430Z,0.00
2017-10-19T03:29:49.407Z,0.00
2017-10-19T03:30:49.378Z,0.00
2017-10-19T03:31:49.355Z,0.00
2017-10-19T03:32:49.580Z,0.00
2017-10-19T03:33:49.306Z,0.00
2017-10-19T03:34:49.280Z,0.00
2017-10-19T03:35:49.257Z,0.00
2017-10-19T03:36:49.233Z,0.00
2017-10-19T03:37:49.211Z,0.00
2017-10-19T03:38:49.185Z,0.00
2017-10-19T03:39:49.161Z,0.00
2017-10-19T03:40:49.134Z,0.00
2017-10-19T03:41:49.113Z,0.00
2017-10-19T03:42:49.090Z,0.00
2017-10-19T03:43:49.060Z,0.00
2017-10-19T03:44:49.343Z,0.00
2017-10-19T03:45:49.012Z,0.00
2017-10-19T03:46:48.992Z,0.00
2017-10-19T03:47:48.968Z,0.00
2017-10-19T03:48:48.949Z,0.00
2017-10-19T03:49:48.920Z,0.00
2017-10-19T03:50:48.894Z,0.00
2017-10-19T03:51:48.877Z,0.00
2017-10-19T03:52:48.841Z,0.00
2017-10-19T03:53:48.818Z,0.00
2017-10-19T03:54:48.809Z,0.00
2017-10-19T03:55:48.775Z,0.00
2017-10-19T03:56:49.001Z,0.00
2017-10-19T03:57:48.726Z,0.00
2017-10-19T03:58:48.697Z,0.00
2017-10-19T03:59:48.677Z,0.00
2017-10-19T04:00:48.646Z,0.00
2017-10-19T04:01:48.623Z,0.00
2017-10-19T04:02:48.598Z,0.00
2017-10-19T04:03:48.576Z,0.00
2017-10-19T04:04:48.551Z,0.00
2017-10-19T04:05:48.528Z,0.00
2017-10-19T04:06:48.508Z,0.00
2017-10-19T04:07:48.478Z,0.00
2017-10-19T04:08:48.452Z,0.00
2017-10-19T04:09:48.431Z,0.00
2017-10-19T04:10:48.408Z,0.00
2017-10-19T04:11:48.387Z,0.00
2017-10-19T04:12:48.356Z,0.00
2017-10-19T04:13:48.345Z,0.00
2017-10-19T04:14:48.563Z,0.00
2017-10-19T04:15:48.281Z,0.00
2017-10-19T04:16:48.268Z,0.00
2017-10-19T04:17:48.239Z,0.00
2017-10-19T04:18:48.212Z,0.00
2017-10-19T04:19:48.186Z,0.00
2017-10-19T04:20:48.165Z,0.00
2017-10-19T04:21:48.141Z,0.00
2017-10-19T04:22:48.115Z,0.00
2017-10-19T04:23:48.090Z,0.00
2017-10-19T04:24:48.068Z,0.00
2017-10-19T04:25:48.040Z,0.00
2017-10-19T04:26:48.015Z,0.00
2017-10-19T04:27:47.994Z,0.00
2017-10-19T04:28:47.966Z,0.00
2017-10-19T04:29:47.945Z,0.00
2017-10-19T04:30:47.919Z,0.00
2017-10-19T04:31:48.241Z,0.00
2017-10-19T04:32:47.870Z,0.00
2017-10-19T04:33:47.842Z,0.00
2017-10-19T04:34:47.817Z,0.00
2017-10-19T04:35:47.804Z,0.00
2017-10-19T04:36:47.768Z,0.00
2017-10-19T04:37:47.748Z,0.00
2017-10-19T04:38:47.719Z,0.00
2017-10-19T04:39:47.705Z,0.00
2017-10-19T04:40:47.674Z,0.00
2017-10-19T04:41:47.650Z,0.00
2017-10-19T04:42:47.630Z,0.00
2017-10-19T04:43:47.847Z,0.00
2017-10-19T04:44:47.578Z,0.00
2017-10-19T04:45:47.551Z,0.00
2017-10-19T04:46:47.524Z,0.00
2017-10-19T04:47:47.498Z,0.00
2017-10-19T04:48:47.478Z,0.00
2017-10-19T04:49:47.703Z,0.00
2017-10-19T04:50:47.425Z,0.00
2017-10-19T04:51:47.404Z,0.00
2017-10-19T04:52:47.378Z,0.00
2017-10-19T04:53:47.359Z,0.00
2017-10-19T04:54:47.325Z,0.00
2017-10-19T04:55:47.302Z,0.00
2017-10-19T04:56:47.276Z,0.00
2017-10-19T04:57:47.251Z,0.00
2017-10-19T04:58:47.226Z,0.00
2017-10-19T04:59:47.207Z,0.00
2017-10-19T05:00:47.177Z,0.00
2017-10-19T05:01:47.153Z,0.00
2017-10-19T05:02:47.138Z,0.00
2017-10-19T05:03:47.101Z,0.00
2017-10-19T05:04:47.079Z,0.00
2017-10-19T05:05:47.052Z,0.00
2017-10-19T05:06:47.278Z,0.00
2017-10-19T05:07:47.002Z,0.00
2017-10-19T05:08:46.980Z,0.00
2017-10-19T05:09:46.955Z,0.00
2017-10-19T05:10:46.936Z,0.00
2017-10-19T05:11:46.904Z,0.00
2017-10-19T05:12:47.229Z,0.00
2017-10-19T05:13:46.855Z,0.00
2017-10-19T05:14:46.835Z,0.00
2017-10-19T05:15:46.811Z,0.00
2017-10-19T05:16:46.781Z,0.00
2017-10-19T05:17:46.765Z,0.00
2017-10-19T05:18:46.981Z,0.00
2017-10-19T05:19:46.749Z,0.00
2017-10-19T05:20:46.684Z,0.00
2017-10-19T05:21:46.655Z,0.00
2017-10-19T05:22:46.637Z,0.00
2017-10-19T05:23:46.604Z,0.00
2017-10-19T05:24:46.583Z,0.00
2017-10-19T05:25:46.562Z,0.00
2017-10-19T05:26:46.530Z,0.00
2017-10-19T05:27:46.504Z,0.00
2017-10-19T05:28:46.484Z,0.00
2017-10-19T05:29:46.459Z,0.00
2017-10-19T05:30:46.441Z,0.00
2017-10-19T05:31:46.413Z,0.00
2017-10-19T05:32:46.382Z,0.00
2017-10-19T05:33:46.356Z,0.00
2017-10-19T05:34:46.354Z,0.00
2017-10-19T05:35:46.310Z,0.00
2017-10-19T05:36:46.582Z,0.00
2017-10-19T05:37:46.264Z,0.00
2017-10-19T05:38:46.235Z,0.00
2017-10-19T05:39:46.207Z,0.00
2017-10-19T05:40:46.186Z,5.63
2017-10-19T05:41:46.157Z,5.63
2017-10-19T05:42:46.132Z,5.63
2017-10-19T05:43:46.112Z,5.63
2017-10-19T05:44:46.081Z,5.63
2017-10-19T05:45:46.056Z,5.63
2017-10-19T05:46:46.033Z,11.25
2017-10-19T05:47:46.261Z,11.25
2017-10-19T05:48:45.982Z,11.25
2017-10-19T05:49:45.956Z,16.88
2017-10-19T05:50:45.946Z,16.88
2017-10-19T05:51:45.905Z,16.88
2017-10-19T05:52:45.881Z,22.50
2017-10-19T05:53:45.867Z,22.50
2017-10-19T05:54:45.834Z,22.50
2017-10-19T05:55:45.804Z,22.50
2017-10-19T05:56:45.782Z,22.50
2017-10-19T05:57:45.757Z,28.13
2017-10-19T05:58:45.737Z,28.13
2017-10-19T05:59:45.709Z,28.13
2017-10-19T06:00:45.684Z,28.13
2017-10-19T06:01:45.660Z,33.75
2017-10-19T06:02:45.631Z,33.75
2017-10-19T06:03:45.609Z,33.75
2017-10-19T06:04:45.585Z,33.75
2017-10-19T06:05:45.556Z,33.75
2017-10-19T06:06:45.534Z,33.75
2017-10-19T06:07:45.506Z,39.38
2017-10-19T06:08:45.500Z,39.38
2017-10-19T06:09:45.458Z,39.38
2017-10-19T06:10:45.432Z,39.38
2017-10-19T06:11:45.411Z,45.00
2017-10-19T06:12:45.386Z,45.00
2017-10-19T06:13:45.360Z,45.00
2017-10-19T06:14:45.332Z,50.63
2017-10-19T06:15:45.308Z,56.25
2017-10-19T06:16:45.282Z,56.25
2017-10-19T06:17:45.518Z,61.88
2017-10-19T06:18:45.232Z,67.50
2017-10-19T06:19:45.210Z,73.13
2017-10-19T06:20:45.188Z,78.75
2017-10-19T06:21:45.158Z,78.75
2017-10-19T06:22:45.134Z,78.75
2017-10-19T06:23:45.109Z,84.38
2017-10-19T06:24:45.086Z,90.00
2017-10-19T06:25:45.082Z,90.00
2017-10-19T06:26:45.037Z,95.63
2017-10-19T06:27:45.008Z,90.00
2017-10-19T06:28:44.988Z,84.38
2017-10-19T06:29:44.969Z,90.00
2017-10-19T06:30:44.935Z,95.63
2017-10-19T06:31:44.913Z,95.63
2017-10-19T06:32:44.892Z,95.63
2017-10-19T06:33:44.861Z,95.63
2017-10-19T06:34:44.848Z,90.00
2017-10-19T06:35:45.113Z,90.00
2017-10-19T06:36:44.787Z,95.63
2017-10-19T06:37:44.776Z,84.38
2017-10-19T06:38:44.745Z,90.00
2017-10-19T06:39:44.715Z,90.00
2017-10-19T06:40:44.689Z,90.00
2017-10-19T06:41:44.915Z,90.00
2017-10-19T06:42:44.641Z,95.63
2017-10-19T06:43:44.618Z,95.63
2017-10-19T06:44:44.594Z,101.25
2017-10-19T06:45:44.567Z,101.25
2017-10-19T06:46:44.800Z,112.50
2017-10-19T06:47:44.518Z,118.13
2017-10-19T06:48:44.498Z,123.75
2017-10-19T06:49:44.469Z,123.75
2017-10-19T06:50:44.443Z,123.75
2017-10-19T06:51:44.417Z,123.75
2017-10-19T06:52:44.393Z,129.38
2017-10-19T06:53:44.368Z,135.00
2017-10-19T06:54:44.348Z,135.00
2017-10-19T06:55:44.325Z,135.00
2017-10-19T06:56:44.308Z,135.00
2017-10-19T06:57:44.271Z,135.00
2017-10-19T06:58:44.255Z,140.63
2017-10-19T06:59:44.221Z,146.25
2017-10-19T07:00:44.204Z,140.63
2017-10-19T07:01:44.182Z,140.63
2017-10-19T07:02:44.149Z,140.63
2017-10-19T07:03:44.123Z,146.25
2017-10-19T07:04:44.452Z,151.88
2017-10-19T07:05:44.080Z,157.50
2017-10-19T07:06:44.051Z,151.88
2017-10-19T07:07:44.030Z,157.50
2017-10-19T07:08:44.003Z,157.50
2017-10-19T07:09:43.991Z,163.13
2017-10-19T07:10:43.952Z,163.13
2017-10-19T07:11:43.928Z,168.75
2017-10-19T07:12:43.905Z,174.38
2017-10-19T07:13:43.879Z,180.00
2017-10-19T07:14:43.857Z,185.63
2017-10-19T07:15:43.835Z,191.25
2017-10-19T07:16:43.820Z,196.88
2017-10-19T07:17:43.791Z,191.25
2017-10-19T07:18:43.766Z,196.88
2017-10-19T07:19:43.734Z,213.75
2017-10-19T07:20:43.712Z,219.38
2017-10-19T07:21:43.690Z,225.00
2017-10-19T07:22:43.667Z,225.00
2017-10-19T07:23:43.661Z,225.00
2017-10-19T07:24:43.615Z,219.38
2017-10-19T07:25:43.596Z,236.25
2017-10-19T07:26:43.566Z,253.13
2017-10-19T07:27:43.543Z,258.75
2017-10-19T07:28:43.525Z,275.63
2017-10-19T07:29:43.492Z,315.00
2017-10-19T07:30:43.474Z,337.50
2017-10-19T07:31:43.450Z,360.00
2017-10-19T07:32:43.422Z,360.00
2017-10-19T07:33:43.399Z,360.00
2017-10-19T07:34:43.372Z,348.75
2017-10-19T07:35:43.352Z,354.38
2017-10-19T07:36:43.328Z,393.75
2017-10-19T07:37:43.309Z,376.88
2017-10-19T07:38:43.286Z,360.00
2017-10-19T07:39:43.257Z,343.13
2017-10-19T07:40:43.228Z,343.13
2017-10-19T07:41:43.205Z,337.50
2017-10-19T07:42:43.183Z,354.38
2017-10-19T07:43:43.161Z,360.00
2017-10-19T07:44:43.140Z,376.88
2017-10-19T07:45:43.111Z,376.88
2017-10-19T07:46:43.090Z,393.75
2017-10-19T07:47:43.061Z,393.75
2017-10-19T07:48:43.047Z,416.25
2017-10-19T07:49:43.015Z,433.13
2017-10-19T07:50:42.995Z,416.25
2017-10-19T07:51:43.223Z,478.13
2017-10-19T07:52:42.946Z,483.75
2017-10-19T07:53:42.924Z,483.75
2017-10-19T07:54:42.898Z,506.25
2017-10-19T07:55:42.881Z,540.00
2017-10-19T07:56:42.851Z,585.00
2017-10-19T07:57:42.830Z,624.38
2017-10-19T07:58:42.809Z,641.25
2017-10-19T07:59:42.781Z,607.50
2017-10-19T08:00:42.757Z,630.00
2017-10-19T08:01:42.737Z,613.13
2017-10-19T08:02:42.718Z,613.13
2017-10-19T08:03:42.692Z,630.00
2017-10-19T08:04:42.667Z,646.88
2017-10-19T08:05:42.647Z,646.88
2017-10-19T08:06:42.617Z,635.63
2017-10-19T08:07:42.600Z,635.63
2017-10-19T08:08:42.573Z,652.50
2017-10-19T08:09:42.800Z,646.88
2017-10-19T08:10:42.526Z,658.13
2017-10-19T08:11:42.505Z,680.63
2017-10-19T08:12:42.483Z,675.00
2017-10-19T08:13:42.457Z,691.88
2017-10-19T08:14:42.435Z,708.75
2017-10-19T08:15:42.417Z,714.38
2017-10-19T08:16:42.399Z,748.13
2017-10-19T08:17:42.369Z,742.50
2017-10-19T08:18:42.356Z,787.50
2017-10-19T08:19:42.321Z,787.50
2017-10-19T08:20:42.555Z,810.00
2017-10-19T08:21:42.278Z,832.50
2017-10-19T08:22:42.259Z,826.88
2017-10-19T08:23:42.235Z,810.00
2017-10-19T08:24:42.214Z,832.50
2017-10-19T08:25:42.192Z,855.00
2017-10-19T08:26:42.167Z,815.63
2017-10-19T08:27:42.153Z,815.63
2017-10-19T08:28:42.127Z,821.25
2017-10-19T08:29:42.103Z,815.63
2017-10-19T08:30:42.085Z,815.63
2017-10-19T08:31:42.061Z,838.13
2017-10-19T08:32:42.042Z,855.00
2017-10-19T08:33:42.013Z,855.00
2017-10-19T08:34:41.996Z,900.00
2017-10-19T08:35:41.982Z,900.00
2017-10-19T08:36:41.945Z,922.50
2017-10-19T08:37:41.925Z,1040.63
2017-10-19T08:38:42.160Z,950.63
2017-10-19T08:39:41.883Z,939.38
2017-10-19T08:40:41.866Z,956.25
2017-10-19T08:41:41.843Z,984.38
2017-10-19T08:42:41.817Z,995.63
2017-10-19T08:43:41.796Z,1029.38
2017-10-19T08:44:41.776Z,1068.75
2017-10-19T08:45:41.752Z,1074.38
2017-10-19T08:46:41.733Z,1108.13
2017-10-19T08:47:41.711Z,1119.38
2017-10-19T08:48:41.695Z,1113.75
2017-10-19T08:49:41.668Z,1203.75
2017-10-19T08:50:41.644Z,1091.25
2017-10-19T08:51:41.626Z,1074.38
2017-10-19T08:52:41.602Z,1091.25
2017-10-19T08:53:41.582Z,1113.75
2017-10-19T08:54:41.562Z,1119.38
2017-10-19T08:55:41.554Z,1113.75
2017-10-19T08:56:41.519Z,1125.00
2017-10-19T08:57:41.497Z,1113.75
2017-10-19T08:58:41.490Z,1102.50
2017-10-19T08:59:41.455Z,1119.38
2017-10-19T09:00:41.438Z,1085.63
2017-10-19T09:01:41.420Z,1091.25
2017-10-19T09:02:41.401Z,1080.00
2017-10-19T09:03:41.372Z,1102.50
2017-10-19T09:04:41.351Z,1119.38
2017-10-19T09:05:41.333Z,1153.13
2017-10-19T09:06:41.318Z,1226.25
2017-10-19T09:07:41.592Z,1192.50
2017-10-19T09:08:41.274Z,1192.50
2017-10-19T09:09:41.250Z,1175.63
2017-10-19T09:10:41.230Z,1141.88
2017-10-19T09:11:41.211Z,1192.50
2017-10-19T09:12:41.199Z,1130.63
2017-10-19T09:13:41.170Z,1102.50
2017-10-19T09:14:41.149Z,1102.50
2017-10-19T09:15:41.136Z,1147.50
2017-10-19T09:16:41.113Z,1147.50
2017-10-19T09:17:41.094Z,1063.13
2017-10-19T09:18:41.067Z,1057.50
2017-10-19T09:19:41.052Z,1085.63
2017-10-19T09:20:41.029Z,1119.38
2017-10-19T09:21:41.008Z,1175.63
2017-10-19T09:22:40.993Z,1265.63
2017-10-19T09:23:40.964Z,1170.00
2017-10-19T09:24:40.950Z,1186.88
2017-10-19T09:25:40.936Z,1271.25
2017-10-19T09:26:40.907Z,1473.75
2017-10-19T09:27:40.890Z,1642.50
2017-10-19T09:28:40.864Z,1636.88
2017-10-19T09:29:40.852Z,1676.25
2017-10-19T09:30:40.826Z,1625.63
2017-10-19T09:31:40.812Z,1648.13
2017-10-19T09:32:40.786Z,1665.00
2017-10-19T09:33:40.768Z,1636.88
2017-10-19T09:34:40.747Z,1665.00
2017-10-19T09:35:40.727Z,1631.25
2017-10-19T09:36:40.714Z,1614.38
2017-10-19T09:37:40.688Z,1580.63
2017-10-19T09:38:40.889Z,1591.88
2017-10-19T09:39:40.652Z,1659.38
2017-10-19T09:40:40.635Z,1631.25
2017-10-19T09:41:40.622Z,1614.38
2017-10-19T09:42:40.603Z,1659.38
2017-10-19T09:43:40.579Z,1681.88
2017-10-19T09:44:40.585Z,1659.38
2017-10-19T09:45:40.541Z,1676.25
2017-10-19T09:46:40.523Z,1670.63
2017-10-19T09:47:40.520Z,1726.88
2017-10-19T09:48:40.518Z,1636.88
2017-10-19T09:49:40.478Z,1698.75
2017-10-19T09:50:40.456Z,1698.75
2017-10-19T09:51:40.440Z,1681.88
2017-10-19T09:52:40.421Z,1586.25
2017-10-19T09:53:40.398Z,1676.25
2017-10-19T09:54:40.387Z,1721.25
2017-10-19T09:55:40.363Z,1614.38
2017-10-19T09:56:40.352Z,1743.75
2017-10-19T09:57:40.330Z,1591.88
2017-10-19T09:58:40.314Z,1771.88
2017-10-19T09:59:40.295Z,1681.88
2017-10-19T10:00:40.278Z,1524.38
2017-10-19T10:01:40.264Z,1681.88
2017-10-19T10:02:40.247Z,1743.75
2017-10-19T10:03:40.224Z,1743.75
2017-10-19T10:04:40.206Z,1636.88
2017-10-19T10:05:40.199Z,1839.38
2017-10-19T10:06:40.177Z,1681.88
2017-10-19T10:07:40.160Z,1676.25
2017-10-19T10:08:40.135Z,1665.00
2017-10-19T10:09:40.120Z,1749.38
2017-10-19T10:10:40.101Z,1816.88
2017-10-19T10:11:40.089Z,1760.63
2017-10-19T10:12:40.068Z,1451.25
2017-10-19T10:13:40.050Z,1361.25
2017-10-19T10:14:40.033Z,1648.13
2017-10-19T10:15:40.019Z,1170.00
2017-10-19T10:16:40.005Z,1333.13
2017-10-19T10:17:39.981Z,1192.50
2017-10-19T10:18:39.965Z,1226.25
2017-10-19T10:19:39.944Z,1237.50
2017-10-19T10:20:39.930Z,1361.25
2017-10-19T10:21:39.917Z,1423.13
2017-10-19T10:22:39.895Z,1400.63
2017-10-19T10:23:39.878Z,1338.75
2017-10-19T10:24:39.863Z,1608.75
2017-10-19T10:25:39.839Z,1681.88
2017-10-19T10:26:39.825Z,1800.00
2017-10-19T10:27:39.807Z,1260.00
2017-10-19T10:28:39.791Z,1428.75
2017-10-19T10:29:39.766Z,1715.63
2017-10-19T10:30:39.759Z,1743.75
2017-10-19T10:31:39.734Z,1653.75
2017-10-19T10:32:39.722Z,1648.13
2017-10-19T10:33:39.697Z,1451.25
2017-10-19T10:34:39.681Z,1591.88
2017-10-19T10:35:39.663Z,1575.00
2017-10-19T10:36:39.641Z,1513.13
2017-10-19T10:37:39.631Z,973.13
2017-10-19T10:38:39.610Z,1215.00
2017-10-19T10:39:39.591Z,855.00
2017-10-19T10:40:39.571Z,1035.00
2017-10-19T10:41:39.554Z,1293.75
2017-10-19T10:42:39.539Z,1108.13
2017-10-19T10:43:39.524Z,1563.75
2017-10-19T10:44:39.500Z,1957.50
2017-10-19T10:45:39.483Z,1248.75
2017-10-19T10:46:39.466Z,1687.50
2017-10-19T10:47:39.452Z,1321.88
2017-10-19T10:48:39.429Z,1310.63
2017-10-19T10:49:39.412Z,1299.38
2017-10-19T10:50:39.394Z,1552.50
2017-10-19T10:51:39.380Z,1653.75
2017-10-19T10:52:39.364Z,1693.13
2017-10-19T10:53:39.340Z,1473.75
2017-10-19T10:54:39.320Z,1777.50
2017-10-19T10:55:39.301Z,1839.38
2017-10-19T10:56:39.284Z,1451.25
2017-10-19T10:57:39.283Z,1991.25
2017-10-19T10:58:39.252Z,1490.63
2017-10-19T10:59:39.240Z,1873.13
2017-10-19T11:00:39.214Z,1462.50
2017-10-19T11:01:39.200Z,1293.75
2017-10-19T11:02:39.188Z,1411.88
2017-10-19T11:03:39.186Z,1963.13
2017-10-19T11:04:39.151Z,1333.13
2017-10-19T11:05:39.131Z,1771.88
2017-10-19T11:06:39.111Z,1361.25
2017-10-19T11:07:39.099Z,1417.50
2017-10-19T11:08:39.077Z,1338.75
2017-10-19T11:09:39.067Z,1440.00
2017-10-19T11:10:39.044Z,1788.75
2017-10-19T11:11:39.027Z,1935.00
2017-10-19T11:12:39.010Z,1749.38
2017-10-19T11:13:38.996Z,1366.88
2017-10-19T11:14:38.974Z,1625.63
2017-10-19T11:15:38.958Z,1383.75
2017-10-19T11:16:38.940Z,1501.88
2017-10-19T11:17:39.173Z,1833.75
2017-10-19T11:18:38.908Z,2081.25
2017-10-19T11:19:38.892Z,1873.13
2017-10-19T11:20:38.870Z,2058.75
2017-10-19T11:21:38.857Z,1906.88
2017-10-19T11:22:38.843Z,1383.75
2017-10-19T11:23:38.822Z,1254.38
2017-10-19T11:24:38.806Z,1603.13
2017-10-19T11:25:38.789Z,2013.75
2017-10-19T11:26:38.772Z,1546.88
2017-10-19T11:27:38.759Z,1293.75
2017-10-19T11:28:38.742Z,1440.00
2017-10-19T11:29:38.724Z,1923.75
2017-10-19T11:30:38.707Z,1946.25
2017-10-19T11:31:38.691Z,2098.13
2017-10-19T11:32:38.673Z,1856.25
2017-10-19T11:33:38.667Z,1991.25
2017-10-19T11:34:38.647Z,1951.88
2017-10-19T11:35:38.624Z,2115.00
2017-10-19T11:36:38.609Z,2188.13
2017-10-19T11:37:38.590Z,2165.63
2017-10-19T11:38:38.581Z,2255.63
2017-10-19T11:39:38.559Z,2126.25
2017-10-19T11:40:38.795Z,1828.13
2017-10-19T11:41:38.528Z,2154.38
2017-10-19T11:42:38.512Z,1462.50
2017-10-19T11:43:38.501Z,1766.25
2017-10-19T11:44:38.483Z,2047.50
2017-10-19T11:45:38.466Z,2013.75
2017-10-19T11:46:38.704Z,2115.00
2017-10-19T11:47:38.435Z,2131.88
2017-10-19T11:48:38.418Z,2030.63
2017-10-19T11:49:38.415Z,2092.50
2017-10-19T11:50:38.388Z,2019.38
2017-10-19T11:51:38.373Z,1951.88
2017-10-19T11:52:38.361Z,1906.88
2017-10-19T11:53:38.353Z,1856.25
2017-10-19T11:54:38.337Z,1816.88
2017-10-19T11:55:38.311Z,1749.38
2017-10-19T11:56:38.307Z,1755.00
2017-10-19T11:57:38.294Z,1670.63
2017-10-19T11:58:38.273Z,1546.88
2017-10-19T11:59:38.256Z,1440.00
2017-10-19T12:00:38.236Z,1400.63
2017-10-19T12:01:38.231Z,1327.50
2017-10-19T12:02:38.211Z,1260.00
2017-10-19T12:03:38.195Z,1226.25
2017-10-19T12:04:38.186Z,1198.13
2017-10-19T12:05:38.162Z,1226.25
2017-10-19T12:06:38.146Z,1271.25
2017-10-19T12:07:38.135Z,1305.00
2017-10-19T12:08:38.117Z,1299.38
2017-10-19T12:09:38.100Z,1338.75
2017-10-19T12:10:38.083Z,1389.38
2017-10-19T12:11:38.073Z,1400.63
2017-10-19T12:12:38.058Z,1411.88
2017-10-19T12:13:38.036Z,1316.25
2017-10-19T12:14:38.019Z,1198.13
2017-10-19T12:15:38.007Z,1293.75
2017-10-19T12:16:37.994Z,1355.63
2017-10-19T12:17:37.971Z,1485.00
2017-10-19T12:18:37.960Z,1541.25
2017-10-19T12:19:37.939Z,1400.63
2017-10-19T12:20:37.924Z,1468.13
2017-10-19T12:21:37.914Z,1440.00
2017-10-19T12:22:37.892Z,1462.50
2017-10-19T12:23:37.876Z,1597.50
2017-10-19T12:24:37.870Z,1541.25
2017-10-19T12:25:37.852Z,1580.63
2017-10-19T12:26:37.829Z,1513.13
2017-10-19T12:27:37.809Z,1473.75
2017-10-19T12:28:37.798Z,1423.13
2017-10-19T12:29:37.786Z,1440.00
2017-10-19T12:30:37.765Z,1400.63
2017-10-19T12:31:37.747Z,1350.00
2017-10-19T12:32:37.732Z,1366.88
2017-10-19T12:33:37.712Z,1361.25
2017-10-19T12:34:37.703Z,1327.50
2017-10-19T12:35:37.692Z,1366.88
2017-10-19T12:36:37.665Z,1395.00
2017-10-19T12:37:37.648Z,1383.75
2017-10-19T12:38:37.633Z,1361.25
2017-10-19T12:39:37.965Z,1445.63
2017-10-19T12:40:37.596Z,1530.00
2017-10-19T12:41:37.584Z,1591.88
2017-10-19T12:42:37.570Z,1631.25
2017-10-19T12:43:37.554Z,1659.38
2017-10-19T12:44:37.534Z,1625.63