createdAt,value
2022-10-04T00:02:17.939Z,10.09
2022-10-04T00:05:04.417Z,10.10
2022-10-04T00:07:48.947Z,10.12
2022-10-04T00:10:31.309Z,10.13
2022-10-04T00:13:19.426Z,10.13
2022-10-04T00:15:55.896Z,10.13
2022-10-04T00:18:41.606Z,10.11
2022-10-04T00:21:17.541Z,10.10
2022-10-04T00:24:12.107Z,10.09
2022-10-04T00:27:23.862Z,10.07
2022-10-04T00:30:25.908Z,10.05
2022-10-04T00:33:08.027Z,10.03
2022-10-04T00:35:54.744Z,10.02
2022-10-04T00:38:32.716Z,10.00
2022-10-04T00:41:13.254Z,9.98
2022-10-04T00:43:52.671Z,9.97
2022-10-04T00:46:32.489Z,9.97
2022-10-04T00:49:13.137Z,9.97
2022-10-04T00:51:56.922Z,9.98
2022-10-04T00:54:41.383Z,9.95
2022-10-04T00:57:27.167Z,9.92
2022-10-04T01:00:09.672Z,9.88
2022-10-04T01:03:02.130Z,9.81
2022-10-04T01:05:44.188Z,9.74
2022-10-04T01:08:28.472Z,9.67
2022-10-04T01:11:11.682Z,9.63
2022-10-04T01:13:56.348Z,9.63
2022-10-04T01:16:36.356Z,9.65
2022-10-04T01:22:36.509Z,9.68
2022-10-04T01:25:32.849Z,9.71
2022-10-04T01:28:08.957Z,9.75
2022-10-04T01:30:45.124Z,9.77
2022-10-04T01:33:21.393Z,9.80
2022-10-04T01:35:57.456Z,9.83
2022-10-04T01:38:33.394Z,9.84
2022-10-04T01:41:11.951Z,9.85
2022-10-04T01:43:56.068Z,9.85
2022-10-04T01:46:42.422Z,9.86
2022-10-04T01:49:28.363Z,9.86
2022-10-04T01:52:12.362Z,9.86
2022-10-04T01:54:54.523Z,9.87
2022-10-04T01:57:40.376Z,9.87
2022-10-04T02:00:21.660Z,9.88
2022-10-04T02:03:04.659Z,9.89
2022-10-04T02:05:48.421Z,9.89
2022-10-04T02:08:31.957Z,9.89
2022-10-04T02:11:09.995Z,9.89
2022-10-04T02:13:48.471Z,9.88
2022-10-04T02:16:26.571Z,9.87
2022-10-04T02:19:04.187Z,9.87
2022-10-04T02:21:41.991Z,9.87
2022-10-04T02:24:18.953Z,9.87
2022-10-04T02:26:57.991Z,9.88
2022-10-04T02:29:34.204Z,9.88
2022-10-04T02:32:30.560Z,9.84
2022-10-04T02:35:08.120Z,9.78
2022-10-04T02:37:44.454Z,9.70
2022-10-04T02:40:30.324Z,9.61
2022-10-04T02:43:13.876Z,9.53
2022-10-04T02:45:57.132Z,9.45
2022-10-04T02:48:48.541Z,9.37
2022-10-04T02:51:33.432Z,9.30
2022-10-04T02:54:24.589Z,9.24
2022-10-04T02:57:02.025Z,9.18
2022-10-04T02:59:42.040Z,9.13
2022-10-04T03:02:30.997Z,9.09
2022-10-04T03:05:13.697Z,9.05
2022-10-04T03:07:51.745Z,9.01
2022-10-04T03:10:28.420Z,8.97
2022-10-04T03:13:04.953Z,8.94
2022-10-04T03:15:43.957Z,8.90
2022-10-04T03:18:21.515Z,8.85
2022-10-04T03:20:58.579Z,8.83
2022-10-04T03:23:36.073Z,8.81
2022-10-04T03:26:30.057Z,8.82
2022-10-04T03:29:10.401Z,8.84
2022-10-04T03:31:50.150Z,8.86
2022-10-04T03:34:34.694Z,8.90
2022-10-04T03:37:18.202Z,8.93
2022-10-04T03:39:58.186Z,8.96
2022-10-04T03:42:37.937Z,8.99
2022-10-04T03:45:20.678Z,9.01
2022-10-04T03:48:11.099Z,9.04
2022-10-04T03:50:51.267Z,9.09
2022-10-04T03:53:35.475Z,9.14
2022-10-04T03:56:20.044Z,9.18
2022-10-04T03:58:58.329Z,9.22
2022-10-04T04:01:45.144Z,9.27
2022-10-04T04:04:36.773Z,9.29
2022-10-04T04:07:20.586Z,9.32
2022-10-04T04:10:07.158Z,9.35
2022-10-04T04:12:48.553Z,9.37
2022-10-04T04:15:29.829Z,9.38
2022-10-04T04:18:14.579Z,9.40
2022-10-04T04:20:55.564Z,9.42
2022-10-04T04:23:36.654Z,9.43
2022-10-04T04:26:30.065Z,9.45
2022-10-04T04:29:18.537Z,9.47
2022-10-04T04:32:01.691Z,9.49
2022-10-04T04:34:54.925Z,9.49
2022-10-04T04:37:31.110Z,9.49
2022-10-04T04:40:26.408Z,9.49
2022-10-04T04:43:05.745Z,9.50
2022-10-04T04:45:42.402Z,9.51
2022-10-04T04:48:22.711Z,9.52
2022-10-04T04:51:01.860Z,9.52
2022-10-04T04:53:40.233Z,9.53
2022-10-04T04:56:21.544Z,9.55
2022-10-04T04:59:04.403Z,9.55
2022-10-04T05:01:48.288Z,9.54
2022-10-04T05:04:26.877Z,9.54
2022-10-04T05:07:19.636Z,9.55
2022-10-04T05:09:55.597Z,9.56
2022-10-04T05:12:32.556Z,9.57
2022-10-04T05:15:12.445Z,9.59
2022-10-04T05:17:49.459Z,9.62
2022-10-04T05:20:26.325Z,9.63
2022-10-04T05:23:03.360Z,9.65
2022-10-04T05:25:39.696Z,9.67
2022-10-04T05:28:19.360Z,9.69
2022-10-04T05:31:30.199Z,9.72
2022-10-04T05:34:18.828Z,9.77
2022-10-04T05:37:20.864Z,9.83
2022-10-04T05:40:07.566Z,9.91
2022-10-04T05:42:48.125Z,9.98
2022-10-04T05:45:27.704Z,10.04
2022-10-04T05:48:13.766Z,10.10
2022-10-04T05:50:50.234Z,10.14
2022-10-04T05:53:38.005Z,10.18
2022-10-04T05:56:40.620Z,10.22
2022-10-04T05:59:46.048Z,10.26
2022-10-04T06:02:51.941Z,10.30
2022-10-04T06:05:45.784Z,10.36
2022-10-04T06:08:41.236Z,10.44
2022-10-04T06:11:38.982Z,10.53
2022-10-04T06:15:02.400Z,10.63
2022-10-04T06:18:02.385Z,10.74
2022-10-04T06:21:17.505Z,10.84
2022-10-04T06:24:04.036Z,10.99
2022-10-04T06:26:49.326Z,11.12
2022-10-04T06:29:31.246Z,11.27
2022-10-04T06:32:51.154Z,11.43
2022-10-04T06:35:55.298Z,11.63
2022-10-04T06:39:18.107Z,11.79
2022-10-04T06:42:19.693Z,11.98
2022-10-04T06:45:19.458Z,12.09
2022-10-04T06:48:40.936Z,12.17
2022-10-04T06:51:40.937Z,12.26
2022-10-04T06:54:46.541Z,12.96
2022-10-04T06:58:27.072Z,14.51
2022-10-04T07:01:21.470Z,15.92
2022-10-04T07:04:23.412Z,15.99
2022-10-04T07:07:38.150Z,15.67
2022-10-04T07:10:51.046Z,15.28
2022-10-04T07:13:47.935Z,14.93
2022-10-04T07:16:50.573Z,14.66
2022-10-04T07:19:46.741Z,14.46
2022-10-04T07:22:32.241Z,14.30
2022-10-04T07:25:25.197Z,14.24
2022-10-04T07:28:29.263Z,14.16
2022-10-04T07:31:15.539Z,14.10
2022-10-04T07:33:59.293Z,14.04
2022-10-04T07:36:47.523Z,13.96
2022-10-04T07:39:31.152Z,13.89
2022-10-04T07:42:26.856Z,13.90
2022-10-04T07:45:24.146Z,14.04
2022-10-04T07:48:23.183Z,14.23
2022-10-04T07:51:19.714Z,14.50
2022-10-04T07:54:03.783Z,14.59
2022-10-04T07:56:47.522Z,14.48
2022-10-04T07:59:46.451Z,14.32
2022-10-04T08:02:40.303Z,14.15
2022-10-04T08:05:30.427Z,13.96
2022-10-04T08:08:36.233Z,13.74
2022-10-04T08:11:33.011Z,13.54
2022-10-04T08:14:26.891Z,13.39
2022-10-04T08:17:21.941Z,13.29
2022-10-04T08:20:24.577Z,13.22
2022-10-04T08:23:29.660Z,13.13
2022-10-04T08:26:35.330Z,13.07
2022-10-04T08:29:44.338Z,13.05
2022-10-04T08:32:46.766Z,13.07
2022-10-04T08:35:43.266Z,13.11
2022-10-04T08:38:45.617Z,13.18
2022-10-04T08:42:38.425Z,13.30
2022-10-04T08:45:44.894Z,13.42
2022-10-04T08:49:22.640Z,13.46
2022-10-04T08:52:58.904Z,13.46
2022-10-04T08:56:02.496Z,13.45
2022-10-04T08:59:47.385Z,13.45
2022-10-04T09:03:24.770Z,13.44
2022-10-04T09:06:22.294Z,13.47
2022-10-04T09:09:57.514Z,13.49
2022-10-04T09:12:57.380Z,13.52
2022-10-04T09:15:56.653Z,13.55
2022-10-04T09:19:22.959Z,13.62
2022-10-04T09:22:48.205Z,13.71
2022-10-04T09:26:02.956Z,13.82
2022-10-04T09:29:22.776Z,13.90
2022-10-04T09:32:46.365Z,13.94
2022-10-04T09:36:22.257Z,14.00
2022-10-04T09:39:42.259Z,14.07
2022-10-04T09:43:45.548Z,14.10
2022-10-04T09:46:52.116Z,14.16
2022-10-04T09:50:09.421Z,14.20
2022-10-04T09:52:56.540Z,14.29
2022-10-04T09:56:06.610Z,14.47
2022-10-04T09:59:16.849Z,14.64
2022-10-04T10:02:30.730Z,14.73
2022-10-04T10:06:01.863Z,14.85
2022-10-04T10:08:53.614Z,14.96
2022-10-04T10:12:04.626Z,15.05
2022-10-04T10:15:09.107Z,15.20
2022-10-04T10:17:57.259Z,15.29
2022-10-04T10:21:08.829Z,15.35
2022-10-04T10:24:20.561Z,15.45
2022-10-04T10:27:39.144Z,15.55
2022-10-04T10:30:31.245Z,15.68
2022-10-04T10:34:01.581Z,15.81
2022-10-04T10:37:14.405Z,15.94
2022-10-04T10:40:24.975Z,16.05
2022-10-04T10:43:51.798Z,16.14
2022-10-04T10:47:06.457Z,16.24
2022-10-04T10:50:16.879Z,16.37
2022-10-04T10:53:43.125Z,16.49
2022-10-04T10:57:06.508Z,16.57
2022-10-04T11:00:24.653Z,16.65
2022-10-04T11:04:21.948Z,16.68
2022-10-04T11:07:37.315Z,16.68
2022-10-04T11:11:15.649Z,16.68
2022-10-04T11:14:36.857Z,16.69
2022-10-04T11:17:49.568Z,16.63
2022-10-04T11:21:46.575Z,16.72
2022-10-04T11:25:04.684Z,16.88
2022-10-04T11:27:57.398Z,16.97
2022-10-04T11:31:24.109Z,16.97
2022-10-04T11:34:47.483Z,16.98
2022-10-04T11:37:43.728Z,16.95
2022-10-04T11:40:50.540Z,16.95
2022-10-04T11:44:22.087Z,17.04
2022-10-04T11:47:08.231Z,17.16
2022-10-04T11:50:12.476Z,17.16
2022-10-04T11:53:47.823Z,17.06
2022-10-04T11:57:14.903Z,16.87
2022-10-04T12:00:06.318Z,16.74
2022-10-04T12:03:40.846Z,16.71
2022-10-04T12:06:44.711Z,16.65
2022-10-04T12:09:33.748Z,16.60
2022-10-04T12:12:50.002Z,16.59
2022-10-04T12:15:53.741Z,16.58
2022-10-04T12:19:37.610Z,16.56
2022-10-04T12:22:47.067Z,16.51
2022-10-04T12:26:21.953Z,16.41
2022-10-04T12:30:04.709Z,16.30
2022-10-04T12:32:58.136Z,16.32
2022-10-04T12:35:55.099Z,16.40
2022-10-04T12:39:00.889Z,16.43
2022-10-04T12:42:03.407Z,16.43
2022-10-04T12:45:05.401Z,16.40
2022-10-04T12:48:14.941Z,16.33
2022-10-04T12:51:20.864Z,16.14
2022-10-04T12:54:13.393Z,15.99
2022-10-04T12:57:07.641Z,15.94
2022-10-04T13:00:00.415Z,15.93
2022-10-04T13:03:20.470Z,15.95
2022-10-04T13:06:11.868Z,16.00
2022-10-04T13:09:09.914Z,15.96
2022-10-04T13:12:12.753Z,15.83
2022-10-04T13:15:19.927Z,15.70
2022-10-04T13:18:15.352Z,15.65
2022-10-04T13:21:03.298Z,15.66
2022-10-04T13:24:01.637Z,15.72
2022-10-04T13:26:53.670Z,15.79
2022-10-04T13:29:38.536Z,15.83
2022-10-04T13:32:27.254Z,15.86
2022-10-04T13:35:20.904Z,15.86
2022-10-04T13:38:39.547Z,15.81
2022-10-04T13:41:39.886Z,15.78
2022-10-04T13:45:29.242Z,15.70
2022-10-04T13:48:56.811Z,15.55
2022-10-04T13:52:17.320Z,15.46
2022-10-04T13:55:29.571Z,15.47
2022-10-04T13:58:30.127Z,15.45
2022-10-04T14:01:56.074Z,15.40
2022-10-04T14:05:16.670Z,15.30
2022-10-04T14:08:30.996Z,15.22
2022-10-04T14:11:53.602Z,15.15
2022-10-04T14:15:40.034Z,15.08
2022-10-04T14:19:22.896Z,15.05
2022-10-04T14:22:35.255Z,15.01
2022-10-04T14:25:50.229Z,14.98
2022-10-04T14:29:19.458Z,14.98
2022-10-04T14:32:57.568Z,14.98
2022-10-04T14:35:36.792Z,14.95
2022-10-04T14:38:59.741Z,14.92
2022-10-04T14:42:31.335Z,14.90
2022-10-04T14:46:06.441Z,14.90
2022-10-04T14:49:14.759Z,14.87
2022-10-04T14:52:16.804Z,14.81
2022-10-04T14:55:01.672Z,14.72
2022-10-04T14:58:06.882Z,14.66
2022-10-04T15:01:15.691Z,14.58
2022-10-04T15:04:20.459Z,14.48
2022-10-04T15:07:03.598Z,14.38
2022-10-04T15:09:58.913Z,14.28
2022-10-04T15:13:12.297Z,14.19
2022-10-04T15:16:21.402Z,14.10
2022-10-04T15:19:08.931Z,14.02
2022-10-04T15:22:13.931Z,13.94
2022-10-04T15:24:56.237Z,13.85
2022-10-04T15:27:58.582Z,13.76
2022-10-04T15:30:51.276Z,13.66
2022-10-04T15:33:45.772Z,13.57
2022-10-04T15:36:48.391Z,13.47
2022-10-04T15:40:22.930Z,13.37
2022-10-04T15:43:24.781Z,13.25
2022-10-04T15:46:43.735Z,13.15
2022-10-04T15:50:04.494Z,13.03
2022-10-04T15:53:40.442Z,12.91
2022-10-04T15:56:39.725Z,12.77
2022-10-04T15:59:53.848Z,12.64
2022-10-04T16:03:09.402Z,12.50
2022-10-04T16:06:00.115Z,12.36
2022-10-04T16:09:20.166Z,12.25
2022-10-04T16:12:22.067Z,12.11
2022-10-04T16:15:21.492Z,11.99
2022-10-04T16:18:32.288Z,11.86
2022-10-04T16:21:29.911Z,11.70
2022-10-04T16:24:51.406Z,11.56
2022-10-04T16:28:06.329Z,11.37
2022-10-04T16:30:52.552Z,11.20
2022-10-04T16:33:38.418Z,11.05
2022-10-04T16:36:22.962Z,10.92
2022-10-04T16:39:20.690Z,10.80
2022-10-04T16:42:08.447Z,10.66
2022-10-04T16:45:00.897Z,10.54
2022-10-04T16:47:52.935Z,10.42
2022-10-04T16:51:10.495Z,10.31
2022-10-04T16:53:59.818Z,10.15
2022-10-04T16:57:12.605Z,10.02
2022-10-04T16:59:56.871Z,9.87
2022-10-04T17:03:14.465Z,9.74
2022-10-04T17:06:17.267Z,9.60
2022-10-04T17:09:19.335Z,9.49
2022-10-04T17:12:18.452Z,9.37
2022-10-04T17:15:38.702Z,9.25
2022-10-04T17:18:37.151Z,9.13
2022-10-04T17:21:28.094Z,9.04
2022-10-04T17:24:32.677Z,8.93
2022-10-04T17:27:45.076Z,8.82
2022-10-04T17:30:28.249Z,8.71
2022-10-04T17:33:50.464Z,8.61
2022-10-04T17:36:44.413Z,8.51
2022-10-04T17:39:48.442Z,8.42
2022-10-04T17:42:47.018Z,8.33
2022-10-04T17:46:19.267Z,8.25
2022-10-04T17:49:23.463Z,8.15
2022-10-04T17:52:23.563Z,8.07
2022-10-04T17:55:18.659Z,8.00
2022-10-04T17:58:10.046Z,7.92
2022-10-04T18:01:06.724Z,7.85
2022-10-04T18:03:52.461Z,7.78
2022-10-04T18:06:43.151Z,7.72
2022-10-04T18:09:32.203Z,7.67
2022-10-04T18:12:24.042Z,7.61
2022-10-04T18:15:17.270Z,7.56
2022-10-04T18:18:16.218Z,7.49
2022-10-04T18:21:23.877Z,7.44
2022-10-04T18:24:20.643Z,7.37
2022-10-04T18:27:16.564Z,7.32
2022-10-04T18:30:18.906Z,7.25
2022-10-04T18:32:58.370Z,7.22
2022-10-04T18:35:36.664Z,7.27
2022-10-04T18:38:32.390Z,7.27
2022-10-04T18:41:22.300Z,7.22
2022-10-04T18:44:16.639Z,7.17
2022-10-04T18:47:02.401Z,7.24
2022-10-04T18:49:55.151Z,7.58
2022-10-04T18:52:52.345Z,7.50
2022-10-04T18:55:42.724Z,7.29
2022-10-04T18:59:04.822Z,7.16
2022-10-04T19:02:03.614Z,7.04
2022-10-04T19:04:52.529Z,6.99
2022-10-04T19:07:43.149Z,6.94
2022-10-04T19:10:29.358Z,6.94
2022-10-04T19:13:26.099Z,7.27
2022-10-04T19:16:43.764Z,7.25
2022-10-04T19:19:52.011Z,7.27
2022-10-04T19:22:50.780Z,7.87
2022-10-04T19:26:17.535Z,8.19
2022-10-04T19:28:51.324Z,8.32
2022-10-04T19:31:43.991Z,8.35
2022-10-04T19:34:32.088Z,8.48
2022-10-04T19:37:17.273Z,8.59
2022-10-04T19:40:08.148Z,8.65
2022-10-04T19:43:01.603Z,8.73
2022-10-04T19:45:48.673Z,8.84
2022-10-04T19:48:34.117Z,9.11
2022-10-04T19:51:21.760Z,9.28
2022-10-04T19:54:15.283Z,9.28
2022-10-04T19:56:57.379Z,9.20
2022-10-04T19:59:41.275Z,9.25
2022-10-04T20:02:18.449Z,9.42
2022-10-04T20:04:54.485Z,9.56
2022-10-04T20:07:32.213Z,9.66
2022-10-04T20:10:34.679Z,9.71
2022-10-04T20:13:27.902Z,9.55
2022-10-04T20:16:04.319Z,9.35
2022-10-04T20:19:22.679Z,9.20
2022-10-04T20:22:19.318Z,9.00
2022-10-04T20:24:59.375Z,8.84
2022-10-04T20:28:11.818Z,8.81
2022-10-04T20:31:01.405Z,8.61
2022-10-04T20:33:52.797Z,8.38
2022-10-04T20:36:55.746Z,8.24
2022-10-04T20:40:03.926Z,8.08
2022-10-04T20:42:41.680Z,7.96
2022-10-04T20:45:33.785Z,7.84
2022-10-04T20:48:18.867Z,7.72
2022-10-04T20:50:55.965Z,7.63
2022-10-04T20:53:35.403Z,7.51
2022-10-04T20:56:33.644Z,7.42
2022-10-04T20:59:18.226Z,7.52
2022-10-04T21:02:10.905Z,7.88
2022-10-04T21:04:50.204Z,8.17
2022-10-04T21:07:28.712Z,8.35
2022-10-04T21:10:20.055Z,8.35
2022-10-04T21:12:56.407Z,8.08
2022-10-04T21:15:32.629Z,7.79
2022-10-04T21:18:11.053Z,7.58
2022-10-04T21:20:52.463Z,7.44
2022-10-04T21:23:36.077Z,7.39
2022-10-04T21:26:28.428Z,7.28
2022-10-04T21:29:04.427Z,7.12
2022-10-04T21:31:40.996Z,6.97
2022-10-04T21:34:34.616Z,6.80
2022-10-04T21:37:12.766Z,6.66
2022-10-04T21:39:48.608Z,6.53
2022-10-04T21:42:25.087Z,6.42
2022-10-04T21:45:01.431Z,6.30
2022-10-04T21:47:37.388Z,6.20
2022-10-04T21:50:14.773Z,6.11
2022-10-04T21:52:50.523Z,6.03
2022-10-04T21:55:26.669Z,5.96
2022-10-04T21:58:02.797Z,5.90
2022-10-04T22:00:38.702Z,5.87
2022-10-04T22:03:14.507Z,5.93
2022-10-04T22:05:50.289Z,6.03
2022-10-04T22:08:26.151Z,6.01
2022-10-04T22:11:02.063Z,5.99
2022-10-04T22:13:38.029Z,6.01
2022-10-04T22:16:14.598Z,5.93
2022-10-04T22:18:50.533Z,5.94
2022-10-04T22:21:26.496Z,5.89
2022-10-04T22:24:04.005Z,5.78
2022-10-04T22:26:39.962Z,5.78
2022-10-04T22:29:20.021Z,5.83
2022-10-04T22:31:57.577Z,5.73
2022-10-04T22:34:35.448Z,5.69
2022-10-04T22:37:14.698Z,5.68
2022-10-04T22:39:50.811Z,5.63
2022-10-04T22:42:33.161Z,5.82
2022-10-04T22:45:16.982Z,6.05
2022-10-04T22:47:54.546Z,6.07
2022-10-04T22:50:38.902Z,5.88
2022-10-04T22:53:23.545Z,5.72
2022-10-04T22:56:01.366Z,5.89
2022-10-04T22:58:37.458Z,5.98
2022-10-04T23:01:19.686Z,6.08
2022-10-04T23:04:00.475Z,6.01
2022-10-04T23:06:36.391Z,6.00
2022-10-04T23:09:12.298Z,5.82
2022-10-04T23:11:48.874Z,5.62
2022-10-04T23:14:24.917Z,5.50
2022-10-04T23:17:00.861Z,5.42
2022-10-04T23:19:36.656Z,5.35
2022-10-04T23:22:22.202Z,5.29
2022-10-04T23:24:59.461Z,5.24
2022-10-04T23:27:36.702Z,5.18
2022-10-04T23:30:20.393Z,5.14
2022-10-04T23:33:01.289Z,5.11
2022-10-04T23:35:38.327Z,5.09
2022-10-04T23:38:20.174Z,5.08
2022-10-04T23:40:56.640Z,5.06
2022-10-04T23:43:36.931Z,5.06
2022-10-04T23:46:20.312Z,5.06
2022-10-04T23:48:56.569Z,5.06
2022-10-04T23:51:32.921Z,5.05
2022-10-04T23:54:15.952Z,5.04
2022-10-04T23:56:53.888Z,5.02
2022-10-04T23:59:31.235Z,5.02
