createdAt,value
2022-07-26T00:01:58.792Z,87.49
2022-07-26T00:04:28.079Z,87.54
2022-07-26T00:06:56.027Z,87.82
2022-07-26T00:09:23.966Z,87.02
2022-07-26T00:11:51.950Z,87.67
2022-07-26T00:14:19.737Z,87.09
2022-07-26T00:16:48.254Z,86.89
2022-07-26T00:19:16.062Z,86.84
2022-07-26T00:21:46.424Z,86.67
2022-07-26T00:24:14.113Z,86.92
2022-07-26T00:26:42.550Z,86.93
2022-07-26T00:29:10.590Z,87.25
2022-07-26T00:31:38.822Z,87.13
2022-07-26T00:34:06.515Z,87.39
2022-07-26T00:36:34.515Z,87.57
2022-07-26T00:39:05.328Z,87.23
2022-07-26T00:41:33.212Z,87.20
2022-07-26T00:44:02.110Z,86.90
2022-07-26T00:46:29.860Z,87.14
2022-07-26T00:48:58.576Z,87.12
2022-07-26T00:51:26.339Z,87.41
2022-07-26T00:53:54.444Z,87.32
2022-07-26T00:56:23.902Z,87.13
2022-07-26T00:58:52.411Z,87.39
2022-07-26T01:01:20.149Z,87.66
2022-07-26T01:03:53.416Z,88.34
2022-07-26T01:06:25.305Z,88.50
2022-07-26T01:08:55.270Z,88.95
2022-07-26T01:11:24.270Z,88.46
2022-07-26T01:13:52.907Z,88.63
2022-07-26T01:16:20.650Z,88.62
2022-07-26T01:18:49.039Z,88.33
2022-07-26T01:21:16.975Z,89.10
2022-07-26T01:23:47.065Z,88.85
2022-07-26T01:26:14.842Z,88.51
2022-07-26T01:28:44.779Z,89.34
2022-07-26T01:31:12.533Z,88.73
2022-07-26T01:33:40.599Z,89.16
2022-07-26T01:36:09.102Z,89.35
2022-07-26T01:38:37.296Z,89.11
2022-07-26T01:41:06.510Z,89.06
2022-07-26T01:43:34.925Z,89.39
2022-07-26T01:46:03.540Z,88.53
2022-07-26T01:48:32.674Z,88.43
2022-07-26T01:51:01.087Z,88.88
2022-07-26T01:53:29.481Z,88.62
2022-07-26T01:55:57.149Z,88.19
2022-07-26T01:58:26.835Z,88.16
2022-07-26T02:00:54.508Z,88.07
2022-07-26T02:03:22.335Z,88.12
2022-07-26T02:05:50.023Z,88.77
2022-07-26T02:08:19.253Z,88.98
2022-07-26T02:11:03.383Z,88.42
2022-07-26T02:13:35.913Z,87.89
2022-07-26T02:16:05.598Z,88.05
2022-07-26T02:18:34.634Z,87.91
2022-07-26T02:21:02.784Z,88.70
2022-07-26T02:23:32.919Z,88.58
2022-07-26T02:26:01.396Z,88.30
2022-07-26T02:28:29.595Z,88.22
2022-07-26T02:30:58.776Z,89.06
2022-07-26T02:33:27.315Z,88.52
2022-07-26T02:35:54.996Z,88.76
2022-07-26T02:38:24.497Z,88.07
2022-07-26T02:40:53.325Z,88.75
2022-07-26T02:43:22.704Z,88.44
2022-07-26T02:46:01.026Z,88.60
2022-07-26T02:48:32.059Z,88.49
2022-07-26T02:51:00.048Z,88.23
2022-07-26T02:53:28.454Z,88.37
2022-07-26T02:55:56.113Z,88.15
2022-07-26T02:58:25.114Z,88.04
2022-07-26T03:00:54.043Z,88.61
2022-07-26T03:03:21.698Z,89.02
2022-07-26T03:05:51.429Z,89.20
2022-07-26T03:08:19.101Z,89.02
2022-07-26T03:10:47.385Z,89.09
2022-07-26T03:13:15.218Z,89.83
2022-07-26T03:15:43.555Z,89.52
2022-07-26T03:18:11.294Z,89.30
2022-07-26T03:20:39.141Z,89.60
2022-07-26T03:23:08.129Z,89.71
2022-07-26T03:25:37.577Z,89.58
2022-07-26T03:28:06.231Z,89.59
2022-07-26T03:30:34.379Z,89.99
2022-07-26T03:33:02.083Z,90.14
2022-07-26T03:35:30.092Z,89.69
2022-07-26T03:38:04.222Z,89.68
2022-07-26T03:40:33.858Z,89.57
2022-07-26T03:43:01.572Z,89.18
2022-07-26T03:45:30.760Z,89.55
2022-07-26T03:47:58.423Z,89.34
2022-07-26T03:50:26.416Z,89.85
2022-07-26T03:52:54.067Z,90.10
2022-07-26T03:55:39.499Z,89.84
2022-07-26T03:58:08.503Z,89.68
2022-07-26T04:00:36.635Z,89.72
2022-07-26T04:03:04.414Z,89.80
2022-07-26T04:05:32.813Z,89.76
2022-07-26T04:08:01.802Z,89.77
2022-07-26T04:10:30.212Z,89.66
2022-07-26T04:12:57.887Z,89.79
2022-07-26T04:15:27.081Z,89.72
2022-07-26T04:17:54.743Z,89.07
2022-07-26T04:20:23.313Z,89.10
2022-07-26T04:22:51.076Z,89.34
2022-07-26T04:25:19.336Z,89.29
2022-07-26T04:27:46.987Z,89.86
2022-07-26T04:30:15.841Z,90.11
2022-07-26T04:32:46.670Z,90.51
2022-07-26T04:35:16.875Z,91.06
2022-07-26T04:37:45.673Z,90.77
2022-07-26T04:40:21.179Z,90.56
2022-07-26T04:42:50.234Z,90.93
2022-07-26T04:45:18.847Z,90.45
2022-07-26T04:47:50.281Z,91.74
2022-07-26T04:50:19.536Z,93.56
2022-07-26T04:52:47.509Z,94.22
2022-07-26T04:55:16.553Z,93.22
2022-07-26T04:57:44.837Z,90.49
2022-07-26T05:00:21.715Z,89.35
2022-07-26T05:02:52.843Z,89.84
2022-07-26T05:05:21.125Z,89.63
2022-07-26T05:07:51.437Z,89.01
2022-07-26T05:10:20.655Z,86.15
2022-07-26T05:12:49.335Z,86.81
2022-07-26T05:15:17.410Z,88.33
2022-07-26T05:17:45.714Z,89.53
2022-07-26T05:20:17.607Z,89.50
2022-07-26T05:22:45.959Z,90.01
2022-07-26T05:25:13.935Z,89.26
2022-07-26T05:27:42.014Z,89.66
2022-07-26T05:30:11.470Z,88.62
2022-07-26T05:32:39.140Z,88.23
2022-07-26T05:35:07.962Z,89.28
2022-07-26T05:37:37.947Z,87.28
2022-07-26T05:40:07.188Z,88.06
2022-07-26T05:42:35.208Z,89.04
2022-07-26T05:45:02.887Z,88.97
2022-07-26T05:47:30.514Z,89.09
2022-07-26T05:49:58.269Z,89.25
2022-07-26T05:52:25.988Z,89.54
2022-07-26T05:54:54.996Z,89.49
2022-07-26T05:57:22.970Z,89.35
2022-07-26T05:59:50.647Z,88.42
2022-07-26T06:02:18.568Z,88.81
2022-07-26T06:04:47.772Z,88.60
2022-07-26T06:07:15.807Z,89.43
2022-07-26T06:09:43.916Z,89.98
2022-07-26T06:12:13.250Z,89.59
2022-07-26T06:14:40.906Z,89.03
2022-07-26T06:17:09.341Z,89.04
2022-07-26T06:19:37.446Z,88.03
2022-07-26T06:22:05.192Z,89.38
2022-07-26T06:24:32.826Z,89.86
2022-07-26T06:27:05.240Z,90.11
2022-07-26T06:29:34.866Z,89.92
2022-07-26T06:32:02.633Z,89.24
2022-07-26T06:34:30.383Z,88.90
2022-07-26T06:36:58.494Z,89.22
2022-07-26T06:39:26.147Z,89.18
2022-07-26T06:41:54.443Z,89.29
2022-07-26T06:44:23.807Z,90.18
2022-07-26T06:46:53.138Z,90.36
2022-07-26T06:49:22.940Z,90.36
2022-07-26T06:51:51.168Z,90.35
2022-07-26T06:54:19.644Z,90.60
2022-07-26T06:56:47.638Z,91.52
2022-07-26T06:59:15.271Z,90.26
2022-07-26T07:01:57.942Z,89.88
2022-07-26T07:04:29.239Z,89.19
2022-07-26T07:06:57.710Z,89.47
2022-07-26T07:09:25.565Z,89.42
2022-07-26T07:11:58.663Z,89.27
2022-07-26T07:14:29.063Z,89.49
2022-07-26T07:16:58.144Z,89.03
2022-07-26T07:19:26.727Z,88.83
2022-07-26T07:21:56.101Z,88.84
2022-07-26T07:24:24.735Z,87.60
2022-07-26T07:26:53.478Z,87.57
2022-07-26T07:29:23.343Z,87.69
2022-07-26T07:31:51.014Z,87.35
2022-07-26T07:34:22.595Z,87.16
2022-07-26T07:36:52.935Z,87.19
2022-07-26T07:39:21.915Z,86.63
2022-07-26T07:41:50.133Z,86.93
2022-07-26T07:44:17.835Z,86.42
2022-07-26T07:46:45.524Z,86.21
2022-07-26T07:49:13.900Z,86.35
2022-07-26T07:51:41.671Z,85.61
2022-07-26T07:54:09.981Z,85.47
2022-07-26T07:56:39.029Z,85.47
2022-07-26T07:59:07.694Z,84.31
2022-07-26T08:01:39.469Z,84.81
2022-07-26T08:04:08.707Z,83.95
2022-07-26T08:06:36.695Z,84.22
2022-07-26T08:09:06.610Z,84.35
2022-07-26T08:11:34.593Z,83.52
2022-07-26T08:14:03.669Z,83.82
2022-07-26T08:16:31.734Z,82.69
2022-07-26T08:18:59.752Z,81.96
2022-07-26T08:21:29.074Z,82.29
2022-07-26T08:23:57.370Z,81.77
2022-07-26T08:26:25.046Z,80.76
2022-07-26T08:28:59.899Z,78.99
2022-07-26T08:31:29.795Z,79.44
2022-07-26T08:33:58.591Z,79.83
2022-07-26T08:36:31.923Z,79.91
2022-07-26T08:39:01.348Z,78.90
2022-07-26T08:41:29.184Z,77.72
2022-07-26T08:44:06.176Z,78.48
2022-07-26T08:46:36.414Z,78.34
2022-07-26T08:49:04.849Z,78.22
2022-07-26T08:51:33.095Z,79.61
2022-07-26T08:54:05.668Z,78.19
2022-07-26T08:56:35.874Z,76.42
2022-07-26T08:59:19.683Z,76.97
2022-07-26T09:01:54.224Z,77.71
2022-07-26T09:04:31.624Z,76.33
2022-07-26T09:07:04.550Z,74.49
2022-07-26T09:09:32.935Z,74.03
2022-07-26T09:12:15.191Z,73.18
2022-07-26T09:14:42.952Z,73.27
2022-07-26T09:17:11.912Z,73.76
2022-07-26T09:19:40.888Z,72.38
2022-07-26T09:22:10.853Z,71.63
2022-07-26T09:24:41.753Z,72.47
2022-07-26T09:27:12.957Z,71.82
2022-07-26T09:29:46.456Z,68.93
2022-07-26T09:32:18.333Z,69.01
2022-07-26T09:34:52.543Z,69.28
2022-07-26T09:37:33.928Z,68.84
2022-07-26T09:40:04.196Z,68.54
2022-07-26T09:42:31.941Z,66.50
2022-07-26T09:45:00.640Z,66.32
2022-07-26T09:47:39.817Z,67.12
2022-07-26T09:50:12.539Z,65.23
2022-07-26T09:52:40.352Z,65.22
2022-07-26T09:55:10.231Z,63.41
2022-07-26T09:57:38.085Z,63.06
2022-07-26T10:00:07.717Z,62.63
2022-07-26T10:02:35.752Z,59.35
2022-07-26T10:05:06.667Z,60.98
2022-07-26T10:07:34.567Z,63.11
2022-07-26T10:10:07.257Z,63.27
2022-07-26T10:12:35.758Z,60.95
2022-07-26T10:15:04.077Z,62.55
2022-07-26T10:17:42.615Z,61.60
2022-07-26T10:20:27.983Z,61.94
2022-07-26T10:22:56.128Z,64.32
2022-07-26T10:25:47.050Z,66.15
2022-07-26T10:28:26.659Z,65.91
2022-07-26T10:31:20.040Z,65.53
2022-07-26T10:33:49.389Z,65.72
2022-07-26T10:36:30.940Z,67.23
2022-07-26T10:39:01.539Z,67.11
2022-07-26T10:41:34.743Z,69.06
2022-07-26T10:44:14.386Z,68.18
2022-07-26T10:47:00.539Z,69.51
2022-07-26T10:49:30.873Z,69.75
2022-07-26T10:52:11.833Z,70.35
2022-07-26T10:55:17.039Z,70.17
2022-07-26T10:57:48.209Z,69.33
2022-07-26T11:00:21.720Z,69.64
2022-07-26T11:02:54.981Z,68.05
2022-07-26T11:05:28.019Z,67.16
2022-07-26T11:08:01.608Z,65.76
2022-07-26T11:10:32.092Z,67.62
2022-07-26T11:13:05.805Z,66.42
2022-07-26T11:15:34.239Z,68.53
2022-07-26T11:18:24.954Z,64.62
2022-07-26T11:20:55.600Z,65.63
2022-07-26T11:23:30.564Z,63.18
2022-07-26T11:26:17.106Z,64.01
2022-07-26T11:28:57.001Z,63.00
2022-07-26T11:31:50.582Z,62.87
2022-07-26T11:34:26.026Z,63.76
2022-07-26T11:36:56.118Z,63.45
2022-07-26T11:39:26.332Z,63.42
2022-07-26T11:41:58.991Z,63.29
2022-07-26T11:44:28.483Z,62.49
2022-07-26T11:46:58.131Z,61.80
2022-07-26T11:49:51.966Z,61.67
2022-07-26T11:52:15.590Z,61.66
2022-07-26T11:54:55.383Z,62.89
2022-07-26T11:57:28.662Z,62.42
2022-07-26T11:59:56.503Z,62.63
2022-07-26T12:02:24.768Z,61.65
2022-07-26T12:05:16.901Z,61.74
2022-07-26T12:07:56.855Z,62.04
2022-07-26T12:10:26.910Z,62.15
2022-07-26T12:13:12.225Z,62.79
2022-07-26T12:15:48.236Z,61.94
2022-07-26T12:18:26.644Z,62.36
2022-07-26T12:21:04.658Z,61.66
2022-07-26T12:23:42.656Z,61.03
2022-07-26T12:26:23.065Z,61.36
2022-07-26T12:28:50.696Z,61.36
2022-07-26T12:31:30.259Z,58.93
2022-07-26T12:33:58.724Z,58.82
2022-07-26T12:36:29.393Z,62.32
2022-07-26T12:38:58.348Z,60.31
2022-07-26T12:41:35.558Z,62.15
2022-07-26T12:44:03.894Z,61.64
2022-07-26T12:46:33.584Z,62.35
2022-07-26T12:49:01.884Z,62.64
2022-07-26T12:51:30.163Z,62.49
2022-07-26T12:53:57.863Z,61.24
2022-07-26T12:56:25.554Z,60.37
2022-07-26T12:59:00.804Z,60.41
2022-07-26T13:01:29.218Z,60.72
2022-07-26T13:03:57.125Z,60.17
2022-07-26T13:06:24.883Z,62.15
2022-07-26T13:08:52.557Z,59.30
2022-07-26T13:11:21.046Z,59.58
2022-07-26T13:13:49.391Z,59.49
2022-07-26T13:16:18.886Z,60.29
2022-07-26T13:18:46.999Z,58.47
2022-07-26T13:21:15.023Z,58.94
2022-07-26T13:23:42.667Z,60.45
2022-07-26T13:26:11.057Z,60.43
2022-07-26T13:28:39.897Z,61.04
2022-07-26T13:31:08.065Z,59.49
2022-07-26T13:33:39.347Z,60.72
2022-07-26T13:36:07.215Z,59.05
2022-07-26T13:38:35.204Z,57.56
2022-07-26T13:41:04.431Z,59.30
2022-07-26T13:43:32.406Z,58.88
2022-07-26T13:46:00.629Z,56.34
2022-07-26T13:48:28.983Z,57.27
2022-07-26T13:50:58.426Z,53.45
2022-07-26T13:53:26.163Z,54.70
2022-07-26T13:55:54.248Z,56.54
2022-07-26T13:58:21.948Z,55.86
2022-07-26T14:00:50.168Z,56.29
2022-07-26T14:03:18.221Z,58.12
2022-07-26T14:05:47.027Z,58.20
2022-07-26T14:08:16.567Z,56.13
2022-07-26T14:10:44.222Z,55.81
2022-07-26T14:13:12.479Z,54.72
2022-07-26T14:15:40.103Z,56.24
2022-07-26T14:18:08.106Z,55.10
2022-07-26T14:20:35.761Z,55.56
2022-07-26T14:23:04.760Z,56.38
2022-07-26T14:25:33.755Z,51.52
2022-07-26T14:28:01.982Z,46.04
2022-07-26T14:30:29.624Z,51.69
2022-07-26T14:32:58.060Z,46.99
2022-07-26T14:35:25.866Z,45.18
2022-07-26T14:37:54.802Z,43.28
2022-07-26T14:40:22.576Z,44.49
2022-07-26T14:42:51.567Z,46.72
2022-07-26T14:45:19.197Z,47.51
2022-07-26T14:47:47.612Z,48.38
2022-07-26T14:50:16.099Z,46.86
2022-07-26T14:52:46.813Z,47.48
2022-07-26T14:55:18.311Z,45.36
2022-07-26T14:57:52.845Z,46.12
2022-07-26T15:00:20.503Z,47.38
2022-07-26T15:02:49.597Z,48.34
2022-07-26T15:05:18.823Z,46.95
2022-07-26T15:07:46.502Z,47.23
2022-07-26T15:10:15.475Z,47.55
2022-07-26T15:12:44.187Z,45.31
2022-07-26T15:15:13.308Z,44.97
2022-07-26T15:17:41.342Z,45.57
2022-07-26T15:20:09.638Z,44.78
2022-07-26T15:22:37.932Z,47.19
2022-07-26T15:25:06.383Z,47.10
2022-07-26T15:27:34.327Z,47.72
2022-07-26T15:30:06.028Z,46.14
2022-07-26T15:32:38.332Z,45.22
2022-07-26T15:35:07.388Z,45.88
2022-07-26T15:37:44.100Z,47.03
2022-07-26T15:40:12.742Z,48.20
2022-07-26T15:42:43.380Z,47.08
2022-07-26T15:45:13.099Z,49.23
2022-07-26T15:47:54.823Z,47.31
2022-07-26T15:50:24.402Z,46.35
2022-07-26T15:52:52.232Z,45.99
2022-07-26T15:55:20.560Z,45.82
2022-07-26T15:57:48.823Z,48.71
2022-07-26T16:00:17.924Z,46.80
2022-07-26T16:02:47.033Z,47.78
2022-07-26T16:05:15.203Z,48.26
2022-07-26T16:07:43.633Z,48.62
2022-07-26T16:10:13.685Z,48.38
2022-07-26T16:12:41.819Z,46.98
2022-07-26T16:15:11.601Z,48.78
2022-07-26T16:17:39.913Z,48.86
2022-07-26T16:20:11.192Z,49.02
2022-07-26T16:22:41.041Z,49.85
2022-07-26T16:25:13.459Z,47.15
2022-07-26T16:27:42.266Z,47.49
2022-07-26T16:30:11.544Z,48.20
2022-07-26T16:32:39.260Z,48.54
2022-07-26T16:35:07.906Z,47.88
2022-07-26T16:37:36.889Z,49.12
2022-07-26T16:40:05.595Z,50.01
2022-07-26T16:42:33.652Z,49.46
2022-07-26T16:45:02.096Z,48.95
2022-07-26T16:47:29.737Z,47.46
2022-07-26T16:49:58.005Z,48.93
2022-07-26T16:52:25.635Z,47.50
2022-07-26T16:54:55.148Z,47.85
2022-07-26T16:57:22.778Z,47.38
2022-07-26T16:59:51.081Z,46.79
2022-07-26T17:02:18.846Z,47.54
2022-07-26T17:04:46.848Z,47.91
2022-07-26T17:07:25.128Z,48.13
2022-07-26T17:09:57.165Z,47.90
2022-07-26T17:12:25.503Z,46.67
2022-07-26T17:14:53.565Z,47.00
2022-07-26T17:17:21.295Z,46.35
2022-07-26T17:19:49.424Z,47.62
2022-07-26T17:22:17.841Z,47.43
2022-07-26T17:24:45.972Z,46.84
2022-07-26T17:27:16.438Z,47.82
2022-07-26T17:29:44.604Z,48.08
2022-07-26T17:32:12.466Z,47.85
2022-07-26T17:34:41.150Z,48.14
2022-07-26T17:37:10.402Z,48.06
2022-07-26T17:39:53.432Z,48.59
2022-07-26T17:42:23.723Z,49.82
2022-07-26T17:44:52.308Z,51.87
2022-07-26T17:47:28.992Z,51.98
2022-07-26T17:52:48.025Z,52.76
2022-07-26T17:55:15.835Z,53.37
2022-07-26T17:57:45.137Z,54.42
2022-07-26T18:00:13.987Z,54.32
2022-07-26T18:02:41.763Z,52.37
2022-07-26T18:05:10.970Z,51.59
2022-07-26T18:07:40.364Z,52.17
2022-07-26T18:10:10.037Z,53.94
2022-07-26T18:12:37.893Z,54.49
2022-07-26T18:15:08.350Z,55.26
2022-07-26T18:17:36.309Z,54.56
2022-07-26T18:20:05.142Z,54.38
2022-07-26T18:22:33.011Z,54.28
2022-07-26T18:25:00.649Z,54.19
2022-07-26T18:27:28.892Z,54.82
2022-07-26T18:29:56.933Z,54.87
2022-07-26T18:32:26.261Z,54.32
2022-07-26T18:34:54.090Z,54.82
2022-07-26T18:37:21.951Z,54.32
2022-07-26T18:39:54.011Z,54.24
2022-07-26T18:42:25.121Z,54.14
2022-07-26T18:44:52.886Z,53.99
2022-07-26T18:47:20.906Z,54.59
2022-07-26T18:49:50.142Z,54.57
2022-07-26T18:52:31.596Z,54.98
2022-07-26T18:55:02.523Z,54.60
2022-07-26T18:57:30.271Z,53.73
2022-07-26T18:59:57.929Z,53.52
2022-07-26T19:02:26.514Z,54.52
2022-07-26T19:04:55.481Z,53.50
2022-07-26T19:07:23.939Z,53.31
2022-07-26T19:09:55.046Z,54.76
2022-07-26T19:12:26.479Z,54.18
2022-07-26T19:14:54.140Z,53.94
2022-07-26T19:17:22.731Z,53.81
2022-07-26T19:19:50.352Z,54.07
2022-07-26T19:22:20.687Z,54.52
2022-07-26T19:24:48.492Z,54.82
2022-07-26T19:27:16.570Z,55.38
2022-07-26T19:29:44.965Z,55.96
2022-07-26T19:32:12.940Z,55.72
2022-07-26T19:34:40.613Z,55.93
2022-07-26T19:37:08.254Z,55.97
2022-07-26T19:39:37.259Z,54.75
2022-07-26T19:42:05.068Z,54.62
2022-07-26T19:44:32.843Z,54.68
2022-07-26T19:47:00.551Z,54.98
2022-07-26T19:49:28.731Z,56.13
2022-07-26T19:51:56.608Z,56.77
2022-07-26T19:54:24.421Z,56.73
2022-07-26T19:56:53.479Z,55.77
2022-07-26T19:59:23.621Z,56.83
2022-07-26T20:01:52.860Z,57.00
2022-07-26T20:04:21.072Z,57.99
2022-07-26T20:06:49.219Z,57.86
2022-07-26T20:09:16.983Z,58.28
2022-07-26T20:11:50.997Z,60.10
2022-07-26T20:14:21.083Z,61.84
2022-07-26T20:16:52.969Z,63.05
2022-07-26T20:19:24.381Z,64.25
2022-07-26T20:21:52.699Z,65.29
2022-07-26T20:24:20.417Z,65.57
2022-07-26T20:26:48.110Z,65.62
2022-07-26T20:29:15.787Z,65.59
2022-07-26T20:31:45.542Z,65.68
2022-07-26T20:34:13.296Z,66.37
2022-07-26T20:36:41.026Z,66.00
2022-07-26T20:39:08.993Z,65.63
2022-07-26T20:41:36.823Z,64.79
2022-07-26T20:44:05.342Z,64.57
2022-07-26T20:46:39.624Z,64.73
2022-07-26T20:49:09.957Z,66.41
2022-07-26T20:51:38.302Z,67.31
2022-07-26T20:54:06.130Z,66.80
2022-07-26T20:56:33.911Z,66.54
2022-07-26T20:59:02.229Z,67.52
2022-07-26T21:01:30.086Z,68.23
2022-07-26T21:03:58.157Z,67.52
2022-07-26T21:06:27.403Z,66.04
2022-07-26T21:08:57.877Z,66.77
2022-07-26T21:11:26.237Z,67.68
2022-07-26T21:13:54.118Z,67.45
2022-07-26T21:16:22.252Z,67.86
2022-07-26T21:18:53.018Z,67.03
2022-07-26T21:21:22.343Z,65.45
2022-07-26T21:23:51.342Z,64.77
2022-07-26T21:26:19.606Z,66.09
2022-07-26T21:28:47.243Z,66.16
2022-07-26T21:31:15.644Z,66.66
2022-07-26T21:33:44.595Z,67.24
2022-07-26T21:36:14.525Z,67.55
2022-07-26T21:38:42.223Z,67.63
2022-07-26T21:41:13.640Z,67.62
2022-07-26T21:43:41.405Z,66.36
2022-07-26T21:46:12.788Z,65.47
2022-07-26T21:48:40.825Z,65.97
2022-07-26T21:51:08.532Z,66.79
2022-07-26T21:53:36.175Z,66.72
2022-07-26T21:56:05.527Z,68.81
2022-07-26T21:58:36.966Z,70.32
2022-07-26T22:01:06.522Z,70.87
2022-07-26T22:03:36.797Z,72.21
2022-07-26T22:06:05.318Z,72.49
2022-07-26T22:08:33.234Z,72.43
2022-07-26T22:11:01.843Z,72.38
2022-07-26T22:13:29.924Z,72.53
2022-07-26T22:15:58.914Z,72.22
2022-07-26T22:18:27.495Z,72.68
2022-07-26T22:20:56.028Z,72.11
2022-07-26T22:23:29.819Z,72.06
2022-07-26T22:25:57.947Z,72.04
2022-07-26T22:28:25.673Z,72.15
2022-07-26T22:30:54.511Z,72.82
2022-07-26T22:33:24.242Z,72.71
2022-07-26T22:35:52.359Z,71.72
2022-07-26T22:38:20.259Z,71.77
2022-07-26T22:40:48.039Z,72.68
2022-07-26T22:43:16.095Z,72.82
2022-07-26T22:45:44.042Z,73.11
2022-07-26T22:48:12.115Z,73.32
2022-07-26T22:50:41.166Z,73.69
2022-07-26T22:53:09.289Z,73.97
2022-07-26T22:55:37.169Z,73.80
2022-07-26T22:58:05.302Z,74.19
2022-07-26T23:00:33.072Z,74.06
2022-07-26T23:03:00.944Z,74.62
2022-07-26T23:05:45.304Z,72.95
2022-07-26T23:11:04.377Z,71.60
2022-07-26T23:13:32.088Z,71.70
2022-07-26T23:16:01.298Z,72.19
2022-07-26T23:18:30.135Z,73.15
2022-07-26T23:20:58.003Z,73.95
2022-07-26T23:23:29.626Z,73.95
2022-07-26T23:25:58.954Z,73.53
2022-07-26T23:28:36.043Z,74.35
2022-07-26T23:31:07.690Z,75.14
2022-07-26T23:33:51.440Z,76.19
2022-07-26T23:36:23.498Z,76.54
2022-07-26T23:38:54.003Z,76.83
2022-07-26T23:41:22.052Z,76.60
2022-07-26T23:43:50.407Z,76.52
2022-07-26T23:46:18.437Z,77.31
2022-07-26T23:48:46.519Z,77.59
2022-07-26T23:51:14.328Z,79.24
2022-07-26T23:53:42.722Z,79.31
2022-07-26T23:56:11.778Z,78.77
2022-07-26T23:58:39.919Z,78.73
