createdAt,value
2018-02-27T00:00:22.077Z,78.55
2018-02-27T00:01:22.047Z,78.45
2018-02-27T00:02:22.004Z,78.74
2018-02-27T00:03:21.968Z,77.80
2018-02-27T00:04:21.941Z,77.70
2018-02-27T00:05:21.895Z,77.70
2018-02-27T00:06:21.856Z,77.61
2018-02-27T00:07:21.833Z,76.76
2018-02-27T00:08:21.783Z,77.13
2018-02-27T00:09:21.747Z,76.85
2018-02-27T00:10:21.712Z,76.95
2018-02-27T00:11:21.678Z,76.57
2018-02-27T00:12:21.640Z,76.76
2018-02-27T00:13:21.603Z,76.85
2018-02-27T00:14:21.571Z,77.70
2018-02-27T00:15:21.543Z,76.85
2018-02-27T00:16:21.504Z,76.76
2018-02-27T00:17:21.465Z,76.38
2018-02-27T00:18:21.426Z,76.47
2018-02-27T00:19:21.395Z,76.47
2018-02-27T00:20:21.359Z,76.66
2018-02-27T00:21:21.316Z,76.57
2018-02-27T00:22:21.363Z,76.47
2018-02-27T00:23:21.241Z,76.38
2018-02-27T00:24:21.246Z,76.66
2018-02-27T00:25:21.266Z,76.38
2018-02-27T00:26:21.131Z,76.95
2018-02-27T00:27:21.097Z,76.85
2018-02-27T00:28:21.061Z,76.76
2018-02-27T00:29:21.028Z,76.85
2018-02-27T00:30:21.004Z,76.95
2018-02-27T00:33:09.017Z,76.47
2018-02-27T00:34:09.531Z,76.76
2018-02-27T00:36:13.252Z,76.76
2018-02-27T00:37:13.373Z,76.66
2018-02-27T00:39:11.645Z,76.76
2018-02-27T00:40:12.448Z,76.95
2018-02-27T00:42:24.293Z,77.04
2018-02-27T00:43:23.689Z,77.32
2018-02-27T00:45:38.033Z,77.04
2018-02-27T00:46:36.430Z,77.32
2018-02-27T00:48:41.294Z,77.00
2018-02-27T00:49:39.820Z,77.00
2018-02-27T00:51:43.847Z,77.56
2018-02-27T00:52:42.706Z,77.09
2018-02-27T00:54:37.839Z,77.56
2018-02-27T00:55:37.898Z,77.56
2018-02-27T00:57:46.200Z,77.66
2018-02-27T00:58:45.235Z,77.75
2018-02-27T01:00:58.149Z,77.85
2018-02-27T01:01:56.544Z,77.66
2018-02-27T01:04:00.463Z,77.56
2018-02-27T01:05:01.368Z,77.56
2018-02-27T01:07:22.091Z,77.94
2018-02-27T01:08:23.194Z,77.66
2018-02-27T01:10:16.258Z,77.66
2018-02-27T01:11:17.008Z,77.85
2018-02-27T01:13:43.549Z,77.85
2018-02-27T01:14:43.072Z,77.75
2018-02-27T01:16:47.377Z,77.47
2018-02-27T01:17:46.423Z,77.75
2018-02-27T01:20:05.851Z,77.94
2018-02-27T01:21:06.754Z,78.04
2018-02-27T01:23:03.311Z,77.85
2018-02-27T01:24:04.569Z,78.13
2018-02-27T01:26:13.996Z,78.60
2018-02-27T01:27:13.398Z,78.79
2018-02-27T01:29:17.296Z,78.70
2018-02-27T01:30:16.728Z,78.23
2018-02-27T01:32:39.657Z,78.70
2018-02-27T01:33:39.551Z,78.98
2018-02-27T01:35:43.509Z,78.51
2018-02-27T01:36:42.804Z,79.08
2018-02-27T01:38:45.224Z,78.70
2018-02-27T01:39:45.107Z,78.89
2018-02-27T01:41:51.576Z,79.55
2018-02-27T01:42:51.513Z,79.08
2018-02-27T01:45:00.849Z,79.27
2018-02-27T01:46:01.257Z,78.79
2018-02-27T01:48:04.163Z,78.70
2018-02-27T01:49:04.648Z,78.32
2018-02-27T01:51:05.469Z,78.23
2018-02-27T01:52:05.443Z,78.70
2018-02-27T01:54:04.790Z,79.27
2018-02-27T01:55:05.263Z,79.27
2018-02-27T01:57:09.073Z,79.17
2018-02-27T01:58:09.065Z,79.55
2018-02-27T02:00:14.816Z,79.17
2018-02-27T02:01:13.849Z,79.46
2018-02-27T02:03:16.354Z,79.64
2018-02-27T02:04:16.853Z,79.83
2018-02-27T02:06:34.145Z,79.64
2018-02-27T02:07:34.134Z,79.64
2018-02-27T02:09:41.560Z,79.83
2018-02-27T02:10:41.951Z,79.17
2018-02-27T02:12:43.824Z,79.74
2018-02-27T02:13:43.725Z,80.02
2018-02-27T02:15:47.713Z,79.74
2018-02-27T02:16:47.625Z,79.27
2018-02-27T02:18:47.282Z,79.83
2018-02-27T02:19:46.468Z,80.02
2018-02-27T02:21:50.436Z,80.21
2018-02-27T02:22:50.441Z,79.93
2018-02-27T02:24:58.090Z,80.11
2018-02-27T02:25:58.217Z,80.21
2018-02-27T02:26:58.283Z,80.21
2018-02-27T02:27:57.765Z,80.49
2018-02-27T02:28:57.787Z,80.40
2018-02-27T02:29:57.356Z,80.58
2018-02-27T02:30:57.652Z,80.58
2018-02-27T02:31:57.578Z,80.21
2018-02-27T02:32:57.568Z,80.58
2018-02-27T02:33:57.530Z,80.58
2018-02-27T02:34:56.911Z,80.49
2018-02-27T02:35:56.922Z,80.58
2018-02-27T02:36:56.922Z,80.30
2018-02-27T02:37:56.837Z,80.02
2018-02-27T02:38:56.786Z,80.30
2018-02-27T02:39:56.577Z,80.58
2018-02-27T02:40:56.338Z,80.68
2018-02-27T02:41:56.236Z,80.49
2018-02-27T02:42:56.199Z,80.30
2018-02-27T02:43:56.158Z,80.58
2018-02-27T02:44:56.191Z,80.58
2018-02-27T02:45:56.208Z,80.68
2018-02-27T02:46:56.051Z,80.30
2018-02-27T02:47:56.011Z,80.40
2018-02-27T02:48:56.022Z,80.87
2018-02-27T02:49:55.935Z,80.58
2018-02-27T02:50:55.900Z,80.49
2018-02-27T02:51:55.879Z,80.49
2018-02-27T02:52:55.920Z,80.40
2018-02-27T02:53:55.902Z,80.21
2018-02-27T02:54:55.928Z,80.58
2018-02-27T02:55:55.733Z,80.87
2018-02-27T02:56:55.686Z,80.96
2018-02-27T02:57:55.674Z,81.62
2018-02-27T02:58:55.612Z,81.24
2018-02-27T02:59:55.658Z,81.34
2018-02-27T03:00:55.709Z,81.72
2018-02-27T03:01:55.505Z,81.43
2018-02-27T03:02:55.462Z,81.62
2018-02-27T03:03:55.425Z,81.53
2018-02-27T03:04:55.390Z,82.19
2018-02-27T03:05:55.409Z,81.53
2018-02-27T03:06:55.322Z,81.43
2018-02-27T03:07:55.284Z,81.81
2018-02-27T03:08:55.242Z,81.62
2018-02-27T03:09:55.207Z,81.43
2018-02-27T03:10:55.173Z,81.62
2018-02-27T03:11:55.135Z,81.62
2018-02-27T03:12:55.104Z,81.72
2018-02-27T03:13:55.066Z,81.53
2018-02-27T03:14:55.034Z,82.28
2018-02-27T03:15:54.986Z,82.28
2018-02-27T03:16:54.942Z,81.81
2018-02-27T03:17:54.951Z,81.62
2018-02-27T03:18:54.872Z,81.62
2018-02-27T03:19:54.868Z,81.62
2018-02-27T03:20:54.805Z,81.05
2018-02-27T03:21:54.760Z,81.53
2018-02-27T03:22:54.725Z,81.43
2018-02-27T03:23:54.703Z,81.24
2018-02-27T03:24:54.655Z,82.10
2018-02-27T03:25:54.618Z,81.62
2018-02-27T03:26:54.584Z,81.53
2018-02-27T03:27:54.547Z,81.53
2018-02-27T03:28:54.512Z,81.53
2018-02-27T03:29:54.474Z,81.34
2018-02-27T03:30:54.446Z,81.43
2018-02-27T03:31:54.391Z,81.43
2018-02-27T03:32:54.360Z,80.87
2018-02-27T03:33:54.325Z,81.43
2018-02-27T03:34:54.283Z,81.53
2018-02-27T03:35:54.245Z,81.72
2018-02-27T03:36:54.211Z,82.19
2018-02-27T03:37:54.179Z,82.47
2018-02-27T03:38:54.141Z,82.66
2018-02-27T03:39:54.103Z,82.19
2018-02-27T03:40:54.122Z,82.10
2018-02-27T03:41:54.032Z,82.38
2018-02-27T03:42:53.993Z,82.19
2018-02-27T03:43:53.953Z,82.19
2018-02-27T03:44:53.919Z,82.66
2018-02-27T03:45:53.883Z,82.85
2018-02-27T03:46:53.851Z,82.10
2018-02-27T03:47:53.804Z,82.38
2018-02-27T03:48:53.766Z,82.76
2018-02-27T03:49:53.730Z,83.04
2018-02-27T03:50:53.844Z,82.95
2018-02-27T03:51:53.657Z,83.23
2018-02-27T03:52:53.629Z,83.14
2018-02-27T03:53:53.584Z,82.57
2018-02-27T03:54:53.547Z,83.14
2018-02-27T03:55:53.508Z,82.66
2018-02-27T03:56:53.475Z,83.04
2018-02-27T03:57:53.439Z,83.14
2018-02-27T03:58:53.407Z,83.04
2018-02-27T03:59:53.360Z,82.76
2018-02-27T04:00:53.320Z,83.23
2018-02-27T04:01:53.327Z,83.23
2018-02-27T04:02:53.251Z,83.61
2018-02-27T04:03:53.215Z,83.04
2018-02-27T04:04:53.178Z,83.23
2018-02-27T04:05:53.148Z,83.14
2018-02-27T04:06:53.165Z,83.14
2018-02-27T04:07:53.067Z,83.75
2018-02-27T04:08:53.034Z,84.27
2018-02-27T04:09:53.004Z,83.47
2018-02-27T04:10:52.961Z,83.47
2018-02-27T04:11:52.922Z,83.47
2018-02-27T04:12:52.883Z,83.94
2018-02-27T04:13:52.907Z,83.94
2018-02-27T04:14:52.806Z,84.22
2018-02-27T04:15:52.773Z,84.13
2018-02-27T04:16:52.735Z,84.51
2018-02-27T04:17:52.698Z,84.22
2018-02-27T04:18:52.711Z,84.79
2018-02-27T04:19:52.630Z,84.60
2018-02-27T04:20:52.637Z,84.08
2018-02-27T04:21:52.629Z,84.36
2018-02-27T04:22:52.522Z,84.17
2018-02-27T04:23:52.483Z,84.36
2018-02-27T04:24:52.440Z,83.80
2018-02-27T04:25:52.412Z,83.61
2018-02-27T04:26:52.369Z,83.98
2018-02-27T04:27:52.385Z,84.27
2018-02-27T04:28:52.289Z,84.27
2018-02-27T04:29:52.365Z,83.51
2018-02-27T04:30:52.216Z,83.51
2018-02-27T04:31:52.185Z,84.27
2018-02-27T04:32:52.145Z,84.08
2018-02-27T04:33:52.105Z,84.41
2018-02-27T04:34:52.069Z,84.51
2018-02-27T04:35:52.033Z,84.69
2018-02-27T04:36:52.038Z,84.98
2018-02-27T04:37:51.965Z,85.07
2018-02-27T04:38:51.931Z,85.07
2018-02-27T04:39:51.889Z,85.54
2018-02-27T04:40:51.853Z,85.07
2018-02-27T04:41:51.813Z,85.07
2018-02-27T04:42:51.776Z,84.51
2018-02-27T04:43:51.739Z,84.32
2018-02-27T04:44:51.699Z,84.98
2018-02-27T04:45:51.666Z,84.98
2018-02-27T04:46:51.657Z,85.17
2018-02-27T04:47:51.587Z,85.26
2018-02-27T04:48:51.552Z,85.26
2018-02-27T04:49:51.518Z,85.26
2018-02-27T04:50:51.482Z,85.26
2018-02-27T04:51:51.458Z,85.07
2018-02-27T04:52:51.480Z,85.26
2018-02-27T04:53:51.377Z,85.26
2018-02-27T04:54:51.334Z,85.17
2018-02-27T04:55:51.294Z,85.17
2018-02-27T04:56:51.258Z,85.73
2018-02-27T04:57:51.227Z,85.64
2018-02-27T04:58:51.187Z,86.21
2018-02-27T04:59:51.184Z,86.30
2018-02-27T05:00:51.178Z,85.17
2018-02-27T05:01:51.071Z,85.45
2018-02-27T05:02:51.032Z,85.64
2018-02-27T05:03:51.002Z,85.36
2018-02-27T05:04:51.022Z,85.45
2018-02-27T05:05:50.930Z,85.17
2018-02-27T05:06:50.896Z,85.83
2018-02-27T05:07:50.856Z,85.36
2018-02-27T05:08:50.818Z,85.26
2018-02-27T05:09:50.772Z,85.17
2018-02-27T05:10:50.737Z,85.17
2018-02-27T05:11:50.701Z,85.07
2018-02-27T05:12:50.710Z,85.26
2018-02-27T05:13:50.628Z,85.17
2018-02-27T05:14:50.588Z,85.17
2018-02-27T05:15:50.562Z,85.17
2018-02-27T05:16:50.523Z,85.26
2018-02-27T05:17:50.482Z,85.73
2018-02-27T05:18:50.450Z,85.07
2018-02-27T05:19:50.411Z,85.26
2018-02-27T05:20:50.367Z,85.17
2018-02-27T05:21:50.331Z,85.36
2018-02-27T05:22:50.296Z,85.45
2018-02-27T05:23:50.255Z,86.11
2018-02-27T05:24:50.220Z,86.30
2018-02-27T05:25:50.183Z,86.77
2018-02-27T05:26:50.147Z,86.49
2018-02-27T05:27:50.108Z,87.24
2018-02-27T05:28:50.068Z,87.34
2018-02-27T05:29:50.044Z,87.15
2018-02-27T05:30:50.000Z,86.49
2018-02-27T05:31:49.964Z,86.49
2018-02-27T05:32:49.931Z,86.30
2018-02-27T05:33:49.888Z,87.34
2018-02-27T05:34:49.857Z,87.24
2018-02-27T05:35:49.814Z,87.52
2018-02-27T05:36:49.804Z,88.09
2018-02-27T05:37:49.744Z,87.15
2018-02-27T05:38:49.703Z,87.05
2018-02-27T05:39:49.709Z,86.96
2018-02-27T05:40:49.623Z,86.96
2018-02-27T05:41:49.632Z,87.52
2018-02-27T05:42:49.554Z,87.81
2018-02-27T05:43:49.511Z,87.34
2018-02-27T05:44:49.477Z,86.87
2018-02-27T05:45:49.436Z,87.71
2018-02-27T05:46:49.400Z,87.81
2018-02-27T05:47:49.377Z,87.81
2018-02-27T05:48:49.337Z,88.18
2018-02-27T05:49:49.300Z,88.09
2018-02-27T05:50:49.260Z,87.81
2018-02-27T05:51:49.222Z,87.71
2018-02-27T05:52:49.184Z,87.52
2018-02-27T05:53:49.189Z,87.90
2018-02-27T05:54:49.109Z,87.71
2018-02-27T05:55:49.128Z,88.28
2018-02-27T05:56:49.033Z,88.09
2018-02-27T05:57:48.995Z,88.28
2018-02-27T05:58:48.958Z,88.18
2018-02-27T05:59:48.930Z,87.81
2018-02-27T06:00:48.881Z,88.09
2018-02-27T06:01:48.846Z,88.28
2018-02-27T06:02:48.861Z,88.09
2018-02-27T06:03:48.774Z,88.65
2018-02-27T06:04:48.737Z,88.37
2018-02-27T06:05:48.697Z,88.37
2018-02-27T06:06:48.662Z,88.47
2018-02-27T06:07:48.638Z,88.47
2018-02-27T06:08:48.591Z,88.37
2018-02-27T06:09:48.551Z,88.47
2018-02-27T06:10:48.508Z,88.84
2018-02-27T06:11:48.476Z,88.56
2018-02-27T06:12:48.447Z,89.03
2018-02-27T06:13:48.405Z,89.22
2018-02-27T06:14:48.370Z,89.22
2018-02-27T06:15:48.346Z,88.94
2018-02-27T06:16:48.351Z,89.22
2018-02-27T06:17:48.257Z,89.22
2018-02-27T06:18:48.215Z,89.51
2018-02-27T06:19:48.178Z,89.13
2018-02-27T06:20:48.137Z,89.79
2018-02-27T06:21:48.108Z,89.60
2018-02-27T06:22:48.178Z,89.51
2018-02-27T06:23:48.024Z,89.60
2018-02-27T06:24:47.989Z,89.60
2018-02-27T06:25:47.953Z,89.98
2018-02-27T06:26:47.917Z,89.79
2018-02-27T06:27:47.880Z,89.32
2018-02-27T06:28:47.862Z,89.69
2018-02-27T06:29:47.808Z,90.07
2018-02-27T06:30:47.774Z,89.32
2018-02-27T06:31:47.736Z,89.60
2018-02-27T06:32:47.704Z,89.22
2018-02-27T06:33:47.656Z,89.60
2018-02-27T06:34:47.648Z,89.13
2018-02-27T06:35:47.580Z,89.69
2018-02-27T06:36:47.542Z,89.32
2018-02-27T06:37:47.538Z,89.51
2018-02-27T06:38:47.470Z,89.51
2018-02-27T06:39:47.430Z,89.60
2018-02-27T06:40:47.395Z,89.41
2018-02-27T06:41:47.361Z,89.69
2018-02-27T06:42:47.320Z,89.98
2018-02-27T06:43:47.286Z,89.79
2018-02-27T06:44:47.257Z,89.98
2018-02-27T06:45:47.210Z,89.69
2018-02-27T06:46:47.177Z,89.69
2018-02-27T06:47:47.139Z,89.98
2018-02-27T06:48:47.104Z,90.07
2018-02-27T06:49:47.144Z,90.17
2018-02-27T06:50:47.094Z,89.88
2018-02-27T06:51:46.985Z,89.98
2018-02-27T06:52:46.947Z,89.69
2018-02-27T06:53:46.917Z,89.98
2018-02-27T06:54:46.874Z,89.32
2018-02-27T06:55:46.845Z,89.79
2018-02-27T06:56:46.802Z,89.69
2018-02-27T06:57:46.762Z,90.07
2018-02-27T06:58:46.794Z,90.55
2018-02-27T06:59:46.691Z,89.32
2018-02-27T07:00:46.662Z,88.94
2018-02-27T07:01:46.689Z,89.22
2018-02-27T07:02:46.589Z,89.41
2018-02-27T07:03:46.543Z,89.22
2018-02-27T07:04:46.506Z,89.60
2018-02-27T07:05:46.583Z,89.69
2018-02-27T07:06:46.432Z,89.98
2018-02-27T07:07:46.401Z,89.51
2018-02-27T07:08:46.353Z,89.51
2018-02-27T07:09:46.313Z,89.22
2018-02-27T07:10:46.282Z,89.22
2018-02-27T07:11:46.240Z,89.22
2018-02-27T07:14:31.950Z,88.75
2018-02-27T07:15:50.722Z,88.75
2018-02-27T07:17:37.783Z,88.56
2018-02-27T07:18:38.685Z,88.84
2018-02-27T07:20:55.506Z,88.37
2018-02-27T07:21:54.529Z,88.65
2018-02-27T07:23:52.774Z,89.03
2018-02-27T07:24:53.354Z,88.47
2018-02-27T07:27:27.088Z,88.56
2018-02-27T07:28:26.694Z,88.65
2018-02-27T07:30:21.681Z,88.56
2018-02-27T07:31:21.153Z,88.47
2018-02-27T07:33:29.395Z,88.37
2018-02-27T07:34:30.057Z,87.90
2018-02-27T07:36:30.773Z,88.56
2018-02-27T07:37:30.258Z,88.56
2018-02-27T07:39:33.012Z,87.95
2018-02-27T07:40:33.052Z,87.66
2018-02-27T07:41:33.529Z,87.95
2018-02-27T07:42:33.493Z,87.95
2018-02-27T07:43:32.866Z,87.76
2018-02-27T07:44:33.393Z,87.24
2018-02-27T07:45:32.840Z,86.96
2018-02-27T07:46:33.317Z,87.81
2018-02-27T07:47:32.710Z,87.81
2018-02-27T07:48:32.667Z,88.32
2018-02-27T07:49:32.628Z,88.04
2018-02-27T07:50:32.178Z,87.66
2018-02-27T07:51:32.148Z,87.19
2018-02-27T07:52:32.133Z,87.19
2018-02-27T07:53:32.132Z,87.00
2018-02-27T07:54:32.032Z,87.29
2018-02-27T07:55:32.120Z,86.34
2018-02-27T07:56:32.018Z,86.72
2018-02-27T07:57:31.916Z,86.72
2018-02-27T07:58:31.924Z,86.15
2018-02-27T07:59:31.850Z,86.44
2018-02-27T08:00:31.883Z,86.25
2018-02-27T08:01:31.778Z,86.34
2018-02-27T08:02:31.749Z,86.63
2018-02-27T08:03:31.710Z,86.53
2018-02-27T08:04:31.668Z,86.72
2018-02-27T08:05:31.624Z,86.34
2018-02-27T08:06:31.592Z,86.25
2018-02-27T08:07:31.555Z,85.30
2018-02-27T08:08:31.511Z,85.30
2018-02-27T08:09:31.474Z,85.87
2018-02-27T08:10:31.442Z,85.02
2018-02-27T08:11:31.414Z,85.30
2018-02-27T08:12:31.467Z,85.11
2018-02-27T08:13:31.327Z,85.02
2018-02-27T08:14:31.310Z,85.11
2018-02-27T08:15:31.256Z,85.21
2018-02-27T08:16:31.221Z,84.45
2018-02-27T08:17:31.185Z,84.08
2018-02-27T08:18:31.251Z,83.51
2018-02-27T08:19:31.112Z,83.33
2018-02-27T08:20:31.104Z,83.51
2018-02-27T08:21:31.040Z,83.23
2018-02-27T08:22:31.002Z,82.76
2018-02-27T08:23:30.965Z,82.57
2018-02-27T08:24:30.927Z,82.38
2018-02-27T08:25:30.893Z,82.19
2018-02-27T08:26:30.861Z,82.10
2018-02-27T08:27:30.816Z,81.53
2018-02-27T08:28:30.784Z,81.91
2018-02-27T08:29:30.752Z,81.53
2018-02-27T08:30:30.728Z,81.43
2018-02-27T08:31:30.672Z,81.34
2018-02-27T08:32:30.633Z,80.30
2018-02-27T08:33:30.608Z,79.64
2018-02-27T08:34:30.561Z,79.08
2018-02-27T08:35:30.525Z,78.42
2018-02-27T08:36:30.498Z,78.04
2018-02-27T08:37:30.454Z,77.75
2018-02-27T08:38:30.414Z,77.56
2018-02-27T08:39:30.388Z,77.47
2018-02-27T08:40:30.355Z,77.75
2018-02-27T08:41:30.312Z,76.90
2018-02-27T08:42:30.289Z,76.90
2018-02-27T08:43:30.236Z,76.81
2018-02-27T08:44:30.232Z,76.53
2018-02-27T08:45:30.180Z,76.62
2018-02-27T08:46:30.126Z,76.72
2018-02-27T08:47:30.095Z,77.47
2018-02-27T08:48:30.054Z,77.47
2018-02-27T08:49:30.016Z,77.04
2018-02-27T08:50:29.988Z,76.38
2018-02-27T08:51:29.947Z,76.09
2018-02-27T08:52:29.905Z,76.09
2018-02-27T08:53:29.873Z,75.53
2018-02-27T08:54:29.857Z,75.05
2018-02-27T08:55:29.796Z,75.05
2018-02-27T08:56:29.764Z,73.83
2018-02-27T08:57:29.729Z,73.74
2018-02-27T08:58:29.696Z,73.74
2018-02-27T08:59:29.658Z,73.36
2018-02-27T09:00:29.616Z,73.17
2018-02-27T09:01:29.586Z,72.88
2018-02-27T09:02:29.549Z,72.88
2018-02-27T09:03:29.512Z,72.98
2018-02-27T09:04:29.478Z,71.94
2018-02-27T09:05:29.435Z,72.22
2018-02-27T09:06:29.411Z,71.66
2018-02-27T09:07:29.367Z,71.66
2018-02-27T09:08:29.329Z,71.66
2018-02-27T09:09:29.295Z,71.00
2018-02-27T09:10:29.252Z,70.34
2018-02-27T09:11:29.217Z,70.15
2018-02-27T09:12:29.186Z,69.86
2018-02-27T09:13:29.214Z,69.67
2018-02-27T09:14:29.125Z,69.96
2018-02-27T09:15:29.074Z,69.58
2018-02-27T09:16:29.043Z,69.86
2018-02-27T09:17:29.002Z,69.67
2018-02-27T09:18:28.964Z,69.01
2018-02-27T09:19:28.931Z,68.92
2018-02-27T09:20:28.896Z,68.63
2018-02-27T09:21:28.860Z,68.92
2018-02-27T09:22:28.817Z,68.16
2018-02-27T09:23:28.782Z,67.79
2018-02-27T09:24:28.749Z,67.88
2018-02-27T09:25:28.764Z,67.79
2018-02-27T09:26:28.685Z,67.32
2018-02-27T09:27:28.646Z,67.60
2018-02-27T09:28:28.606Z,67.79
2018-02-27T09:29:28.571Z,68.35
2018-02-27T09:30:28.538Z,67.88
2018-02-27T09:31:28.498Z,67.79
2018-02-27T09:32:28.461Z,67.03
2018-02-27T09:33:28.450Z,66.50
2018-02-27T09:34:28.394Z,65.99
2018-02-27T09:35:28.352Z,65.71
2018-02-27T09:36:28.320Z,65.80
2018-02-27T09:37:28.425Z,65.42
2018-02-27T09:38:28.252Z,65.55
2018-02-27T09:39:28.216Z,65.46
2018-02-27T09:40:28.177Z,65.42
2018-02-27T09:41:28.144Z,65.80
2018-02-27T09:42:28.102Z,65.46
2018-02-27T09:43:28.073Z,65.74
2018-02-27T09:44:28.033Z,64.98
2018-02-27T09:45:27.990Z,64.42
2018-02-27T09:46:28.028Z,63.95
2018-02-27T09:47:27.919Z,64.04
2018-02-27T09:48:27.968Z,64.04
2018-02-27T09:49:27.858Z,64.04
2018-02-27T09:50:27.820Z,64.32
2018-02-27T09:51:27.779Z,64.42
2018-02-27T09:52:27.749Z,63.76
2018-02-27T09:53:27.711Z,62.53
2018-02-27T09:54:27.679Z,61.87
2018-02-27T09:55:27.639Z,61.77
2018-02-27T09:56:27.681Z,61.87
2018-02-27T09:57:27.597Z,61.30
2018-02-27T09:58:27.533Z,60.74
2018-02-27T09:59:27.501Z,60.55
2018-02-27T10:00:27.459Z,60.17
2018-02-27T10:01:27.425Z,60.17
2018-02-27T10:02:27.392Z,60.55
2018-02-27T10:03:27.355Z,60.55
2018-02-27T10:04:27.320Z,60.64
2018-02-27T10:05:27.332Z,60.17
2018-02-27T10:06:27.244Z,60.46
2018-02-27T10:07:27.262Z,60.93
2018-02-27T10:08:27.178Z,62.15
2018-02-27T10:09:27.142Z,62.06
2018-02-27T10:10:27.147Z,61.58
2018-02-27T10:11:27.082Z,61.68
2018-02-27T10:12:27.042Z,61.68
2018-02-27T10:13:27.004Z,61.77
2018-02-27T10:14:26.970Z,61.43
2018-02-27T10:15:26.932Z,61.52
2018-02-27T10:16:26.893Z,60.77
2018-02-27T10:17:26.857Z,59.73
2018-02-27T10:18:26.826Z,59.92
2018-02-27T10:19:26.787Z,59.63
2018-02-27T10:20:26.759Z,59.73
2018-02-27T10:21:26.714Z,60.01
2018-02-27T10:22:26.683Z,60.01
2018-02-27T10:23:26.647Z,60.20
2018-02-27T10:24:26.619Z,60.67
2018-02-27T10:25:26.588Z,60.49
2018-02-27T10:26:26.679Z,60.39
2018-02-27T10:27:26.515Z,60.67
2018-02-27T10:28:26.474Z,60.58
2018-02-27T10:29:26.442Z,60.67
2018-02-27T10:30:26.406Z,60.30
2018-02-27T10:31:26.441Z,60.20
2018-02-27T10:32:26.335Z,59.44
2018-02-27T10:33:26.326Z,59.54
2018-02-27T10:34:26.259Z,58.97
2018-02-27T10:35:26.231Z,59.16
2018-02-27T10:36:26.194Z,58.97
2018-02-27T10:37:26.165Z,59.35
2018-02-27T10:38:26.129Z,59.16
2018-02-27T10:39:26.109Z,58.78
2018-02-27T10:40:26.051Z,58.59
2018-02-27T10:41:26.023Z,58.78
2018-02-27T10:42:26.029Z,58.50
2018-02-27T10:43:25.953Z,58.31
2018-02-27T10:44:25.927Z,58.50
2018-02-27T10:45:25.877Z,58.31
2018-02-27T10:46:25.908Z,57.65
2018-02-27T10:47:25.812Z,58.03
2018-02-27T10:48:25.828Z,58.22
2018-02-27T10:49:25.755Z,58.12
2018-02-27T10:50:25.719Z,57.65
2018-02-27T10:51:25.676Z,57.84
2018-02-27T10:52:25.647Z,57.84
2018-02-27T10:53:25.656Z,57.96
2018-02-27T10:54:25.573Z,58.06
2018-02-27T10:55:25.535Z,57.30
2018-02-27T10:56:25.502Z,57.68
2018-02-27T10:57:25.465Z,57.20
2018-02-27T10:58:25.433Z,56.82
2018-02-27T10:59:25.446Z,56.73
2018-02-27T11:00:25.392Z,56.73
2018-02-27T11:01:25.372Z,56.73
2018-02-27T11:02:25.363Z,57.11
2018-02-27T11:03:25.259Z,56.07
2018-02-27T11:04:25.251Z,56.26
2018-02-27T11:05:25.193Z,56.07
2018-02-27T11:06:25.174Z,56.16
2018-02-27T11:07:25.203Z,56.26
2018-02-27T11:08:25.089Z,55.88
2018-02-27T11:09:25.059Z,56.16
2018-02-27T11:10:25.020Z,55.88
2018-02-27T11:11:24.992Z,54.93
2018-02-27T11:12:24.966Z,55.41
2018-02-27T11:13:24.910Z,55.41
2018-02-27T11:14:24.878Z,55.22
2018-02-27T11:15:24.843Z,55.12
2018-02-27T11:16:24.810Z,55.03
2018-02-27T11:17:24.773Z,55.60
2018-02-27T11:18:24.739Z,55.22
2018-02-27T11:19:24.714Z,55.25
2018-02-27T11:20:24.677Z,55.44
2018-02-27T11:21:24.646Z,55.44
2018-02-27T11:22:24.612Z,55.15
2018-02-27T11:23:24.575Z,54.87
2018-02-27T11:24:24.543Z,54.49
2018-02-27T11:25:24.673Z,54.87
2018-02-27T11:26:24.482Z,54.49
2018-02-27T11:27:24.443Z,54.49
2018-02-27T11:28:24.401Z,54.30
2018-02-27T11:29:24.390Z,54.46
2018-02-27T11:30:24.333Z,54.84
2018-02-27T11:31:24.338Z,55.03
2018-02-27T11:32:24.272Z,55.79
2018-02-27T11:33:24.243Z,55.79
2018-02-27T11:34:24.198Z,55.88
2018-02-27T11:35:24.161Z,55.88
2018-02-27T11:36:24.146Z,55.79
2018-02-27T11:37:24.099Z,55.03
2018-02-27T11:38:24.070Z,55.03
2018-02-27T11:39:24.098Z,55.22
2018-02-27T11:40:23.998Z,55.22
2018-02-27T11:41:23.964Z,55.06
2018-02-27T11:42:23.981Z,54.96
2018-02-27T11:43:23.895Z,54.39
2018-02-27T11:44:23.879Z,54.04
2018-02-27T11:45:23.833Z,53.47
2018-02-27T11:46:23.798Z,52.25
2018-02-27T11:47:23.775Z,51.70
2018-02-27T11:48:23.736Z,50.63
2018-02-27T11:49:23.696Z,50.66
2018-02-27T11:50:23.673Z,49.46
2018-02-27T11:51:23.648Z,48.13
2018-02-27T11:52:23.603Z,47.77
2018-02-27T11:53:23.566Z,46.45
2018-02-27T11:54:23.531Z,45.71
2018-02-27T11:55:23.495Z,44.48
2018-02-27T11:56:23.506Z,43.93
2018-02-27T11:57:23.443Z,43.34
2018-02-27T11:58:32.125Z,43.79
2018-02-27T12:00:29.879Z,44.20
2018-02-27T12:01:29.584Z,44.01
2018-02-27T12:03:42.454Z,42.49
2018-02-27T12:04:42.495Z,42.11
2018-02-27T12:06:45.814Z,41.86
2018-02-27T12:07:45.633Z,40.99
2018-02-27T12:09:51.464Z,41.11
2018-02-27T12:10:51.654Z,40.72
2018-02-27T12:13:19.368Z,40.44
2018-02-27T12:14:19.468Z,40.63
2018-02-27T12:16:35.241Z,41.27
2018-02-27T12:17:35.023Z,42.34
2018-02-27T12:19:35.510Z,40.86
2018-02-27T12:20:35.422Z,39.53
2018-02-27T12:22:45.596Z,39.21
2018-02-27T12:23:45.834Z,40.21
2018-02-27T12:25:46.069Z,42.79
2018-02-27T12:26:45.921Z,42.24
2018-02-27T12:28:56.413Z,43.08
2018-02-27T12:29:56.189Z,46.00
2018-02-27T12:32:06.808Z,51.09
2018-02-27T12:33:06.570Z,52.60
2018-02-27T12:34:06.474Z,53.76
2018-02-27T12:35:06.489Z,52.04
2018-02-27T12:36:06.325Z,49.17
2018-02-27T12:37:06.358Z,49.15
2018-02-27T12:38:06.255Z,49.81
2018-02-27T12:39:06.247Z,49.15
2018-02-27T12:40:06.197Z,49.10
2018-02-27T12:41:06.206Z,47.61
2018-02-27T12:42:06.164Z,46.80
2018-02-27T12:43:06.116Z,46.90
2018-02-27T12:44:06.081Z,47.94
2018-02-27T12:45:06.068Z,47.94
2018-02-27T12:46:06.018Z,48.68
2018-02-27T12:47:06.094Z,49.01
2018-02-27T12:48:05.959Z,47.09
2018-02-27T12:49:05.927Z,44.53
2018-02-27T12:50:05.910Z,43.57
2018-02-27T12:51:05.868Z,43.17
2018-02-27T12:52:05.843Z,42.79
2018-02-27T12:53:05.817Z,43.98
2018-02-27T12:54:05.782Z,45.67
2018-02-27T12:55:05.762Z,47.56
2018-02-27T12:56:05.726Z,48.13
2018-02-27T12:57:05.703Z,49.08
2018-02-27T12:58:05.670Z,48.08
2018-02-27T12:59:05.649Z,46.99
2018-02-27T13:00:05.610Z,46.97
2018-02-27T13:01:05.580Z,47.99
2018-02-27T13:02:05.550Z,49.88
2018-02-27T13:03:05.526Z,50.76
2018-02-27T13:04:05.496Z,50.57
2018-02-27T13:05:05.465Z,49.62
2018-02-27T13:06:05.433Z,49.81
2018-02-27T13:07:05.410Z,49.62
2018-02-27T13:08:05.373Z,49.17
2018-02-27T13:09:05.343Z,49.08
2018-02-27T13:10:05.318Z,47.73
2018-02-27T13:11:05.286Z,45.64
2018-02-27T13:12:05.251Z,45.31
2018-02-27T13:13:05.230Z,46.14
2018-02-27T13:14:05.195Z,47.63
2018-02-27T13:15:05.180Z,48.72
2018-02-27T13:16:05.139Z,47.77
2018-02-27T13:17:05.107Z,47.37
2018-02-27T13:18:05.079Z,48.77
2018-02-27T13:19:05.046Z,50.00
2018-02-27T13:20:05.032Z,50.49
2018-02-27T13:21:05.003Z,49.86
2018-02-27T13:22:04.959Z,48.79
2018-02-27T13:23:04.932Z,49.71
2018-02-27T13:24:05.588Z,51.80
2018-02-27T13:25:04.876Z,52.25
2018-02-27T13:26:04.846Z,53.00
2018-02-27T13:27:04.826Z,52.58
2018-02-27T13:28:04.795Z,51.92
2018-02-27T13:29:04.783Z,50.97
2018-02-27T13:30:04.789Z,50.15
2018-02-27T13:31:04.803Z,49.03
2018-02-27T13:32:04.677Z,46.70
2018-02-27T13:33:04.649Z,44.60
2018-02-27T13:34:04.608Z,44.57
2018-02-27T13:35:04.785Z,45.52
2018-02-27T13:36:04.570Z,45.62
2018-02-27T13:37:04.523Z,44.95
2018-02-27T13:38:04.501Z,45.00
2018-02-27T13:39:04.467Z,46.14
2018-02-27T13:40:04.445Z,47.28
2018-02-27T13:41:04.412Z,48.70
2018-02-27T13:42:04.389Z,49.38
2018-02-27T13:43:04.357Z,49.22
2018-02-27T13:44:04.332Z,47.23
2018-02-27T13:45:04.301Z,47.11
2018-02-27T13:46:04.275Z,47.77
2018-02-27T13:47:04.244Z,48.70
2018-02-27T13:48:04.215Z,49.19
2018-02-27T13:49:04.294Z,49.05
2018-02-27T13:50:04.164Z,50.00
2018-02-27T13:51:04.135Z,51.23
2018-02-27T13:52:04.149Z,51.51
2018-02-27T13:53:04.085Z,51.80
2018-02-27T13:54:04.056Z,52.18
2018-02-27T13:55:04.031Z,51.64
2018-02-27T13:56:04.032Z,49.86
2018-02-27T13:57:03.964Z,48.84