createdAt,value
2023-01-15T00:01:21.757Z,0.50
2023-01-15T00:03:24.608Z,0.97
2023-01-15T00:05:27.429Z,1.27
2023-01-15T00:07:32.253Z,0.67
2023-01-15T00:09:35.273Z,0.60
2023-01-15T00:11:38.169Z,0.53
2023-01-15T00:13:41.104Z,1.20
2023-01-15T00:15:44.432Z,0.53
2023-01-15T00:17:47.483Z,0.50
2023-01-15T00:19:50.348Z,0.40
2023-01-15T00:21:53.952Z,0.80
2023-01-15T00:24:15.607Z,0.53
2023-01-15T00:26:38.091Z,0.97
2023-01-15T00:28:40.904Z,0.63
2023-01-15T00:30:44.015Z,0.60
2023-01-15T00:32:47.099Z,1.43
2023-01-15T00:34:52.325Z,1.17
2023-01-15T00:36:55.454Z,0.40
2023-01-15T00:38:59.639Z,0.73
2023-01-15T00:41:02.516Z,0.80
2023-01-15T00:43:05.317Z,0.70
2023-01-15T00:45:10.853Z,0.60
2023-01-15T00:47:15.049Z,0.60
2023-01-15T00:49:18.040Z,0.70
2023-01-15T00:51:20.925Z,0.87
2023-01-15T00:53:23.861Z,0.50
2023-01-15T00:55:28.153Z,0.60
2023-01-15T00:57:31.057Z,1.30
2023-01-15T00:59:33.850Z,0.70
2023-01-15T01:01:37.280Z,1.60
2023-01-15T01:03:40.166Z,0.60
2023-01-15T01:05:42.962Z,1.07
2023-01-15T01:07:45.769Z,0.80
2023-01-15T01:09:49.582Z,0.57
2023-01-15T01:11:53.650Z,0.70
2023-01-15T01:13:56.743Z,0.50
2023-01-15T01:15:59.640Z,0.87
2023-01-15T01:18:02.554Z,0.57
2023-01-15T01:20:06.765Z,0.60
2023-01-15T01:22:09.536Z,0.90
2023-01-15T01:24:16.760Z,0.43
2023-01-15T01:26:19.589Z,0.40
2023-01-15T01:28:23.721Z,0.50
2023-01-15T01:30:26.704Z,0.37
2023-01-15T01:32:29.497Z,0.27
2023-01-15T01:34:33.629Z,0.30
2023-01-15T01:36:38.783Z,1.03
2023-01-15T01:38:41.534Z,0.40
2023-01-15T01:40:44.558Z,0.33
2023-01-15T01:42:47.375Z,0.40
2023-01-15T01:45:03.710Z,0.30
2023-01-15T01:47:09.120Z,0.93
2023-01-15T01:49:14.831Z,0.33
2023-01-15T01:51:18.182Z,0.40
2023-01-15T01:53:24.920Z,0.80
2023-01-15T01:55:28.763Z,0.30
2023-01-15T01:57:32.135Z,0.77
2023-01-15T01:59:35.077Z,0.43
2023-01-15T02:01:39.474Z,0.50
2023-01-15T02:03:42.585Z,0.30
2023-01-15T02:05:51.347Z,0.73
2023-01-15T02:07:54.077Z,0.90
2023-01-15T02:09:56.966Z,0.40
2023-01-15T02:12:07.312Z,0.40
2023-01-15T02:14:15.200Z,0.30
2023-01-15T02:16:23.954Z,0.40
2023-01-15T02:18:34.394Z,1.13
2023-01-15T02:20:42.460Z,0.30
2023-01-15T02:22:59.588Z,0.93
2023-01-15T02:25:13.316Z,0.30
2023-01-15T02:27:19.037Z,0.40
2023-01-15T02:29:30.815Z,0.50
2023-01-15T02:31:38.350Z,0.30
2023-01-15T02:33:46.032Z,0.40
2023-01-15T02:35:55.655Z,0.40
2023-01-15T02:38:02.163Z,0.33
2023-01-15T02:40:08.154Z,0.30
2023-01-15T02:42:13.471Z,0.30
2023-01-15T02:44:20.846Z,0.43
2023-01-15T02:46:28.438Z,0.40
2023-01-15T02:48:36.588Z,0.30
2023-01-15T02:50:45.465Z,0.77
2023-01-15T02:52:53.092Z,0.60
2023-01-15T02:55:00.449Z,0.50
2023-01-15T02:57:04.541Z,0.43
2023-01-15T02:59:14.014Z,0.40
2023-01-15T03:01:25.807Z,1.53
2023-01-15T03:03:39.039Z,0.40
2023-01-15T03:05:46.732Z,1.67
2023-01-15T03:07:53.096Z,0.60
2023-01-15T03:09:57.768Z,0.50
2023-01-15T03:12:08.832Z,0.47
2023-01-15T03:14:20.054Z,0.40
2023-01-15T03:16:38.292Z,0.40
2023-01-15T03:18:46.775Z,0.40
2023-01-15T03:20:53.593Z,0.80
2023-01-15T03:23:01.226Z,0.50
2023-01-15T03:25:06.870Z,0.47
2023-01-15T03:27:10.075Z,0.30
2023-01-15T03:29:14.534Z,0.47
2023-01-15T03:31:17.873Z,0.47
2023-01-15T03:33:22.118Z,0.40
2023-01-15T03:35:46.276Z,0.37
2023-01-15T03:37:49.091Z,0.73
2023-01-15T03:39:53.105Z,1.37
2023-01-15T03:42:07.558Z,0.37
2023-01-15T03:44:18.102Z,0.30
2023-01-15T03:46:41.438Z,0.30
2023-01-15T03:48:56.190Z,0.60
2023-01-15T03:51:06.514Z,0.63
2023-01-15T03:53:16.839Z,0.63
2023-01-15T03:55:22.877Z,0.40
2023-01-15T03:57:33.274Z,0.40
2023-01-15T03:59:40.845Z,0.50
2023-01-15T04:01:45.238Z,0.30
2023-01-15T04:03:53.770Z,0.33
2023-01-15T04:06:00.060Z,0.37
2023-01-15T04:08:03.445Z,0.30
2023-01-15T04:10:09.824Z,0.40
2023-01-15T04:12:12.758Z,0.50
2023-01-15T04:14:16.024Z,2.87
2023-01-15T04:16:25.041Z,0.57
2023-01-15T04:18:28.570Z,0.30
2023-01-15T04:20:32.730Z,0.67
2023-01-15T04:22:36.356Z,2.27
2023-01-15T04:24:39.542Z,0.53
2023-01-15T04:26:42.329Z,0.40
2023-01-15T04:28:45.368Z,0.43
2023-01-15T04:30:48.251Z,0.40
2023-01-15T04:32:51.585Z,0.40
2023-01-15T04:34:54.410Z,0.70
2023-01-15T04:36:58.883Z,0.40
2023-01-15T04:39:01.726Z,0.80
2023-01-15T04:41:23.050Z,0.50
2023-01-15T04:43:43.663Z,0.40
2023-01-15T04:45:46.793Z,0.40
2023-01-15T04:47:49.541Z,0.40
2023-01-15T04:49:52.337Z,0.40
2023-01-15T04:51:55.269Z,0.50
2023-01-15T04:54:01.597Z,0.50
2023-01-15T04:56:05.659Z,0.40
2023-01-15T04:58:08.963Z,0.60
2023-01-15T05:00:12.928Z,0.67
2023-01-15T05:02:15.993Z,0.33
2023-01-15T05:04:18.984Z,1.10
2023-01-15T05:06:21.911Z,0.53
2023-01-15T05:08:24.753Z,0.30
2023-01-15T05:10:28.910Z,0.57
2023-01-15T05:12:31.687Z,0.50
2023-01-15T05:14:34.516Z,0.50
2023-01-15T05:16:38.500Z,0.83
2023-01-15T05:18:41.990Z,0.80
2023-01-15T05:20:44.836Z,0.30
2023-01-15T05:22:47.830Z,0.40
2023-01-15T05:24:50.594Z,0.40
2023-01-15T05:26:55.210Z,0.40
2023-01-15T05:28:59.852Z,1.07
2023-01-15T05:31:07.919Z,0.30
2023-01-15T05:33:10.787Z,0.40
2023-01-15T05:35:13.544Z,0.73
2023-01-15T05:37:16.405Z,0.53
2023-01-15T05:39:19.282Z,0.40
2023-01-15T05:41:41.166Z,0.63
2023-01-15T05:43:45.260Z,1.70
2023-01-15T05:45:48.181Z,0.70
2023-01-15T05:47:51.379Z,1.50
2023-01-15T05:49:54.284Z,1.00
2023-01-15T05:51:57.180Z,0.90
2023-01-15T05:54:00.216Z,0.50
2023-01-15T05:56:03.335Z,0.60
2023-01-15T05:58:06.142Z,0.30
2023-01-15T06:00:12.050Z,17.43
2023-01-15T06:02:14.935Z,40.50
2023-01-15T06:04:21.093Z,47.23
2023-01-15T06:06:23.968Z,20.63
2023-01-15T06:08:27.166Z,21.63
2023-01-15T06:10:29.963Z,44.20
2023-01-15T06:12:33.889Z,23.97
2023-01-15T06:14:36.763Z,24.97
2023-01-15T06:16:41.653Z,16.40
2023-01-15T06:18:44.552Z,4.37
2023-01-15T06:20:47.406Z,6.43
2023-01-15T06:22:50.521Z,3.80
2023-01-15T06:24:53.289Z,6.37
2023-01-15T06:26:56.126Z,3.43
2023-01-15T06:28:58.990Z,1.97
2023-01-15T06:31:05.242Z,4.10
2023-01-15T06:33:09.819Z,1.87
2023-01-15T06:35:14.467Z,1.10
2023-01-15T06:37:17.390Z,1.37
2023-01-15T06:39:20.175Z,1.37
2023-01-15T06:41:43.763Z,0.50
2023-01-15T06:44:00.522Z,2.57
2023-01-15T06:46:20.988Z,3.50
2023-01-15T06:48:25.311Z,3.70
2023-01-15T06:50:28.171Z,1.73
2023-01-15T06:52:31.415Z,1.80
2023-01-15T06:54:34.719Z,1.63
2023-01-15T06:56:37.608Z,0.93
2023-01-15T06:58:40.462Z,2.07
2023-01-15T07:00:45.117Z,0.97
2023-01-15T07:02:48.156Z,1.07
2023-01-15T07:04:53.210Z,1.30
2023-01-15T07:06:56.036Z,0.50
2023-01-15T07:08:58.872Z,2.10
2023-01-15T07:11:04.406Z,1.50
2023-01-15T07:13:07.400Z,0.83
2023-01-15T07:15:11.023Z,0.40
2023-01-15T07:17:14.535Z,15.97
2023-01-15T07:19:18.564Z,23.83
2023-01-15T07:21:22.905Z,6.60
2023-01-15T07:23:26.904Z,19.03
2023-01-15T07:25:29.695Z,20.17
2023-01-15T07:27:32.487Z,8.27
2023-01-15T07:29:35.354Z,3.93
2023-01-15T07:31:38.503Z,6.87
2023-01-15T07:33:41.324Z,7.53
2023-01-15T07:35:44.127Z,3.13
2023-01-15T07:37:52.393Z,10.07
2023-01-15T07:39:55.160Z,5.50
2023-01-15T07:42:15.628Z,9.10
2023-01-15T07:44:36.374Z,14.97
2023-01-15T07:46:56.874Z,4.13
2023-01-15T07:49:17.271Z,4.87
2023-01-15T07:51:20.509Z,6.20
2023-01-15T07:53:24.714Z,4.73
2023-01-15T07:55:27.613Z,5.17
2023-01-15T07:57:30.601Z,16.90
2023-01-15T07:59:33.527Z,8.27
2023-01-15T08:01:36.450Z,19.47
2023-01-15T08:03:39.659Z,10.43
2023-01-15T08:05:42.570Z,8.80
2023-01-15T08:07:47.381Z,6.80
2023-01-15T08:09:51.552Z,13.93
2023-01-15T08:12:11.626Z,4.50
2023-01-15T08:14:32.015Z,11.27
2023-01-15T08:16:37.381Z,3.77
2023-01-15T08:18:40.395Z,4.53
2023-01-15T08:20:45.039Z,3.80
2023-01-15T08:22:49.357Z,4.73
2023-01-15T08:24:53.694Z,3.23
2023-01-15T08:26:57.013Z,4.20
2023-01-15T08:29:00.119Z,11.93
2023-01-15T08:31:02.997Z,9.60
2023-01-15T08:33:05.801Z,5.13
2023-01-15T08:35:09.573Z,7.73
2023-01-15T08:37:12.563Z,6.33
2023-01-15T08:39:15.347Z,6.20
2023-01-15T08:41:19.776Z,3.53
2023-01-15T08:43:22.581Z,3.97
2023-01-15T08:45:25.412Z,3.00
2023-01-15T08:47:28.401Z,4.93
2023-01-15T08:49:31.306Z,3.23
2023-01-15T08:51:36.636Z,2.90
2023-01-15T08:53:40.082Z,4.30
2023-01-15T08:55:42.956Z,8.33
2023-01-15T08:57:47.115Z,24.30
2023-01-15T08:59:50.098Z,9.57
2023-01-15T09:01:53.120Z,7.60
2023-01-15T09:03:58.243Z,4.33
2023-01-15T09:06:01.410Z,3.67
2023-01-15T09:08:04.870Z,4.90
2023-01-15T09:10:09.014Z,3.77
2023-01-15T09:12:12.038Z,4.73
2023-01-15T09:14:55.572Z,5.43
2023-01-15T09:16:40.663Z,6.70
2023-01-15T09:18:43.892Z,5.80
2023-01-15T09:20:47.064Z,5.10
2023-01-15T09:22:50.029Z,5.23
2023-01-15T09:24:52.856Z,2.23
2023-01-15T09:26:56.201Z,3.63
2023-01-15T09:29:00.104Z,5.30
2023-01-15T09:31:05.013Z,4.87
2023-01-15T09:33:07.953Z,4.23
2023-01-15T09:35:11.187Z,2.60
2023-01-15T09:37:14.299Z,4.47
2023-01-15T09:39:17.192Z,3.60
2023-01-15T09:41:41.600Z,4.43
2023-01-15T09:43:52.350Z,6.97
2023-01-15T09:46:00.617Z,6.53
2023-01-15T09:48:18.158Z,2.17
2023-01-15T09:50:29.598Z,2.03
2023-01-15T09:52:46.103Z,2.57
2023-01-15T09:54:58.499Z,4.07
2023-01-15T09:57:02.263Z,3.33
2023-01-15T09:59:13.460Z,4.37
2023-01-15T10:01:19.660Z,4.90
2023-01-15T10:03:31.913Z,5.87
2023-01-15T10:05:39.164Z,7.90
2023-01-15T10:07:51.716Z,7.57
2023-01-15T10:10:01.599Z,7.27
2023-01-15T10:12:32.156Z,17.77
2023-01-15T10:14:44.814Z,15.37
2023-01-15T10:16:47.671Z,18.47
2023-01-15T10:18:51.918Z,19.73
2023-01-15T10:21:15.107Z,3.43
2023-01-15T10:23:34.257Z,4.13
2023-01-15T10:25:42.913Z,6.20
2023-01-15T10:27:48.892Z,2.50
2023-01-15T10:29:58.874Z,6.13
2023-01-15T10:32:11.028Z,5.40
2023-01-15T10:34:50.392Z,3.70
2023-01-15T10:36:59.819Z,2.50
2023-01-15T10:39:11.665Z,1.90
2023-01-15T10:41:33.221Z,4.30
2023-01-15T10:43:54.270Z,2.60
2023-01-15T10:45:59.719Z,1.50
2023-01-15T10:48:07.562Z,3.07
2023-01-15T10:50:19.537Z,2.30
2023-01-15T10:52:28.069Z,3.50
2023-01-15T10:54:36.772Z,2.57
2023-01-15T10:56:44.931Z,2.50
2023-01-15T10:58:53.469Z,3.43
2023-01-15T11:00:59.901Z,4.20
2023-01-15T11:03:07.863Z,1.33
2023-01-15T11:05:16.494Z,2.47
2023-01-15T11:07:20.493Z,1.30
2023-01-15T11:09:31.026Z,1.50
2023-01-15T11:12:02.467Z,3.37
2023-01-15T11:14:23.178Z,2.23
2023-01-15T11:16:45.612Z,2.17
2023-01-15T11:19:06.497Z,1.57
2023-01-15T11:21:18.246Z,3.73
2023-01-15T11:23:23.315Z,1.03
2023-01-15T11:25:29.595Z,1.33
2023-01-15T11:27:34.074Z,0.70
2023-01-15T11:29:38.113Z,1.77
2023-01-15T11:31:42.192Z,2.17
2023-01-15T11:33:46.750Z,1.80
2023-01-15T11:35:52.283Z,3.33
2023-01-15T11:38:14.550Z,2.23
2023-01-15T11:40:20.474Z,1.30
2023-01-15T11:42:41.378Z,0.77
2023-01-15T11:45:18.397Z,0.97
2023-01-15T11:47:38.677Z,9.17
2023-01-15T11:49:58.968Z,3.17
2023-01-15T11:52:04.802Z,3.50
2023-01-15T11:54:12.082Z,7.80
2023-01-15T11:56:17.295Z,4.07
2023-01-15T11:58:20.469Z,1.53
2023-01-15T12:00:25.871Z,1.97
2023-01-15T12:02:37.280Z,3.23
2023-01-15T12:04:47.642Z,2.20
2023-01-15T12:06:50.875Z,3.10
2023-01-15T12:08:57.900Z,1.90
2023-01-15T12:11:25.879Z,1.10
2023-01-15T12:13:38.665Z,3.13
2023-01-15T12:15:51.529Z,1.70
2023-01-15T12:18:42.474Z,2.43
2023-01-15T12:20:58.184Z,3.43
2023-01-15T12:23:21.897Z,1.33
2023-01-15T12:25:34.340Z,1.37
2023-01-15T12:27:54.843Z,1.10
2023-01-15T12:30:01.605Z,2.63
2023-01-15T12:32:09.910Z,1.20
2023-01-15T12:34:20.430Z,1.13
2023-01-15T12:36:28.820Z,2.70
2023-01-15T12:38:47.180Z,1.50
2023-01-15T12:40:53.634Z,1.47
2023-01-15T12:43:15.817Z,2.27
2023-01-15T12:45:23.047Z,2.50
2023-01-15T12:47:30.527Z,2.67
2023-01-15T12:49:38.283Z,1.57
2023-01-15T12:51:49.970Z,1.83
2023-01-15T12:53:57.198Z,0.80
2023-01-15T12:56:06.479Z,2.17
2023-01-15T12:58:17.354Z,3.77
2023-01-15T13:00:24.973Z,2.40
2023-01-15T13:02:36.544Z,1.83
2023-01-15T13:04:46.664Z,2.80
2023-01-15T13:06:54.393Z,2.37
2023-01-15T13:09:03.658Z,2.53
2023-01-15T13:11:07.638Z,3.03
2023-01-15T13:13:18.954Z,2.77
2023-01-15T13:15:26.752Z,2.87
2023-01-15T13:17:39.297Z,3.13
2023-01-15T13:19:52.329Z,3.70
2023-01-15T13:21:59.890Z,2.33
2023-01-15T13:24:29.135Z,2.30
2023-01-15T13:27:08.175Z,3.73
2023-01-15T13:29:22.353Z,2.23
2023-01-15T13:31:58.462Z,2.10
2023-01-15T13:34:07.826Z,3.20
2023-01-15T13:36:14.823Z,2.63
2023-01-15T13:38:22.191Z,2.87
2023-01-15T13:40:32.961Z,3.03
2023-01-15T13:42:37.782Z,2.17
2023-01-15T13:44:48.511Z,2.73
2023-01-15T13:47:03.397Z,1.43
2023-01-15T13:49:06.438Z,1.93
2023-01-15T13:51:24.937Z,3.67
2023-01-15T13:53:30.198Z,2.63
2023-01-15T13:55:35.586Z,2.03
2023-01-15T13:57:40.441Z,2.23
2023-01-15T13:59:45.933Z,3.13
2023-01-15T14:01:49.104Z,3.20
2023-01-15T14:04:00.723Z,5.87
2023-01-15T14:06:05.185Z,2.43
2023-01-15T14:08:17.804Z,3.23
2023-01-15T14:10:36.861Z,3.90
2023-01-15T14:12:50.691Z,3.57
2023-01-15T14:15:22.567Z,3.33
2023-01-15T14:17:53.225Z,2.87
2023-01-15T14:20:34.264Z,5.03
2023-01-15T14:22:52.057Z,6.70
2023-01-15T14:25:08.474Z,2.23
2023-01-15T14:27:22.844Z,2.27
2023-01-15T14:29:43.827Z,5.97
2023-01-15T14:32:02.797Z,3.93
2023-01-15T14:34:17.537Z,3.20
2023-01-15T14:36:25.799Z,3.77
2023-01-15T14:38:29.318Z,3.80
2023-01-15T14:40:34.368Z,6.13
2023-01-15T14:42:58.339Z,3.77
2023-01-15T14:45:05.794Z,4.30
2023-01-15T14:47:24.915Z,6.10
2023-01-15T14:49:30.187Z,2.43
2023-01-15T14:51:38.327Z,2.27
2023-01-15T14:53:45.177Z,3.80
2023-01-15T14:55:50.572Z,4.90
2023-01-15T14:57:59.254Z,2.33
2023-01-15T15:00:05.505Z,1.77
2023-01-15T15:02:19.575Z,5.87
2023-01-15T15:04:28.945Z,3.03
2023-01-15T15:06:32.166Z,2.30
2023-01-15T15:08:36.382Z,4.30
2023-01-15T15:10:44.012Z,3.20
2023-01-15T15:12:53.141Z,5.90
2023-01-15T15:15:02.527Z,3.07
2023-01-15T15:17:15.116Z,5.87
2023-01-15T15:19:27.759Z,4.03
2023-01-15T15:21:34.453Z,1.90
2023-01-15T15:23:43.487Z,2.63
2023-01-15T15:25:57.551Z,6.70
2023-01-15T15:28:05.410Z,4.10
2023-01-15T15:30:12.342Z,4.90
2023-01-15T15:32:18.053Z,4.33
2023-01-15T15:34:32.626Z,3.33
2023-01-15T15:36:39.642Z,3.33
2023-01-15T15:38:53.688Z,3.73
2023-01-15T15:41:00.043Z,3.90
2023-01-15T15:43:31.632Z,2.93
2023-01-15T15:45:51.861Z,4.70
2023-01-15T15:48:15.907Z,2.33
2023-01-15T15:50:25.362Z,2.33
2023-01-15T15:52:29.568Z,2.40
2023-01-15T15:54:34.228Z,3.27
2023-01-15T15:56:37.491Z,2.67
2023-01-15T15:58:40.415Z,4.60
2023-01-15T16:00:45.863Z,2.27
2023-01-15T16:02:48.697Z,4.60
2023-01-15T16:04:54.624Z,3.27
2023-01-15T16:06:58.861Z,3.03
2023-01-15T16:09:04.817Z,2.50
2023-01-15T16:11:10.126Z,5.20
2023-01-15T16:13:22.539Z,3.70
2023-01-15T16:15:28.606Z,4.07
2023-01-15T16:17:31.832Z,3.23
2023-01-15T16:19:34.815Z,2.97
2023-01-15T16:21:42.512Z,2.50
2023-01-15T16:23:56.903Z,3.87
2023-01-15T16:26:04.090Z,3.90
2023-01-15T16:28:07.761Z,2.07
2023-01-15T16:30:16.893Z,3.30
2023-01-15T16:32:25.217Z,6.17
2023-01-15T16:34:31.578Z,3.97
2023-01-15T16:36:41.221Z,3.77
2023-01-15T16:38:48.711Z,3.50
2023-01-15T16:40:51.835Z,2.97
2023-01-15T16:43:05.523Z,2.47
2023-01-15T16:45:21.494Z,3.47
2023-01-15T16:47:26.644Z,6.03
2023-01-15T16:49:31.076Z,3.17
2023-01-15T16:51:35.729Z,3.30
2023-01-15T16:53:40.806Z,5.30
2023-01-15T16:55:46.931Z,3.27
2023-01-15T16:57:49.812Z,3.43
2023-01-15T16:59:57.877Z,2.83
2023-01-15T17:02:06.417Z,2.80
2023-01-15T17:04:20.197Z,2.80
2023-01-15T17:06:27.181Z,2.03
2023-01-15T17:08:37.072Z,3.33
2023-01-15T17:10:39.954Z,2.80
2023-01-15T17:12:45.151Z,4.03
2023-01-15T17:14:48.023Z,3.20
2023-01-15T17:17:11.084Z,4.70
2023-01-15T17:19:13.946Z,3.73
2023-01-15T17:21:19.438Z,5.10
2023-01-15T17:23:27.336Z,5.40
2023-01-15T17:25:33.453Z,5.87
2023-01-15T17:27:36.287Z,3.93
2023-01-15T17:29:41.511Z,6.50
2023-01-15T17:31:45.994Z,3.10
2023-01-15T17:33:50.749Z,3.77
2023-01-15T17:35:56.552Z,3.73
2023-01-15T17:37:59.753Z,2.97
2023-01-15T17:40:02.603Z,1.60
2023-01-15T17:42:14.637Z,5.47
2023-01-15T17:44:17.519Z,3.20
2023-01-15T17:46:21.993Z,3.23
2023-01-15T17:48:24.858Z,5.87
2023-01-15T17:50:28.403Z,5.17
2023-01-15T17:52:31.277Z,1.97
2023-01-15T17:54:51.915Z,4.13
2023-01-15T18:10:30.407Z,2.93
2023-01-15T18:12:33.150Z,4.90
2023-01-15T18:14:35.940Z,4.93
2023-01-15T18:16:38.989Z,4.33
2023-01-15T18:18:41.744Z,6.67
2023-01-15T18:20:44.550Z,3.60
2023-01-15T18:22:47.306Z,8.57
2023-01-15T18:24:50.015Z,7.70
2023-01-15T18:26:55.430Z,4.83
2023-01-15T18:28:58.378Z,3.83
2023-01-15T18:31:01.671Z,3.37
2023-01-15T18:33:04.614Z,5.17
2023-01-15T18:35:08.070Z,4.90
2023-01-15T18:37:10.807Z,2.67
2023-01-15T18:39:13.854Z,5.43
2023-01-15T18:41:38.041Z,3.97
2023-01-15T18:43:59.731Z,1.93
2023-01-15T18:46:37.094Z,5.27
2023-01-15T18:48:39.874Z,3.87
2023-01-15T18:50:42.588Z,10.93
2023-01-15T18:52:50.171Z,12.50
2023-01-15T18:54:54.573Z,4.50
2023-01-15T18:56:57.634Z,3.87
2023-01-15T18:59:01.750Z,4.37
2023-01-15T19:01:08.970Z,4.87
2023-01-15T19:03:11.741Z,4.00
2023-01-15T19:05:15.408Z,4.27
2023-01-15T19:07:18.650Z,4.73
2023-01-15T19:09:24.117Z,5.43
2023-01-15T19:11:26.895Z,4.33
2023-01-15T19:13:29.644Z,4.33
2023-01-15T19:15:51.461Z,3.87
2023-01-15T19:18:12.032Z,3.17
2023-01-15T19:20:19.385Z,2.43
2023-01-15T19:22:39.669Z,2.87
2023-01-15T19:24:42.428Z,4.93
2023-01-15T19:26:45.128Z,2.37
2023-01-15T19:28:47.825Z,3.93
2023-01-15T19:31:05.926Z,3.80
2023-01-15T19:33:09.968Z,3.57
2023-01-15T19:35:13.089Z,5.03
2023-01-15T19:37:15.813Z,3.23
2023-01-15T19:39:18.921Z,3.67
2023-01-15T19:41:39.225Z,4.43
2023-01-15T19:43:59.239Z,2.73
2023-01-15T19:46:21.482Z,4.60
2023-01-15T19:48:42.201Z,3.70
2023-01-15T19:50:51.006Z,2.33
2023-01-15T19:52:55.324Z,4.03
2023-01-15T19:54:59.994Z,6.47
2023-01-15T19:57:03.747Z,3.47
2023-01-15T19:59:11.822Z,2.23
2023-01-15T20:01:17.682Z,4.43
2023-01-15T20:03:21.209Z,11.63
2023-01-15T20:05:27.559Z,9.70
2023-01-15T20:07:30.613Z,9.70
2023-01-15T20:09:33.851Z,5.87
2023-01-15T20:11:53.455Z,19.03
2023-01-15T20:13:59.123Z,24.20
2023-01-15T20:16:08.151Z,23.60
2023-01-15T20:18:13.877Z,6.57
2023-01-15T20:20:16.963Z,10.93
2023-01-15T20:22:19.692Z,25.07
2023-01-15T20:24:23.011Z,4.77
2023-01-15T20:26:27.553Z,2.30
2023-01-15T20:28:30.411Z,3.30
2023-01-15T20:30:33.164Z,2.57
2023-01-15T20:32:36.543Z,5.10
2023-01-15T20:34:40.681Z,2.40
2023-01-15T20:36:43.530Z,4.20
2023-01-15T20:38:46.264Z,1.77
2023-01-15T20:40:49.168Z,1.70
2023-01-15T20:43:09.683Z,7.07
2023-01-15T20:45:13.384Z,1.77
2023-01-15T20:47:30.102Z,5.30
2023-01-15T20:49:35.468Z,2.30
2023-01-15T20:51:39.710Z,3.00
2023-01-15T20:53:42.460Z,5.43
2023-01-15T20:55:56.923Z,2.13
2023-01-15T20:58:00.504Z,3.10
2023-01-15T21:00:04.778Z,3.03
2023-01-15T21:02:07.894Z,1.60
2023-01-15T21:04:12.511Z,29.53
2023-01-15T21:06:15.310Z,18.37
2023-01-15T21:08:20.961Z,7.50
2023-01-15T21:10:25.218Z,22.53
2023-01-15T21:12:28.188Z,116.13
2023-01-15T21:14:30.932Z,41.30
2023-01-15T21:16:33.804Z,29.90
2023-01-15T21:18:43.179Z,17.03
2023-01-15T21:20:45.918Z,20.73
2023-01-15T21:22:48.715Z,47.17
2023-01-15T21:24:52.755Z,41.70
2023-01-15T21:26:55.563Z,26.63
2023-01-15T21:28:58.462Z,3.60
2023-01-15T21:31:04.042Z,6.30
2023-01-15T21:33:08.791Z,21.20
2023-01-15T21:35:14.889Z,6.00
2023-01-15T21:37:18.265Z,2.40
2023-01-15T21:39:21.217Z,1.23
2023-01-15T21:41:46.770Z,3.10
2023-01-15T21:44:07.119Z,4.93
2023-01-15T21:46:09.930Z,4.27
2023-01-15T21:48:12.667Z,3.97
2023-01-15T21:50:16.331Z,4.33
2023-01-15T21:52:20.871Z,1.97
2023-01-15T21:54:23.613Z,2.93
2023-01-15T21:56:27.655Z,2.37
2023-01-15T21:58:30.463Z,3.83
2023-01-15T22:00:33.221Z,3.50
2023-01-15T22:02:36.192Z,3.40
2023-01-15T22:04:39.171Z,1.90
2023-01-15T22:06:41.889Z,4.40
2023-01-15T22:08:44.625Z,1.97
2023-01-15T22:10:47.345Z,2.10
2023-01-15T22:12:51.379Z,2.87
2023-01-15T22:14:55.525Z,1.93
2023-01-15T22:17:00.886Z,2.70
2023-01-15T22:19:03.721Z,3.57
2023-01-15T22:21:08.483Z,3.57
2023-01-15T22:23:11.251Z,2.20
2023-01-15T22:25:15.531Z,3.30
2023-01-15T22:27:20.071Z,2.00
2023-01-15T22:29:26.446Z,1.93
2023-01-15T22:31:29.877Z,3.87
2023-01-15T22:33:32.805Z,2.53
2023-01-15T22:35:35.582Z,3.37
2023-01-15T22:37:38.283Z,2.00
2023-01-15T22:39:41.009Z,3.20
2023-01-15T22:42:01.944Z,2.67
2023-01-15T22:44:05.476Z,3.37
2023-01-15T22:46:14.353Z,1.27
2023-01-15T22:48:17.127Z,6.60
2023-01-15T22:50:20.277Z,5.57
2023-01-15T22:52:25.196Z,4.90
2023-01-15T22:54:28.155Z,3.27
2023-01-15T22:56:30.847Z,2.37
2023-01-15T22:58:33.554Z,6.63
2023-01-15T23:00:36.297Z,3.87
2023-01-15T23:02:55.518Z,3.83
2023-01-15T23:04:58.237Z,1.07
2023-01-15T23:07:00.947Z,2.07
2023-01-15T23:09:04.601Z,2.53
2023-01-15T23:11:10.767Z,1.60
2023-01-15T23:13:14.257Z,2.57
2023-01-15T23:15:17.111Z,3.57
2023-01-15T23:17:19.791Z,2.43
2023-01-15T23:19:24.817Z,3.83
2023-01-15T23:21:28.289Z,3.97
2023-01-15T23:23:31.159Z,4.53
2023-01-15T23:25:33.876Z,2.07
2023-01-15T23:27:36.796Z,5.30
2023-01-15T23:29:39.524Z,2.87
2023-01-15T23:31:42.312Z,3.87
2023-01-15T23:33:45.280Z,2.80
2023-01-15T23:35:49.325Z,3.87
2023-01-15T23:37:52.026Z,3.53
2023-01-15T23:39:54.732Z,4.97
2023-01-15T23:42:15.191Z,1.23
2023-01-15T23:44:37.524Z,2.43
2023-01-15T23:46:40.368Z,5.67
2023-01-15T23:48:43.304Z,3.73
2023-01-15T23:50:46.011Z,3.63
2023-01-15T23:52:50.049Z,5.80
2023-01-15T23:54:52.781Z,2.37
2023-01-15T23:56:55.708Z,6.40
2023-01-15T23:58:59.368Z,5.90
