createdAt,value
2023-07-17T00:00:46.691Z,40.51
2023-07-17T00:01:42.519Z,40.50
2023-07-17T00:02:42.433Z,40.52
2023-07-17T00:03:42.425Z,40.51
2023-07-17T00:04:42.331Z,40.52
2023-07-17T00:05:42.297Z,40.54
2023-07-17T00:06:42.306Z,40.50
2023-07-17T00:07:42.230Z,40.52
2023-07-17T00:08:42.193Z,40.51
2023-07-17T00:09:42.173Z,40.52
2023-07-17T00:10:42.141Z,40.52
2023-07-17T00:11:42.083Z,40.52
2023-07-17T00:12:42.060Z,40.55
2023-07-17T00:13:41.999Z,40.54
2023-07-17T00:14:42.035Z,40.55
2023-07-17T00:15:41.930Z,40.51
2023-07-17T00:16:41.935Z,40.52
2023-07-17T00:17:41.867Z,40.55
2023-07-17T00:18:41.856Z,40.55
2023-07-17T00:19:41.870Z,40.56
2023-07-17T00:20:41.811Z,40.58
2023-07-17T00:21:41.808Z,40.58
2023-07-17T00:22:42.664Z,40.56
2023-07-17T00:23:41.862Z,40.54
2023-07-17T00:24:41.839Z,40.52
2023-07-17T00:25:41.825Z,40.55
2023-07-17T00:26:41.876Z,40.55
2023-07-17T00:27:41.781Z,40.54
2023-07-17T00:28:41.785Z,40.58
2023-07-17T00:29:41.814Z,40.55
2023-07-17T00:30:41.878Z,40.58
2023-07-17T00:31:41.891Z,40.58
2023-07-17T00:32:41.885Z,40.59
2023-07-17T00:33:41.787Z,40.54
2023-07-17T00:34:41.791Z,40.56
2023-07-17T00:35:41.774Z,40.58
2023-07-17T00:36:41.741Z,40.52
2023-07-17T00:37:41.736Z,40.54
2023-07-17T00:38:41.739Z,40.58
2023-07-17T00:39:41.719Z,40.55
2023-07-17T00:40:41.701Z,40.56
2023-07-17T00:41:41.681Z,40.55
2023-07-17T00:42:41.670Z,40.58
2023-07-17T00:43:41.668Z,40.55
2023-07-17T00:44:41.725Z,40.56
2023-07-17T00:45:41.745Z,40.56
2023-07-17T00:46:41.701Z,40.61
2023-07-17T00:47:41.605Z,40.60
2023-07-17T00:48:41.609Z,40.55
2023-07-17T00:49:41.555Z,40.58
2023-07-17T00:50:41.570Z,40.60
2023-07-17T00:51:41.531Z,40.59
2023-07-17T00:52:41.553Z,40.57
2023-07-17T00:53:41.555Z,40.55
2023-07-17T00:54:41.558Z,40.56
2023-07-17T00:55:41.553Z,40.57
2023-07-17T00:56:41.578Z,40.56
2023-07-17T00:57:41.565Z,40.57
2023-07-17T00:58:41.604Z,40.60
2023-07-17T00:59:41.595Z,40.60
2023-07-17T01:00:41.651Z,40.62
2023-07-17T01:01:41.635Z,40.57
2023-07-17T01:02:41.792Z,40.55
2023-07-17T01:03:41.609Z,40.62
2023-07-17T01:04:41.570Z,40.60
2023-07-17T01:05:41.598Z,40.59
2023-07-17T01:06:41.606Z,40.57
2023-07-17T01:07:41.602Z,40.62
2023-07-17T01:08:41.572Z,40.60
2023-07-17T01:09:41.557Z,40.60
2023-07-17T01:10:41.549Z,40.63
2023-07-17T01:11:41.538Z,40.61
2023-07-17T01:12:41.506Z,40.59
2023-07-17T01:13:41.462Z,40.60
2023-07-17T01:14:41.419Z,40.62
2023-07-17T01:15:41.408Z,40.63
2023-07-17T01:16:41.432Z,40.60
2023-07-17T01:17:41.368Z,40.60
2023-07-17T01:18:41.297Z,40.64
2023-07-17T01:19:41.256Z,40.61
2023-07-17T01:20:41.227Z,40.60
2023-07-17T01:21:41.172Z,40.60
2023-07-17T01:22:41.190Z,40.66
2023-07-17T01:23:41.097Z,40.63
2023-07-17T01:24:41.065Z,40.60
2023-07-17T01:25:41.135Z,40.62
2023-07-17T01:26:41.040Z,40.64
2023-07-17T01:27:41.008Z,40.63
2023-07-17T01:28:40.978Z,40.64
2023-07-17T01:29:40.933Z,40.60
2023-07-17T01:30:40.958Z,40.64
2023-07-17T01:31:40.879Z,40.59
2023-07-17T01:32:40.869Z,40.61
2023-07-17T01:33:40.801Z,40.62
2023-07-17T01:34:40.765Z,40.60
2023-07-17T01:35:40.722Z,40.62
2023-07-17T01:36:40.706Z,40.65
2023-07-17T01:37:40.678Z,40.64
2023-07-17T01:38:41.187Z,40.61
2023-07-17T01:39:40.604Z,40.64
2023-07-17T01:40:40.595Z,40.61
2023-07-17T01:41:40.591Z,40.66
2023-07-17T01:42:40.537Z,40.64
2023-07-17T01:43:40.533Z,40.64
2023-07-17T01:44:40.497Z,40.64
2023-07-17T01:45:40.493Z,40.68
2023-07-17T01:46:40.503Z,40.66
2023-07-17T01:47:40.476Z,40.66
2023-07-17T01:48:40.411Z,40.68
2023-07-17T01:49:40.403Z,40.67
2023-07-17T01:50:40.372Z,40.66
2023-07-17T01:51:40.358Z,40.63
2023-07-17T01:52:40.289Z,40.64
2023-07-17T01:53:40.251Z,40.68
2023-07-17T01:54:40.212Z,40.66
2023-07-17T01:55:40.214Z,40.69
2023-07-17T01:56:40.706Z,40.64
2023-07-17T01:57:40.206Z,40.64
2023-07-17T01:58:40.108Z,40.62
2023-07-17T01:59:40.088Z,40.61
2023-07-17T02:00:40.074Z,40.65
2023-07-17T02:01:40.085Z,40.64
2023-07-17T02:02:40.111Z,40.64
2023-07-17T02:03:40.021Z,40.66
2023-07-17T02:04:40.022Z,40.64
2023-07-17T02:05:39.952Z,40.66
2023-07-17T02:06:39.950Z,40.61
2023-07-17T02:07:39.930Z,40.61
2023-07-17T02:08:39.905Z,40.64
2023-07-17T02:09:39.907Z,40.67
2023-07-17T02:10:39.867Z,40.62
2023-07-17T02:11:39.848Z,40.66
2023-07-17T02:12:39.840Z,40.64
2023-07-17T02:13:39.809Z,40.69
2023-07-17T02:14:39.793Z,40.71
2023-07-17T02:15:39.778Z,40.69
2023-07-17T02:16:39.847Z,40.64
2023-07-17T02:17:39.776Z,40.68
2023-07-17T02:18:39.796Z,40.72
2023-07-17T02:19:39.706Z,40.66
2023-07-17T02:20:39.689Z,40.66
2023-07-17T02:21:39.678Z,40.68
2023-07-17T02:22:39.856Z,40.69
2023-07-17T02:23:39.717Z,40.67
2023-07-17T02:24:39.605Z,40.68
2023-07-17T02:25:39.605Z,40.68
2023-07-17T02:26:39.609Z,40.71
2023-07-17T02:27:39.585Z,40.68
2023-07-17T02:28:39.579Z,40.68
2023-07-17T02:29:39.596Z,40.62
2023-07-17T02:30:39.547Z,40.68
2023-07-17T02:31:39.554Z,40.68
2023-07-17T02:32:39.532Z,40.65
2023-07-17T02:33:39.462Z,40.69
2023-07-17T02:34:39.401Z,40.69
2023-07-17T02:35:39.366Z,40.68
2023-07-17T02:36:39.329Z,40.69
2023-07-17T02:37:39.293Z,40.69
2023-07-17T02:38:39.263Z,40.70
2023-07-17T02:39:39.224Z,40.65
2023-07-17T02:40:39.209Z,40.62
2023-07-17T02:41:39.178Z,40.69
2023-07-17T02:42:39.167Z,40.72
2023-07-17T02:43:39.130Z,40.65
2023-07-17T02:44:39.090Z,40.72
2023-07-17T02:45:39.060Z,40.68
2023-07-17T02:46:39.085Z,40.72
2023-07-17T02:47:39.775Z,40.69
2023-07-17T02:48:39.000Z,40.68
2023-07-17T02:49:38.973Z,40.71
2023-07-17T02:50:38.963Z,40.71
2023-07-17T02:51:38.953Z,40.68
2023-07-17T02:52:39.013Z,40.74
2023-07-17T02:53:38.913Z,40.72
2023-07-17T02:54:38.901Z,40.69
2023-07-17T02:55:38.888Z,40.69
2023-07-17T02:56:38.853Z,40.68
2023-07-17T02:57:38.830Z,40.70
2023-07-17T02:58:38.833Z,40.71
2023-07-17T02:59:38.865Z,40.68
2023-07-17T03:00:38.869Z,40.70
2023-07-17T03:01:39.267Z,40.66
2023-07-17T03:02:39.003Z,40.71
2023-07-17T03:03:38.891Z,40.69
2023-07-17T03:04:38.862Z,40.71
2023-07-17T03:05:38.869Z,40.68
2023-07-17T03:06:38.815Z,40.69
2023-07-17T03:07:38.822Z,40.70
2023-07-17T03:08:38.814Z,40.72
2023-07-17T03:09:38.778Z,40.68
2023-07-17T03:10:38.761Z,40.68
2023-07-17T03:11:38.727Z,40.70
2023-07-17T03:12:38.702Z,40.70
2023-07-17T03:13:38.672Z,40.74
2023-07-17T03:14:38.610Z,40.70
2023-07-17T03:15:38.616Z,40.66
2023-07-17T03:16:38.605Z,40.73
2023-07-17T03:17:38.737Z,40.72
2023-07-17T03:18:38.532Z,40.74
2023-07-17T03:19:38.523Z,40.70
2023-07-17T03:20:38.531Z,40.73
2023-07-17T03:21:38.510Z,40.74
2023-07-17T03:22:38.577Z,40.72
2023-07-17T03:23:38.437Z,40.74
2023-07-17T03:24:39.236Z,40.70
2023-07-17T03:25:38.381Z,40.72
2023-07-17T03:26:38.375Z,40.73
2023-07-17T03:27:38.360Z,40.72
2023-07-17T03:28:38.348Z,40.72
2023-07-17T03:29:38.316Z,40.72
2023-07-17T03:30:38.299Z,40.68
2023-07-17T03:31:38.288Z,40.72
2023-07-17T03:32:38.255Z,40.69
2023-07-17T03:33:38.243Z,40.69
2023-07-17T03:34:38.189Z,40.72
2023-07-17T03:35:38.152Z,40.74
2023-07-17T03:36:38.135Z,40.76
2023-07-17T03:37:38.097Z,40.70
2023-07-17T03:38:38.069Z,40.70
2023-07-17T03:39:38.056Z,40.70
2023-07-17T03:40:38.017Z,40.76
2023-07-17T03:41:38.020Z,40.73
2023-07-17T03:42:38.003Z,40.74
2023-07-17T03:43:38.089Z,40.77
2023-07-17T03:44:38.031Z,40.74
2023-07-17T03:45:38.019Z,40.73
2023-07-17T03:46:38.047Z,40.73
2023-07-17T03:47:38.030Z,40.70
2023-07-17T03:48:37.941Z,40.72
2023-07-17T03:49:38.258Z,40.72
2023-07-17T03:50:37.905Z,40.75
2023-07-17T03:51:38.252Z,40.74
2023-07-17T03:52:37.872Z,40.78
2023-07-17T03:53:37.859Z,40.77
2023-07-17T03:54:37.825Z,40.69
2023-07-17T03:55:37.808Z,40.70
2023-07-17T03:56:37.777Z,40.70
2023-07-17T03:57:37.749Z,40.76
2023-07-17T03:58:37.724Z,40.74
2023-07-17T03:59:37.690Z,40.74
2023-07-17T04:00:37.727Z,40.74
2023-07-17T04:01:37.713Z,40.75
2023-07-17T04:02:37.618Z,40.74
2023-07-17T04:03:37.595Z,40.73
2023-07-17T04:04:37.543Z,40.74
2023-07-17T04:05:37.490Z,40.74
2023-07-17T04:06:37.475Z,40.75
2023-07-17T04:07:37.501Z,40.73
2023-07-17T04:08:37.417Z,40.77
2023-07-17T04:09:37.398Z,40.74
2023-07-17T04:10:37.363Z,40.72
2023-07-17T04:11:37.311Z,40.75
2023-07-17T04:12:37.302Z,40.79
2023-07-17T04:13:37.253Z,40.78
2023-07-17T04:14:37.232Z,40.77
2023-07-17T04:15:37.199Z,40.73
2023-07-17T04:16:37.240Z,40.70
2023-07-17T04:17:37.167Z,40.72
2023-07-17T04:18:37.103Z,40.77
2023-07-17T04:19:37.062Z,40.78
2023-07-17T04:20:37.020Z,40.78
2023-07-17T04:21:36.987Z,40.81
2023-07-17T04:22:37.020Z,40.74
2023-07-17T04:23:36.995Z,40.78
2023-07-17T04:24:36.880Z,40.74
2023-07-17T04:25:36.853Z,40.74
2023-07-17T04:26:36.828Z,40.74
2023-07-17T04:27:37.783Z,40.75
2023-07-17T04:28:36.758Z,40.74
2023-07-17T04:29:36.748Z,40.74
2023-07-17T04:30:36.695Z,40.75
2023-07-17T04:31:36.715Z,40.75
2023-07-17T04:32:36.645Z,40.75
2023-07-17T04:33:36.616Z,40.74
2023-07-17T04:34:36.658Z,40.77
2023-07-17T04:35:36.597Z,40.75
2023-07-17T04:36:36.517Z,40.82
2023-07-17T04:37:36.509Z,40.79
2023-07-17T04:38:36.444Z,40.79
2023-07-17T04:39:36.423Z,40.74
2023-07-17T04:40:37.280Z,40.75
2023-07-17T04:41:36.353Z,40.78
2023-07-17T04:42:36.328Z,40.78
2023-07-17T04:43:36.298Z,40.77
2023-07-17T04:44:36.261Z,40.74
2023-07-17T04:45:36.220Z,40.79
2023-07-17T04:46:36.208Z,40.74
2023-07-17T04:47:36.200Z,40.78
2023-07-17T04:48:36.149Z,40.77
2023-07-17T04:49:36.095Z,40.78
2023-07-17T04:50:36.074Z,40.79
2023-07-17T04:51:36.055Z,40.77
2023-07-17T04:52:36.007Z,40.80
2023-07-17T04:53:36.004Z,40.74
2023-07-17T04:54:35.946Z,40.75
2023-07-17T04:55:35.918Z,40.81
2023-07-17T04:56:35.883Z,40.81
2023-07-17T04:57:35.850Z,40.81
2023-07-17T04:58:35.818Z,40.83
2023-07-17T04:59:36.785Z,40.83
2023-07-17T05:00:35.790Z,40.79
2023-07-17T05:01:35.831Z,40.78
2023-07-17T05:02:35.723Z,40.82
2023-07-17T05:03:35.715Z,40.77
2023-07-17T05:04:35.701Z,40.81
2023-07-17T05:05:36.361Z,40.74
2023-07-17T05:06:35.570Z,40.78
2023-07-17T05:07:35.548Z,40.79
2023-07-17T05:08:35.519Z,40.79
2023-07-17T05:09:35.486Z,40.80
2023-07-17T05:10:35.455Z,40.81
2023-07-17T05:11:35.423Z,40.83
2023-07-17T05:12:35.392Z,40.79
2023-07-17T05:13:35.364Z,40.81
2023-07-17T05:14:35.314Z,40.78
2023-07-17T05:15:35.381Z,40.79
2023-07-17T05:16:35.255Z,40.79
2023-07-17T05:17:35.265Z,40.82
2023-07-17T05:18:35.783Z,40.78
2023-07-17T05:19:35.156Z,40.80
2023-07-17T05:20:35.257Z,40.81
2023-07-17T05:21:35.114Z,40.77
2023-07-17T05:22:35.092Z,40.79
2023-07-17T05:23:35.105Z,40.79
2023-07-17T05:24:34.994Z,40.79
2023-07-17T05:25:34.974Z,40.78
2023-07-17T05:26:35.308Z,40.78
2023-07-17T05:27:34.904Z,40.78
2023-07-17T05:28:34.964Z,40.75
2023-07-17T05:29:34.841Z,40.82
2023-07-17T05:30:34.888Z,40.83
2023-07-17T05:31:34.862Z,40.82
2023-07-17T05:32:34.795Z,40.79
2023-07-17T05:33:34.727Z,40.82
2023-07-17T05:34:34.770Z,40.78
2023-07-17T05:35:34.657Z,40.80
2023-07-17T05:36:34.739Z,40.82
2023-07-17T05:37:34.604Z,40.83
2023-07-17T05:38:34.575Z,40.78
2023-07-17T05:39:34.532Z,40.83
2023-07-17T05:40:34.516Z,40.83
2023-07-17T05:41:34.544Z,40.78
2023-07-17T05:42:34.517Z,40.81
2023-07-17T05:43:34.429Z,40.82
2023-07-17T05:44:34.380Z,40.79
2023-07-17T05:45:34.366Z,40.82
2023-07-17T05:46:34.394Z,40.83
2023-07-17T05:47:34.301Z,40.86
2023-07-17T05:48:34.271Z,40.83
2023-07-17T05:49:34.220Z,40.83
2023-07-17T05:50:34.188Z,40.87
2023-07-17T05:51:34.163Z,40.83
2023-07-17T05:52:34.794Z,40.79
2023-07-17T05:53:34.079Z,40.82
2023-07-17T05:54:34.063Z,40.79
2023-07-17T05:55:34.048Z,40.80
2023-07-17T05:56:34.017Z,40.79
2023-07-17T05:57:33.958Z,40.79
2023-07-17T05:58:33.935Z,40.79
2023-07-17T05:59:33.962Z,40.75
2023-07-17T06:00:33.889Z,40.79
2023-07-17T06:01:33.834Z,40.80
2023-07-17T06:02:33.868Z,40.83
2023-07-17T06:03:33.765Z,40.79
2023-07-17T06:04:33.876Z,40.76
2023-07-17T06:05:33.743Z,40.80
2023-07-17T06:06:33.687Z,40.79
2023-07-17T06:07:33.644Z,40.81
2023-07-17T06:08:33.614Z,40.77
2023-07-17T06:09:33.586Z,40.75
2023-07-17T06:10:33.641Z,40.81
2023-07-17T06:11:33.821Z,40.80
2023-07-17T06:12:33.499Z,40.79
2023-07-17T06:13:33.543Z,40.73
2023-07-17T06:14:33.441Z,40.83
2023-07-17T06:15:33.397Z,40.82
2023-07-17T06:16:33.517Z,40.80
2023-07-17T06:17:33.383Z,40.79
2023-07-17T06:18:33.309Z,40.77
2023-07-17T06:19:33.323Z,40.78
2023-07-17T06:20:33.270Z,40.82
2023-07-17T06:21:33.274Z,40.84
2023-07-17T06:22:33.267Z,40.78
2023-07-17T06:23:33.250Z,40.83
2023-07-17T06:24:33.129Z,40.84
2023-07-17T06:25:33.096Z,40.80
2023-07-17T06:26:33.074Z,40.82
2023-07-17T06:27:33.045Z,40.83
2023-07-17T06:28:32.997Z,40.82
2023-07-17T06:29:32.974Z,40.79
2023-07-17T06:30:32.942Z,40.78
2023-07-17T06:31:32.913Z,40.83
2023-07-17T06:32:32.923Z,40.82
2023-07-17T06:33:32.836Z,40.79
2023-07-17T06:34:32.796Z,40.80
2023-07-17T06:35:32.780Z,40.80
2023-07-17T06:36:32.757Z,40.80
2023-07-17T06:37:32.738Z,40.82
2023-07-17T06:38:32.701Z,40.83
2023-07-17T06:39:32.677Z,40.83
2023-07-17T06:40:32.662Z,40.81
2023-07-17T06:41:32.670Z,40.84
2023-07-17T06:42:32.577Z,40.83
2023-07-17T06:43:32.594Z,40.80
2023-07-17T06:44:33.309Z,40.79
2023-07-17T06:45:32.472Z,40.79
2023-07-17T06:46:32.542Z,40.83
2023-07-17T06:47:37.515Z,40.82
2023-07-17T06:48:33.417Z,40.78
2023-07-17T06:49:33.311Z,40.79
2023-07-17T06:50:32.318Z,40.77
2023-07-17T06:51:32.284Z,40.79
2023-07-17T06:52:32.242Z,40.80
2023-07-17T06:53:32.210Z,40.78
2023-07-17T06:54:47.342Z,40.82
2023-07-17T06:55:33.322Z,40.83
2023-07-17T06:56:32.364Z,40.83
2023-07-17T06:57:32.405Z,40.78
2023-07-17T06:58:32.401Z,40.82
2023-07-17T06:59:32.450Z,40.78
2023-07-17T07:00:32.409Z,40.74
2023-07-17T07:01:32.409Z,40.81
2023-07-17T07:02:32.355Z,40.79
2023-07-17T07:03:32.359Z,40.77
2023-07-17T07:04:32.289Z,40.83
2023-07-17T07:05:32.357Z,40.75
2023-07-17T07:06:32.237Z,40.75
2023-07-17T07:07:32.197Z,40.75
2023-07-17T07:08:32.169Z,40.71
2023-07-17T07:09:32.141Z,40.75
2023-07-17T07:10:32.117Z,40.74
2023-07-17T07:11:32.070Z,40.79
2023-07-17T07:12:32.031Z,40.81
2023-07-17T07:13:32.812Z,40.75
2023-07-17T07:14:31.970Z,40.82
2023-07-17T07:15:31.938Z,40.77
2023-07-17T07:16:31.929Z,40.81
2023-07-17T07:17:31.897Z,40.77
2023-07-17T07:18:31.844Z,40.72
2023-07-17T07:19:31.814Z,40.75
2023-07-17T07:20:31.782Z,40.73
2023-07-17T07:21:31.747Z,40.73
2023-07-17T07:22:31.756Z,40.73
2023-07-17T07:23:31.680Z,40.76
2023-07-17T07:24:31.656Z,40.73
