createdAt,value
2022-10-31T00:00:00.306Z,887.0
2022-10-31T00:01:00.319Z,887.0
2022-10-31T00:02:00.508Z,887.0
2022-10-31T00:03:00.728Z,887.0
2022-10-31T00:04:00.297Z,887.0
2022-10-31T00:05:00.311Z,886.9
2022-10-31T00:06:00.312Z,886.9
2022-10-31T00:07:00.304Z,886.9
2022-10-31T00:08:00.614Z,886.9
2022-10-31T00:09:00.301Z,886.9
2022-10-31T00:10:00.329Z,886.9
2022-10-31T00:11:00.349Z,886.9
2022-10-31T00:12:00.302Z,886.9
2022-10-31T00:13:00.665Z,886.9
2022-10-31T00:14:00.577Z,886.9
2022-10-31T00:15:00.350Z,886.9
2022-10-31T00:16:00.342Z,886.9
2022-10-31T00:17:00.506Z,886.9
2022-10-31T00:18:00.631Z,886.9
2022-10-31T00:19:00.284Z,886.9
2022-10-31T00:20:00.503Z,886.9
2022-10-31T00:21:00.384Z,886.9
2022-10-31T00:22:00.445Z,886.8
2022-10-31T00:23:00.309Z,886.8
2022-10-31T00:24:00.355Z,886.8
2022-10-31T00:25:00.328Z,886.8
2022-10-31T00:26:00.502Z,886.8
2022-10-31T00:27:00.298Z,886.8
2022-10-31T00:28:00.746Z,886.8
2022-10-31T00:29:00.322Z,886.8
2022-10-31T00:30:00.300Z,886.8
2022-10-31T00:31:00.314Z,886.8
2022-10-31T00:32:00.433Z,886.8
2022-10-31T00:33:00.533Z,886.8
2022-10-31T00:34:00.312Z,886.8
2022-10-31T00:35:00.309Z,886.8
2022-10-31T00:36:00.298Z,886.8
2022-10-31T00:37:00.307Z,886.8
2022-10-31T00:38:00.406Z,886.8
2022-10-31T00:39:00.300Z,886.8
2022-10-31T00:40:00.313Z,886.8
2022-10-31T00:41:00.300Z,886.8
2022-10-31T00:42:00.311Z,886.9
2022-10-31T00:43:00.559Z,886.9
2022-10-31T00:44:00.517Z,886.9
2022-10-31T00:45:00.311Z,886.8
2022-10-31T00:46:00.307Z,886.9
2022-10-31T00:47:00.539Z,886.8
2022-10-31T00:48:00.606Z,886.9
2022-10-31T00:49:00.310Z,886.9
2022-10-31T00:50:00.415Z,886.8
2022-10-31T00:51:00.281Z,886.8
2022-10-31T00:52:00.435Z,886.8
2022-10-31T00:53:00.295Z,886.8
2022-10-31T00:54:00.300Z,886.8
2022-10-31T00:55:00.310Z,886.8
2022-10-31T00:56:00.481Z,886.8
2022-10-31T00:57:00.305Z,886.8
2022-10-31T00:58:00.569Z,886.8
2022-10-31T00:59:00.373Z,886.8
2022-10-31T01:00:00.350Z,886.8
2022-10-31T01:01:00.348Z,886.8
2022-10-31T01:02:00.658Z,886.8
2022-10-31T01:03:00.864Z,886.8
2022-10-31T01:04:00.303Z,886.8
2022-10-31T01:05:00.354Z,886.8
2022-10-31T01:06:00.351Z,886.8
2022-10-31T01:07:00.388Z,886.8
2022-10-31T01:08:00.566Z,886.8
2022-10-31T01:09:00.342Z,886.8
2022-10-31T01:10:00.359Z,886.8
2022-10-31T01:11:00.293Z,886.8
2022-10-31T01:12:00.298Z,886.8
2022-10-31T01:13:00.533Z,886.8
2022-10-31T01:14:00.523Z,886.8
2022-10-31T01:15:00.290Z,886.8
2022-10-31T01:16:00.288Z,886.8
2022-10-31T01:17:00.354Z,886.8
2022-10-31T01:18:00.691Z,886.8
2022-10-31T01:19:00.285Z,886.8
2022-10-31T01:20:00.442Z,886.7
2022-10-31T01:21:00.275Z,886.8
2022-10-31T01:22:00.297Z,886.8
2022-10-31T01:23:00.280Z,886.8
2022-10-31T01:24:00.286Z,886.8
2022-10-31T01:25:00.307Z,886.8
2022-10-31T01:26:00.538Z,886.8
2022-10-31T01:27:00.287Z,886.8
2022-10-31T01:28:00.830Z,886.8
2022-10-31T01:29:00.318Z,886.8
2022-10-31T01:30:00.292Z,886.8
2022-10-31T01:31:00.316Z,886.8
2022-10-31T01:32:00.474Z,886.8
2022-10-31T01:33:00.554Z,886.7
2022-10-31T01:34:00.319Z,886.7
2022-10-31T01:35:00.315Z,886.7
2022-10-31T01:36:00.297Z,886.7
2022-10-31T01:37:00.318Z,886.7
2022-10-31T01:38:00.466Z,886.7
2022-10-31T01:39:00.337Z,886.7
2022-10-31T01:40:00.396Z,886.7
2022-10-31T01:41:00.318Z,886.7
2022-10-31T01:42:00.305Z,886.7
2022-10-31T01:43:00.687Z,886.7
2022-10-31T01:44:00.462Z,886.7
2022-10-31T01:45:00.343Z,886.7
2022-10-31T01:46:00.365Z,886.7
2022-10-31T01:47:00.359Z,886.7
2022-10-31T01:48:00.586Z,886.7
2022-10-31T01:49:00.490Z,886.7
2022-10-31T01:50:00.526Z,886.7
2022-10-31T01:51:00.328Z,886.7
2022-10-31T01:52:00.292Z,886.7
2022-10-31T01:53:00.301Z,886.7
2022-10-31T01:54:00.296Z,886.7
2022-10-31T01:55:00.278Z,886.7
2022-10-31T01:56:00.501Z,886.7
2022-10-31T01:57:00.408Z,886.7
2022-10-31T01:58:00.629Z,886.7
2022-10-31T01:59:00.283Z,886.7
2022-10-31T02:00:00.358Z,886.7
2022-10-31T02:01:03.345Z,886.8
2022-10-31T02:02:00.651Z,886.8
2022-10-31T02:03:00.838Z,886.8
2022-10-31T02:04:00.410Z,886.8
2022-10-31T02:05:00.300Z,886.8
2022-10-31T02:06:00.290Z,886.8
2022-10-31T02:07:00.369Z,886.8
2022-10-31T02:08:00.466Z,886.8
2022-10-31T02:09:00.325Z,886.8
2022-10-31T02:10:00.378Z,886.8
2022-10-31T02:11:00.378Z,886.8
2022-10-31T02:12:00.298Z,886.8
2022-10-31T02:13:00.813Z,886.8
2022-10-31T02:14:00.419Z,886.8
2022-10-31T02:15:00.395Z,886.8
2022-10-31T02:16:00.310Z,886.8
2022-10-31T02:17:00.334Z,886.8
2022-10-31T02:18:00.526Z,886.8
2022-10-31T02:19:00.455Z,886.8
2022-10-31T02:20:00.504Z,886.8
2022-10-31T02:21:00.381Z,886.9
2022-10-31T02:22:00.440Z,886.8
2022-10-31T02:23:00.339Z,886.9
2022-10-31T02:24:00.348Z,886.9
2022-10-31T02:25:00.285Z,886.9
2022-10-31T02:26:00.508Z,886.9
2022-10-31T02:27:00.315Z,886.9
2022-10-31T02:28:00.713Z,886.9
2022-10-31T02:29:00.290Z,886.9
2022-10-31T02:30:00.319Z,887.0
2022-10-31T02:31:00.292Z,886.9
2022-10-31T02:32:00.529Z,886.9
2022-10-31T02:33:00.661Z,886.9
2022-10-31T02:34:00.395Z,886.9
2022-10-31T02:35:00.300Z,886.9
2022-10-31T02:36:00.339Z,887.0
2022-10-31T02:37:00.304Z,887.0
2022-10-31T02:38:00.395Z,887.0
2022-10-31T02:39:00.320Z,887.0
2022-10-31T02:40:00.339Z,887.0
2022-10-31T02:41:00.313Z,887.0
2022-10-31T02:42:00.299Z,887.0
2022-10-31T02:43:00.483Z,887.0
2022-10-31T02:44:00.517Z,887.0
2022-10-31T02:45:00.362Z,887.0
2022-10-31T02:46:00.360Z,887.0
2022-10-31T02:47:00.357Z,887.0
2022-10-31T02:48:00.616Z,887.0
2022-10-31T02:49:00.515Z,887.0
2022-10-31T02:50:00.445Z,887.0
2022-10-31T02:51:00.309Z,887.0
2022-10-31T02:52:00.294Z,887.0
2022-10-31T02:53:00.307Z,887.0
2022-10-31T02:54:00.316Z,886.9
2022-10-31T02:55:00.282Z,887.0
2022-10-31T02:56:00.402Z,887.0
2022-10-31T02:57:00.283Z,887.0
2022-10-31T02:58:00.676Z,887.0
2022-10-31T02:59:00.303Z,887.0
2022-10-31T03:00:00.290Z,887.0
2022-10-31T03:01:00.386Z,887.0
2022-10-31T03:02:00.497Z,886.9
2022-10-31T03:03:00.585Z,886.9
2022-10-31T03:04:00.300Z,886.9
2022-10-31T03:05:00.546Z,886.9
2022-10-31T03:06:00.307Z,886.9
2022-10-31T03:07:00.291Z,886.9
2022-10-31T03:08:00.514Z,886.9
2022-10-31T03:09:00.292Z,886.9
2022-10-31T03:10:00.309Z,886.9
2022-10-31T03:11:00.313Z,886.9
2022-10-31T03:12:00.326Z,886.9
2022-10-31T03:13:00.577Z,886.9
2022-10-31T03:14:00.425Z,886.9
2022-10-31T03:15:00.314Z,886.9
2022-10-31T03:16:00.308Z,887.0
2022-10-31T03:17:00.305Z,886.9
2022-10-31T03:18:00.571Z,887.0
2022-10-31T03:19:00.370Z,886.9
2022-10-31T03:20:00.576Z,887.0
2022-10-31T03:21:00.300Z,887.0
2022-10-31T03:22:00.389Z,886.9
2022-10-31T03:23:00.336Z,887.0
2022-10-31T03:24:00.356Z,887.0
2022-10-31T03:25:00.311Z,887.0
2022-10-31T03:26:00.578Z,887.0
2022-10-31T03:27:00.376Z,886.9
2022-10-31T03:28:00.699Z,886.9
2022-10-31T03:29:00.295Z,886.9
2022-10-31T03:30:00.295Z,886.9
2022-10-31T03:31:02.329Z,886.9
2022-10-31T03:32:00.524Z,886.9
2022-10-31T03:33:00.549Z,886.9
2022-10-31T03:34:00.337Z,886.9
2022-10-31T03:35:00.329Z,886.9
2022-10-31T03:36:00.358Z,886.9
2022-10-31T03:37:00.294Z,886.9
2022-10-31T03:38:04.174Z,886.9
2022-10-31T03:39:00.312Z,886.9
2022-10-31T03:40:00.312Z,886.9
2022-10-31T03:41:00.327Z,886.9
2022-10-31T03:42:00.319Z,886.9
2022-10-31T03:43:00.640Z,886.9
2022-10-31T03:44:00.504Z,886.9
2022-10-31T03:45:00.295Z,886.9
2022-10-31T03:46:00.283Z,886.9
2022-10-31T03:47:00.294Z,886.8
2022-10-31T03:48:00.673Z,886.9
2022-10-31T03:49:00.312Z,886.9
2022-10-31T03:50:00.637Z,886.9
2022-10-31T03:51:00.497Z,886.9
2022-10-31T03:52:00.341Z,886.9
2022-10-31T03:53:00.306Z,886.9
2022-10-31T03:54:00.309Z,886.9
2022-10-31T03:55:00.287Z,886.9
2022-10-31T03:56:00.453Z,886.9
2022-10-31T03:57:00.302Z,886.9
2022-10-31T03:58:00.722Z,886.9
2022-10-31T03:59:00.301Z,886.9
2022-10-31T04:00:00.291Z,886.9
2022-10-31T04:01:00.419Z,886.9
2022-10-31T04:02:00.672Z,886.9
2022-10-31T04:03:00.613Z,886.9
2022-10-31T04:04:00.320Z,886.9
2022-10-31T04:05:00.294Z,886.8
2022-10-31T04:06:00.331Z,886.9
2022-10-31T04:07:00.340Z,886.8
2022-10-31T04:08:00.628Z,886.9
2022-10-31T04:09:00.306Z,886.9
2022-10-31T04:10:00.294Z,886.9
2022-10-31T04:11:00.319Z,886.9
2022-10-31T04:12:00.286Z,886.9
2022-10-31T04:13:00.733Z,886.9
2022-10-31T04:14:00.505Z,886.9
2022-10-31T04:15:00.295Z,886.9
2022-10-31T04:16:00.364Z,886.9
2022-10-31T04:17:00.324Z,887.0
2022-10-31T04:18:00.627Z,887.0
2022-10-31T04:19:01.213Z,887.0
2022-10-31T04:20:00.481Z,887.0
2022-10-31T04:21:00.534Z,887.0
2022-10-31T04:22:00.391Z,887.0
2022-10-31T04:23:00.306Z,887.0
2022-10-31T04:24:00.299Z,887.0
2022-10-31T04:25:00.324Z,887.1
2022-10-31T04:26:00.443Z,887.0
2022-10-31T04:27:00.310Z,887.0
2022-10-31T04:28:00.757Z,887.0
2022-10-31T04:29:00.315Z,887.1
2022-10-31T04:30:00.325Z,887.0
2022-10-31T04:31:00.319Z,887.0
2022-10-31T04:32:00.415Z,887.1
2022-10-31T04:33:00.635Z,887.0
2022-10-31T04:34:00.370Z,887.1
2022-10-31T04:35:00.390Z,887.1
2022-10-31T04:36:00.526Z,887.1
2022-10-31T04:37:00.288Z,887.1
2022-10-31T04:38:00.450Z,887.1
2022-10-31T04:39:00.403Z,887.1
2022-10-31T04:40:00.290Z,887.1
2022-10-31T04:41:00.378Z,887.1
2022-10-31T04:42:00.316Z,887.1
2022-10-31T04:43:00.594Z,887.1
2022-10-31T04:44:00.489Z,887.1
2022-10-31T04:45:00.297Z,887.1
2022-10-31T04:46:00.294Z,887.2
2022-10-31T04:47:00.346Z,887.1
2022-10-31T04:48:00.771Z,887.1
2022-10-31T04:49:00.284Z,887.1
2022-10-31T04:50:00.418Z,887.2
2022-10-31T04:51:00.296Z,887.1
2022-10-31T04:52:00.400Z,887.1
2022-10-31T04:53:00.318Z,887.2
2022-10-31T04:54:00.320Z,887.2
2022-10-31T04:55:00.373Z,887.2
2022-10-31T04:56:00.527Z,887.2
2022-10-31T04:57:00.364Z,887.2
2022-10-31T04:58:00.755Z,887.2
2022-10-31T04:59:00.294Z,887.2
2022-10-31T05:00:00.434Z,887.2
2022-10-31T05:01:00.435Z,887.3
2022-10-31T05:02:00.757Z,887.3
2022-10-31T05:03:00.766Z,887.3
2022-10-31T05:04:00.295Z,887.3
2022-10-31T05:05:00.310Z,887.3
2022-10-31T05:06:00.286Z,887.3
2022-10-31T05:07:00.450Z,887.3
2022-10-31T05:08:00.486Z,887.3
2022-10-31T05:09:00.377Z,887.3
2022-10-31T05:10:00.322Z,887.3
2022-10-31T05:11:04.181Z,887.3
2022-10-31T05:12:00.326Z,887.4
2022-10-31T05:13:00.766Z,887.4
2022-10-31T05:14:00.424Z,887.3
2022-10-31T05:15:00.359Z,887.3
2022-10-31T05:16:00.309Z,887.3
2022-10-31T05:17:00.295Z,887.2
2022-10-31T05:18:00.511Z,887.2
2022-10-31T05:19:00.278Z,887.2
2022-10-31T05:20:00.469Z,887.2
2022-10-31T05:21:00.298Z,887.2
2022-10-31T05:22:00.312Z,887.2
2022-10-31T05:23:00.468Z,887.3
2022-10-31T05:24:00.363Z,887.3
2022-10-31T05:25:00.297Z,887.3
2022-10-31T05:26:00.389Z,887.3
2022-10-31T05:27:00.301Z,887.3
2022-10-31T05:28:00.579Z,887.3
2022-10-31T05:29:00.291Z,887.4
2022-10-31T05:31:00.289Z,887.4
2022-10-31T05:32:00.483Z,887.4
2022-10-31T05:33:00.619Z,887.4
2022-10-31T05:34:00.310Z,887.4
2022-10-31T05:35:00.324Z,887.4
2022-10-31T05:36:00.308Z,887.4
2022-10-31T05:37:00.306Z,887.4
2022-10-31T05:38:00.540Z,887.4
2022-10-31T05:39:00.331Z,887.4
2022-10-31T05:40:05.294Z,887.4
2022-10-31T05:41:00.311Z,887.4
2022-10-31T05:42:00.323Z,887.4
2022-10-31T05:43:00.553Z,887.4
2022-10-31T05:44:00.501Z,887.4
2022-10-31T05:45:00.303Z,887.4
2022-10-31T05:46:00.334Z,887.4
2022-10-31T05:47:00.358Z,887.3
2022-10-31T05:48:00.689Z,887.3
2022-10-31T05:49:02.920Z,887.3
2022-10-31T05:50:00.530Z,887.3
2022-10-31T05:51:00.310Z,887.3
2022-10-31T05:52:00.299Z,887.3
2022-10-31T05:53:00.316Z,887.3
2022-10-31T05:54:00.299Z,887.3
2022-10-31T05:55:00.564Z,887.3
2022-10-31T05:56:00.373Z,887.2
2022-10-31T05:57:00.288Z,887.2
2022-10-31T05:58:00.674Z,887.2
2022-10-31T05:59:00.300Z,887.2
2022-10-31T06:00:00.309Z,887.2
2022-10-31T06:01:00.311Z,887.2
2022-10-31T06:02:00.436Z,887.1
2022-10-31T06:03:00.372Z,887.2
2022-10-31T06:04:00.300Z,887.2
2022-10-31T06:05:00.442Z,887.2
2022-10-31T06:06:00.344Z,887.1
2022-10-31T06:07:00.333Z,887.1
2022-10-31T06:08:00.700Z,887.1
2022-10-31T06:09:00.299Z,887.1
2022-10-31T06:10:00.455Z,887.1
2022-10-31T06:11:00.295Z,887.1
2022-10-31T06:12:00.289Z,887.1
2022-10-31T06:13:00.301Z,887.1
2022-10-31T06:14:00.414Z,887.1
2022-10-31T06:15:00.307Z,887.0
2022-10-31T06:16:00.278Z,887.0
2022-10-31T06:17:00.282Z,887.1
2022-10-31T06:18:00.575Z,887.1
2022-10-31T06:19:00.312Z,887.1
2022-10-31T06:20:00.468Z,887.1
2022-10-31T06:21:00.341Z,887.1
2022-10-31T06:22:00.304Z,887.1
2022-10-31T06:24:00.327Z,887.1
2022-10-31T06:25:00.434Z,887.1
2022-10-31T06:26:00.430Z,887.1
2022-10-31T06:27:00.400Z,887.0
2022-10-31T06:28:00.309Z,887.1
2022-10-31T06:29:03.152Z,887.0
2022-10-31T06:30:00.295Z,887.0
2022-10-31T06:31:00.367Z,887.0
2022-10-31T06:32:00.477Z,887.0
2022-10-31T06:33:00.570Z,887.0
2022-10-31T06:34:00.295Z,887.0
2022-10-31T06:35:00.276Z,887.0
2022-10-31T06:36:00.294Z,887.0
2022-10-31T06:37:00.322Z,886.9
2022-10-31T06:38:00.863Z,886.9
2022-10-31T06:39:00.280Z,886.9
2022-10-31T06:40:00.315Z,886.9
2022-10-31T06:41:00.453Z,886.9
2022-10-31T06:42:00.390Z,886.9
2022-10-31T06:43:00.291Z,886.9
2022-10-31T06:44:04.900Z,886.9
2022-10-31T06:45:00.316Z,886.8
2022-10-31T06:46:00.286Z,886.8
2022-10-31T06:47:00.395Z,886.8
2022-10-31T06:48:17.563Z,886.8
2022-10-31T06:49:00.290Z,886.8
2022-10-31T06:50:00.447Z,886.8
2022-10-31T06:51:00.277Z,886.7
2022-10-31T06:52:00.295Z,886.7
2022-10-31T06:53:00.386Z,886.7
2022-10-31T06:54:00.367Z,886.7
2022-10-31T06:55:00.316Z,886.7
2022-10-31T06:56:00.613Z,886.6
2022-10-31T06:57:00.465Z,886.6
2022-10-31T06:58:03.037Z,886.6
2022-10-31T06:59:00.302Z,886.6
2022-10-31T07:00:00.329Z,886.6
2022-10-31T07:01:00.453Z,886.6
2022-10-31T07:02:00.669Z,886.6
2022-10-31T07:03:00.350Z,886.6
2022-10-31T07:04:00.374Z,886.6
2022-10-31T07:05:00.329Z,886.6
2022-10-31T07:06:00.291Z,886.6
2022-10-31T07:07:00.273Z,886.6
2022-10-31T07:08:00.854Z,886.6
2022-10-31T07:09:00.328Z,886.5
2022-10-31T07:10:00.399Z,886.5
2022-10-31T07:11:00.314Z,886.5
2022-10-31T07:12:00.291Z,886.5
2022-10-31T07:13:00.631Z,886.5
2022-10-31T07:14:00.506Z,886.5
2022-10-31T07:15:00.346Z,886.5
2022-10-31T07:16:00.299Z,886.5
2022-10-31T07:17:00.289Z,886.5
2022-10-31T07:18:00.297Z,886.5
2022-10-31T07:19:00.287Z,886.5
2022-10-31T07:20:00.456Z,886.5
2022-10-31T07:21:00.314Z,886.4
2022-10-31T07:22:00.296Z,886.4
2022-10-31T07:23:00.632Z,886.4
2022-10-31T07:24:00.328Z,886.4
2022-10-31T07:25:00.335Z,886.4
2022-10-31T07:26:00.492Z,886.4
2022-10-31T07:28:00.622Z,886.3
2022-10-31T07:29:00.507Z,886.3
2022-10-31T07:30:00.525Z,886.3
2022-10-31T07:31:00.306Z,886.3
2022-10-31T07:32:00.399Z,886.3
2022-10-31T07:33:00.280Z,886.3
2022-10-31T07:34:00.291Z,886.3
2022-10-31T07:35:00.302Z,886.3
2022-10-31T07:36:00.298Z,886.3
2022-10-31T07:37:00.311Z,886.3
2022-10-31T07:38:00.771Z,886.2
2022-10-31T07:39:00.291Z,886.2
2022-10-31T07:40:00.326Z,886.2
2022-10-31T07:41:00.312Z,886.2
2022-10-31T07:42:00.318Z,886.2
2022-10-31T07:43:00.286Z,886.2
2022-10-31T07:44:00.588Z,886.2
2022-10-31T07:45:00.511Z,886.2
2022-10-31T07:46:00.517Z,886.2
2022-10-31T07:47:00.323Z,886.2
2022-10-31T07:48:00.445Z,886.2
2022-10-31T07:49:00.391Z,886.2
2022-10-31T07:50:00.632Z,886.2
2022-10-31T07:51:00.339Z,886.2
2022-10-31T07:52:00.374Z,886.2
2022-10-31T07:53:00.337Z,886.2
2022-10-31T07:54:00.427Z,886.2
2022-10-31T07:55:00.346Z,886.2
2022-10-31T07:56:00.473Z,886.2
2022-10-31T07:57:00.313Z,886.2
2022-10-31T07:58:00.605Z,886.1
2022-10-31T07:59:00.308Z,886.1
2022-10-31T08:00:00.558Z,886.1
2022-10-31T08:01:00.688Z,886.1
2022-10-31T08:02:00.544Z,886.0
2022-10-31T08:03:00.641Z,886.0
2022-10-31T08:04:00.361Z,886.0
2022-10-31T08:05:01.437Z,886.0
2022-10-31T08:06:00.314Z,886.0
2022-10-31T08:07:00.326Z,886.0
2022-10-31T08:08:00.650Z,886.0
2022-10-31T08:09:00.293Z,886.0
2022-10-31T08:10:00.284Z,885.9
2022-10-31T08:11:00.281Z,886.0
2022-10-31T08:12:00.293Z,885.9
2022-10-31T08:13:00.307Z,885.9
2022-10-31T08:14:00.488Z,885.9
2022-10-31T08:15:00.362Z,885.9
2022-10-31T08:16:00.330Z,885.8
2022-10-31T08:17:00.580Z,885.8
2022-10-31T08:18:00.743Z,885.8
2022-10-31T08:19:00.345Z,885.8
2022-10-31T08:20:00.773Z,885.8
2022-10-31T08:21:00.317Z,885.8
2022-10-31T08:22:00.373Z,885.8
2022-10-31T08:23:00.396Z,885.7
2022-10-31T08:24:00.294Z,885.7
2022-10-31T08:25:00.300Z,885.7
2022-10-31T08:26:00.504Z,885.6
2022-10-31T08:27:00.350Z,885.6
2022-10-31T08:28:00.634Z,885.6
2022-10-31T08:29:00.351Z,885.6
2022-10-31T08:30:00.411Z,885.6
2022-10-31T08:31:00.299Z,885.6
2022-10-31T08:32:00.563Z,885.5
2022-10-31T08:33:00.411Z,885.5
2022-10-31T08:34:00.404Z,885.5
2022-10-31T08:35:00.282Z,885.5
2022-10-31T08:36:00.335Z,885.5
2022-10-31T08:37:00.368Z,885.5
2022-10-31T08:38:00.819Z,885.4
2022-10-31T08:39:02.078Z,885.4
2022-10-31T08:40:00.332Z,885.4
2022-10-31T08:41:00.313Z,885.4
2022-10-31T08:42:00.456Z,885.4
2022-10-31T08:43:00.430Z,885.4
2022-10-31T08:44:00.766Z,885.4
2022-10-31T08:45:00.346Z,885.4
2022-10-31T08:46:00.302Z,885.3
2022-10-31T08:47:00.607Z,885.3
2022-10-31T08:48:00.743Z,885.3
2022-10-31T08:49:00.336Z,885.3
2022-10-31T08:50:00.506Z,885.3
2022-10-31T08:51:00.332Z,885.3
2022-10-31T08:52:00.339Z,885.3
2022-10-31T08:53:05.077Z,885.3
2022-10-31T08:54:00.315Z,885.2
2022-10-31T08:55:00.402Z,885.3
2022-10-31T08:56:00.491Z,885.2
2022-10-31T08:57:00.351Z,885.2
2022-10-31T08:58:00.815Z,885.2
2022-10-31T08:59:00.322Z,885.2
2022-10-31T09:00:00.332Z,885.2
2022-10-31T09:01:00.532Z,885.2
2022-10-31T09:02:00.703Z,885.2
2022-10-31T09:03:00.576Z,885.2
2022-10-31T09:04:00.322Z,885.2
2022-10-31T09:05:00.316Z,885.2
2022-10-31T09:06:00.491Z,885.1
2022-10-31T09:07:20.079Z,885.1
2022-10-31T09:08:00.843Z,885.1
2022-10-31T09:09:00.337Z,885.1
2022-10-31T09:10:00.284Z,885.1
2022-10-31T09:11:00.307Z,885.0
2022-10-31T09:12:00.286Z,885.0
2022-10-31T09:13:00.295Z,885.0
2022-10-31T09:14:00.592Z,885.0
2022-10-31T09:15:00.301Z,885.0
2022-10-31T09:16:00.290Z,885.0
2022-10-31T09:17:00.418Z,884.9
2022-10-31T09:18:00.775Z,884.9
2022-10-31T09:19:00.327Z,884.9
2022-10-31T09:20:00.433Z,884.9
2022-10-31T09:21:00.389Z,884.9
2022-10-31T09:22:00.358Z,884.9
2022-10-31T09:23:00.324Z,884.9
2022-10-31T09:24:00.379Z,884.9
2022-10-31T09:25:00.296Z,884.9
2022-10-31T09:26:00.525Z,884.9
2022-10-31T09:27:00.304Z,884.8
2022-10-31T09:28:00.605Z,884.8
2022-10-31T09:29:00.312Z,884.8
2022-10-31T09:30:00.308Z,884.8
2022-10-31T09:31:00.420Z,884.8
2022-10-31T09:32:00.506Z,884.8
2022-10-31T09:33:00.413Z,884.8
2022-10-31T09:34:00.308Z,884.8
2022-10-31T09:35:00.353Z,884.8
2022-10-31T09:36:00.385Z,884.7
2022-10-31T09:37:00.303Z,884.8
2022-10-31T09:38:00.785Z,884.7
2022-10-31T09:39:00.312Z,884.7
2022-10-31T09:40:00.314Z,884.7
2022-10-31T09:41:00.324Z,884.6
2022-10-31T09:42:00.291Z,884.6
2022-10-31T09:43:00.282Z,884.6
2022-10-31T09:44:00.497Z,884.6
2022-10-31T09:45:00.370Z,884.6
2022-10-31T09:46:00.324Z,884.6
2022-10-31T09:47:00.344Z,884.6
2022-10-31T09:48:00.710Z,884.6
2022-10-31T09:49:00.314Z,884.6
2022-10-31T09:50:00.605Z,884.6
2022-10-31T09:51:00.315Z,884.6
2022-10-31T09:52:00.372Z,884.6
2022-10-31T09:53:00.542Z,884.6
2022-10-31T09:54:00.342Z,884.5
2022-10-31T09:55:00.364Z,884.5
2022-10-31T09:56:00.434Z,884.5
2022-10-31T09:57:00.299Z,884.5
2022-10-31T09:58:00.313Z,884.4
2022-10-31T09:59:02.876Z,884.4
2022-10-31T10:00:00.380Z,884.4
2022-10-31T10:01:00.386Z,884.4
2022-10-31T10:02:02.089Z,884.4
2022-10-31T10:03:01.029Z,884.4
2022-10-31T10:04:00.303Z,884.4
2022-10-31T10:06:00.287Z,884.3
2022-10-31T10:07:00.315Z,884.3
2022-10-31T10:08:00.532Z,884.3
2022-10-31T10:09:00.306Z,884.3
2022-10-31T10:10:00.489Z,884.3
2022-10-31T10:11:00.295Z,884.2
2022-10-31T10:12:00.302Z,884.2
2022-10-31T10:13:03.432Z,884.2
2022-10-31T10:14:00.593Z,884.2
2022-10-31T10:15:00.313Z,884.2
2022-10-31T10:16:00.301Z,884.2
2022-10-31T10:17:00.307Z,884.2
2022-10-31T10:18:00.472Z,884.2
2022-10-31T10:19:00.452Z,884.2
2022-10-31T10:20:00.391Z,884.2
2022-10-31T10:21:00.349Z,884.1
2022-10-31T10:22:00.338Z,884.1
2022-10-31T10:23:00.771Z,884.1
2022-10-31T10:24:00.315Z,884.1
2022-10-31T10:25:00.326Z,884.0
2022-10-31T10:26:00.433Z,884.0
2022-10-31T10:27:00.292Z,884.0
2022-10-31T10:28:00.718Z,884.0
2022-10-31T10:29:00.358Z,884.0
2022-10-31T10:30:00.337Z,884.0
2022-10-31T10:31:00.308Z,884.0
2022-10-31T10:32:00.440Z,884.0
2022-10-31T10:33:00.319Z,884.0
2022-10-31T10:34:00.439Z,884.0
2022-10-31T10:35:00.437Z,884.0
2022-10-31T10:36:00.296Z,883.9
2022-10-31T10:37:00.281Z,883.9
2022-10-31T10:38:00.845Z,883.9
2022-10-31T10:39:00.283Z,883.9
2022-10-31T10:40:00.297Z,883.8
2022-10-31T10:41:00.298Z,883.9
2022-10-31T10:42:00.320Z,883.9
2022-10-31T10:43:00.290Z,883.9
2022-10-31T10:44:00.609Z,883.9
2022-10-31T10:45:00.308Z,883.9
2022-10-31T10:46:00.295Z,883.9
2022-10-31T10:47:00.293Z,883.9
2022-10-31T10:48:00.591Z,883.8
2022-10-31T10:49:00.283Z,883.8
2022-10-31T10:50:00.539Z,883.8
2022-10-31T10:51:00.334Z,883.8
2022-10-31T10:52:19.847Z,883.8
2022-10-31T10:53:00.283Z,883.8
2022-10-31T10:54:00.314Z,883.7
2022-10-31T10:55:00.301Z,883.7
2022-10-31T10:56:00.414Z,883.7
2022-10-31T10:57:00.309Z,883.7
2022-10-31T10:58:00.716Z,883.7
2022-10-31T10:59:00.299Z,883.7
2022-10-31T11:00:00.316Z,883.7
2022-10-31T11:01:00.414Z,883.7
2022-10-31T11:02:00.587Z,883.7
2022-10-31T11:03:00.691Z,883.7
2022-10-31T11:04:00.369Z,883.7
2022-10-31T11:05:00.560Z,883.7
2022-10-31T11:06:00.369Z,883.6
2022-10-31T11:07:00.393Z,883.6
2022-10-31T11:08:00.458Z,883.6
2022-10-31T11:09:00.321Z,883.6
2022-10-31T11:10:00.278Z,883.6
2022-10-31T11:11:00.294Z,883.6
2022-10-31T11:12:00.315Z,883.6
2022-10-31T11:13:00.564Z,883.6
2022-10-31T11:14:00.626Z,883.6
2022-10-31T11:15:00.301Z,883.6
2022-10-31T11:16:00.308Z,883.5
2022-10-31T11:17:00.284Z,883.5
2022-10-31T11:18:00.306Z,883.5
2022-10-31T11:19:00.295Z,883.5
2022-10-31T11:20:00.532Z,883.4
2022-10-31T11:21:00.437Z,883.4
2022-10-31T11:22:00.383Z,883.4
2022-10-31T11:23:00.447Z,883.4
2022-10-31T11:24:00.387Z,883.4
2022-10-31T11:25:00.297Z,883.4
2022-10-31T11:26:00.525Z,883.4
2022-10-31T11:27:00.319Z,883.4
2022-10-31T11:28:00.346Z,883.3
2022-10-31T11:29:00.405Z,883.4
2022-10-31T11:30:00.995Z,883.4
2022-10-31T11:31:00.330Z,883.4
2022-10-31T11:32:00.475Z,883.3
2022-10-31T11:33:00.750Z,883.3
2022-10-31T11:34:00.299Z,883.3
2022-10-31T11:35:00.525Z,883.3
2022-10-31T11:36:00.347Z,883.3
2022-10-31T11:37:00.294Z,883.3
2022-10-31T11:38:00.744Z,883.3
2022-10-31T11:39:00.333Z,883.3
2022-10-31T11:40:00.304Z,883.3
2022-10-31T11:41:00.305Z,883.3
2022-10-31T11:42:04.885Z,883.3
2022-10-31T11:43:00.290Z,883.2
2022-10-31T11:44:00.498Z,883.2
2022-10-31T11:45:00.322Z,883.2
2022-10-31T11:46:00.295Z,883.2
2022-10-31T11:47:00.305Z,883.2
2022-10-31T11:48:00.371Z,883.2
2022-10-31T11:49:00.319Z,883.1
2022-10-31T11:50:00.457Z,883.1
2022-10-31T11:51:00.320Z,883.1
2022-10-31T11:52:00.295Z,883.2
2022-10-31T11:53:00.303Z,883.1
2022-10-31T11:54:02.884Z,883.1
2022-10-31T11:55:00.330Z,883.1
2022-10-31T11:56:00.449Z,883.1
2022-10-31T11:57:00.317Z,883.1
2022-10-31T11:58:01.037Z,883.1
2022-10-31T11:59:00.332Z,883.1
2022-10-31T12:00:00.360Z,883.1
2022-10-31T12:01:00.320Z,883.1
2022-10-31T12:02:00.696Z,883.1
2022-10-31T12:03:00.700Z,883.1
2022-10-31T12:04:00.360Z,883.1
2022-10-31T12:05:00.559Z,883.1
2022-10-31T12:06:00.282Z,883.1
2022-10-31T12:07:00.315Z,883.2
2022-10-31T12:08:03.543Z,883.1
2022-10-31T12:09:00.284Z,883.2
2022-10-31T12:10:00.337Z,883.2
2022-10-31T12:11:00.308Z,883.1
2022-10-31T12:12:00.318Z,883.1
2022-10-31T12:13:00.927Z,883.1
2022-10-31T12:14:03.910Z,883.1
2022-10-31T12:15:00.283Z,883.1
2022-10-31T12:16:00.374Z,883.1
2022-10-31T12:17:00.296Z,883.0
2022-10-31T12:18:00.335Z,883.0
2022-10-31T12:19:00.351Z,883.0
2022-10-31T12:20:00.522Z,883.0
2022-10-31T12:21:00.294Z,883.0
2022-10-31T12:22:00.314Z,883.0
2022-10-31T12:23:00.460Z,883.0
2022-10-31T12:24:00.310Z,883.0
2022-10-31T12:25:00.342Z,882.9
2022-10-31T12:26:00.466Z,882.9
2022-10-31T12:27:00.291Z,882.9
2022-10-31T12:28:00.348Z,882.9
2022-10-31T12:29:00.438Z,882.9
2022-10-31T12:30:00.317Z,882.9
2022-10-31T12:31:00.417Z,882.9
2022-10-31T12:32:00.520Z,882.9
2022-10-31T12:33:00.555Z,882.9
2022-10-31T12:34:00.319Z,882.9
2022-10-31T12:35:00.538Z,882.9
2022-10-31T12:36:00.518Z,882.9
2022-10-31T12:37:00.376Z,882.9
2022-10-31T12:38:00.707Z,882.9
2022-10-31T12:39:00.316Z,882.9
2022-10-31T12:40:00.337Z,882.9
2022-10-31T12:41:00.315Z,882.9
2022-10-31T12:42:00.323Z,882.9
2022-10-31T12:43:00.695Z,882.9
2022-10-31T12:44:00.427Z,882.9
2022-10-31T12:45:00.300Z,882.9
2022-10-31T12:46:00.366Z,882.8
2022-10-31T12:47:00.429Z,882.8
2022-10-31T12:48:00.284Z,882.8
2022-10-31T12:49:00.299Z,882.8
2022-10-31T12:50:00.536Z,882.8
2022-10-31T12:51:00.407Z,882.8
2022-10-31T12:52:00.302Z,882.8
2022-10-31T12:53:00.725Z,882.8
2022-10-31T12:54:00.312Z,882.8
2022-10-31T12:55:00.310Z,882.8
2022-10-31T12:56:00.469Z,882.8