createdAt,value
2019-04-28T00:00:43.748Z,98298.55
2019-04-28T00:03:10.831Z,98289.88
2019-04-28T00:05:36.798Z,98294.30
2019-04-28T00:08:02.840Z,98289.52
2019-04-28T00:10:28.793Z,98293.16
2019-04-28T00:12:54.794Z,98291.83
2019-04-28T00:15:22.057Z,98303.31
2019-04-28T00:17:48.181Z,98297.40
2019-04-28T00:20:14.426Z,98300.19
2019-04-28T00:22:41.893Z,98296.06
2019-04-28T00:25:08.174Z,98268.88
2019-04-28T00:27:34.175Z,98308.87
2019-04-28T00:30:01.948Z,98307.05
2019-04-28T00:32:28.416Z,98307.38
2019-04-28T00:34:54.527Z,98303.77
2019-04-28T00:37:21.110Z,98309.00
2019-04-28T00:39:48.258Z,98306.53
2019-04-28T00:42:14.224Z,98306.05
2019-04-28T00:44:41.703Z,98310.80
2019-04-28T00:47:08.244Z,98302.62
2019-04-28T00:49:34.354Z,98308.83
2019-04-28T00:52:00.711Z,98306.06
2019-04-28T00:54:28.329Z,98308.87
2019-04-28T00:56:54.362Z,98315.23
2019-04-28T00:59:21.718Z,98304.59
2019-04-28T01:01:47.726Z,98293.61
2019-04-28T01:04:13.749Z,98305.23
2019-04-28T01:06:39.786Z,98308.66
2019-04-28T01:09:06.296Z,98308.82
2019-04-28T01:11:34.612Z,98331.42
2019-04-28T01:14:01.729Z,98313.72
2019-04-28T01:16:27.924Z,98310.47
2019-04-28T01:18:53.840Z,98312.90
2019-04-28T01:21:20.327Z,98315.20
2019-04-28T01:23:46.537Z,98328.51
2019-04-28T01:26:13.567Z,98311.45
2019-04-28T01:28:39.882Z,98315.38
2019-04-28T01:31:07.045Z,98316.19
2019-04-28T01:33:33.044Z,98321.61
2019-04-28T01:36:00.490Z,98323.91
2019-04-28T01:38:26.525Z,98320.28
2019-04-28T01:40:52.543Z,98323.22
2019-04-28T01:43:19.624Z,98320.11
2019-04-28T01:45:45.861Z,98319.30
2019-04-28T01:48:11.802Z,98327.50
2019-04-28T01:50:37.839Z,98326.00
2019-04-28T01:53:03.891Z,98326.80
2019-04-28T01:55:29.789Z,98326.16
2019-04-28T01:57:55.872Z,98330.25
2019-04-28T02:00:25.488Z,98326.48
2019-04-28T02:02:50.588Z,98331.41
2019-04-28T02:05:16.664Z,98331.72
2019-04-28T02:07:42.706Z,98326.17
2019-04-28T02:10:10.257Z,98329.42
2019-04-28T02:12:36.314Z,98338.45
2019-04-28T02:15:04.846Z,98340.92
2019-04-28T02:17:30.943Z,98336.95
2019-04-28T02:19:56.934Z,98340.39
2019-04-28T02:22:22.893Z,98337.63
2019-04-28T02:24:50.492Z,98334.80
2019-04-28T02:27:16.766Z,98334.00
2019-04-28T02:29:42.766Z,98341.03
2019-04-28T02:32:10.383Z,98341.19
2019-04-28T02:34:36.530Z,98339.89
2019-04-28T02:37:02.557Z,98339.56
2019-04-28T02:39:31.099Z,98340.86
2019-04-28T02:41:56.362Z,98341.99
2019-04-28T02:44:23.615Z,98343.79
2019-04-28T02:46:50.823Z,98347.72
2019-04-28T02:49:20.216Z,98355.23
2019-04-28T02:51:45.740Z,98350.82
2019-04-28T02:54:12.007Z,98346.89
2019-04-28T02:56:43.401Z,98356.91
2019-04-28T02:59:06.110Z,98356.88
2019-04-28T03:01:32.043Z,98362.12
2019-04-28T03:04:00.149Z,98359.81
2019-04-28T03:06:25.801Z,98366.70
2019-04-28T03:08:51.790Z,98364.42
2019-04-28T03:11:20.170Z,98369.00
2019-04-28T03:13:45.544Z,98365.91
2019-04-28T03:16:11.692Z,98366.76
2019-04-28T03:18:37.674Z,98371.13
2019-04-28T03:21:04.599Z,98372.94
2019-04-28T03:23:31.248Z,98371.64
2019-04-28T03:25:57.358Z,98370.00
2019-04-28T03:28:23.324Z,98369.50
2019-04-28T03:30:53.296Z,98374.58
2019-04-28T03:33:19.205Z,98382.59
2019-04-28T03:35:45.355Z,98380.77
2019-04-28T03:38:11.251Z,98376.16
2019-04-28T03:40:37.221Z,98375.67
2019-04-28T03:43:03.620Z,98377.83
2019-04-28T03:45:30.654Z,98379.80
2019-04-28T03:47:56.810Z,98378.47
2019-04-28T03:50:22.929Z,98382.54
2019-04-28T03:52:51.148Z,98384.02
2019-04-28T03:55:16.859Z,98382.52
2019-04-28T03:57:42.824Z,98388.27
2019-04-28T04:00:10.981Z,98380.58
2019-04-28T04:02:36.918Z,98380.05
2019-04-28T04:05:04.884Z,98390.06
2019-04-28T04:07:31.307Z,98394.47
2019-04-28T04:09:57.337Z,98390.38
2019-04-28T04:12:23.278Z,98389.86
2019-04-28T04:14:50.764Z,98389.36
2019-04-28T04:17:17.932Z,98388.56
2019-04-28T04:19:43.990Z,98387.88
2019-04-28T04:22:10.230Z,98390.01
2019-04-28T04:24:36.261Z,98387.25
2019-04-28T04:27:02.262Z,98390.83
2019-04-28T04:29:30.846Z,98393.63
2019-04-28T04:32:09.968Z,98400.70
2019-04-28T04:34:23.853Z,98398.42
2019-04-28T04:36:50.846Z,98395.63
2019-04-28T04:39:17.211Z,98398.73
2019-04-28T04:41:43.969Z,98408.89
2019-04-28T04:44:11.094Z,98404.66
2019-04-28T04:46:37.426Z,98412.20
2019-04-28T04:49:03.324Z,98408.78
2019-04-28T04:51:30.608Z,98407.06
2019-04-28T04:53:56.912Z,98414.25
2019-04-28T04:56:22.859Z,98413.06
2019-04-28T04:58:50.476Z,98415.70
2019-04-28T05:01:16.833Z,98422.44
2019-04-28T05:03:42.720Z,98418.85
2019-04-28T05:06:10.103Z,98416.56
2019-04-28T05:08:36.075Z,98421.05
2019-04-28T05:11:01.988Z,98426.28
2019-04-28T05:13:30.044Z,98429.20
2019-04-28T05:15:56.065Z,98423.81
2019-04-28T05:18:21.973Z,98430.71
2019-04-28T05:20:47.908Z,98433.35
2019-04-28T05:23:13.851Z,98436.97
2019-04-28T05:25:39.785Z,98436.02
2019-04-28T05:28:05.919Z,98439.16
2019-04-28T05:30:34.762Z,98440.78
2019-04-28T05:33:00.352Z,98441.29
2019-04-28T05:35:26.368Z,98444.55
2019-04-28T05:37:52.268Z,98452.09
2019-04-28T05:40:20.459Z,98444.57
2019-04-28T05:42:46.220Z,98452.44
2019-04-28T05:45:12.211Z,98454.08
2019-04-28T05:47:38.257Z,98457.05
2019-04-28T05:50:04.658Z,98462.97
2019-04-28T05:52:30.878Z,98456.59
2019-04-28T05:54:56.904Z,98462.82
2019-04-28T05:57:22.994Z,98460.20
2019-04-28T05:59:50.554Z,98458.58
2019-04-28T06:02:16.902Z,98462.67
2019-04-28T06:04:42.808Z,98456.94
2019-04-28T06:07:10.094Z,98460.37
2019-04-28T06:09:36.305Z,98466.60
2019-04-28T06:12:02.832Z,98461.54
2019-04-28T06:14:30.050Z,98466.94
2019-04-28T06:16:56.102Z,98468.91
2019-04-28T06:19:22.003Z,98473.16
2019-04-28T06:21:48.142Z,98472.53
2019-04-28T06:24:14.059Z,98467.93
2019-04-28T06:26:41.202Z,98471.38
2019-04-28T06:29:07.129Z,98466.92
2019-04-28T06:31:33.026Z,98473.00
2019-04-28T06:33:58.988Z,98472.52
2019-04-28T06:36:25.083Z,98475.30
2019-04-28T06:38:50.993Z,98473.94
2019-04-28T06:41:17.027Z,98482.66
2019-04-28T06:43:42.936Z,98481.14
2019-04-28T06:46:08.834Z,98486.25
2019-04-28T06:48:34.767Z,98487.08
2019-04-28T06:51:00.749Z,98486.39
2019-04-28T06:53:26.860Z,98493.00
2019-04-28T06:55:52.781Z,98493.95
2019-04-28T06:58:21.862Z,98501.28
2019-04-28T07:00:48.307Z,98513.73
2019-04-28T07:03:22.993Z,98504.03
2019-04-28T07:05:44.100Z,98502.83
2019-04-28T07:08:10.019Z,98505.00
2019-04-28T07:10:36.354Z,98501.27
2019-04-28T07:13:02.264Z,98502.78
2019-04-28T07:15:28.221Z,98507.98
2019-04-28T07:17:54.156Z,98516.11
2019-04-28T07:20:20.107Z,98511.56
2019-04-28T07:22:46.434Z,98516.70
2019-04-28T07:25:12.390Z,98520.87
2019-04-28T07:27:38.470Z,98522.25
2019-04-28T07:30:05.728Z,98526.27
2019-04-28T07:32:31.655Z,98522.32
2019-04-28T07:34:57.753Z,98520.13
2019-04-28T07:37:23.658Z,98525.87
2019-04-28T07:39:49.687Z,98525.06
2019-04-28T07:42:15.622Z,98534.08
2019-04-28T07:44:41.516Z,98536.08
2019-04-28T07:47:07.501Z,98535.55
2019-04-28T07:49:33.413Z,98537.09
2019-04-28T07:51:59.495Z,98544.80
2019-04-28T07:54:25.433Z,98540.94
2019-04-28T07:56:51.418Z,98549.70
2019-04-28T07:59:18.512Z,98555.94
2019-04-28T08:01:44.588Z,98558.91
2019-04-28T08:04:10.630Z,98565.06
2019-04-28T08:06:36.562Z,98558.42
2019-04-28T08:09:05.210Z,98572.06
2019-04-28T08:11:33.136Z,98565.86
2019-04-28T08:13:59.710Z,98569.89
2019-04-28T08:16:25.619Z,98579.83
2019-04-28T08:18:51.685Z,98576.89
2019-04-28T08:21:17.642Z,98579.98
2019-04-28T08:23:47.263Z,98583.00
2019-04-28T08:26:11.441Z,98580.16
2019-04-28T08:28:39.675Z,98580.12
2019-04-28T08:31:05.589Z,98584.41
2019-04-28T08:33:33.243Z,98577.38
2019-04-28T08:35:59.421Z,98576.72
2019-04-28T08:38:28.334Z,98584.88
2019-04-28T08:40:55.170Z,98590.09
2019-04-28T08:43:21.225Z,98577.70
2019-04-28T08:45:47.147Z,98573.80
2019-04-28T08:48:13.083Z,98545.42
2019-04-28T08:50:39.191Z,98571.40
2019-04-28T08:53:06.448Z,98577.33
2019-04-28T08:55:32.523Z,98580.03
2019-04-28T08:57:59.875Z,98583.92
2019-04-28T09:00:25.893Z,98584.41
2019-04-28T09:02:51.859Z,98579.11
2019-04-28T09:05:18.095Z,98579.11
2019-04-28T09:07:44.329Z,98592.92
2019-04-28T09:10:11.377Z,98583.61
2019-04-28T09:12:37.292Z,98554.17
2019-04-28T09:15:05.401Z,98581.27
2019-04-28T09:17:31.557Z,98580.47
2019-04-28T09:19:57.611Z,98583.65
2019-04-28T09:22:23.787Z,98580.43
2019-04-28T09:24:49.774Z,98584.84
2019-04-28T09:27:15.730Z,98585.77
2019-04-28T09:29:42.007Z,98584.01
2019-04-28T09:32:09.221Z,98582.52
2019-04-28T09:34:35.281Z,98582.41
2019-04-28T09:37:01.481Z,98588.25
2019-04-28T09:39:27.735Z,98585.03
2019-04-28T09:41:53.856Z,98579.12
2019-04-28T09:44:19.982Z,98574.75
2019-04-28T09:46:46.214Z,98572.05
2019-04-28T09:49:12.160Z,98576.06
2019-04-28T09:51:38.066Z,98575.97
2019-04-28T09:54:04.227Z,98572.71
2019-04-28T09:56:30.227Z,98574.95
2019-04-28T09:58:56.426Z,98567.54
2019-04-28T10:01:22.367Z,98567.83
2019-04-28T10:03:48.420Z,98568.63
2019-04-28T10:06:14.372Z,98567.35
2019-04-28T10:08:40.377Z,98573.39
2019-04-28T10:11:06.314Z,98571.84
2019-04-28T10:13:32.305Z,98569.70
2019-04-28T10:15:58.480Z,98572.41
2019-04-28T10:18:24.561Z,98569.63
2019-04-28T10:20:50.493Z,98568.20
2019-04-28T10:23:16.393Z,98566.69
2019-04-28T10:25:44.023Z,98564.39
2019-04-28T10:28:10.233Z,98568.30
2019-04-28T10:30:36.489Z,98558.99
2019-04-28T10:33:02.490Z,98563.00
2019-04-28T10:35:28.987Z,98557.92
2019-04-28T10:37:55.023Z,98554.28
2019-04-28T10:40:32.530Z,98553.02
2019-04-28T10:42:58.435Z,98559.35
2019-04-28T10:45:24.567Z,98555.84
2019-04-28T10:47:50.598Z,98554.70
2019-04-28T10:50:16.872Z,98552.67
2019-04-28T10:52:42.805Z,98551.78
2019-04-28T10:55:08.869Z,98556.38
2019-04-28T10:57:34.892Z,98561.03
2019-04-28T11:00:00.820Z,98561.82
2019-04-28T11:02:26.895Z,98568.02
2019-04-28T11:04:52.962Z,98569.44
2019-04-28T11:07:19.064Z,98575.16
2019-04-28T11:09:45.015Z,98576.31
2019-04-28T11:12:10.930Z,98574.20
2019-04-28T11:14:36.888Z,98564.60
2019-04-28T11:17:02.953Z,98561.84
2019-04-28T11:19:28.950Z,98562.36
2019-04-28T11:21:54.970Z,98558.81
2019-04-28T11:24:20.931Z,98562.23
2019-04-28T11:26:46.891Z,98566.75
2019-04-28T11:29:12.908Z,98565.98
2019-04-28T11:31:39.933Z,98537.13
2019-04-28T11:34:05.979Z,98571.33
2019-04-28T11:36:33.265Z,98576.80
2019-04-28T11:38:59.211Z,98583.91
2019-04-28T11:41:25.215Z,98583.98
2019-04-28T11:43:51.276Z,98584.28
2019-04-28T11:46:17.204Z,98585.28
2019-04-28T11:48:43.160Z,98585.77
2019-04-28T11:51:09.098Z,98589.98
2019-04-28T11:53:35.008Z,98584.98
2019-04-28T11:56:01.176Z,98584.37
2019-04-28T11:58:27.166Z,98582.67
2019-04-28T12:00:53.202Z,98583.27
2019-04-28T12:03:19.200Z,98580.00
2019-04-28T12:05:45.132Z,98581.08
2019-04-28T12:08:11.028Z,98581.59
2019-04-28T12:10:40.287Z,98586.77
2019-04-28T12:13:14.369Z,98583.25
2019-04-28T12:15:42.301Z,98590.91
2019-04-28T12:18:08.234Z,98590.82
2019-04-28T12:20:34.190Z,98587.55
2019-04-28T12:23:00.079Z,98592.60
2019-04-28T12:25:26.025Z,98598.14
2019-04-28T12:27:51.984Z,98601.29
2019-04-28T12:30:18.185Z,98597.67
2019-04-28T12:32:44.317Z,98593.95
2019-04-28T12:35:10.561Z,98595.52
2019-04-28T12:37:36.501Z,98605.14
2019-04-28T12:40:04.502Z,98606.19
2019-04-28T12:42:30.521Z,98598.45
2019-04-28T12:44:56.638Z,98593.32
2019-04-28T12:47:22.829Z,98595.35
2019-04-28T12:49:48.859Z,98592.78
2019-04-28T12:52:14.915Z,98589.58
2019-04-28T12:54:40.842Z,98589.57
2019-04-28T12:57:07.935Z,98592.24
2019-04-28T12:59:33.947Z,98582.58
2019-04-28T13:02:00.970Z,98585.20
2019-04-28T13:04:27.219Z,98577.63
2019-04-28T13:06:53.173Z,98588.63
2019-04-28T13:09:19.062Z,98593.47
2019-04-28T13:11:45.158Z,98594.23
2019-04-28T13:14:11.055Z,98594.21
2019-04-28T13:16:37.051Z,98597.16
2019-04-28T13:19:03.306Z,98597.50
2019-04-28T13:21:31.429Z,98586.68
2019-04-28T13:24:05.356Z,98598.32
2019-04-28T13:26:31.629Z,98594.90
2019-04-28T13:28:57.532Z,98597.64
2019-04-28T13:31:23.472Z,98590.37
2019-04-28T13:33:56.133Z,98588.30
2019-04-28T13:36:17.270Z,98593.02
2019-04-28T13:38:43.343Z,98589.86
2019-04-28T13:41:09.284Z,98596.03
2019-04-28T13:43:35.299Z,98603.11
2019-04-28T13:46:01.234Z,98589.70
2019-04-28T13:48:27.286Z,98593.50
2019-04-28T13:50:53.203Z,98594.14
2019-04-28T13:53:19.129Z,98589.23
2019-04-28T13:55:45.140Z,98589.44
2019-04-28T13:58:11.189Z,98587.20
2019-04-28T14:00:37.117Z,98581.75
2019-04-28T14:03:03.314Z,98585.09
2019-04-28T14:05:29.242Z,98574.94
2019-04-28T14:07:55.233Z,98580.66
2019-04-28T14:10:21.258Z,98578.08
2019-04-28T14:12:47.313Z,98585.57
2019-04-28T14:15:13.634Z,98575.66
2019-04-28T14:17:39.971Z,98581.16
2019-04-28T14:20:06.190Z,98573.81
2019-04-28T14:22:32.222Z,98579.05
2019-04-28T14:24:58.120Z,98577.78
2019-04-28T14:27:24.091Z,98575.06
2019-04-28T14:29:51.997Z,98579.90
2019-04-28T14:32:18.004Z,98586.38
2019-04-28T14:34:44.112Z,98582.29
2019-04-28T14:37:09.976Z,98583.22
2019-04-28T14:39:36.010Z,98580.16
2019-04-28T14:42:02.038Z,98580.47
2019-04-28T14:44:28.076Z,98577.90
2019-04-28T14:46:54.139Z,98575.25
2019-04-28T14:49:20.292Z,98578.41
2019-04-28T14:51:46.219Z,98587.70
2019-04-28T14:54:12.186Z,98583.45
2019-04-28T14:56:38.248Z,98587.97
2019-04-28T14:59:04.443Z,98587.31
2019-04-28T15:01:30.424Z,98592.79
2019-04-28T15:03:57.065Z,98594.78
2019-04-28T15:06:22.963Z,98595.52
2019-04-28T15:08:49.345Z,98592.78
2019-04-28T15:11:15.246Z,98594.98
2019-04-28T15:13:41.210Z,98604.21
2019-04-28T15:16:07.198Z,98596.60
2019-04-28T15:18:33.209Z,98592.23
2019-04-28T15:20:59.270Z,98598.04
2019-04-28T15:23:25.362Z,98597.66
2019-04-28T15:25:51.396Z,98596.74
2019-04-28T15:28:17.404Z,98596.56
2019-04-28T15:30:43.485Z,98599.77
2019-04-28T15:33:09.664Z,98595.97
2019-04-28T15:35:35.611Z,98593.64
2019-04-28T15:38:01.541Z,98605.52
2019-04-28T15:40:27.504Z,98590.86
2019-04-28T15:42:53.644Z,98595.70
2019-04-28T15:45:19.681Z,98594.90
2019-04-28T15:47:45.747Z,98592.61
2019-04-28T15:50:12.003Z,98596.60
2019-04-28T15:52:37.894Z,98594.52
2019-04-28T15:55:05.180Z,98591.81
2019-04-28T15:57:31.120Z,98595.88
2019-04-28T15:59:57.241Z,98597.25
2019-04-28T16:02:23.152Z,98593.81
2019-04-28T16:04:49.094Z,98590.02
2019-04-28T16:07:24.779Z,98592.41
2019-04-28T16:09:43.063Z,98590.66
2019-04-28T16:12:09.196Z,98586.05
2019-04-28T16:14:37.252Z,98563.87
2019-04-28T16:17:04.268Z,98594.92
2019-04-28T16:19:30.211Z,98600.84
2019-04-28T16:21:56.335Z,98562.09
2019-04-28T16:24:22.229Z,98593.72
2019-04-28T16:26:48.288Z,98596.08
2019-04-28T16:29:14.219Z,98595.20
2019-04-28T16:31:40.166Z,98598.27
2019-04-28T16:34:06.113Z,98599.66
2019-04-28T16:36:32.465Z,98597.98
2019-04-28T16:38:58.534Z,98599.70
2019-04-28T16:41:24.508Z,98604.30
2019-04-28T16:43:52.109Z,98605.98
2019-04-28T16:46:18.217Z,98610.14
2019-04-28T16:48:44.136Z,98605.19
2019-04-28T16:51:14.515Z,98605.31
2019-04-28T16:53:39.579Z,98607.66
2019-04-28T16:56:05.907Z,98614.23
2019-04-28T16:58:32.228Z,98614.49
2019-04-28T17:00:59.427Z,98616.39
2019-04-28T17:03:25.410Z,98615.09
2019-04-28T17:05:52.343Z,98611.91
2019-04-28T17:08:18.401Z,98612.84
2019-04-28T17:10:44.491Z,98621.67
2019-04-28T17:13:10.511Z,98625.02
2019-04-28T17:15:36.425Z,98629.31
2019-04-28T17:18:02.768Z,98609.53
2019-04-28T17:20:29.201Z,98622.15
2019-04-28T17:22:55.423Z,98620.78
2019-04-28T17:25:21.561Z,98632.75
2019-04-28T17:27:47.657Z,98632.00
2019-04-28T17:30:13.888Z,98628.91
2019-04-28T17:32:41.145Z,98633.96
2019-04-28T17:35:07.208Z,98637.31
2019-04-28T17:37:33.198Z,98638.52
2019-04-28T17:39:59.460Z,98647.39
2019-04-28T17:42:25.552Z,98645.41
2019-04-28T17:44:51.675Z,98647.47
2019-04-28T17:47:17.718Z,98659.37
2019-04-28T17:49:43.753Z,98659.37
2019-04-28T17:52:09.795Z,98657.27
2019-04-28T17:54:35.876Z,98666.02
2019-04-28T17:57:02.037Z,98668.33
2019-04-28T17:59:28.069Z,98669.44
2019-04-28T18:01:54.255Z,98674.37
2019-04-28T18:04:20.383Z,98678.49
2019-04-28T18:06:46.508Z,98685.11
2019-04-28T18:09:12.598Z,98683.19
2019-04-28T18:11:40.076Z,98686.46
2019-04-28T18:14:06.343Z,98685.84
2019-04-28T18:16:32.328Z,98690.30
2019-04-28T18:18:58.235Z,98695.38
2019-04-28T18:21:24.676Z,98698.05
2019-04-28T18:23:50.580Z,98702.34
2019-04-28T18:26:16.591Z,98710.05
2019-04-28T18:28:42.493Z,98711.42
2019-04-28T18:31:11.640Z,98720.80
2019-04-28T18:33:36.342Z,98719.84
2019-04-28T18:36:02.645Z,98722.80
2019-04-28T18:38:35.130Z,98730.67
2019-04-28T18:40:56.607Z,98734.47
2019-04-28T18:43:22.672Z,98734.79
2019-04-28T18:45:48.884Z,98740.86
2019-04-28T18:48:14.921Z,98741.20
2019-04-28T18:50:40.808Z,98749.91
2019-04-28T18:53:06.851Z,98746.28
2019-04-28T18:55:32.786Z,98748.42
2019-04-28T18:57:58.816Z,98757.81
2019-04-28T19:00:24.932Z,98761.90
2019-04-28T19:02:50.982Z,98758.14
2019-04-28T19:05:17.006Z,98764.52
2019-04-28T19:07:42.942Z,98768.30
2019-04-28T19:10:09.123Z,98772.24
2019-04-28T19:12:35.455Z,98775.17
2019-04-28T19:15:01.437Z,98772.38
2019-04-28T19:17:27.647Z,98776.95
2019-04-28T19:19:53.551Z,98774.31
2019-04-28T19:22:19.543Z,98784.44
2019-04-28T19:24:45.571Z,98784.92
2019-04-28T19:27:11.695Z,98790.34
2019-04-28T19:29:37.591Z,98787.69
2019-04-28T19:32:03.753Z,98792.92
2019-04-28T19:34:29.752Z,98781.93
2019-04-28T19:36:56.092Z,98794.02
2019-04-28T19:39:22.009Z,98792.80
2019-04-28T19:41:48.032Z,98797.08
2019-04-28T19:44:14.068Z,98797.03
2019-04-28T19:46:40.246Z,98801.06
2019-04-28T19:49:06.228Z,98803.97
2019-04-28T19:51:32.378Z,98798.55
2019-04-28T19:53:59.674Z,98809.98
2019-04-28T19:56:26.627Z,98695.95
2019-04-28T19:58:52.596Z,98811.46
2019-04-28T20:01:18.578Z,98817.70
2019-04-28T20:03:45.042Z,98817.98
2019-04-28T20:06:10.995Z,98812.69
2019-04-28T20:08:37.031Z,98818.80
2019-04-28T20:11:03.151Z,98823.48
2019-04-28T20:13:31.441Z,98826.28
2019-04-28T20:15:57.450Z,98823.97
2019-04-28T20:18:23.710Z,98831.70
2019-04-28T20:20:49.820Z,98830.91
2019-04-28T20:23:15.773Z,98828.25
2019-04-28T20:25:41.684Z,98827.69
2019-04-28T20:28:07.727Z,98836.98
2019-04-28T20:30:33.900Z,98837.39
2019-04-28T20:33:06.952Z,98835.85
2019-04-28T20:35:28.008Z,98831.53
2019-04-28T20:37:54.235Z,98841.13
2019-04-28T20:40:20.283Z,98835.79
2019-04-28T20:42:46.375Z,98839.20
2019-04-28T20:45:12.404Z,98844.69
2019-04-28T20:47:38.535Z,98842.71
2019-04-28T20:50:04.772Z,98839.80
2019-04-28T20:52:30.895Z,98846.70
2019-04-28T20:54:56.988Z,98847.23
2019-04-28T20:57:22.897Z,98852.17
2019-04-28T20:59:48.825Z,98862.89
2019-04-28T21:02:14.756Z,98849.86
2019-04-28T21:04:40.720Z,98852.67
2019-04-28T21:07:06.620Z,98856.00
2019-04-28T21:09:32.715Z,98859.86
2019-04-28T21:11:58.619Z,98860.63
2019-04-28T21:14:25.643Z,98861.69
2019-04-28T21:16:51.676Z,98863.06
2019-04-28T21:19:17.747Z,98862.71
2019-04-28T21:21:43.699Z,98858.95
2019-04-28T21:24:09.595Z,98863.64
2019-04-28T21:26:35.612Z,98868.75
2019-04-28T21:29:01.599Z,98865.05
2019-04-28T21:31:27.580Z,98868.42
2019-04-28T21:33:53.539Z,98871.90
2019-04-28T21:36:19.603Z,98871.42
2019-04-28T21:38:45.531Z,98875.08
2019-04-28T21:41:11.671Z,98879.61
2019-04-28T21:43:37.665Z,98879.63
2019-04-28T21:46:03.651Z,98879.06
2019-04-28T21:48:29.726Z,98883.88
2019-04-28T21:50:55.670Z,98877.44
2019-04-28T21:53:21.629Z,98888.59
2019-04-28T21:55:47.574Z,98887.14
2019-04-28T21:58:13.524Z,98887.90
2019-04-28T22:00:44.807Z,98886.52
2019-04-28T22:03:27.600Z,98892.10
2019-04-28T22:05:53.544Z,98887.70
2019-04-28T22:08:20.446Z,98897.77
2019-04-28T22:10:46.549Z,98892.63
2019-04-28T22:13:12.453Z,98893.83
2019-04-28T22:15:38.390Z,98897.48
2019-04-28T22:18:04.544Z,98900.98
2019-04-28T22:20:30.467Z,98895.37
2019-04-28T22:22:57.566Z,98902.30
2019-04-28T22:25:23.459Z,98895.09
2019-04-28T22:27:49.390Z,98902.41
2019-04-28T22:30:15.580Z,98903.03
2019-04-28T22:32:41.544Z,98901.47
2019-04-28T22:35:07.748Z,98906.50
2019-04-28T22:37:33.696Z,98908.47
2019-04-28T22:39:59.825Z,98906.54
2019-04-28T22:42:25.963Z,98907.36
2019-04-28T22:44:52.111Z,98913.42
2019-04-28T22:47:18.120Z,98945.83
2019-04-28T22:49:44.180Z,98910.78
2019-04-28T22:52:11.164Z,98903.98
2019-04-28T22:54:37.266Z,98913.13
2019-04-28T22:57:03.179Z,98910.52
2019-04-28T22:59:29.249Z,98914.67
2019-04-28T23:01:55.248Z,98919.89
2019-04-28T23:04:21.295Z,98921.91
2019-04-28T23:06:47.663Z,98922.15
2019-04-28T23:09:14.033Z,98924.80
2019-04-28T23:11:40.346Z,98924.36
2019-04-28T23:14:06.417Z,98924.52
2019-04-28T23:16:32.535Z,98923.24
2019-04-28T23:18:58.770Z,98925.50
2019-04-28T23:21:24.783Z,98922.56
2019-04-28T23:23:50.859Z,98922.62
2019-04-28T23:26:16.815Z,98920.93
2019-04-28T23:28:43.843Z,98921.67
2019-04-28T23:31:09.747Z,98924.64
2019-04-28T23:33:35.732Z,98923.85
2019-04-28T23:36:01.746Z,98929.03
2019-04-28T23:38:27.849Z,98924.02
2019-04-28T23:40:53.890Z,98923.09
2019-04-28T23:43:19.968Z,98928.67
2019-04-28T23:45:45.916Z,98925.89
2019-04-28T23:48:11.815Z,98933.61
2019-04-28T23:50:37.708Z,98931.45
2019-04-28T23:53:04.905Z,98927.22
2019-04-28T23:55:30.846Z,98935.20
2019-04-28T23:57:56.882Z,98931.34
