createdAt,value
2018-10-17T00:00:34.758Z,3.00
2018-10-17T00:03:04.663Z,2.77
2018-10-17T00:05:34.546Z,2.83
2018-10-17T00:08:05.345Z,2.40
2018-10-17T00:10:35.221Z,3.07
2018-10-17T00:13:05.272Z,2.27
2018-10-17T00:15:35.051Z,2.03
2018-10-17T00:18:05.177Z,2.50
2018-10-17T00:20:35.225Z,2.90
2018-10-17T00:23:05.088Z,2.50
2018-10-17T00:25:35.183Z,2.10
2018-10-17T00:28:05.207Z,2.30
2018-10-17T00:30:35.149Z,2.60
2018-10-17T00:33:05.217Z,3.50
2018-10-17T00:35:35.258Z,4.43
2018-10-17T00:38:06.473Z,5.37
2018-10-17T00:40:36.443Z,5.90
2018-10-17T00:43:06.386Z,6.30
2018-10-17T00:45:36.323Z,7.03
2018-10-17T00:48:06.885Z,5.90
2018-10-17T00:50:36.749Z,5.53
2018-10-17T00:53:06.679Z,3.93
2018-10-17T00:55:36.567Z,5.53
2018-10-17T00:58:07.826Z,5.27
2018-10-17T01:00:37.733Z,4.67
2018-10-17T01:03:07.632Z,5.23
2018-10-17T01:05:37.485Z,5.40
2018-10-17T01:08:08.474Z,4.27
2018-10-17T01:10:38.427Z,3.20
2018-10-17T01:13:08.379Z,3.67
2018-10-17T01:15:38.236Z,2.93
2018-10-17T01:18:08.442Z,3.00
2018-10-17T01:20:38.374Z,2.50
2018-10-17T01:23:08.498Z,3.10
2018-10-17T01:25:38.494Z,3.20
2018-10-17T01:28:09.160Z,4.70
2018-10-17T01:30:39.046Z,3.00
2018-10-17T01:33:08.902Z,3.67
2018-10-17T01:35:38.806Z,2.60
2018-10-17T01:38:10.143Z,3.37
2018-10-17T01:40:40.022Z,2.50
2018-10-17T01:43:10.017Z,3.83
2018-10-17T01:45:39.897Z,2.47
2018-10-17T01:48:10.509Z,2.47
2018-10-17T01:50:40.326Z,2.80
2018-10-17T01:53:10.341Z,2.27
2018-10-17T01:55:40.090Z,3.33
2018-10-17T01:58:09.998Z,2.30
2018-10-17T02:00:39.946Z,3.37
2018-10-17T02:03:09.928Z,2.43
2018-10-17T02:05:39.778Z,2.63
2018-10-17T02:08:09.644Z,3.00
2018-10-17T02:10:39.607Z,1.80
2018-10-17T02:13:09.512Z,2.80
2018-10-17T02:15:39.488Z,2.60
2018-10-17T02:18:09.419Z,2.83
2018-10-17T02:20:39.450Z,2.00
2018-10-17T02:23:09.538Z,2.40
2018-10-17T02:25:39.461Z,3.93
2018-10-17T02:28:09.409Z,2.43
2018-10-17T02:30:39.300Z,3.60
2018-10-17T02:33:09.181Z,4.47
2018-10-17T02:35:39.055Z,4.23
2018-10-17T02:38:09.015Z,4.07
2018-10-17T02:40:39.257Z,4.13
2018-10-17T02:43:09.210Z,3.60
2018-10-17T02:45:39.103Z,2.83
2018-10-17T02:48:08.969Z,2.83
2018-10-17T02:50:38.838Z,2.63
2018-10-17T02:53:08.753Z,3.20
2018-10-17T02:55:38.653Z,3.60
2018-10-17T02:58:08.759Z,3.13
2018-10-17T03:00:38.717Z,2.57
2018-10-17T03:03:08.586Z,2.90
2018-10-17T03:05:38.510Z,3.10
2018-10-17T03:08:08.601Z,6.40
2018-10-17T03:10:38.495Z,3.13
2018-10-17T03:13:08.482Z,2.80
2018-10-17T03:15:39.542Z,3.87
2018-10-17T03:18:10.554Z,4.40
2018-10-17T03:20:40.735Z,4.97
2018-10-17T03:23:10.477Z,4.17
2018-10-17T03:25:40.490Z,4.57
2018-10-17T03:28:10.435Z,5.30
2018-10-17T03:30:40.333Z,4.97
2018-10-17T03:33:10.156Z,6.70
2018-10-17T03:35:40.004Z,5.77
2018-10-17T03:38:09.864Z,5.97
2018-10-17T03:40:39.729Z,6.47
2018-10-17T03:43:10.130Z,5.63
2018-10-17T03:45:40.049Z,5.77
2018-10-17T03:48:09.838Z,5.37
2018-10-17T03:50:39.841Z,6.63
2018-10-17T03:53:09.809Z,7.10
2018-10-17T03:55:39.737Z,5.77
2018-10-17T03:58:09.510Z,6.87
2018-10-17T04:00:39.513Z,5.97
2018-10-17T04:03:09.536Z,6.47
2018-10-17T04:05:39.322Z,9.17
2018-10-17T04:08:09.393Z,6.17
2018-10-17T04:10:39.290Z,5.30
2018-10-17T04:13:09.311Z,6.77
2018-10-17T04:15:39.207Z,6.50
2018-10-17T04:18:09.075Z,7.57
2018-10-17T04:20:39.009Z,9.33
2018-10-17T04:23:08.878Z,7.73
2018-10-17T04:25:38.817Z,8.07
2018-10-17T04:28:08.849Z,6.90
2018-10-17T04:30:38.687Z,7.23
2018-10-17T04:33:08.780Z,6.63
2018-10-17T04:35:38.563Z,6.13
2018-10-17T04:38:08.683Z,6.83
2018-10-17T04:40:38.668Z,6.77
2018-10-17T04:43:08.662Z,7.13
2018-10-17T04:45:38.823Z,9.87
2018-10-17T04:48:09.565Z,35.90
2018-10-17T04:50:39.567Z,24.03
2018-10-17T04:53:09.573Z,15.87
2018-10-17T04:55:39.497Z,14.20
2018-10-17T04:58:10.090Z,14.67
2018-10-17T05:00:40.029Z,14.63
2018-10-17T05:03:09.941Z,13.13
2018-10-17T05:05:39.677Z,12.50
2018-10-17T05:08:10.571Z,12.27
2018-10-17T05:10:40.339Z,19.07
2018-10-17T05:13:10.377Z,13.60
2018-10-17T05:15:40.320Z,14.30
2018-10-17T05:18:11.092Z,15.37
2018-10-17T05:20:41.010Z,14.20
2018-10-17T05:23:10.929Z,12.23
2018-10-17T05:25:40.791Z,13.13
2018-10-17T05:28:11.142Z,16.13
2018-10-17T05:30:41.020Z,32.23
2018-10-17T05:33:10.831Z,19.50
2018-10-17T05:35:40.700Z,16.53
2018-10-17T05:38:10.722Z,14.73
2018-10-17T05:40:40.745Z,15.70
2018-10-17T05:43:10.511Z,16.93
2018-10-17T05:45:40.750Z,18.10
2018-10-17T05:48:10.718Z,16.70
2018-10-17T05:50:40.478Z,12.57
2018-10-17T05:53:10.343Z,13.67
2018-10-17T05:55:40.395Z,11.37
2018-10-17T05:58:10.377Z,11.40
2018-10-17T06:00:40.290Z,12.03
2018-10-17T06:03:10.096Z,10.57
2018-10-17T06:05:40.120Z,11.27
2018-10-17T06:08:10.118Z,11.50
2018-10-17T06:10:40.085Z,14.60
2018-10-17T06:13:10.088Z,11.37
2018-10-17T06:15:40.116Z,11.37
2018-10-17T06:18:09.880Z,11.70
2018-10-17T06:20:39.819Z,10.00
2018-10-17T06:23:09.796Z,8.57
2018-10-17T06:25:39.639Z,10.27
2018-10-17T06:28:09.617Z,10.63
2018-10-17T06:30:39.691Z,11.87
2018-10-17T06:33:09.627Z,13.43
2018-10-17T06:35:39.585Z,13.70
2018-10-17T06:38:09.514Z,14.93
2018-10-17T06:40:39.427Z,15.47
2018-10-17T06:43:09.356Z,14.80
2018-10-17T06:45:39.172Z,11.27
2018-10-17T06:48:09.313Z,13.13
2018-10-17T06:50:39.450Z,13.03
2018-10-17T06:53:10.805Z,8.90
2018-10-17T06:55:41.871Z,10.20
2018-10-17T06:58:13.083Z,17.97
2018-10-17T07:00:44.240Z,15.23
2018-10-17T07:03:14.989Z,12.63
2018-10-17T07:05:45.822Z,17.97
2018-10-17T07:08:17.335Z,15.80
2018-10-17T07:10:48.041Z,12.83
2018-10-17T07:13:19.228Z,14.10
2018-10-17T07:15:50.199Z,13.90
2018-10-17T07:18:21.543Z,10.00
2018-10-17T07:20:52.606Z,6.70
2018-10-17T07:23:23.292Z,6.97
2018-10-17T07:25:53.926Z,7.00
2018-10-17T07:28:25.360Z,6.23
2018-10-17T07:30:57.023Z,6.80
2018-10-17T07:33:27.856Z,6.57
2018-10-17T07:35:58.567Z,7.40
2018-10-17T07:38:29.462Z,5.50
2018-10-17T07:41:00.933Z,7.60
2018-10-17T07:43:31.446Z,7.17
2018-10-17T07:46:01.209Z,7.23
2018-10-17T07:48:31.619Z,8.40
2018-10-17T07:51:01.518Z,7.50
2018-10-17T07:53:32.068Z,6.17
2018-10-17T07:56:02.611Z,7.43
2018-10-17T07:58:32.542Z,8.10
2018-10-17T08:01:02.308Z,8.00
2018-10-17T08:03:32.079Z,8.53
2018-10-17T08:06:01.939Z,6.10
2018-10-17T08:08:31.675Z,8.53
2018-10-17T08:11:01.393Z,8.30
2018-10-17T08:13:31.255Z,8.60
2018-10-17T08:16:01.010Z,8.97
2018-10-17T08:18:31.037Z,11.43
2018-10-17T08:21:00.899Z,8.50
2018-10-17T08:23:30.685Z,8.73
2018-10-17T08:26:00.463Z,7.27
2018-10-17T08:28:30.235Z,4.90
2018-10-17T08:31:00.030Z,5.60
2018-10-17T08:33:29.878Z,6.17
2018-10-17T08:36:00.045Z,6.10
2018-10-17T08:38:29.837Z,5.83
2018-10-17T08:40:59.638Z,4.50
2018-10-17T08:43:29.470Z,5.00
2018-10-17T08:45:59.387Z,5.00
2018-10-17T08:48:29.224Z,5.00
2018-10-17T08:50:59.437Z,5.40
2018-10-17T08:53:29.229Z,6.13
2018-10-17T08:55:58.983Z,5.50
2018-10-17T08:58:28.849Z,5.10
2018-10-17T09:00:58.746Z,4.90
2018-10-17T09:03:28.514Z,4.97
2018-10-17T09:05:58.307Z,5.83
2018-10-17T09:08:27.999Z,4.90
2018-10-17T09:10:57.712Z,5.60
2018-10-17T09:13:27.584Z,4.97
2018-10-17T09:15:57.470Z,4.10
2018-10-17T09:18:27.278Z,4.47
2018-10-17T09:20:57.570Z,4.90
2018-10-17T09:23:26.913Z,4.53
2018-10-17T09:25:56.629Z,4.67
2018-10-17T09:28:26.275Z,4.70
2018-10-17T09:30:56.017Z,4.23
2018-10-17T09:33:25.736Z,5.60
2018-10-17T09:35:55.770Z,4.10
2018-10-17T09:38:25.620Z,4.50
2018-10-17T09:40:55.445Z,4.37
2018-10-17T09:43:25.252Z,4.40
2018-10-17T09:45:55.101Z,4.63
2018-10-17T09:48:24.928Z,4.20
2018-10-17T09:50:54.814Z,4.43
2018-10-17T09:53:25.039Z,4.77
2018-10-17T09:55:54.857Z,3.60
2018-10-17T09:58:24.772Z,4.07
2018-10-17T10:01:00.023Z,4.00
2018-10-17T10:03:29.900Z,4.43
2018-10-17T10:05:59.884Z,4.50
2018-10-17T10:08:30.585Z,4.77
2018-10-17T10:11:00.524Z,4.50
2018-10-17T10:13:30.362Z,4.60
2018-10-17T10:16:00.559Z,4.23
2018-10-17T10:18:30.923Z,3.80
2018-10-17T10:21:00.968Z,4.00
2018-10-17T10:23:30.873Z,4.60
2018-10-17T10:26:00.654Z,4.67
2018-10-17T10:28:30.503Z,4.97
2018-10-17T10:31:00.264Z,4.13
2018-10-17T10:33:30.000Z,4.47
2018-10-17T10:35:59.888Z,4.20
2018-10-17T10:38:29.632Z,4.27
2018-10-17T10:40:59.531Z,4.40
2018-10-17T10:43:29.414Z,4.33
2018-10-17T10:45:59.242Z,3.40
2018-10-17T10:48:29.397Z,3.90
2018-10-17T10:50:59.211Z,4.10
2018-10-17T10:53:29.045Z,4.10
2018-10-17T10:55:58.839Z,4.07
2018-10-17T10:58:29.002Z,3.53
2018-10-17T11:00:58.865Z,3.93
2018-10-17T11:03:28.673Z,3.80
2018-10-17T11:05:58.492Z,3.07
2018-10-17T11:08:28.298Z,3.60
2018-10-17T11:10:58.108Z,3.50
2018-10-17T11:13:27.939Z,3.27
2018-10-17T11:15:57.766Z,3.33
2018-10-17T11:18:27.661Z,2.70
2018-10-17T11:20:57.513Z,3.07
2018-10-17T11:23:27.671Z,4.43
2018-10-17T11:25:57.507Z,3.20
2018-10-17T11:28:27.440Z,3.53
2018-10-17T11:30:57.238Z,4.00
2018-10-17T11:33:27.061Z,3.80
2018-10-17T11:35:56.806Z,3.83
2018-10-17T11:38:26.692Z,2.87
2018-10-17T11:40:56.540Z,2.90
2018-10-17T11:43:26.343Z,3.27
2018-10-17T11:45:56.070Z,3.50
2018-10-17T11:48:25.926Z,3.17
2018-10-17T11:50:55.720Z,3.67
2018-10-17T11:53:25.498Z,3.27
2018-10-17T11:55:55.415Z,3.07
2018-10-17T11:58:25.178Z,3.00
2018-10-17T12:00:55.101Z,4.37
2018-10-17T12:03:24.963Z,2.60
2018-10-17T12:05:55.008Z,2.60
2018-10-17T12:08:24.704Z,3.40
2018-10-17T12:10:54.621Z,3.07
2018-10-17T12:13:24.288Z,2.87
2018-10-17T12:15:54.150Z,3.40
2018-10-17T12:18:23.975Z,3.73
2018-10-17T12:20:53.893Z,3.50
2018-10-17T12:23:23.662Z,3.90
2018-10-17T12:25:53.581Z,2.27
2018-10-17T12:28:23.457Z,3.43
2018-10-17T12:30:53.195Z,3.50
2018-10-17T12:33:22.903Z,3.50
2018-10-17T12:35:52.695Z,3.30
2018-10-17T12:38:22.551Z,2.97
2018-10-17T12:40:52.499Z,3.90
2018-10-17T12:43:22.233Z,3.40
2018-10-17T12:45:52.048Z,3.40
2018-10-17T12:48:21.771Z,3.63
2018-10-17T12:50:51.642Z,4.67
2018-10-17T12:53:21.729Z,4.50
2018-10-17T12:55:51.650Z,5.63
2018-10-17T12:58:21.502Z,4.70
2018-10-17T13:00:51.254Z,2.80
2018-10-17T13:03:21.133Z,3.50
2018-10-17T13:05:50.967Z,3.80
2018-10-17T13:08:22.237Z,3.70
2018-10-17T13:10:52.565Z,7.40
2018-10-17T13:13:22.927Z,3.33
2018-10-17T13:15:52.937Z,4.13
2018-10-17T13:18:24.115Z,4.70
2018-10-17T13:20:54.622Z,6.17
2018-10-17T13:23:25.319Z,4.80
2018-10-17T13:25:56.043Z,4.83
2018-10-17T13:28:26.500Z,3.70
2018-10-17T13:30:56.337Z,5.50
2018-10-17T13:33:26.119Z,4.67
2018-10-17T13:35:55.926Z,5.50
2018-10-17T13:38:25.738Z,3.40
2018-10-17T13:40:55.525Z,3.90
2018-10-17T13:43:25.411Z,4.67
2018-10-17T13:45:55.216Z,4.57
2018-10-17T13:48:25.711Z,5.00
2018-10-17T13:50:56.447Z,5.40
2018-10-17T13:53:27.184Z,4.80
2018-10-17T13:55:57.842Z,4.77
2018-10-17T13:58:29.026Z,5.20
2018-10-17T14:00:59.729Z,7.40
2018-10-17T14:03:30.249Z,5.50
2018-10-17T14:06:00.792Z,5.20
2018-10-17T14:08:32.018Z,4.93
2018-10-17T14:11:02.477Z,4.97
2018-10-17T14:13:33.333Z,4.93
2018-10-17T14:16:03.954Z,5.10
2018-10-17T14:18:34.500Z,5.70
2018-10-17T14:21:05.018Z,4.40
2018-10-17T14:23:35.314Z,6.37
2018-10-17T14:26:06.606Z,4.33
2018-10-17T14:28:38.461Z,4.63
2018-10-17T14:31:09.253Z,4.53
2018-10-17T14:33:40.190Z,3.60
2018-10-17T14:36:10.430Z,5.10
2018-10-17T14:38:42.576Z,4.57
2018-10-17T14:41:13.370Z,4.70
2018-10-17T14:43:43.799Z,4.70
2018-10-17T14:46:13.826Z,4.73
2018-10-17T14:48:44.510Z,4.87
2018-10-17T14:51:14.641Z,5.50
2018-10-17T14:53:44.562Z,6.93
2018-10-17T14:56:14.503Z,3.50
2018-10-17T14:58:44.760Z,5.60
2018-10-17T15:01:15.913Z,5.90
2018-10-17T15:03:47.189Z,5.07
2018-10-17T15:06:17.927Z,5.27
2018-10-17T15:08:49.189Z,6.87
2018-10-17T15:11:20.210Z,6.93
2018-10-17T15:13:50.940Z,5.30
2018-10-17T15:16:22.269Z,4.50
2018-10-17T15:18:53.726Z,6.10
2018-10-17T15:21:23.633Z,5.07
2018-10-17T15:23:53.621Z,5.30
2018-10-17T15:26:23.769Z,6.37
2018-10-17T15:28:54.787Z,6.80
2018-10-17T15:31:24.785Z,5.30
2018-10-17T15:33:54.797Z,5.80
2018-10-17T15:36:24.658Z,5.43
2018-10-17T15:38:55.350Z,7.20
2018-10-17T15:41:25.268Z,7.63
2018-10-17T15:43:55.225Z,6.67
2018-10-17T15:46:25.330Z,5.50
2018-10-17T15:48:56.269Z,8.03
2018-10-17T15:51:26.255Z,5.90
2018-10-17T15:53:56.240Z,4.63
2018-10-17T15:56:26.512Z,5.33
2018-10-17T15:58:57.278Z,6.50
2018-10-17T16:01:27.258Z,6.20
2018-10-17T16:03:57.192Z,6.87
2018-10-17T16:06:27.206Z,9.10
2018-10-17T16:08:58.364Z,8.20
2018-10-17T16:11:28.415Z,10.13
2018-10-17T16:13:58.757Z,9.73
2018-10-17T16:16:28.795Z,9.00
2018-10-17T16:18:59.255Z,15.60
2018-10-17T16:21:29.292Z,10.97
2018-10-17T16:23:59.294Z,9.43
2018-10-17T16:26:29.680Z,7.60
2018-10-17T16:29:00.052Z,7.73
2018-10-17T16:31:30.093Z,9.53
2018-10-17T16:34:00.170Z,12.10
2018-10-17T16:36:30.266Z,13.70
2018-10-17T16:39:00.650Z,12.13
2018-10-17T16:41:30.711Z,10.67
2018-10-17T16:44:00.877Z,10.43
2018-10-17T16:46:30.914Z,9.60
2018-10-17T16:49:01.361Z,9.80
2018-10-17T16:51:31.462Z,8.90
2018-10-17T16:54:01.543Z,8.00
2018-10-17T16:56:31.577Z,7.73
2018-10-17T16:59:02.422Z,7.93
2018-10-17T17:01:32.372Z,17.87
2018-10-17T17:04:02.367Z,25.40
2018-10-17T17:06:32.293Z,16.67
2018-10-17T17:09:03.012Z,9.03
2018-10-17T17:11:33.072Z,12.80
2018-10-17T17:14:03.147Z,8.53
2018-10-17T17:16:33.170Z,8.00
2018-10-17T17:19:03.898Z,7.10
2018-10-17T17:21:34.738Z,10.83
2018-10-17T17:24:04.840Z,10.63
2018-10-17T17:26:34.982Z,8.87
2018-10-17T17:29:06.762Z,8.93
2018-10-17T17:31:36.756Z,7.47
2018-10-17T17:34:07.248Z,7.73
2018-10-17T17:36:37.302Z,6.80
2018-10-17T17:39:09.441Z,6.37
2018-10-17T17:41:39.383Z,8.70
2018-10-17T17:44:09.374Z,8.57
2018-10-17T17:46:39.482Z,7.20
2018-10-17T17:49:09.534Z,8.17
2018-10-17T17:51:39.542Z,10.67
2018-10-17T17:54:09.462Z,11.37
2018-10-17T17:56:39.375Z,9.20
2018-10-17T17:59:09.368Z,7.40
2018-10-17T18:01:39.372Z,7.27
2018-10-17T18:04:09.343Z,7.53
2018-10-17T18:06:39.384Z,7.23
2018-10-17T18:09:12.206Z,6.60
2018-10-17T18:11:42.127Z,6.10
2018-10-17T18:14:12.054Z,6.60
2018-10-17T18:16:42.069Z,6.70
2018-10-17T18:19:12.511Z,6.10
2018-10-17T18:21:42.438Z,12.27
2018-10-17T18:24:12.521Z,11.17
2018-10-17T18:26:42.852Z,8.13
2018-10-17T18:29:13.032Z,8.97
2018-10-17T18:31:42.961Z,10.63
2018-10-17T18:34:12.888Z,11.30
2018-10-17T18:36:42.991Z,8.13
2018-10-17T18:39:12.945Z,14.57
2018-10-17T18:41:42.952Z,10.37
2018-10-17T18:44:13.013Z,10.53
2018-10-17T18:46:43.121Z,10.30
2018-10-17T18:49:13.783Z,9.10
2018-10-17T18:51:43.677Z,7.40
2018-10-17T18:54:13.630Z,8.43
2018-10-17T18:56:43.648Z,7.50
2018-10-17T18:59:14.695Z,6.20
2018-10-17T19:01:44.705Z,6.17
2018-10-17T19:04:14.764Z,6.17
2018-10-17T19:06:44.764Z,7.23
2018-10-17T19:09:15.726Z,8.47
2018-10-17T19:11:45.802Z,7.87
2018-10-17T19:14:15.877Z,8.43
2018-10-17T19:16:45.778Z,12.73
2018-10-17T19:19:15.644Z,9.93
2018-10-17T19:21:45.511Z,10.17
2018-10-17T19:24:15.418Z,14.10
2018-10-17T19:26:45.678Z,9.07
2018-10-17T19:29:15.936Z,8.77
2018-10-17T19:31:45.858Z,6.50
2018-10-17T19:34:15.785Z,5.97
2018-10-17T19:36:45.750Z,7.17
2018-10-17T19:39:15.667Z,6.73
2018-10-17T19:41:45.601Z,5.60
2018-10-17T19:44:15.524Z,5.43
2018-10-17T19:46:45.401Z,5.27
2018-10-17T19:49:15.450Z,5.83
2018-10-17T19:51:45.288Z,6.70
2018-10-17T19:54:15.175Z,6.03
2018-10-17T19:56:45.726Z,6.03
2018-10-17T19:59:15.672Z,5.80
2018-10-17T20:01:45.440Z,5.93
2018-10-17T20:04:15.286Z,5.17
2018-10-17T20:06:45.258Z,5.87
2018-10-17T20:09:15.178Z,6.17
2018-10-17T20:11:45.230Z,5.10
2018-10-17T20:14:15.167Z,5.47
2018-10-17T20:16:45.008Z,7.20
2018-10-17T20:19:14.865Z,5.33
2018-10-17T20:21:44.767Z,7.00
2018-10-17T20:24:14.798Z,4.80
2018-10-17T20:26:44.771Z,5.70
2018-10-17T20:29:15.344Z,6.77
2018-10-17T20:31:45.422Z,7.20
2018-10-17T20:34:15.330Z,8.33
2018-10-17T20:36:45.306Z,8.40
2018-10-17T20:39:16.055Z,8.40
2018-10-17T20:41:45.965Z,15.97
2018-10-17T20:44:16.057Z,16.43
2018-10-17T20:46:45.893Z,11.30
2018-10-17T20:49:16.276Z,12.70
2018-10-17T20:51:46.219Z,11.17
2018-10-17T20:54:16.119Z,9.17
2018-10-17T20:56:46.086Z,8.43
2018-10-17T20:59:17.007Z,7.47
2018-10-17T21:01:47.091Z,7.60
2018-10-17T21:04:16.957Z,7.00
2018-10-17T21:06:46.906Z,6.50
2018-10-17T21:09:17.701Z,7.17
2018-10-17T21:11:47.661Z,7.40
2018-10-17T21:14:17.580Z,6.40
2018-10-17T21:16:47.490Z,7.13
2018-10-17T21:19:18.371Z,7.00
2018-10-17T21:21:48.182Z,6.73
2018-10-17T21:24:18.122Z,7.10
2018-10-17T21:26:48.161Z,5.47
2018-10-17T21:29:18.743Z,6.30
2018-10-17T21:31:48.802Z,6.20
2018-10-17T21:34:18.931Z,6.50
2018-10-17T21:36:48.768Z,5.87
2018-10-17T21:39:18.877Z,5.30
2018-10-17T21:41:48.691Z,5.13
2018-10-17T21:44:18.588Z,4.60
2018-10-17T21:46:48.492Z,5.10
2018-10-17T21:49:18.401Z,4.77
2018-10-17T21:51:48.324Z,5.67
2018-10-17T21:54:18.205Z,6.43
2018-10-17T21:56:48.152Z,7.20
2018-10-17T21:59:18.100Z,6.43
2018-10-17T22:01:48.011Z,6.30
2018-10-17T22:04:17.976Z,11.53
2018-10-17T22:06:47.770Z,12.47
2018-10-17T22:09:17.671Z,10.43
2018-10-17T22:11:47.634Z,11.60
2018-10-17T22:14:17.714Z,11.27
2018-10-17T22:16:52.670Z,9.10
2018-10-17T22:19:22.877Z,8.00
2018-10-17T22:21:52.791Z,7.30
2018-10-17T22:24:22.854Z,6.97
2018-10-17T22:26:52.674Z,7.17
2018-10-17T22:29:23.127Z,5.93
2018-10-17T22:31:53.243Z,6.23
2018-10-17T22:34:23.183Z,6.20
2018-10-17T22:36:53.126Z,5.30
2018-10-17T22:39:23.655Z,5.57
2018-10-17T22:41:53.543Z,6.23
2018-10-17T22:44:23.493Z,6.13
2018-10-17T22:46:53.422Z,6.00
2018-10-17T22:49:24.404Z,5.90
2018-10-17T22:51:54.238Z,6.93
2018-10-17T22:54:24.124Z,6.33
2018-10-17T22:56:54.066Z,5.20
2018-10-17T22:59:24.283Z,5.40
2018-10-17T23:01:54.398Z,6.97
2018-10-17T23:04:24.362Z,7.00
2018-10-17T23:06:54.252Z,5.63
2018-10-17T23:09:24.968Z,5.30
2018-10-17T23:11:54.906Z,6.03
2018-10-17T23:14:24.977Z,6.00
2018-10-17T23:16:54.901Z,5.47
2018-10-17T23:19:25.610Z,7.07
2018-10-17T23:21:55.610Z,5.90
2018-10-17T23:24:25.499Z,7.47
2018-10-17T23:26:55.359Z,7.87
2018-10-17T23:29:26.174Z,9.53
2018-10-17T23:31:56.173Z,10.80
2018-10-17T23:34:26.052Z,11.70
2018-10-17T23:36:55.941Z,11.67
2018-10-17T23:39:25.971Z,10.13
2018-10-17T23:41:55.960Z,11.13
2018-10-17T23:44:25.920Z,10.53
2018-10-17T23:46:55.742Z,8.43
2018-10-17T23:49:25.633Z,9.23
2018-10-17T23:51:55.537Z,8.20
2018-10-17T23:54:25.495Z,9.03
2018-10-17T23:56:55.340Z,9.10
2018-10-17T23:59:25.234Z,9.20
