createdAt,value
2018-08-12T00:08:52.623Z,1013.31
2018-08-12T00:18:52.620Z,1013.22
2018-08-12T00:28:52.594Z,1013.13
2018-08-12T00:38:52.719Z,1013.06
2018-08-12T00:48:52.663Z,1013.12
2018-08-12T00:58:52.570Z,1013.05
2018-08-12T01:08:53.606Z,1012.99
2018-08-12T01:18:52.664Z,1013.01
2018-08-12T01:28:52.563Z,1012.97
2018-08-12T01:38:52.566Z,1012.9
2018-08-12T01:48:52.565Z,1012.77
2018-08-12T01:58:52.580Z,1012.73
2018-08-12T02:08:52.576Z,1012.44
2018-08-12T02:18:52.569Z,1012.37
2018-08-12T02:28:52.570Z,1012.19
2018-08-12T02:38:52.571Z,1012.1
2018-08-12T02:48:52.591Z,1012.03
2018-08-12T02:58:52.575Z,1011.95
2018-08-12T03:08:52.552Z,1011.84
2018-08-12T03:18:52.573Z,1011.75
2018-08-12T03:28:52.585Z,1011.64
2018-08-12T03:38:52.560Z,1011.55
2018-08-12T03:48:52.602Z,1011.45
2018-08-12T03:58:52.571Z,1011.39
2018-08-12T04:08:52.570Z,1011.36
2018-08-12T04:18:52.585Z,1011.22
2018-08-12T04:28:52.560Z,1011.16
2018-08-12T04:38:52.571Z,1011.09
2018-08-12T04:48:54.594Z,1011.02
2018-08-12T04:58:52.555Z,1010.98
2018-08-12T05:08:52.572Z,1010.92
2018-08-12T05:18:52.547Z,1010.88
2018-08-12T05:28:52.565Z,1010.89
2018-08-12T05:38:52.560Z,1010.78
2018-08-12T05:48:52.547Z,1010.75
2018-08-12T06:08:53.639Z,1010.5
2018-08-12T06:18:53.625Z,1010.43
2018-08-12T06:28:52.553Z,1010.33
2018-08-12T06:38:52.558Z,1010.25
2018-08-12T06:48:53.612Z,1010.2
2018-08-12T06:58:52.567Z,1010.3
2018-08-12T07:08:53.573Z,1010.32
2018-08-12T07:18:52.581Z,1010.26
2018-08-12T07:28:54.589Z,1010.35
2018-08-12T07:38:52.594Z,1010.27
2018-08-12T07:48:52.732Z,1010.02
2018-08-12T07:58:52.586Z,1009.99
2018-08-12T08:08:52.576Z,1009.71
2018-08-12T08:18:52.588Z,1009.59
2018-08-12T08:28:52.593Z,1009.54
2018-08-12T08:38:52.592Z,1009.55
2018-08-12T08:48:52.608Z,1009.4
2018-08-12T08:58:57.229Z,1009.26
2018-08-12T09:08:52.831Z,1009.14
2018-08-12T09:18:53.738Z,1009.1
2018-08-12T09:28:52.611Z,1009
2018-08-12T09:38:52.603Z,1008.91
2018-08-12T09:48:52.618Z,1008.8
2018-08-12T09:58:52.638Z,1008.78
2018-08-12T10:08:52.621Z,1008.74
2018-08-12T10:18:52.643Z,1008.64
2018-08-12T10:28:52.621Z,1008.5
2018-08-12T10:38:52.619Z,1008.33
2018-08-12T10:48:52.629Z,1008.32
2018-08-12T10:58:52.623Z,1008.18
2018-08-12T11:08:53.677Z,1008.09
2018-08-12T11:18:52.639Z,1007.98
2018-08-12T11:28:52.663Z,1007.93
2018-08-12T11:38:53.756Z,1007.91
2018-08-12T11:48:52.662Z,1007.79
2018-08-12T11:58:52.634Z,1007.68
2018-08-12T12:08:52.647Z,1007.54
2018-08-12T12:18:53.350Z,1007.38
2018-08-12T12:28:52.639Z,1007.16
2018-08-12T12:38:52.648Z,1007.04
2018-08-12T12:48:53.765Z,1006.88
2018-08-12T12:58:52.653Z,1006.73
2018-08-12T13:08:52.659Z,1006.59
2018-08-12T13:18:54.753Z,1006.49
2018-08-12T13:28:52.784Z,1006.33
2018-08-12T13:38:52.668Z,1006.29
2018-08-12T13:48:52.680Z,1006.18
2018-08-12T13:58:52.779Z,1005.95
2018-08-12T14:08:52.801Z,1005.81
2018-08-12T14:18:52.680Z,1005.62
2018-08-12T14:28:52.678Z,1005.48
2018-08-12T14:38:52.692Z,1005.3
2018-08-12T14:48:52.700Z,1005.18
2018-08-12T14:58:56.847Z,1005.01
2018-08-12T15:08:52.684Z,1004.89
2018-08-12T15:18:52.686Z,1004.75
2018-08-12T15:28:53.787Z,1004.77
2018-08-12T15:38:56.387Z,1004.66
2018-08-12T15:48:52.715Z,1004.51
2018-08-12T15:58:52.716Z,1004.45
2018-08-12T16:08:52.735Z,1004.37
2018-08-12T16:18:52.853Z,1004.26
2018-08-12T16:28:52.735Z,1004.16
2018-08-12T16:38:52.712Z,1004.09
2018-08-12T16:48:52.699Z,1003.96
2018-08-12T16:58:52.718Z,1003.97
2018-08-12T17:08:52.713Z,1003.77
2018-08-12T17:18:52.706Z,1003.68
2018-08-12T17:28:52.706Z,1003.65
2018-08-12T17:38:58.168Z,1003.57
2018-08-12T17:48:52.733Z,1003.49
2018-08-12T17:58:52.722Z,1003.39
2018-08-12T18:08:52.733Z,1003.24
2018-08-12T18:18:52.726Z,1003.23
2018-08-12T18:28:52.761Z,1003.27
2018-08-12T18:38:52.723Z,1003.2
2018-08-12T18:48:52.742Z,1003.23
2018-08-12T18:58:52.743Z,1003.16
2018-08-12T19:08:52.755Z,1003.14
2018-08-12T19:18:52.747Z,1003.22
2018-08-12T19:28:52.776Z,1003.25
2018-08-12T19:38:52.782Z,1003.2
2018-08-12T19:48:52.768Z,1003.11
2018-08-12T19:58:52.740Z,1003.07
2018-08-12T20:08:52.749Z,1002.95
2018-08-12T20:18:52.738Z,1002.95
2018-08-12T20:28:52.752Z,1002.91
2018-08-12T20:38:52.768Z,1002.91
2018-08-12T20:48:52.766Z,1002.85
2018-08-12T20:58:52.753Z,1002.8
2018-08-12T21:08:52.766Z,1002.77
2018-08-12T21:18:52.791Z,1002.61
2018-08-12T21:28:52.759Z,1002.49
2018-08-12T21:38:52.745Z,1002.39
2018-08-12T21:48:52.758Z,1002.3
2018-08-12T21:58:52.748Z,1002.28
2018-08-12T22:08:52.753Z,1002.17
2018-08-12T22:18:53.042Z,1002.13
2018-08-12T22:28:52.757Z,1002.03
2018-08-12T22:38:52.753Z,1001.97
2018-08-12T22:48:53.876Z,1001.99
2018-08-12T23:48:54.883Z,1001.51
2018-08-12T23:58:57.289Z,1001.42
