createdAt,value
2018-06-04T00:02:54.880Z,14.83
2018-06-04T00:05:57.918Z,14.60
2018-06-04T00:09:06.341Z,11.93
2018-06-04T00:12:09.294Z,14.50
2018-06-04T00:15:14.478Z,13.77
2018-06-04T00:18:17.648Z,11.97
2018-06-04T00:21:21.733Z,11.70
2018-06-04T00:24:26.720Z,14.97
2018-06-04T00:27:29.822Z,16.73
2018-06-04T00:30:32.882Z,11.03
2018-06-04T00:33:35.917Z,12.30
2018-06-04T00:36:39.072Z,14.47
2018-06-04T00:39:43.142Z,16.30
2018-06-04T00:42:48.275Z,15.97
2018-06-04T00:45:51.253Z,12.60
2018-06-04T00:48:54.333Z,18.90
2018-06-04T00:51:57.437Z,15.70
2018-06-04T00:55:00.528Z,16.27
2018-06-04T00:58:03.745Z,16.13
2018-06-04T01:01:06.965Z,15.43
2018-06-04T01:04:10.052Z,14.43
2018-06-04T01:07:13.100Z,14.43
2018-06-04T01:10:16.220Z,18.60
2018-06-04T01:13:19.340Z,14.37
2018-06-04T01:16:22.435Z,13.53
2018-06-04T01:19:25.497Z,15.27
2018-06-04T01:22:28.584Z,16.27
2018-06-04T01:25:31.723Z,16.77
2018-06-04T01:28:34.735Z,18.13
2018-06-04T01:31:37.777Z,19.90
2018-06-04T01:34:40.898Z,18.87
2018-06-04T01:37:43.865Z,17.23
2018-06-04T01:40:46.903Z,18.23
2018-06-04T01:43:49.991Z,16.40
2018-06-04T01:46:53.074Z,16.47
2018-06-04T01:49:56.141Z,21.80
2018-06-04T01:52:59.117Z,23.17
2018-06-04T01:56:02.143Z,18.77
2018-06-04T01:59:05.203Z,18.13
2018-06-04T02:02:08.382Z,17.43
2018-06-04T02:05:11.442Z,20.47
2018-06-04T02:08:14.463Z,18.70
2018-06-04T02:11:17.484Z,14.20
2018-06-04T02:14:20.444Z,20.77
2018-06-04T02:17:23.480Z,18.10
2018-06-04T02:20:26.537Z,22.37
2018-06-04T02:23:29.585Z,22.73
2018-06-04T02:26:32.585Z,21.40
2018-06-04T02:29:35.594Z,18.03
2018-06-04T02:32:38.699Z,21.07
2018-06-04T02:35:41.707Z,21.37
2018-06-04T02:38:44.886Z,21.10
2018-06-04T02:41:47.905Z,22.07
2018-06-04T02:44:50.932Z,21.40
2018-06-04T02:47:54.041Z,24.87
2018-06-04T02:50:57.071Z,21.23
2018-06-04T02:54:00.234Z,20.90
2018-06-04T02:57:03.329Z,21.27
2018-06-04T03:00:11.893Z,24.93
2018-06-04T03:03:15.004Z,24.83
2018-06-04T03:06:19.042Z,23.53
2018-06-04T03:09:22.094Z,22.10
2018-06-04T03:12:25.292Z,20.73
2018-06-04T03:15:28.443Z,22.50
2018-06-04T03:18:31.540Z,22.57
2018-06-04T03:21:34.788Z,21.47
2018-06-04T03:24:37.796Z,23.47
2018-06-04T03:27:40.855Z,21.43
2018-06-04T03:30:43.977Z,20.87
2018-06-04T03:33:48.012Z,19.70
2018-06-04T03:36:50.981Z,23.20
2018-06-04T03:39:53.987Z,21.83
2018-06-04T03:43:00.383Z,21.03
2018-06-04T03:46:03.401Z,23.03
2018-06-04T03:49:08.400Z,21.87
2018-06-04T03:52:11.396Z,26.13
2018-06-04T03:55:14.372Z,24.10
2018-06-04T03:58:20.827Z,22.17
2018-06-04T04:01:23.787Z,26.40
2018-06-04T04:04:32.564Z,22.53
2018-06-04T04:07:39.982Z,18.60
2018-06-04T04:10:43.013Z,16.93
2018-06-04T04:13:46.043Z,14.47
2018-06-04T04:16:49.178Z,16.40
2018-06-04T04:19:52.430Z,16.67
2018-06-04T04:22:55.474Z,15.87
2018-06-04T04:25:59.521Z,14.50
2018-06-04T04:29:02.681Z,15.67
2018-06-04T04:32:05.839Z,14.33
2018-06-04T04:35:09.987Z,11.60
2018-06-04T04:38:14.072Z,16.63
2018-06-04T04:41:18.319Z,14.30
2018-06-04T04:44:21.485Z,16.60
2018-06-04T04:47:25.500Z,12.10
2018-06-04T04:50:28.588Z,13.03
2018-06-04T04:53:31.792Z,12.87
2018-06-04T04:56:36.885Z,16.83
2018-06-04T04:59:41.151Z,14.80
2018-06-04T05:02:45.285Z,16.33
2018-06-04T05:05:49.001Z,18.00
2018-06-04T05:08:53.055Z,16.10
2018-06-04T05:11:56.186Z,15.23
2018-06-04T05:15:00.402Z,19.30
2018-06-04T05:18:03.397Z,16.70
2018-06-04T05:21:06.566Z,18.40
2018-06-04T05:24:10.663Z,17.63
2018-06-04T05:27:17.571Z,15.70
2018-06-04T05:30:23.990Z,13.97
2018-06-04T05:33:27.053Z,14.63
2018-06-04T05:36:31.086Z,15.10
2018-06-04T05:39:36.237Z,19.57
2018-06-04T05:42:39.579Z,18.67
2018-06-04T05:45:42.762Z,18.00
2018-06-04T05:48:45.962Z,16.13
2018-06-04T05:51:49.018Z,18.10
2018-06-04T05:54:53.141Z,15.90
2018-06-04T05:57:59.682Z,17.83
2018-06-04T06:01:02.856Z,15.97
2018-06-04T06:04:06.900Z,14.90
2018-06-04T06:07:11.036Z,16.40
2018-06-04T06:10:14.144Z,15.90
2018-06-04T06:13:17.178Z,20.00
2018-06-04T06:16:20.212Z,17.03
2018-06-04T06:19:23.180Z,15.80
2018-06-04T06:22:26.350Z,17.67
2018-06-04T06:25:30.425Z,19.10
2018-06-04T06:28:34.683Z,17.47
2018-06-04T06:31:37.959Z,17.77
2018-06-04T06:34:41.216Z,19.20
2018-06-04T06:37:44.413Z,17.20
2018-06-04T06:40:48.491Z,19.13
2018-06-04T06:43:51.572Z,16.53
2018-06-04T06:46:54.643Z,16.37
2018-06-04T06:49:57.774Z,18.80
2018-06-04T06:53:00.709Z,16.97
2018-06-04T06:56:03.885Z,18.23
2018-06-04T06:59:07.102Z,20.07
2018-06-04T07:02:10.126Z,16.43
2018-06-04T07:05:13.237Z,18.07
2018-06-04T07:08:16.286Z,21.40
2018-06-04T07:11:20.358Z,13.67
2018-06-04T07:14:23.499Z,15.77
2018-06-04T07:17:26.384Z,18.97
2018-06-04T07:20:29.438Z,15.50
2018-06-04T07:23:32.467Z,14.40
2018-06-04T07:26:35.557Z,18.10
2018-06-04T07:29:38.677Z,16.17
2018-06-04T07:32:41.909Z,15.93
2018-06-04T07:35:45.107Z,16.53
2018-06-04T07:38:48.497Z,17.10
2018-06-04T07:41:51.882Z,18.80
2018-06-04T07:44:54.999Z,14.57
2018-06-04T07:47:58.137Z,16.07
2018-06-04T07:51:01.113Z,15.23
2018-06-04T07:54:04.322Z,15.53
2018-06-04T07:57:07.437Z,17.73
2018-06-04T08:00:10.576Z,13.90
2018-06-04T08:03:13.642Z,13.77
2018-06-04T08:06:16.823Z,15.93
2018-06-04T08:09:22.024Z,16.93
2018-06-04T08:12:25.212Z,14.87
2018-06-04T08:15:28.538Z,16.83
2018-06-04T08:18:31.614Z,13.37
2018-06-04T08:21:34.668Z,14.60
2018-06-04T08:24:37.812Z,15.50
2018-06-04T08:27:40.869Z,14.63
2018-06-04T08:30:44.055Z,14.27
2018-06-04T08:33:47.175Z,15.57
2018-06-04T08:36:51.225Z,12.93
2018-06-04T08:39:54.268Z,12.57
2018-06-04T08:42:57.872Z,14.13
2018-06-04T08:46:01.065Z,11.80
2018-06-04T08:49:04.185Z,10.97
2018-06-04T08:52:07.315Z,11.07
2018-06-04T08:55:10.472Z,13.43
2018-06-04T08:58:13.592Z,11.37
2018-06-04T09:01:16.925Z,10.50
2018-06-04T09:04:20.992Z,11.00
2018-06-04T09:07:25.070Z,11.67
2018-06-04T09:10:28.119Z,9.07
2018-06-04T09:13:32.230Z,13.17
2018-06-04T09:16:35.283Z,10.90
2018-06-04T09:19:38.541Z,9.53
2018-06-04T09:22:41.579Z,12.83
2018-06-04T09:25:44.720Z,9.10
2018-06-04T09:28:47.799Z,10.60
2018-06-04T09:31:54.262Z,8.40
2018-06-04T09:34:57.465Z,9.27
2018-06-04T09:38:00.577Z,9.60
2018-06-04T09:41:03.791Z,9.57
2018-06-04T09:44:06.889Z,7.63
2018-06-04T09:47:09.922Z,10.13
2018-06-04T09:50:13.140Z,8.97
2018-06-04T09:53:16.218Z,7.70
2018-06-04T09:56:19.552Z,8.03
2018-06-04T09:59:22.791Z,8.10
2018-06-04T10:02:25.945Z,9.60
2018-06-04T10:05:30.152Z,7.43
2018-06-04T10:08:34.240Z,8.60
2018-06-04T10:11:37.321Z,9.27
2018-06-04T10:14:40.515Z,7.67
2018-06-04T10:17:49.262Z,6.90
2018-06-04T10:20:53.039Z,6.93
2018-06-04T10:23:57.343Z,6.87
2018-06-04T10:27:00.595Z,6.07
2018-06-04T10:30:06.072Z,7.17
2018-06-04T10:33:09.477Z,9.27
2018-06-04T10:36:12.760Z,10.60
2018-06-04T10:39:17.098Z,7.40
2018-06-04T10:42:20.262Z,9.30
2018-06-04T10:45:23.527Z,8.60
2018-06-04T10:48:26.789Z,6.77
2018-06-04T10:51:31.905Z,6.57
2018-06-04T10:54:38.629Z,6.97
2018-06-04T10:58:46.605Z,6.73
2018-06-04T11:01:50.668Z,6.87
2018-06-04T11:05:09.178Z,5.63
2018-06-04T11:08:14.663Z,5.80
2018-06-04T11:11:18.032Z,6.20
2018-06-04T11:14:23.361Z,6.13
2018-06-04T11:17:28.930Z,5.73
2018-06-04T11:20:37.269Z,5.73
2018-06-04T11:23:41.697Z,5.70
2018-06-04T11:26:45.174Z,8.53
2018-06-04T11:29:50.597Z,4.90
2018-06-04T11:33:01.836Z,5.00
2018-06-04T11:36:05.197Z,4.80
2018-06-04T11:39:12.706Z,4.53
2018-06-04T11:42:16.783Z,5.37
2018-06-04T11:45:21.761Z,3.97
2018-06-04T11:48:27.185Z,3.93
2018-06-04T11:51:38.221Z,4.37
2018-06-04T11:54:41.766Z,4.17
2018-06-04T11:57:52.628Z,6.07
2018-06-04T12:00:56.387Z,4.57
2018-06-04T12:04:02.159Z,4.13
2018-06-04T12:07:08.794Z,8.33
2018-06-04T12:10:35.262Z,5.60
2018-06-04T12:13:52.441Z,4.57
2018-06-04T12:16:57.107Z,4.20
2018-06-04T12:20:01.712Z,4.73
2018-06-04T12:23:08.929Z,4.93
2018-06-04T12:26:14.348Z,4.50
2018-06-04T12:29:17.799Z,4.80
2018-06-04T12:32:25.569Z,4.70
2018-06-04T12:35:29.205Z,4.53
2018-06-04T12:38:36.245Z,4.43
2018-06-04T12:41:39.709Z,4.00
2018-06-04T12:44:44.404Z,3.80
2018-06-04T12:47:50.197Z,4.40
2018-06-04T12:50:58.559Z,5.00
2018-06-04T12:54:01.968Z,4.27
2018-06-04T12:57:05.493Z,5.73
2018-06-04T13:00:09.903Z,3.80
2018-06-04T13:03:16.743Z,5.37
2018-06-04T13:06:20.141Z,3.93
2018-06-04T13:09:23.416Z,3.80
2018-06-04T13:12:30.332Z,4.10
2018-06-04T13:15:34.922Z,4.33
2018-06-04T13:18:38.647Z,5.23
2018-06-04T13:21:42.075Z,6.30
2018-06-04T13:24:45.484Z,4.03
2018-06-04T13:27:49.192Z,4.57
2018-06-04T13:30:52.836Z,3.93
2018-06-04T13:33:56.422Z,4.20
2018-06-04T13:37:05.600Z,4.53
2018-06-04T13:40:12.074Z,3.67
2018-06-04T13:43:16.952Z,3.73
2018-06-04T13:46:20.449Z,7.07
2018-06-04T13:49:25.903Z,5.03
2018-06-04T13:52:30.071Z,3.80
2018-06-04T13:55:33.458Z,2.90
2018-06-04T13:58:36.858Z,3.63
2018-06-04T14:01:40.274Z,3.30
2018-06-04T14:04:43.633Z,3.00
2018-06-04T14:07:46.890Z,2.90
2018-06-04T14:10:50.287Z,3.17
2018-06-04T14:13:53.747Z,3.60
2018-06-04T14:16:57.039Z,3.20
2018-06-04T14:20:01.161Z,3.80
2018-06-04T14:23:04.562Z,4.30
2018-06-04T14:26:07.828Z,4.47
2018-06-04T14:29:11.262Z,3.60
2018-06-04T14:32:14.705Z,3.17
2018-06-04T14:35:20.177Z,4.40
2018-06-04T14:38:24.288Z,3.50
2018-06-04T14:41:27.310Z,4.57
2018-06-04T14:44:30.382Z,3.80
2018-06-04T14:47:36.599Z,3.97
2018-06-04T14:50:39.976Z,4.87
2018-06-04T14:53:44.322Z,3.37
2018-06-04T14:56:50.564Z,3.27
2018-06-04T14:59:54.733Z,3.80
2018-06-04T15:02:57.864Z,3.57
2018-06-04T15:06:01.037Z,3.90
2018-06-04T15:09:07.350Z,3.50
2018-06-04T15:12:12.550Z,3.43
2018-06-04T15:15:22.528Z,3.47
2018-06-04T15:18:25.780Z,3.13
2018-06-04T15:21:29.679Z,4.27
2018-06-04T15:24:34.003Z,3.67
2018-06-04T15:27:38.394Z,3.70
2018-06-04T15:30:42.010Z,4.00
2018-06-04T15:33:46.526Z,3.80
2018-06-04T15:36:50.824Z,13.50
2018-06-04T15:39:57.792Z,4.40
2018-06-04T15:43:02.431Z,5.57
2018-06-04T15:46:07.281Z,4.30
2018-06-04T15:49:10.973Z,4.00
2018-06-04T15:52:14.293Z,3.93
2018-06-04T15:55:18.607Z,3.70
2018-06-04T15:58:22.341Z,9.23
2018-06-04T16:01:26.536Z,3.13
2018-06-04T16:04:29.713Z,5.13
2018-06-04T16:07:33.182Z,3.53
2018-06-04T16:10:37.486Z,4.40
2018-06-04T16:13:41.970Z,4.03
2018-06-04T16:16:46.337Z,4.03
2018-06-04T16:19:49.733Z,4.43
2018-06-04T16:22:53.149Z,3.37
2018-06-04T16:25:57.388Z,4.80
2018-06-04T16:29:00.462Z,5.10
2018-06-04T16:32:03.538Z,4.17
2018-06-04T16:35:07.580Z,4.37
2018-06-04T16:38:10.622Z,5.63
2018-06-04T16:41:13.702Z,4.30
2018-06-04T16:44:16.906Z,5.57
2018-06-04T16:47:22.357Z,3.97
2018-06-04T16:50:25.757Z,7.17
2018-06-04T16:53:30.163Z,4.57
2018-06-04T16:56:33.414Z,7.40
2018-06-04T16:59:37.561Z,4.03
2018-06-04T17:02:40.752Z,4.43
2018-06-04T17:05:46.102Z,7.33
2018-06-04T17:08:50.537Z,6.80
2018-06-04T17:11:56.007Z,5.43
2018-06-04T17:15:01.496Z,4.70
2018-06-04T17:18:07.269Z,6.27
2018-06-04T17:21:10.713Z,6.67
2018-06-04T17:24:15.855Z,4.83
2018-06-04T17:27:19.098Z,4.93
2018-06-04T17:30:22.176Z,7.57
2018-06-04T17:33:25.288Z,9.50
2018-06-04T17:36:30.370Z,7.85
2018-06-04T17:39:34.480Z,10.40
2018-06-04T17:42:37.614Z,12.47
2018-06-04T17:45:40.891Z,12.40
2018-06-04T17:48:45.031Z,20.17
2018-06-04T17:51:50.113Z,10.87
2018-06-04T17:54:53.251Z,9.00
2018-06-04T17:57:56.300Z,9.60
2018-06-04T18:00:59.545Z,7.20
2018-06-04T18:04:05.942Z,5.87
2018-06-04T18:07:09.101Z,6.53
2018-06-04T18:10:17.069Z,6.83
2018-06-04T18:13:21.231Z,6.43
2018-06-04T18:16:24.451Z,5.37
2018-06-04T18:19:31.319Z,5.97
2018-06-04T18:22:34.658Z,5.47
2018-06-04T18:25:37.772Z,5.20
2018-06-04T18:28:40.892Z,5.93
2018-06-04T18:31:44.154Z,5.53
2018-06-04T18:34:48.368Z,6.50
2018-06-04T18:37:52.601Z,9.83
2018-06-04T18:40:56.576Z,7.13
2018-06-04T18:44:01.108Z,7.00
2018-06-04T18:47:04.777Z,7.17
2018-06-04T18:50:08.151Z,6.93
2018-06-04T18:53:11.436Z,6.23
2018-06-04T18:56:15.670Z,5.93
2018-06-04T18:59:20.003Z,5.87
2018-06-04T19:02:24.176Z,7.17
2018-06-04T19:05:28.301Z,5.90
2018-06-04T19:08:33.327Z,7.30
2018-06-04T19:11:38.506Z,5.63
2018-06-04T19:14:41.924Z,5.70
2018-06-04T19:17:45.140Z,6.33
2018-06-04T19:20:49.447Z,9.60
2018-06-04T19:23:53.747Z,6.17
2018-06-04T19:26:58.047Z,7.23
2018-06-04T19:30:03.884Z,6.00
2018-06-04T19:33:07.645Z,9.07
2018-06-04T19:36:11.188Z,6.03
2018-06-04T19:39:14.559Z,7.57
2018-06-04T19:42:17.865Z,6.27
2018-06-04T19:45:21.087Z,8.07
2018-06-04T19:48:24.562Z,7.97
2018-06-04T19:51:27.825Z,8.00
2018-06-04T19:54:31.074Z,6.53
2018-06-04T19:57:35.119Z,7.07
2018-06-04T20:00:38.232Z,6.93
2018-06-04T20:03:41.317Z,6.57
2018-06-04T20:06:44.349Z,6.63
2018-06-04T20:09:48.473Z,7.37
2018-06-04T20:12:51.540Z,6.30
2018-06-04T20:15:56.613Z,6.90
2018-06-04T20:18:59.755Z,6.20
2018-06-04T20:22:03.011Z,8.23
2018-06-04T20:25:06.236Z,6.97
2018-06-04T20:28:09.240Z,6.53
2018-06-04T20:31:12.369Z,6.10
2018-06-04T20:34:15.417Z,6.10
2018-06-04T20:37:20.887Z,6.87
2018-06-04T20:40:25.916Z,6.67
2018-06-04T20:43:32.508Z,7.87
2018-06-04T20:57:31.526Z,7.60
2018-06-04T21:00:35.651Z,6.97
2018-06-04T21:03:44.710Z,6.27
2018-06-04T21:06:49.266Z,6.33
2018-06-04T21:09:55.419Z,10.77
2018-06-04T21:13:06.048Z,6.47
2018-06-04T21:16:09.938Z,7.03
2018-06-04T21:19:15.018Z,7.20
2018-06-04T21:22:26.940Z,6.90
2018-06-04T21:25:32.525Z,7.47
2018-06-04T21:28:38.579Z,8.93
2018-06-04T21:31:45.238Z,6.77
2018-06-04T21:34:56.741Z,6.57
2018-06-04T21:38:00.548Z,9.50
2018-06-04T21:41:05.479Z,6.77
2018-06-04T21:44:12.958Z,10.17
2018-06-04T21:47:19.802Z,9.73
2018-06-04T21:50:25.602Z,9.77
2018-06-04T21:53:29.309Z,7.47
2018-06-04T21:56:33.096Z,7.80
2018-06-04T21:59:41.147Z,9.50
2018-06-04T22:02:44.960Z,10.07
2018-06-04T22:05:53.608Z,9.20
2018-06-04T22:08:58.322Z,7.43
2018-06-04T22:12:03.260Z,7.20
2018-06-04T22:15:09.193Z,7.47
2018-06-04T22:18:17.787Z,7.93
2018-06-04T22:21:22.418Z,9.97
2018-06-04T22:24:27.360Z,9.27
2018-06-04T22:27:30.995Z,8.77
2018-06-04T22:30:36.456Z,9.50
2018-06-04T22:33:40.856Z,8.63
2018-06-04T22:36:46.925Z,10.37
2018-06-04T22:39:51.025Z,10.20
2018-06-04T22:42:54.719Z,11.27
2018-06-04T22:46:03.142Z,13.63
2018-06-04T22:49:07.480Z,12.70
2018-06-04T22:52:22.067Z,11.13
2018-06-04T22:55:25.978Z,13.40
2018-06-04T22:58:29.900Z,11.03
2018-06-04T23:01:34.908Z,13.00
2018-06-04T23:04:39.813Z,12.40
2018-06-04T23:07:44.972Z,12.40
2018-06-04T23:10:49.964Z,13.77
2018-06-04T23:13:56.196Z,10.57
2018-06-04T23:17:01.181Z,11.83
2018-06-04T23:20:07.745Z,10.27
2018-06-04T23:23:14.372Z,10.80
2018-06-04T23:26:19.699Z,13.13
2018-06-04T23:29:24.830Z,11.90
2018-06-04T23:32:30.579Z,14.73
2018-06-04T23:35:36.376Z,17.50
2018-06-04T23:38:42.343Z,16.50
2018-06-04T23:41:47.648Z,16.03
2018-06-04T23:44:53.533Z,18.47
2018-06-04T23:48:02.555Z,15.62
2018-06-04T23:51:09.371Z,15.90
2018-06-04T23:54:18.310Z,16.00
2018-06-04T23:57:36.896Z,19.83
