createdAt,value
2022-10-27T00:00:45.259Z,1.00
2022-10-27T00:03:15.796Z,1.00
2022-10-27T00:05:44.699Z,1.00
2022-10-27T00:08:17.151Z,1.00
2022-10-27T00:10:45.299Z,1.00
2022-10-27T00:13:14.392Z,1.00
2022-10-27T00:15:42.007Z,1.00
2022-10-27T00:18:12.426Z,1.00
2022-10-27T00:20:40.142Z,1.00
2022-10-27T00:23:07.306Z,1.00
2022-10-27T00:25:34.508Z,1.00
2022-10-27T00:28:01.416Z,1.00
2022-10-27T00:30:29.068Z,1.00
2022-10-27T00:32:56.029Z,1.00
2022-10-27T00:35:23.303Z,1.00
2022-10-27T00:37:50.699Z,1.00
2022-10-27T00:40:17.802Z,1.00
2022-10-27T00:42:45.529Z,1.00
2022-10-27T00:45:12.464Z,1.00
2022-10-27T00:47:39.798Z,1.00
2022-10-27T00:50:12.864Z,1.00
2022-10-27T00:52:50.254Z,1.00
2022-10-27T00:55:28.366Z,1.00
2022-10-27T00:57:58.060Z,1.00
2022-10-27T01:00:25.370Z,1.00
2022-10-27T01:02:52.952Z,1.00
2022-10-27T01:05:25.378Z,1.00
2022-10-27T01:07:56.568Z,1.00
2022-10-27T01:10:24.104Z,1.00
2022-10-27T01:12:55.050Z,1.00
2022-10-27T01:15:45.589Z,1.00
2022-10-27T01:18:33.184Z,1.00
2022-10-27T01:21:11.914Z,1.00
2022-10-27T01:24:17.001Z,1.00
2022-10-27T01:27:06.023Z,1.00
2022-10-27T01:29:51.843Z,1.00
2022-10-27T01:32:33.069Z,1.00
2022-10-27T01:35:32.380Z,1.00
2022-10-27T01:38:27.024Z,1.00
2022-10-27T01:41:13.490Z,1.00
2022-10-27T01:43:40.866Z,1.00
2022-10-27T01:46:09.543Z,1.00
2022-10-27T01:48:37.796Z,1.00
2022-10-27T01:51:07.082Z,1.00
2022-10-27T01:53:40.275Z,1.00
2022-10-27T01:56:33.881Z,1.00
2022-10-27T01:59:27.299Z,1.00
2022-10-27T02:02:14.272Z,4.60
2022-10-27T02:05:12.482Z,8.50
2022-10-27T02:07:56.441Z,5.10
2022-10-27T02:10:32.696Z,6.20
2022-10-27T02:13:00.128Z,5.40
2022-10-27T02:15:42.473Z,5.10
2022-10-27T02:18:19.952Z,1.00
2022-10-27T02:20:50.476Z,5.60
2022-10-27T02:23:20.997Z,15.30
2022-10-27T02:26:11.489Z,22.10
2022-10-27T02:28:47.173Z,26.90
2022-10-27T02:31:16.673Z,41.40
2022-10-27T02:33:44.248Z,38.80
2022-10-27T02:36:11.183Z,40.30
2022-10-27T02:38:38.262Z,39.30
2022-10-27T02:41:05.386Z,39.10
2022-10-27T02:43:32.473Z,38.30
2022-10-27T02:46:00.492Z,36.30
2022-10-27T02:48:27.398Z,33.60
2022-10-27T02:50:55.542Z,28.30
2022-10-27T02:53:22.911Z,20.70
2022-10-27T02:55:50.077Z,13.00
2022-10-27T02:58:16.993Z,1.00
2022-10-27T03:00:43.926Z,1.00
2022-10-27T03:03:10.957Z,1.00
2022-10-27T03:05:37.816Z,1.00
2022-10-27T03:08:04.998Z,8.70
2022-10-27T03:10:31.903Z,19.70
2022-10-27T03:12:58.752Z,31.70
2022-10-27T03:15:25.709Z,39.60
2022-10-27T03:17:52.545Z,44.00
2022-10-27T03:20:19.470Z,49.10
2022-10-27T03:22:46.313Z,49.60
2022-10-27T03:25:14.906Z,50.60
2022-10-27T03:27:43.439Z,52.80
2022-10-27T03:30:12.643Z,55.30
2022-10-27T03:32:39.736Z,60.80
2022-10-27T03:35:07.259Z,72.30
2022-10-27T03:37:34.138Z,74.50
2022-10-27T03:40:01.003Z,82.10
2022-10-27T03:42:27.933Z,94.20
2022-10-27T03:44:54.792Z,99.90
2022-10-27T03:47:21.715Z,99.90
2022-10-27T03:49:48.649Z,99.90
2022-10-27T03:52:15.492Z,99.90
2022-10-27T03:54:42.416Z,99.90
2022-10-27T03:57:13.201Z,99.90
2022-10-27T03:59:40.429Z,99.90
2022-10-27T04:02:07.590Z,99.90
2022-10-27T04:04:34.890Z,99.90
2022-10-27T04:07:01.785Z,99.90
2022-10-27T04:09:28.687Z,99.90
2022-10-27T04:11:55.637Z,99.90
2022-10-27T04:14:22.584Z,99.90
2022-10-27T04:16:51.472Z,99.90
2022-10-27T04:19:19.398Z,99.90
2022-10-27T04:21:46.682Z,99.90
2022-10-27T04:24:14.180Z,99.90
2022-10-27T04:26:41.187Z,99.90
2022-10-27T04:29:08.004Z,99.90
2022-10-27T04:31:34.968Z,99.90
2022-10-27T04:34:01.824Z,99.90
2022-10-27T04:36:30.290Z,99.90
2022-10-27T04:38:57.262Z,99.90
2022-10-27T04:41:24.190Z,99.90
2022-10-27T04:46:23.297Z,99.90
2022-10-27T04:48:50.263Z,99.90
2022-10-27T04:51:19.392Z,99.90
2022-10-27T04:53:49.182Z,99.90
2022-10-27T04:56:16.671Z,99.90
2022-10-27T04:58:44.364Z,99.90
2022-10-27T05:01:13.150Z,99.90
2022-10-27T05:03:40.440Z,99.90
2022-10-27T05:06:07.781Z,99.90
2022-10-27T05:08:34.634Z,99.90
2022-10-27T05:11:01.591Z,99.90
2022-10-27T05:13:28.509Z,99.90
2022-10-27T05:16:00.709Z,99.90
2022-10-27T05:18:27.663Z,1.00
2022-10-27T05:20:54.960Z,1.00
2022-10-27T05:23:22.079Z,1.00
2022-10-27T05:25:53.483Z,1.00
2022-10-27T05:28:20.797Z,1.00
2022-10-27T05:30:47.667Z,1.00
2022-10-27T05:33:15.397Z,1.00
2022-10-27T05:35:45.304Z,1.00
2022-10-27T05:38:12.645Z,1.00
2022-10-27T05:40:39.496Z,1.00
2022-10-27T05:43:06.412Z,1.00
2022-10-27T05:45:34.342Z,1.00
2022-10-27T05:48:06.955Z,1.00
2022-10-27T05:50:34.990Z,1.00
2022-10-27T05:53:02.391Z,1.00
2022-10-27T05:55:29.358Z,1.00
2022-10-27T05:58:01.731Z,1.00
2022-10-27T06:00:31.682Z,1.00
2022-10-27T06:03:00.153Z,1.00
2022-10-27T06:05:28.827Z,1.00
2022-10-27T06:07:56.399Z,1.00
2022-10-27T06:10:23.375Z,1.00
2022-10-27T06:12:50.418Z,1.00
2022-10-27T06:15:17.458Z,1.00
2022-10-27T06:17:44.461Z,1.00
2022-10-27T06:20:11.872Z,1.00
2022-10-27T06:22:38.711Z,1.00
2022-10-27T06:25:06.034Z,1.00
2022-10-27T06:27:32.935Z,1.00
2022-10-27T06:29:59.799Z,1.00
2022-10-27T06:32:26.671Z,1.00
2022-10-27T06:34:53.530Z,1.00
2022-10-27T06:37:20.423Z,1.00
2022-10-27T06:39:47.356Z,1.00
2022-10-27T06:42:14.298Z,1.00
2022-10-27T06:44:41.181Z,1.00
2022-10-27T06:47:08.067Z,1.00
2022-10-27T06:49:34.947Z,2.20
2022-10-27T06:52:01.787Z,14.10
2022-10-27T06:54:28.656Z,23.60
2022-10-27T06:56:55.505Z,39.00
2022-10-27T06:59:22.423Z,57.70
2022-10-27T07:01:49.367Z,75.40
2022-10-27T07:04:16.315Z,95.60
2022-10-27T07:06:43.222Z,99.90
2022-10-27T07:09:11.399Z,99.90
2022-10-27T07:11:38.300Z,99.90
2022-10-27T07:14:05.200Z,99.90
2022-10-27T07:16:34.799Z,99.90
2022-10-27T07:19:02.496Z,99.90
2022-10-27T07:21:29.411Z,99.90
2022-10-27T07:23:56.301Z,99.90
2022-10-27T07:26:23.160Z,99.90
2022-10-27T07:28:50.045Z,99.90
2022-10-27T07:31:16.880Z,99.90
2022-10-27T07:33:43.749Z,99.90
2022-10-27T07:36:10.740Z,99.90
2022-10-27T07:38:39.045Z,99.90
2022-10-27T07:41:06.572Z,99.90
2022-10-27T07:43:35.231Z,99.90
2022-10-27T07:46:02.153Z,99.90
2022-10-27T07:48:29.130Z,99.90
2022-10-27T07:50:56.061Z,1.00
2022-10-27T07:53:22.979Z,1.00
2022-10-27T07:55:52.868Z,1.00
2022-10-27T07:58:20.326Z,1.00
2022-10-27T08:00:48.983Z,1.00
2022-10-27T08:03:28.766Z,1.00
2022-10-27T08:05:58.257Z,1.00
2022-10-27T08:08:25.579Z,1.00
2022-10-27T08:10:52.436Z,1.00
2022-10-27T08:13:19.318Z,1.00
2022-10-27T08:15:46.798Z,92.00
2022-10-27T08:18:14.291Z,99.90
2022-10-27T08:20:47.468Z,99.90
2022-10-27T08:23:16.657Z,99.90
2022-10-27T08:25:44.202Z,99.90
2022-10-27T08:28:12.426Z,1.00
2022-10-27T08:30:45.526Z,1.00
2022-10-27T08:33:18.791Z,1.00
2022-10-27T08:35:45.648Z,1.00
2022-10-27T08:38:15.043Z,1.00
2022-10-27T08:41:10.144Z,18.40
2022-10-27T08:44:00.180Z,80.80
2022-10-27T08:46:38.303Z,99.90
2022-10-27T08:49:25.468Z,99.90
2022-10-27T08:51:55.489Z,99.90
2022-10-27T08:54:25.497Z,56.90
2022-10-27T08:56:57.237Z,1.00
2022-10-27T08:59:35.132Z,1.00
2022-10-27T09:02:06.598Z,1.00
2022-10-27T09:04:53.528Z,1.00
2022-10-27T09:07:36.923Z,1.00
2022-10-27T09:10:20.898Z,99.90
2022-10-27T09:13:00.226Z,99.90
2022-10-27T09:15:27.123Z,99.90
2022-10-27T09:18:28.701Z,99.90
2022-10-27T09:20:58.289Z,78.80
2022-10-27T09:23:33.475Z,4.10
2022-10-27T09:26:00.544Z,1.00
2022-10-27T09:28:42.649Z,1.00
2022-10-27T09:31:16.161Z,1.00
2022-10-27T09:34:03.612Z,1.00
2022-10-27T09:36:30.585Z,1.00
2022-10-27T09:38:57.443Z,1.00
2022-10-27T09:41:24.446Z,99.90
2022-10-27T09:43:58.819Z,99.90
2022-10-27T09:46:29.916Z,99.90
2022-10-27T09:49:08.350Z,99.90
2022-10-27T09:52:03.905Z,99.90
2022-10-27T09:54:33.303Z,99.90
2022-10-27T09:57:03.991Z,99.90
2022-10-27T09:59:31.634Z,99.90
2022-10-27T10:02:00.119Z,99.90
2022-10-27T10:04:31.280Z,99.90
2022-10-27T10:07:01.382Z,99.90
2022-10-27T10:09:31.957Z,99.90
2022-10-27T10:12:23.116Z,99.90
2022-10-27T10:14:51.624Z,99.90
2022-10-27T10:17:27.944Z,99.90
2022-10-27T10:19:55.739Z,99.90
2022-10-27T10:22:26.753Z,99.90
2022-10-27T10:24:55.008Z,99.90
2022-10-27T10:27:31.250Z,99.90
2022-10-27T10:30:02.310Z,99.90
2022-10-27T10:32:36.606Z,92.50
2022-10-27T10:35:24.002Z,42.50
2022-10-27T10:37:51.378Z,23.60
2022-10-27T10:40:27.685Z,1.00
2022-10-27T10:43:06.320Z,1.00
2022-10-27T10:45:37.126Z,1.00
2022-10-27T10:48:29.834Z,1.00
2022-10-27T10:50:58.209Z,1.00
2022-10-27T10:53:31.750Z,1.00
2022-10-27T10:56:03.232Z,1.00
2022-10-27T10:58:32.968Z,1.00
2022-10-27T11:01:07.169Z,16.90
2022-10-27T11:03:39.479Z,99.90
2022-10-27T11:06:15.094Z,99.90
2022-10-27T11:08:43.433Z,99.90
2022-10-27T11:11:22.789Z,99.90
2022-10-27T11:14:14.264Z,99.90
2022-10-27T11:16:51.421Z,99.90
2022-10-27T11:19:20.498Z,99.90
2022-10-27T11:22:00.829Z,99.90
2022-10-27T11:24:36.522Z,96.30
2022-10-27T11:27:17.744Z,1.00
2022-10-27T11:32:37.410Z,1.00
2022-10-27T11:35:10.359Z,1.00
2022-10-27T11:37:52.889Z,1.00
2022-10-27T11:40:43.353Z,1.00
2022-10-27T11:44:09.856Z,1.00
2022-10-27T11:46:58.133Z,99.90
2022-10-27T11:49:27.952Z,99.90
2022-10-27T11:52:25.200Z,99.90
2022-10-27T11:54:52.538Z,99.90
2022-10-27T11:57:57.397Z,99.90
2022-10-27T12:00:26.673Z,99.90
2022-10-27T12:03:18.181Z,99.90
2022-10-27T12:05:56.829Z,99.90
2022-10-27T12:09:15.949Z,99.90
2022-10-27T12:11:57.307Z,99.90
2022-10-27T12:14:38.292Z,99.90
2022-10-27T12:17:19.020Z,99.90
2022-10-27T12:19:48.091Z,99.90
2022-10-27T12:22:43.401Z,99.90
2022-10-27T12:25:21.691Z,99.90
2022-10-27T12:27:53.137Z,99.90
2022-10-27T12:30:25.313Z,99.90
2022-10-27T12:32:55.468Z,99.90
2022-10-27T12:36:19.262Z,99.90
2022-10-27T12:38:52.506Z,99.90
2022-10-27T12:41:38.271Z,99.90
2022-10-27T12:44:05.123Z,99.90
2022-10-27T12:46:52.256Z,99.90
2022-10-27T12:49:45.760Z,99.90
2022-10-27T12:52:26.611Z,99.90
2022-10-27T12:55:08.679Z,99.90
2022-10-27T12:57:35.532Z,82.60
2022-10-27T13:00:17.806Z,1.00
2022-10-27T13:03:22.286Z,1.00
2022-10-27T13:05:58.119Z,1.00
2022-10-27T13:08:43.575Z,1.00
2022-10-27T13:11:32.125Z,1.00
2022-10-27T13:14:08.389Z,1.00
2022-10-27T13:16:38.014Z,1.00
2022-10-27T13:19:16.574Z,1.00
2022-10-27T13:21:51.088Z,1.00
2022-10-27T13:24:30.040Z,1.00
2022-10-27T13:27:25.898Z,9.20
2022-10-27T13:30:21.817Z,32.80
2022-10-27T13:32:48.649Z,29.90
2022-10-27T13:35:15.524Z,44.70
2022-10-27T13:37:55.816Z,92.20
2022-10-27T13:40:33.620Z,99.90
2022-10-27T13:43:22.153Z,99.90
2022-10-27T13:45:51.541Z,99.90
2022-10-27T13:48:18.421Z,99.90
2022-10-27T13:50:56.497Z,99.90
2022-10-27T13:53:26.275Z,99.90
2022-10-27T13:55:57.223Z,99.90
2022-10-27T13:59:01.260Z,99.90
2022-10-27T14:01:32.798Z,99.90
2022-10-27T14:04:18.772Z,99.90
2022-10-27T14:06:48.142Z,99.90
2022-10-27T14:09:23.116Z,99.90
2022-10-27T14:11:52.123Z,1.00
2022-10-27T14:14:33.111Z,1.00
2022-10-27T14:17:15.767Z,1.00
2022-10-27T14:19:56.600Z,1.00
2022-10-27T14:22:37.517Z,1.00
2022-10-27T14:25:17.892Z,1.00
2022-10-27T14:27:45.508Z,1.00
2022-10-27T14:30:22.230Z,1.00
2022-10-27T14:32:49.375Z,1.00
2022-10-27T14:35:19.395Z,1.00
2022-10-27T14:37:46.439Z,1.00
2022-10-27T14:40:19.940Z,1.00
2022-10-27T14:42:48.247Z,1.00
2022-10-27T14:45:23.523Z,1.00
2022-10-27T14:48:05.394Z,1.00
2022-10-27T14:50:40.680Z,1.00
2022-10-27T14:53:25.582Z,1.00
2022-10-27T14:56:07.174Z,1.00
2022-10-27T14:58:34.139Z,1.00
2022-10-27T15:01:01.018Z,1.00
2022-10-27T15:03:34.757Z,1.00
2022-10-27T15:06:02.203Z,1.00
2022-10-27T15:08:35.526Z,5.60
2022-10-27T15:11:06.971Z,4.30
2022-10-27T15:13:35.175Z,14.40
2022-10-27T15:16:07.874Z,3.50
2022-10-27T15:18:39.073Z,2.00
2022-10-27T15:21:21.611Z,1.00
2022-10-27T15:23:52.526Z,28.00
2022-10-27T15:26:24.841Z,88.50
2022-10-27T15:28:55.718Z,99.90
2022-10-27T15:31:23.321Z,99.90
2022-10-27T15:34:03.129Z,99.90
2022-10-27T15:36:31.265Z,99.90
2022-10-27T15:38:58.217Z,99.90
2022-10-27T15:41:28.162Z,99.90
2022-10-27T15:44:04.044Z,99.90
2022-10-27T15:46:35.490Z,99.90
2022-10-27T15:49:02.317Z,99.90
2022-10-27T15:51:50.221Z,99.90
2022-10-27T15:54:43.244Z,99.90
2022-10-27T15:57:30.196Z,99.90
2022-10-27T16:00:24.942Z,99.90
2022-10-27T16:02:58.390Z,1.00
2022-10-27T16:05:31.291Z,1.00
2022-10-27T16:07:59.507Z,1.00
2022-10-27T16:10:27.833Z,1.00
2022-10-27T16:12:55.795Z,1.00
2022-10-27T16:15:25.452Z,1.00
2022-10-27T16:17:55.162Z,1.00
2022-10-27T16:20:34.306Z,1.00
2022-10-27T16:23:01.919Z,1.00
2022-10-27T16:25:32.851Z,1.00
2022-10-27T16:28:03.346Z,1.00
2022-10-27T16:30:30.471Z,1.00
2022-10-27T16:33:02.184Z,1.00
2022-10-27T16:35:30.665Z,1.00
2022-10-27T16:37:59.233Z,1.00
2022-10-27T16:40:26.555Z,1.00
2022-10-27T16:42:57.030Z,1.00
2022-10-27T16:45:24.440Z,1.00
2022-10-27T16:47:52.568Z,1.00
2022-10-27T16:50:19.918Z,1.00
2022-10-27T16:52:54.194Z,1.00
2022-10-27T16:55:21.923Z,1.00
2022-10-27T16:57:49.935Z,1.00
2022-10-27T17:00:17.455Z,1.00
2022-10-27T17:02:44.327Z,1.00
2022-10-27T17:05:11.270Z,1.00
2022-10-27T17:07:39.193Z,1.00
2022-10-27T17:10:06.722Z,1.00
2022-10-27T17:12:33.762Z,1.00
2022-10-27T17:15:00.786Z,1.00
2022-10-27T17:17:27.970Z,1.00
2022-10-27T17:19:54.852Z,1.00
2022-10-27T17:22:21.787Z,25.50
2022-10-27T17:24:48.724Z,99.90
2022-10-27T17:27:15.640Z,99.90
2022-10-27T17:29:42.677Z,99.90
2022-10-27T17:32:09.687Z,99.90
2022-10-27T17:34:36.949Z,99.90
2022-10-27T17:37:03.819Z,99.90
2022-10-27T17:39:30.699Z,1.00
2022-10-27T17:41:57.566Z,1.00
2022-10-27T17:44:24.399Z,1.00
2022-10-27T17:46:51.363Z,1.00
2022-10-27T17:49:18.280Z,1.00
2022-10-27T17:51:45.235Z,1.00
2022-10-27T17:54:13.446Z,1.00
2022-10-27T17:56:40.372Z,1.00
2022-10-27T17:59:13.425Z,1.00
2022-10-27T18:01:41.057Z,2.40
2022-10-27T18:04:10.480Z,32.60
2022-10-27T18:06:38.761Z,99.90
2022-10-27T18:09:06.431Z,99.90
2022-10-27T18:11:36.369Z,99.90
2022-10-27T18:14:06.204Z,99.90
2022-10-27T18:16:35.327Z,99.90
2022-10-27T18:19:03.396Z,99.90
2022-10-27T18:21:31.968Z,1.00
2022-10-27T18:24:00.345Z,1.00
2022-10-27T18:26:35.772Z,1.00
2022-10-27T18:29:03.114Z,1.00
2022-10-27T18:31:36.032Z,1.00
2022-10-27T18:34:08.237Z,1.00
2022-10-27T18:36:35.967Z,1.00
2022-10-27T18:39:04.171Z,1.00
2022-10-27T18:41:36.466Z,1.00
2022-10-27T18:44:03.781Z,47.60
2022-10-27T18:46:31.039Z,99.90
2022-10-27T18:48:59.874Z,99.90
2022-10-27T18:51:29.441Z,99.90
2022-10-27T18:53:58.647Z,70.80
2022-10-27T18:56:26.113Z,99.90
2022-10-27T18:58:57.732Z,99.90
2022-10-27T19:01:26.022Z,99.90
2022-10-27T19:03:57.550Z,99.90
2022-10-27T19:06:25.733Z,93.60
2022-10-27T19:08:53.564Z,64.10
2022-10-27T19:11:22.786Z,78.60
2022-10-27T19:13:49.760Z,65.60
2022-10-27T19:16:20.250Z,74.10
2022-10-27T19:18:47.867Z,99.90
2022-10-27T19:21:20.388Z,99.90
2022-10-27T19:23:52.642Z,99.90
2022-10-27T19:26:24.468Z,99.90
2022-10-27T19:28:54.247Z,99.90
2022-10-27T19:31:23.458Z,99.90
2022-10-27T19:33:51.206Z,99.90
2022-10-27T19:36:22.922Z,99.90
2022-10-27T19:38:51.173Z,99.90
2022-10-27T19:41:22.551Z,99.90
2022-10-27T19:43:51.493Z,99.90
2022-10-27T19:46:18.686Z,99.90
2022-10-27T19:48:52.701Z,99.90
2022-10-27T19:51:23.173Z,99.90
2022-10-27T19:53:56.053Z,99.90
2022-10-27T19:56:24.181Z,1.00
2022-10-27T19:58:53.378Z,1.00
2022-10-27T20:01:23.665Z,1.00
2022-10-27T20:03:51.891Z,1.00
2022-10-27T20:06:19.458Z,1.00
2022-10-27T20:08:55.852Z,1.00
2022-10-27T20:11:25.865Z,99.90
2022-10-27T20:13:55.697Z,1.00
2022-10-27T20:16:35.096Z,99.90
2022-10-27T20:19:22.796Z,1.00
2022-10-27T20:21:50.345Z,1.00
2022-10-27T20:24:17.706Z,1.00
2022-10-27T20:26:46.682Z,1.00
2022-10-27T20:29:14.762Z,1.00
2022-10-27T20:31:45.286Z,1.00
2022-10-27T20:34:13.325Z,1.00
2022-10-27T20:36:42.203Z,1.00
2022-10-27T20:39:10.819Z,1.00
2022-10-27T20:41:38.031Z,1.00
2022-10-27T20:44:09.544Z,1.00
2022-10-27T20:46:36.673Z,1.00
2022-10-27T20:49:04.038Z,1.00
2022-10-27T20:51:40.303Z,11.40
2022-10-27T20:54:09.317Z,12.20
2022-10-27T20:56:39.045Z,92.30
2022-10-27T20:59:10.039Z,99.90
2022-10-27T21:01:41.724Z,99.90
2022-10-27T21:04:20.355Z,99.90
2022-10-27T21:06:56.961Z,99.90
2022-10-27T21:09:27.697Z,99.90
2022-10-27T21:12:01.515Z,99.90
2022-10-27T21:14:34.960Z,99.90
2022-10-27T21:17:03.973Z,32.60
2022-10-27T21:19:31.928Z,1.00
2022-10-27T21:21:59.896Z,1.00
2022-10-27T21:24:26.782Z,1.00
2022-10-27T21:26:53.671Z,1.00
2022-10-27T21:29:21.025Z,1.00
2022-10-27T21:31:47.977Z,99.90
2022-10-27T21:34:15.602Z,99.90
2022-10-27T21:36:42.541Z,99.90
2022-10-27T21:39:09.698Z,99.90
2022-10-27T21:41:36.964Z,99.90
2022-10-27T21:44:04.449Z,99.90
2022-10-27T21:46:31.593Z,99.90
2022-10-27T21:49:00.858Z,99.90
2022-10-27T21:51:29.243Z,99.90
2022-10-27T21:54:04.558Z,99.90
2022-10-27T21:56:33.956Z,99.90
2022-10-27T21:59:01.381Z,99.90
2022-10-27T22:01:29.087Z,1.00
2022-10-27T22:03:56.821Z,1.00
2022-10-27T22:06:27.160Z,1.00
2022-10-27T22:08:54.313Z,1.00
2022-10-27T22:11:23.905Z,1.00
2022-10-27T22:13:51.230Z,1.00
2022-10-27T22:16:20.424Z,1.00
2022-10-27T22:18:51.509Z,1.00
2022-10-27T22:21:18.413Z,40.10
2022-10-27T22:23:45.452Z,99.90
2022-10-27T22:26:15.431Z,99.90
2022-10-27T22:28:46.234Z,99.90
2022-10-27T22:31:18.930Z,99.90
2022-10-27T22:33:46.339Z,99.90
2022-10-27T22:36:15.511Z,99.90
2022-10-27T22:38:42.743Z,99.90
2022-10-27T22:41:12.265Z,99.90
2022-10-27T22:43:39.882Z,99.90
2022-10-27T22:46:08.254Z,99.90
2022-10-27T22:48:35.947Z,99.90
2022-10-27T22:51:09.722Z,99.90
2022-10-27T22:53:39.825Z,99.90
2022-10-27T22:56:18.478Z,99.90
2022-10-27T22:58:54.414Z,99.90
2022-10-27T23:01:35.988Z,41.90
2022-10-27T23:04:05.337Z,33.20
2022-10-27T23:06:34.366Z,75.50
2022-10-27T23:09:05.065Z,99.90
2022-10-27T23:11:37.045Z,99.90
2022-10-27T23:14:05.830Z,52.40
2022-10-27T23:16:34.271Z,23.30
2022-10-27T23:19:02.121Z,99.90
2022-10-27T23:21:29.852Z,99.90
2022-10-27T23:23:59.438Z,99.90
2022-10-27T23:26:37.681Z,99.90
2022-10-27T23:29:08.414Z,99.90
2022-10-27T23:31:35.834Z,99.90
2022-10-27T23:34:04.471Z,99.90
2022-10-27T23:36:35.011Z,99.90
2022-10-27T23:39:02.326Z,1.00
2022-10-27T23:41:29.721Z,99.90
2022-10-27T23:43:57.787Z,99.90
2022-10-27T23:46:26.379Z,99.90
2022-10-27T23:48:53.466Z,99.90
2022-10-27T23:53:52.924Z,17.20
2022-10-27T23:56:19.858Z,1.00
2022-10-27T23:58:47.188Z,1.00
